createdAt,value
2018-03-20T12:54:10.853Z,480.00
2018-03-20T12:55:10.981Z,460.00
2018-03-20T12:56:11.111Z,448.00
2018-03-20T12:57:11.226Z,428.00
2018-03-20T12:58:11.342Z,424.00
2018-03-20T12:59:11.479Z,408.00
2018-03-20T13:00:21.354Z,408.00
2018-03-20T13:01:11.741Z,420.00
2018-03-20T13:02:11.874Z,412.00
2018-03-20T13:03:12.016Z,392.00
2018-03-20T13:04:12.117Z,416.00
2018-03-20T13:05:12.212Z,420.00
2018-03-20T13:08:08.765Z,428.00
2018-03-20T13:13:12.799Z,436.00
2018-03-20T13:14:12.915Z,440.00
2018-03-20T13:15:16.117Z,436.00
2018-03-20T13:16:13.585Z,440.00
2018-03-20T13:17:13.378Z,440.00
2018-03-20T13:18:13.529Z,428.00
2018-03-20T13:19:13.654Z,412.00
2018-03-20T13:20:13.767Z,412.00
2018-03-20T13:21:16.643Z,420.00
2018-03-20T13:22:14.114Z,432.00
2018-03-20T13:23:14.420Z,436.00
2018-03-20T13:30:15.051Z,432.00
2018-03-20T13:33:47.192Z,448.00
2018-03-20T13:34:47.319Z,476.00
2018-03-20T13:35:47.453Z,500.00
2018-03-20T13:36:47.563Z,484.00
2018-03-20T13:37:47.706Z,468.00
2018-03-20T13:38:47.870Z,468.00
2018-03-20T13:39:47.977Z,476.00
2018-03-20T13:40:48.096Z,476.00
2018-03-20T13:41:48.210Z,448.00
2018-03-20T13:42:48.336Z,452.00
2018-03-20T13:43:48.513Z,452.00
2018-03-20T13:44:48.770Z,472.00
2018-03-20T13:49:18.032Z,508.00
2018-03-20T13:50:18.171Z,516.00
2018-03-20T13:51:18.299Z,520.00
2018-03-20T13:52:18.428Z,516.00
2018-03-20T13:53:18.589Z,500.00
2018-03-20T13:54:18.697Z,508.00
2018-03-20T13:55:18.830Z,500.00
2018-03-20T13:56:18.931Z,516.00
2018-03-20T13:57:19.190Z,524.00
2018-03-20T13:58:19.213Z,520.00
2018-03-20T13:59:19.934Z,528.00
2018-03-20T14:02:15.764Z,500.00
2018-03-20T14:03:15.886Z,504.00
2018-03-20T14:06:08.470Z,520.00
2018-03-20T14:07:08.560Z,524.00
2018-03-20T14:08:08.672Z,516.00
2018-03-20T14:09:08.817Z,512.00
2018-03-20T14:10:08.976Z,504.00
2018-03-20T14:11:09.077Z,504.00
2018-03-20T14:12:09.188Z,512.00
2018-03-20T14:13:09.330Z,520.00
2018-03-20T14:14:09.469Z,508.00
2018-03-20T14:15:09.587Z,512.00
2018-03-20T14:16:09.711Z,512.00
2018-03-20T14:17:09.836Z,516.00
2018-03-20T14:18:11.294Z,524.00
2018-03-20T14:19:44.219Z,544.00
2018-03-20T14:20:34.743Z,540.00
2018-03-20T14:21:34.848Z,532.00
2018-03-20T14:22:34.979Z,532.00
2018-03-20T14:23:35.115Z,564.00
2018-03-20T14:24:35.249Z,604.00
2018-03-20T14:25:35.380Z,628.00
2018-03-20T14:26:35.510Z,624.00
2018-03-20T14:27:35.644Z,608.00
2018-03-20T14:28:35.819Z,592.00
2018-03-20T14:29:35.952Z,576.00
2018-03-20T14:30:36.037Z,564.00
2018-03-20T14:31:36.267Z,548.00
2018-03-20T14:32:36.377Z,524.00
2018-03-20T14:33:36.506Z,512.00
2018-03-20T14:34:36.603Z,528.00
2018-03-20T14:35:36.736Z,524.00
2018-03-20T14:36:36.881Z,528.00
2018-03-20T14:37:37.159Z,532.00
2018-03-20T14:38:37.208Z,528.00
2018-03-20T14:39:37.325Z,532.00
2018-03-20T14:40:37.458Z,532.00
2018-03-20T14:41:37.604Z,512.00
2018-03-20T14:42:37.749Z,504.00
2018-03-20T14:43:37.863Z,500.00
2018-03-20T14:44:38.611Z,500.00
2018-03-20T14:45:38.110Z,496.00
2018-03-20T14:46:38.243Z,496.00
2018-03-20T14:47:38.384Z,492.00
2018-03-20T14:51:43.080Z,488.00
2018-03-20T14:52:43.209Z,484.00
2018-03-20T14:53:43.090Z,492.00
2018-03-20T14:54:43.214Z,480.00
2018-03-20T14:55:43.349Z,480.00
2018-03-20T14:56:43.483Z,480.00
2018-03-20T14:57:43.705Z,480.00
2018-03-20T14:58:43.729Z,484.00
2018-03-20T14:59:43.868Z,460.00
2018-03-20T15:00:44.047Z,472.00
2018-03-20T15:01:44.133Z,472.00
2018-03-20T15:04:40.435Z,468.00
2018-03-20T15:05:40.572Z,472.00
2018-03-20T15:06:40.702Z,472.00
2018-03-20T15:07:40.809Z,480.00
2018-03-20T15:08:40.934Z,484.00
2018-03-20T15:09:41.070Z,488.00
2018-03-20T15:10:41.199Z,488.00
2018-03-20T15:11:41.343Z,496.00
2018-03-20T15:12:41.464Z,492.00
2018-03-20T15:13:41.597Z,496.00
2018-03-20T15:14:41.738Z,488.00
2018-03-20T15:15:42.136Z,516.00
2018-03-20T15:29:24.466Z,624.00
2018-03-20T15:30:24.601Z,564.00
2018-03-20T15:31:24.746Z,536.00
2018-03-20T15:32:24.917Z,536.00
2018-03-20T15:33:25.007Z,580.00
2018-03-20T15:34:25.127Z,524.00
2018-03-20T15:35:25.271Z,516.00
2018-03-20T15:36:25.403Z,508.00
2018-03-20T15:37:25.529Z,508.00
2018-03-20T15:38:25.661Z,504.00
2018-03-20T15:39:25.795Z,500.00
2018-03-20T15:40:26.276Z,500.00
2018-03-20T15:41:26.063Z,504.00
2018-03-20T15:42:26.190Z,504.00
2018-03-20T15:43:26.320Z,556.00
2018-03-20T15:44:26.458Z,508.00
2018-03-20T15:45:26.591Z,488.00
2018-03-20T15:46:26.727Z,484.00
2018-03-20T15:47:26.866Z,484.00
2018-03-20T15:48:26.969Z,484.00
2018-03-20T15:49:27.074Z,488.00
2018-03-20T15:50:27.232Z,496.00
2018-03-20T15:51:28.733Z,560.00
2018-03-20T16:01:43.327Z,528.00
2018-03-20T16:02:43.472Z,476.00
2018-03-20T16:03:43.601Z,460.00
2018-03-20T16:04:43.673Z,460.00
2018-03-20T16:05:43.810Z,472.00
2018-03-20T16:06:43.963Z,212.00
2018-03-20T16:07:44.083Z,204.00
2018-03-20T16:08:44.198Z,204.00
2018-03-20T16:09:44.314Z,200.00
2018-03-20T16:10:44.565Z,200.00
2018-03-20T16:11:44.630Z,192.00
2018-03-20T16:12:45.154Z,188.00
2018-03-20T16:19:46.002Z,148.00
2018-03-20T16:20:46.111Z,148.00
2018-03-20T16:21:46.233Z,148.00
2018-03-20T16:22:46.349Z,148.00
2018-03-20T16:23:46.495Z,140.00
2018-03-20T16:24:46.647Z,136.00
2018-03-20T16:25:46.760Z,136.00
2018-03-20T16:26:46.878Z,132.00
2018-03-20T16:27:47.015Z,132.00
2018-03-20T16:28:47.155Z,132.00
2018-03-20T16:29:47.579Z,128.00
2018-03-20T16:34:16.635Z,120.00
2018-03-20T16:35:16.775Z,120.00
2018-03-20T16:36:16.917Z,116.00
2018-03-20T16:37:17.041Z,108.00
2018-03-20T16:38:17.161Z,108.00
2018-03-20T16:39:17.269Z,108.00
2018-03-20T16:40:17.431Z,104.00
2018-03-20T16:41:17.578Z,100.00
2018-03-20T16:42:17.686Z,100.00
2018-03-20T16:43:17.820Z,96.00
2018-03-20T16:44:18.016Z,88.00
2018-03-20T16:45:18.116Z,88.00
2018-03-20T16:46:18.227Z,84.00
2018-03-20T16:47:18.361Z,84.00
2018-03-20T16:48:18.523Z,84.00
2018-03-20T16:49:18.629Z,80.00
2018-03-20T16:50:18.770Z,80.00
2018-03-20T16:51:18.880Z,76.00
2018-03-20T16:52:19.020Z,76.00
2018-03-20T16:53:19.202Z,72.00
2018-03-20T16:54:23.694Z,72.00
2018-03-20T16:57:15.922Z,68.00
2018-03-20T16:58:16.034Z,68.00
2018-03-20T16:59:16.196Z,68.00
2018-03-20T17:00:16.290Z,60.00
2018-03-20T17:01:16.441Z,60.00
2018-03-20T17:02:16.591Z,60.00
2018-03-20T17:03:16.699Z,56.00
2018-03-20T17:04:16.830Z,56.00
2018-03-20T17:05:16.981Z,56.00
2018-03-20T17:06:17.130Z,52.00
2018-03-20T17:07:17.307Z,48.00
2018-03-20T17:08:19.495Z,48.00
2018-03-20T17:11:13.445Z,44.00
2018-03-20T17:12:13.582Z,40.00
2018-03-20T17:13:13.705Z,40.00
2018-03-20T17:14:13.827Z,40.00
2018-03-20T17:15:13.957Z,36.00
2018-03-20T17:16:14.093Z,32.00
2018-03-20T17:17:14.220Z,32.00
2018-03-20T17:18:14.404Z,32.00
2018-03-20T17:19:14.550Z,32.00
2018-03-20T17:20:14.674Z,28.00
2018-03-20T17:21:14.805Z,28.00
2018-03-20T17:22:15.148Z,28.00
2018-03-20T17:23:15.141Z,24.00
2018-03-20T17:24:15.228Z,24.00
2018-03-20T17:25:15.385Z,20.00
2018-03-20T17:26:15.517Z,20.00
2018-03-20T17:27:15.635Z,16.00
2018-03-20T17:28:15.768Z,16.00
2018-03-20T17:29:15.924Z,12.00
2018-03-20T17:30:16.060Z,12.00
2018-03-20T17:31:16.181Z,12.00
2018-03-20T17:32:16.332Z,12.00
2018-03-20T17:33:16.468Z,8.00
2018-03-20T17:34:16.602Z,12.00
2018-03-20T17:35:16.725Z,8.00
2018-03-20T17:36:16.858Z,4.00
2018-03-20T17:37:16.974Z,8.00
2018-03-20T17:38:17.108Z,4.00
2018-03-20T17:39:17.253Z,4.00
2018-03-20T17:40:17.559Z,4.00
2018-03-20T17:44:45.471Z,4.00
2018-03-20T17:45:45.622Z,4.00
2018-03-20T17:46:45.764Z,0.00
2018-03-20T17:47:45.874Z,0.00
2018-03-20T17:48:46.004Z,0.00
2018-03-20T17:49:46.124Z,0.00
2018-03-20T17:50:46.263Z,0.00
2018-03-20T17:51:46.397Z,0.00
2018-03-20T17:52:46.522Z,0.00
2018-03-20T17:53:46.657Z,0.00
2018-03-20T17:54:46.782Z,0.00
2018-03-20T17:55:46.968Z,0.00
2018-03-20T17:56:47.161Z,0.00
2018-03-20T18:01:15.787Z,0.00
2018-03-20T18:02:15.917Z,0.00
2018-03-20T18:03:16.049Z,0.00
2018-03-20T18:04:16.177Z,0.00
2018-03-20T18:05:16.308Z,0.00
2018-03-20T18:06:16.439Z,0.00
2018-03-20T18:07:16.572Z,0.00
2018-03-20T18:08:16.701Z,0.00
2018-03-20T18:09:16.837Z,0.00
2018-03-20T18:10:16.960Z,0.00
2018-03-20T18:11:17.155Z,0.00
2018-03-20T18:20:20.333Z,0.00
2018-03-20T18:21:20.466Z,0.00
2018-03-20T18:22:20.594Z,0.00
2018-03-20T18:23:20.728Z,0.00
2018-03-20T18:24:20.856Z,0.00
2018-03-20T18:25:21.036Z,0.00
2018-03-20T18:26:21.118Z,0.00
2018-03-20T18:27:21.249Z,0.00
2018-03-20T18:28:21.380Z,0.00
2018-03-20T18:29:21.497Z,0.00
2018-03-20T18:30:21.634Z,0.00
2018-03-20T18:31:23.293Z,0.00
2018-03-20T18:35:50.402Z,0.00
2018-03-20T18:36:50.518Z,0.00
2018-03-20T18:37:50.657Z,0.00
2018-03-20T18:38:50.793Z,0.00
2018-03-20T18:39:50.937Z,0.00
2018-03-20T18:40:51.074Z,0.00
2018-03-20T18:41:51.177Z,0.00
2018-03-20T18:42:51.365Z,0.00
2018-03-20T18:43:51.466Z,0.00
2018-03-20T18:44:51.601Z,0.00
2018-03-20T18:45:51.707Z,0.00
2018-03-20T18:46:52.051Z,0.00
2018-03-20T18:56:56.901Z,0.00
2018-03-20T18:57:57.040Z,0.00
2018-03-20T18:58:57.182Z,0.00
2018-03-20T18:59:57.308Z,0.00
2018-03-20T19:00:57.443Z,0.00
2018-03-20T19:01:57.574Z,0.00
2018-03-20T19:02:57.719Z,0.00
2018-03-20T19:03:57.842Z,0.00
2018-03-20T19:04:57.994Z,0.00
2018-03-20T19:05:58.089Z,0.00
2018-03-20T19:06:58.220Z,0.00
2018-03-20T19:07:59.085Z,0.00
2018-03-20T19:17:04.103Z,0.00
2018-03-20T19:18:04.235Z,0.00
2018-03-20T19:19:04.383Z,0.00
2018-03-20T19:20:04.509Z,0.00
2018-03-20T19:21:04.642Z,0.00
2018-03-20T19:22:04.776Z,0.00
2018-03-20T19:23:04.922Z,0.00
2018-03-20T19:24:05.061Z,0.00
2018-03-20T19:25:05.188Z,0.00
2018-03-20T19:26:05.305Z,0.00
2018-03-20T19:27:08.529Z,0.00
2018-03-20T19:28:05.533Z,0.00
2018-03-20T19:29:05.678Z,0.00
2018-03-20T19:30:05.801Z,0.00
2018-03-20T19:31:05.941Z,0.00
2018-03-20T19:32:06.055Z,0.00
2018-03-20T19:33:06.185Z,0.00
2018-03-20T19:34:06.323Z,0.00
2018-03-20T19:35:06.452Z,0.00
2018-03-20T19:36:06.583Z,0.00
2018-03-20T19:37:06.708Z,0.00
2018-03-20T19:38:08.320Z,0.00
2018-03-20T19:42:55.608Z,0.00
2018-03-20T19:43:55.746Z,0.00
2018-03-20T19:44:55.876Z,0.00
2018-03-20T19:45:56.004Z,0.00
2018-03-20T19:46:56.131Z,0.00
2018-03-20T19:47:56.263Z,0.00
2018-03-20T19:48:56.412Z,0.00
2018-03-20T19:49:56.542Z,0.00
2018-03-20T19:50:56.673Z,0.00
2018-03-20T19:51:56.808Z,0.00
2018-03-20T19:52:56.937Z,0.00
2018-03-20T19:53:57.109Z,0.00
2018-03-20T19:54:57.191Z,0.00
2018-03-20T19:55:57.325Z,0.00
2018-03-20T19:56:57.454Z,0.00
2018-03-20T19:57:57.583Z,0.00
2018-03-20T19:58:57.725Z,0.00
2018-03-20T19:59:57.840Z,0.00
2018-03-20T20:00:57.973Z,0.00
2018-03-20T20:01:58.324Z,0.00
2018-03-20T20:06:27.219Z,0.00
2018-03-20T20:07:27.354Z,0.00
2018-03-20T20:08:27.489Z,0.00
2018-03-20T20:09:27.613Z,0.00
2018-03-20T20:10:27.727Z,0.00
2018-03-20T20:11:27.858Z,0.00
2018-03-20T20:12:27.990Z,0.00
2018-03-20T20:13:28.120Z,0.00
2018-03-20T20:14:28.276Z,0.00
2018-03-20T20:15:28.372Z,0.00
2018-03-20T20:16:29.036Z,0.00
2018-03-20T20:20:58.103Z,0.00
2018-03-20T20:21:58.205Z,0.00
2018-03-20T20:22:58.343Z,0.00
2018-03-20T20:23:58.482Z,0.00
2018-03-20T20:24:58.645Z,0.00
2018-03-20T20:25:58.748Z,0.00
2018-03-20T20:26:58.882Z,0.00
2018-03-20T20:27:59.023Z,0.00
2018-03-20T20:32:23.462Z,0.00
2018-03-20T20:33:23.596Z,0.00
2018-03-20T20:34:23.707Z,0.00
2018-03-20T20:35:23.844Z,0.00
2018-03-20T20:36:23.974Z,0.00
2018-03-20T20:37:24.111Z,0.00
2018-03-20T20:38:24.243Z,0.00
2018-03-20T20:39:24.381Z,0.00
2018-03-20T20:40:24.510Z,0.00
2018-03-20T20:41:24.641Z,0.00
2018-03-20T20:42:24.891Z,0.00
2018-03-20T20:48:25.506Z,0.00
2018-03-20T20:49:25.637Z,0.00
2018-03-20T20:50:25.790Z,0.00
2018-03-20T20:51:25.918Z,0.00
2018-03-20T20:52:26.051Z,0.00
2018-03-20T20:53:26.169Z,0.00
2018-03-20T20:54:26.299Z,0.00
2018-03-20T20:55:26.443Z,0.00
2018-03-20T20:56:26.583Z,0.00
2018-03-20T20:57:26.705Z,0.00
2018-03-20T20:58:26.855Z,0.00
2018-03-20T21:01:23.849Z,0.00
2018-03-20T21:02:23.976Z,0.00
2018-03-20T21:03:24.103Z,0.00
2018-03-20T21:04:24.252Z,0.00
2018-03-20T21:05:24.389Z,0.00
2018-03-20T21:06:25.688Z,0.00
2018-03-20T21:07:24.717Z,0.00
2018-03-20T21:12:28.542Z,0.00
2018-03-20T21:13:28.673Z,0.00
2018-03-20T21:14:28.805Z,0.00
2018-03-20T21:15:28.971Z,0.00
2018-03-20T21:16:29.084Z,0.00
2018-03-20T21:17:29.188Z,0.00
2018-03-20T21:18:29.325Z,0.00
2018-03-20T21:19:29.456Z,0.00
2018-03-20T21:20:29.586Z,0.00
2018-03-20T21:21:29.722Z,0.00
2018-03-20T21:22:29.845Z,0.00
2018-03-20T21:23:30.349Z,0.00
2018-03-20T21:26:26.398Z,0.00
2018-03-20T21:27:26.528Z,0.00
2018-03-20T21:28:26.662Z,0.00
2018-03-20T21:29:26.794Z,0.00
2018-03-20T21:30:26.948Z,0.00
2018-03-20T21:31:27.049Z,0.00
2018-03-20T21:32:27.182Z,0.00
2018-03-20T21:33:27.319Z,0.00
2018-03-20T21:34:27.492Z,0.00
2018-03-20T21:35:27.588Z,0.00
2018-03-20T21:36:27.718Z,0.00
2018-03-20T21:37:28.034Z,0.00
2018-03-20T21:43:28.650Z,0.00
2018-03-20T21:44:28.772Z,0.00
2018-03-20T21:45:28.900Z,0.00
2018-03-20T21:46:29.038Z,0.00
2018-03-20T21:47:29.165Z,0.00
2018-03-20T21:48:29.296Z,0.00
2018-03-20T21:49:29.426Z,0.00
2018-03-20T21:50:29.557Z,0.00
2018-03-20T21:51:29.688Z,0.00
2018-03-20T21:52:29.821Z,0.00
2018-03-20T21:53:29.946Z,0.00
2018-03-20T21:54:31.380Z,0.00
2018-03-20T21:59:00.258Z,0.00
2018-03-20T22:00:00.396Z,0.00
2018-03-20T22:01:00.519Z,0.00
2018-03-20T22:02:00.657Z,0.00
2018-03-20T22:03:00.791Z,0.00
2018-03-20T22:04:00.918Z,0.00
2018-03-20T22:05:01.047Z,0.00
2018-03-20T22:06:01.171Z,0.00
2018-03-20T22:07:01.301Z,0.00
2018-03-20T22:08:01.419Z,0.00
2018-03-20T22:09:01.547Z,0.00
2018-03-20T22:13:30.303Z,0.00
2018-03-20T22:14:30.432Z,0.00
2018-03-20T22:15:30.578Z,0.00
2018-03-20T22:16:30.711Z,0.00
2018-03-20T22:17:30.836Z,0.00
2018-03-20T22:18:30.964Z,0.00
2018-03-20T22:19:31.100Z,0.00
2018-03-20T22:20:31.224Z,0.00
2018-03-20T22:21:31.363Z,0.00
2018-03-20T22:22:31.476Z,0.00
2018-03-20T22:23:31.795Z,0.00
2018-03-20T22:28:00.321Z,0.00
2018-03-20T22:29:00.464Z,0.00
2018-03-20T22:30:00.602Z,0.00
2018-03-20T22:31:00.727Z,0.00
2018-03-20T22:32:00.851Z,0.00
2018-03-20T22:33:00.984Z,0.00
2018-03-20T22:34:01.113Z,0.00
2018-03-20T22:35:01.261Z,0.00
2018-03-20T22:36:01.376Z,0.00
2018-03-20T22:37:01.492Z,0.00
2018-03-20T22:38:04.249Z,0.00
2018-03-20T22:39:01.741Z,0.00
2018-03-20T22:40:01.913Z,0.00
2018-03-20T22:41:02.019Z,0.00
2018-03-20T22:42:02.127Z,0.00
2018-03-20T22:43:02.263Z,0.00
2018-03-20T22:44:02.390Z,0.00
2018-03-20T22:45:02.540Z,0.00
2018-03-20T22:46:02.666Z,0.00
2018-03-20T22:47:02.788Z,0.00
2018-03-20T22:48:02.909Z,0.00
2018-03-20T22:49:03.503Z,0.00
2018-03-20T22:53:31.673Z,0.00
2018-03-20T22:54:31.809Z,0.00
2018-03-20T22:55:31.926Z,0.00
2018-03-20T22:56:32.055Z,0.00
2018-03-20T22:57:32.187Z,0.00
2018-03-20T22:58:32.317Z,0.00
2018-03-20T22:59:32.449Z,0.00
2018-03-20T23:00:32.574Z,0.00
2018-03-20T23:01:32.698Z,0.00
2018-03-20T23:02:32.855Z,0.00
2018-03-20T23:03:32.982Z,0.00
2018-03-20T23:04:33.115Z,0.00
2018-03-20T23:05:33.248Z,0.00
2018-03-20T23:06:33.377Z,0.00
2018-03-20T23:07:33.508Z,0.00
2018-03-20T23:08:33.640Z,0.00
2018-03-20T23:09:36.791Z,0.00
2018-03-20T23:10:33.923Z,0.00
2018-03-20T23:11:34.061Z,0.00
2018-03-20T23:12:34.180Z,0.00
2018-03-20T23:13:34.325Z,0.00
2018-03-20T23:14:34.456Z,0.00
2018-03-20T23:15:34.587Z,0.00
2018-03-20T23:16:34.714Z,0.00
2018-03-20T23:17:34.848Z,0.00
2018-03-20T23:18:34.975Z,0.00
2018-03-20T23:19:35.108Z,0.00
2018-03-20T23:20:35.760Z,0.00
2018-03-20T23:25:03.701Z,0.00
2018-03-20T23:26:03.841Z,0.00
2018-03-20T23:27:03.962Z,0.00
2018-03-20T23:28:04.092Z,0.00
2018-03-20T23:29:04.217Z,0.00
2018-03-20T23:30:04.360Z,0.00
2018-03-20T23:31:04.487Z,0.00
2018-03-20T23:32:04.623Z,0.00
2018-03-20T23:33:04.747Z,0.00
2018-03-20T23:34:04.895Z,0.00
2018-03-20T23:35:05.027Z,0.00
2018-03-20T23:36:05.354Z,0.00
2018-03-20T23:39:01.804Z,0.00
2018-03-20T23:40:02.026Z,0.00
2018-03-20T23:41:02.000Z,0.00
2018-03-20T23:42:02.135Z,0.00
2018-03-20T23:43:02.249Z,0.00
2018-03-20T23:44:02.387Z,0.00
2018-03-20T23:45:02.525Z,0.00
2018-03-20T23:46:02.656Z,0.00
2018-03-20T23:47:02.781Z,0.00
2018-03-20T23:48:02.903Z,0.00
2018-03-20T23:49:03.033Z,0.00
2018-03-20T23:50:03.400Z,0.00
2018-03-20T23:54:32.543Z,0.00
2018-03-20T23:55:32.668Z,0.00
2018-03-20T23:56:32.808Z,0.00
2018-03-20T23:57:32.940Z,0.00
2018-03-20T23:58:33.062Z,0.00
2018-03-20T23:59:33.192Z,0.00
