createdAt,value
2022-12-22T00:00:13.316Z,7.36
2022-12-22T00:01:13.324Z,9.16
2022-12-22T00:02:13.784Z,6.52
2022-12-22T00:03:13.124Z,9.04
2022-12-22T00:04:13.399Z,5.84
2022-12-22T00:05:13.464Z,6.88
2022-12-22T00:06:13.350Z,7.04
2022-12-22T00:07:13.295Z,2.88
2022-12-22T00:08:13.356Z,1.40
2022-12-22T00:09:13.366Z,8.04
2022-12-22T00:10:13.488Z,12.40
2022-12-22T00:11:13.914Z,12.24
2022-12-22T00:12:13.019Z,5.96
2022-12-22T00:13:13.145Z,1.88
2022-12-22T00:14:18.268Z,7.68
2022-12-22T00:15:13.320Z,7.52
2022-12-22T00:16:13.374Z,2.72
2022-12-22T00:17:13.581Z,6.28
2022-12-22T00:18:13.918Z,7.28
2022-12-22T00:19:13.262Z,6.64
2022-12-22T00:20:18.342Z,5.92
2022-12-22T00:21:13.729Z,6.24
2022-12-22T00:22:14.204Z,5.32
2022-12-22T00:23:13.525Z,5.04
2022-12-22T00:24:13.585Z,5.88
2022-12-22T00:25:13.550Z,9.00
2022-12-22T00:26:13.731Z,3.44
2022-12-22T00:27:13.787Z,8.84
2022-12-22T00:28:13.747Z,5.44
2022-12-22T00:29:14.062Z,2.84
2022-12-22T00:30:13.388Z,10.00
2022-12-22T00:31:13.723Z,7.88
2022-12-22T00:32:13.683Z,6.44
2022-12-22T00:33:13.958Z,5.60
2022-12-22T00:34:13.179Z,5.68
2022-12-22T00:35:13.155Z,3.00
2022-12-22T00:36:13.155Z,5.60
2022-12-22T00:37:13.090Z,5.72
2022-12-22T00:38:13.096Z,4.32
2022-12-22T00:39:13.108Z,16.60
2022-12-22T00:40:13.471Z,5.84
2022-12-22T00:41:13.416Z,8.30
2022-12-22T00:42:13.360Z,7.06
2022-12-22T00:43:13.432Z,8.40
2022-12-22T00:44:14.471Z,9.48
2022-12-22T00:45:13.395Z,9.00
2022-12-22T00:46:13.790Z,10.20
2022-12-22T00:47:13.920Z,5.20
2022-12-22T00:48:13.163Z,4.28
2022-12-22T00:49:13.389Z,5.76
2022-12-22T00:50:13.493Z,4.80
2022-12-22T00:51:13.368Z,5.48
2022-12-22T00:52:13.288Z,8.52
2022-12-22T00:53:13.567Z,4.52
2022-12-22T00:54:13.679Z,7.48
2022-12-22T00:55:13.778Z,11.60
2022-12-22T00:56:13.796Z,10.16
2022-12-22T00:57:13.763Z,11.40
2022-12-22T00:58:13.838Z,7.40
2022-12-22T00:59:14.318Z,6.16
2022-12-22T01:00:13.399Z,11.68
2022-12-22T01:01:13.477Z,2.16
2022-12-22T01:02:14.577Z,9.80
2022-12-22T01:03:14.318Z,7.64
2022-12-22T01:04:13.648Z,6.04
2022-12-22T01:05:13.824Z,7.20
2022-12-22T01:06:14.039Z,6.64
2022-12-22T01:07:13.591Z,11.24
2022-12-22T01:08:13.604Z,9.76
2022-12-22T01:09:13.498Z,11.48
2022-12-22T01:10:13.408Z,11.76
2022-12-22T01:11:13.761Z,9.32
2022-12-22T01:12:13.894Z,9.24
2022-12-22T01:13:13.320Z,14.20
2022-12-22T01:14:13.570Z,7.68
2022-12-22T01:15:14.421Z,7.64
2022-12-22T01:16:13.827Z,8.52
2022-12-22T01:17:13.935Z,7.24
2022-12-22T01:18:13.284Z,8.40
2022-12-22T01:19:13.332Z,6.80
2022-12-22T01:20:13.493Z,8.36
2022-12-22T01:21:13.828Z,10.60
2022-12-22T01:22:13.864Z,6.60
2022-12-22T01:23:13.940Z,6.44
2022-12-22T01:24:13.170Z,1.32
2022-12-22T01:25:13.247Z,0.24
2022-12-22T01:26:13.258Z,5.24
2022-12-22T01:27:13.103Z,4.68
2022-12-22T01:28:13.090Z,2.24
2022-12-22T01:29:13.229Z,3.56
2022-12-22T01:30:13.208Z,2.96
2022-12-22T01:31:13.163Z,0.88
2022-12-22T01:32:13.395Z,0.00
2022-12-22T01:33:13.536Z,0.80
2022-12-22T01:34:13.964Z,0.88
2022-12-22T01:35:12.980Z,0.32
2022-12-22T01:36:13.110Z,0.00
2022-12-22T01:37:13.100Z,0.00
2022-12-22T01:38:13.227Z,1.24
2022-12-22T01:39:13.297Z,1.24
2022-12-22T01:40:13.331Z,2.96
2022-12-22T01:41:13.299Z,2.92
2022-12-22T01:42:13.341Z,0.84
2022-12-22T01:43:13.348Z,2.32
2022-12-22T01:44:13.259Z,4.64
2022-12-22T01:45:13.669Z,2.64
2022-12-22T01:46:13.970Z,6.36
2022-12-22T01:47:18.494Z,1.00
2022-12-22T01:48:13.381Z,3.00
2022-12-22T01:49:13.403Z,2.68
2022-12-22T01:50:13.304Z,6.12
2022-12-22T01:51:13.232Z,2.76
2022-12-22T01:52:13.290Z,0.20
2022-12-22T01:53:19.501Z,2.00
2022-12-22T01:54:12.846Z,2.68
2022-12-22T01:55:13.878Z,2.00
2022-12-22T01:56:13.776Z,0.00
2022-12-22T01:57:13.722Z,0.36
2022-12-22T01:58:13.773Z,8.52
2022-12-22T01:59:13.691Z,6.80
2022-12-22T02:00:13.722Z,0.36
2022-12-22T02:01:13.835Z,2.04
2022-12-22T02:02:14.041Z,5.56
2022-12-22T02:03:13.670Z,11.68
2022-12-22T02:04:13.827Z,3.56
2022-12-22T02:05:13.839Z,2.60
2022-12-22T02:06:13.787Z,3.36
2022-12-22T02:07:13.696Z,1.44
2022-12-22T02:08:13.932Z,1.08
2022-12-22T02:09:13.103Z,4.40
2022-12-22T02:10:13.007Z,0.00
2022-12-22T02:11:13.372Z,0.96
2022-12-22T02:12:13.336Z,0.12
2022-12-22T02:13:13.612Z,0.04
2022-12-22T02:14:13.847Z,1.40
2022-12-22T02:15:13.892Z,2.36
2022-12-22T02:16:12.956Z,2.28
2022-12-22T02:17:13.246Z,1.80
2022-12-22T02:18:13.152Z,14.28
2022-12-22T02:19:13.094Z,5.00
2022-12-22T02:20:13.117Z,2.32
2022-12-22T02:21:13.094Z,0.72
2022-12-22T02:22:13.417Z,3.12
2022-12-22T02:23:13.432Z,0.36
2022-12-22T02:24:13.387Z,3.96
2022-12-22T02:25:13.410Z,9.36
2022-12-22T02:26:13.404Z,5.88
2022-12-22T02:27:13.874Z,2.20
2022-12-22T02:28:13.796Z,0.16
2022-12-22T02:29:13.664Z,7.28
2022-12-22T02:30:13.604Z,5.20
2022-12-22T02:31:13.674Z,2.52
2022-12-22T02:32:13.938Z,2.72
2022-12-22T02:33:13.138Z,2.80
2022-12-22T02:34:13.067Z,4.20
2022-12-22T02:35:13.011Z,4.56
2022-12-22T02:36:13.333Z,4.32
2022-12-22T02:37:13.389Z,4.70
2022-12-22T02:38:13.739Z,1.84
2022-12-22T02:39:13.709Z,5.76
2022-12-22T02:40:13.618Z,1.84
2022-12-22T02:41:13.561Z,4.56
2022-12-22T02:42:13.938Z,1.36
2022-12-22T02:43:13.170Z,5.40
2022-12-22T02:44:13.458Z,5.28
2022-12-22T02:45:13.585Z,0.92
2022-12-22T02:46:13.616Z,0.60
2022-12-22T02:47:13.684Z,5.04
2022-12-22T02:48:13.653Z,0.36
2022-12-22T02:49:13.655Z,0.00
2022-12-22T02:50:13.573Z,0.84
2022-12-22T02:51:13.709Z,2.24
2022-12-22T02:52:13.646Z,0.24
2022-12-22T02:53:13.485Z,2.36
2022-12-22T02:54:13.647Z,0.64
2022-12-22T02:55:13.712Z,0.16
2022-12-22T02:56:13.697Z,0.00
2022-12-22T02:57:12.836Z,1.00
2022-12-22T02:58:14.025Z,0.40
2022-12-22T02:59:13.247Z,1.16
2022-12-22T03:00:13.586Z,0.00
2022-12-22T03:01:13.717Z,0.00
2022-12-22T03:02:13.833Z,0.00
2022-12-22T03:03:13.088Z,0.00
2022-12-22T03:04:13.491Z,0.00
2022-12-22T03:05:13.450Z,0.00
2022-12-22T03:06:13.912Z,0.08
2022-12-22T03:07:13.271Z,0.00
2022-12-22T03:08:13.218Z,0.00
2022-12-22T03:09:13.293Z,0.00
2022-12-22T03:10:13.388Z,0.64
2022-12-22T03:11:13.425Z,1.04
2022-12-22T03:12:13.248Z,0.00
2022-12-22T03:13:13.064Z,0.00
2022-12-22T03:14:13.023Z,0.00
2022-12-22T03:15:12.961Z,0.00
2022-12-22T03:16:13.019Z,0.00
2022-12-22T03:17:12.909Z,0.00
2022-12-22T03:18:12.897Z,0.00
2022-12-22T03:19:12.856Z,0.00
2022-12-22T03:20:13.822Z,0.00
2022-12-22T03:21:13.972Z,0.00
2022-12-22T03:22:13.264Z,0.00
2022-12-22T03:23:13.542Z,0.00
2022-12-22T03:24:13.577Z,0.00
2022-12-22T03:25:13.499Z,0.00
2022-12-22T03:26:13.651Z,0.00
2022-12-22T03:27:14.122Z,0.00
2022-12-22T03:28:13.013Z,0.00
2022-12-22T03:29:12.928Z,0.00
2022-12-22T03:30:13.005Z,0.00
2022-12-22T03:31:13.506Z,0.00
2022-12-22T03:32:13.457Z,0.00
2022-12-22T03:33:13.473Z,0.00
2022-12-22T03:34:13.559Z,0.00
2022-12-22T03:35:13.479Z,0.00
2022-12-22T03:36:13.490Z,0.00
2022-12-22T03:37:13.718Z,0.00
2022-12-22T03:38:13.762Z,0.00
2022-12-22T03:39:14.086Z,0.00
2022-12-22T03:40:12.989Z,0.12
2022-12-22T03:41:13.503Z,0.00
2022-12-22T03:42:13.802Z,0.00
2022-12-22T03:43:13.768Z,0.00
2022-12-22T03:44:13.788Z,0.00
2022-12-22T03:45:13.736Z,0.00
2022-12-22T03:46:13.921Z,0.00
2022-12-22T03:47:13.078Z,0.36
2022-12-22T03:48:13.361Z,0.00
2022-12-22T03:49:13.722Z,0.04
2022-12-22T03:50:13.675Z,0.04
2022-12-22T03:51:13.972Z,0.04
2022-12-22T03:52:13.015Z,0.08
2022-12-22T03:53:13.143Z,0.00
2022-12-22T03:54:13.130Z,0.08
2022-12-22T03:55:13.041Z,0.00
2022-12-22T03:56:13.237Z,1.60
2022-12-22T03:57:13.176Z,5.12
2022-12-22T03:58:13.319Z,2.16
2022-12-22T03:59:13.622Z,0.76
2022-12-22T04:00:13.597Z,0.00
2022-12-22T04:01:13.851Z,0.08
2022-12-22T04:02:12.977Z,0.00
2022-12-22T04:03:13.749Z,0.60
2022-12-22T04:04:14.030Z,0.00
2022-12-22T04:05:13.400Z,0.00
2022-12-22T04:06:13.547Z,2.48
2022-12-22T04:07:12.818Z,1.40
2022-12-22T04:08:14.078Z,5.12
2022-12-22T04:09:13.079Z,2.80
2022-12-22T04:10:13.052Z,1.96
2022-12-22T04:11:13.048Z,1.20
2022-12-22T04:12:12.983Z,0.00
2022-12-22T04:13:13.028Z,0.96
2022-12-22T04:14:13.264Z,1.80
2022-12-22T04:15:13.406Z,6.36
2022-12-22T04:16:13.736Z,3.60
2022-12-22T04:17:13.705Z,3.60
2022-12-22T04:18:14.904Z,3.96
2022-12-22T04:19:12.798Z,3.12
2022-12-22T04:20:13.718Z,11.88
2022-12-22T04:21:14.069Z,9.08
2022-12-22T04:22:13.500Z,9.32
2022-12-22T04:23:13.520Z,6.04
2022-12-22T04:24:13.795Z,10.96
2022-12-22T04:25:13.834Z,6.28
2022-12-22T04:26:13.791Z,2.80
2022-12-22T04:27:13.698Z,1.04
2022-12-22T04:28:14.007Z,3.64
2022-12-22T04:29:13.303Z,0.64
2022-12-22T04:30:13.366Z,2.00
2022-12-22T04:31:13.645Z,2.84
2022-12-22T04:32:13.585Z,1.24
2022-12-22T04:33:13.630Z,1.84
2022-12-22T04:34:13.669Z,2.88
2022-12-22T04:35:13.593Z,1.72
2022-12-22T04:36:13.864Z,2.08
2022-12-22T04:37:17.476Z,3.36
2022-12-22T04:38:12.865Z,4.63
2022-12-22T04:39:13.844Z,4.64
2022-12-22T04:40:18.816Z,3.88
2022-12-22T04:41:13.734Z,1.92
2022-12-22T04:42:13.644Z,1.80
2022-12-22T04:43:13.619Z,2.00
2022-12-22T04:44:13.807Z,4.32
2022-12-22T04:45:13.793Z,4.72
2022-12-22T04:46:13.948Z,2.68
2022-12-22T04:47:13.392Z,3.20
2022-12-22T04:48:18.303Z,4.24
2022-12-22T04:49:13.308Z,4.52
2022-12-22T04:50:13.299Z,4.36
2022-12-22T04:51:13.762Z,2.88
2022-12-22T04:52:14.065Z,3.60
2022-12-22T04:53:13.261Z,7.00
2022-12-22T04:54:13.571Z,4.28
2022-12-22T04:55:13.552Z,4.24
2022-12-22T04:57:21.502Z,2.52
2022-12-22T04:58:13.740Z,3.02
2022-12-22T04:59:14.008Z,2.44
2022-12-22T05:00:12.858Z,4.44
2022-12-22T05:01:13.878Z,4.60
2022-12-22T05:02:13.075Z,2.24
2022-12-22T05:03:13.424Z,3.00
2022-12-22T05:04:17.379Z,4.00
2022-12-22T05:05:13.217Z,3.76
2022-12-22T05:06:13.152Z,5.04
2022-12-22T05:07:13.158Z,3.04
2022-12-22T05:08:13.389Z,1.76
2022-12-22T05:09:13.973Z,4.36
2022-12-22T05:10:13.189Z,2.00
2022-12-22T05:11:13.131Z,3.32
2022-12-22T05:12:13.178Z,4.36
2022-12-22T05:13:13.008Z,4.28
2022-12-22T05:14:18.126Z,4.08
2022-12-22T05:15:13.055Z,3.04
2022-12-22T05:16:13.272Z,1.36
2022-12-22T05:17:13.285Z,2.40
2022-12-22T05:18:13.319Z,0.64
2022-12-22T05:19:13.321Z,2.40
2022-12-22T05:20:13.498Z,4.44
2022-12-22T05:21:13.601Z,2.84
2022-12-22T05:22:13.722Z,1.76
2022-12-22T05:23:13.690Z,1.72
2022-12-22T05:24:13.999Z,5.44
2022-12-22T05:25:13.141Z,6.64
2022-12-22T05:26:13.076Z,2.84
2022-12-22T05:27:13.148Z,3.04
2022-12-22T05:28:13.052Z,5.24
2022-12-22T05:29:13.079Z,3.48
2022-12-22T05:30:13.140Z,2.36
2022-12-22T05:31:13.306Z,5.40
2022-12-22T05:32:13.306Z,2.56
2022-12-22T05:33:13.417Z,0.44
2022-12-22T05:34:13.562Z,0.36
2022-12-22T05:35:13.617Z,0.92
2022-12-22T05:36:13.784Z,5.08
2022-12-22T05:37:13.905Z,3.96
2022-12-22T05:38:17.878Z,4.12
2022-12-22T05:39:14.196Z,1.16
2022-12-22T05:40:13.218Z,4.28
2022-12-22T05:41:13.456Z,3.84
2022-12-22T05:42:13.354Z,0.36
2022-12-22T05:43:13.218Z,2.96
2022-12-22T05:44:13.394Z,5.12
2022-12-22T05:45:13.391Z,3.56
2022-12-22T05:46:13.870Z,2.80
2022-12-22T05:47:13.052Z,1.52
2022-12-22T05:48:13.178Z,3.20
2022-12-22T05:49:13.556Z,2.52
2022-12-22T05:50:13.715Z,3.60
2022-12-22T05:51:13.599Z,2.44
2022-12-22T05:52:13.521Z,5.28
2022-12-22T05:53:13.516Z,6.24
2022-12-22T05:54:13.411Z,3.12
2022-12-22T05:55:13.923Z,4.04
2022-12-22T05:56:13.536Z,4.16
2022-12-22T05:57:13.626Z,3.96
2022-12-22T05:58:13.787Z,2.48
2022-12-22T05:59:13.789Z,6.24
2022-12-22T06:00:14.038Z,5.72
2022-12-22T06:01:13.068Z,3.20
2022-12-22T06:02:13.204Z,4.88
2022-12-22T06:03:13.579Z,1.84
2022-12-22T06:04:13.618Z,2.68
2022-12-22T06:05:13.880Z,1.68
2022-12-22T06:06:13.907Z,1.24
2022-12-22T06:07:12.767Z,0.84
2022-12-22T06:08:13.611Z,3.28
2022-12-22T06:09:13.827Z,2.00
2022-12-22T06:10:13.766Z,1.80
2022-12-22T06:11:13.887Z,5.04
2022-12-22T06:12:13.787Z,2.44
2022-12-22T06:13:14.076Z,2.92
2022-12-22T06:14:13.361Z,3.68
2022-12-22T06:15:13.370Z,6.04
2022-12-22T06:16:13.393Z,6.56
2022-12-22T06:17:13.394Z,5.68
2022-12-22T06:18:13.477Z,2.80
2022-12-22T06:19:13.582Z,2.08
2022-12-22T06:20:13.662Z,2.44
2022-12-22T06:21:13.524Z,1.52
2022-12-22T06:22:13.576Z,3.96
2022-12-22T06:23:13.515Z,4.52
2022-12-22T06:24:13.531Z,3.88
2022-12-22T06:25:18.247Z,3.24
2022-12-22T06:26:12.974Z,3.44
2022-12-22T06:27:12.939Z,3.64
2022-12-22T06:28:12.941Z,3.56
2022-12-22T06:29:13.171Z,5.04
2022-12-22T06:30:13.094Z,5.12
2022-12-22T06:31:13.228Z,6.96
2022-12-22T06:32:13.162Z,4.60
2022-12-22T06:33:13.178Z,4.32
2022-12-22T06:34:13.488Z,1.92
2022-12-22T06:35:13.694Z,2.48
2022-12-22T06:36:13.584Z,1.24
2022-12-22T06:37:13.547Z,1.56
2022-12-22T06:38:13.463Z,1.16
2022-12-22T06:39:13.364Z,1.44
2022-12-22T06:40:13.714Z,1.72
2022-12-22T06:41:13.605Z,2.04
2022-12-22T06:42:14.073Z,1.20
2022-12-22T06:43:13.247Z,2.16
2022-12-22T06:44:13.327Z,1.51
2022-12-22T06:45:13.332Z,1.04
2022-12-22T06:46:13.349Z,2.00
2022-12-22T06:47:13.449Z,1.64
2022-12-22T06:48:13.535Z,2.24
2022-12-22T06:49:13.645Z,2.60
2022-12-22T06:50:13.634Z,3.12
2022-12-22T06:51:13.783Z,3.84
2022-12-22T06:52:13.793Z,2.28
2022-12-22T06:53:13.825Z,0.92
2022-12-22T06:54:13.702Z,2.68
2022-12-22T06:55:13.648Z,2.28
2022-12-22T06:56:13.989Z,0.76
2022-12-22T06:57:12.863Z,0.60
2022-12-22T06:58:13.830Z,1.00
2022-12-22T06:59:13.792Z,1.32
2022-12-22T07:00:13.697Z,0.44
2022-12-22T07:01:13.614Z,0.56
2022-12-22T07:02:13.702Z,2.24
2022-12-22T07:03:14.021Z,2.20
2022-12-22T07:04:13.585Z,2.80
2022-12-22T07:05:13.821Z,2.68
2022-12-22T07:06:13.875Z,3.60
2022-12-22T07:07:13.715Z,4.36
2022-12-22T07:08:13.992Z,2.64
2022-12-22T07:09:13.029Z,4.16
2022-12-22T07:10:13.100Z,4.16
2022-12-22T07:11:13.484Z,6.24
2022-12-22T07:12:13.391Z,4.40
2022-12-22T07:13:13.278Z,3.68
2022-12-22T07:14:13.512Z,1.88
2022-12-22T07:15:13.707Z,1.40
2022-12-22T07:16:14.054Z,1.76
2022-12-22T07:17:13.213Z,2.00
2022-12-22T07:18:13.151Z,3.84
2022-12-22T07:19:13.089Z,3.04
2022-12-22T07:20:13.139Z,1.68
2022-12-22T07:21:13.253Z,2.00
2022-12-22T07:22:13.193Z,1.68
2022-12-22T07:23:13.175Z,1.84
2022-12-22T07:24:13.325Z,2.52
2022-12-22T07:25:13.646Z,2.48
2022-12-22T07:26:13.856Z,2.40
2022-12-22T07:27:13.775Z,2.64
2022-12-22T07:28:20.192Z,3.84
2022-12-22T07:29:12.992Z,3.04
2022-12-22T07:30:13.375Z,3.44
2022-12-22T07:31:13.339Z,2.56
2022-12-22T07:32:13.386Z,2.96
2022-12-22T07:33:13.384Z,1.76
2022-12-22T07:34:13.539Z,4.32
2022-12-22T07:35:13.610Z,1.88
2022-12-22T07:36:13.680Z,1.04
2022-12-22T07:37:14.029Z,2.84
2022-12-22T07:38:13.257Z,4.32
2022-12-22T07:39:13.477Z,3.64
2022-12-22T07:40:13.374Z,2.28
2022-12-22T07:41:13.833Z,3.68
2022-12-22T07:42:14.180Z,2.52
2022-12-22T07:43:13.299Z,1.24
2022-12-22T07:44:13.297Z,3.92
2022-12-22T07:45:13.415Z,3.00
2022-12-22T07:46:13.688Z,2.08
2022-12-22T07:47:14.139Z,3.40
2022-12-22T07:48:13.250Z,3.80
2022-12-22T07:49:13.528Z,3.12
2022-12-22T07:50:13.508Z,4.00
2022-12-22T07:51:13.679Z,3.76
2022-12-22T07:52:14.024Z,5.00
2022-12-22T07:53:12.925Z,4.72
2022-12-22T07:54:12.780Z,4.68
2022-12-22T07:55:13.857Z,4.40
2022-12-22T07:57:14.908Z,2.88
2022-12-22T07:57:21.693Z,5.28
2022-12-22T07:58:14.126Z,4.28
2022-12-22T07:59:13.422Z,2.80
2022-12-22T08:00:13.659Z,7.04
2022-12-22T08:01:13.765Z,5.73
2022-12-22T08:02:14.000Z,5.40
2022-12-22T08:03:13.459Z,5.96
2022-12-22T08:04:13.653Z,5.44
2022-12-22T08:05:14.019Z,7.48
2022-12-22T08:06:13.579Z,3.88
2022-12-22T08:07:14.212Z,3.60
2022-12-22T08:08:23.503Z,3.72
2022-12-22T08:09:13.637Z,6.12
2022-12-22T08:10:13.704Z,5.00
2022-12-22T08:11:13.793Z,3.80
2022-12-22T08:12:13.911Z,2.88
2022-12-22T08:13:13.400Z,6.16
2022-12-22T08:14:13.673Z,2.80
2022-12-22T08:15:13.719Z,2.48
2022-12-22T08:16:13.885Z,4.44
2022-12-22T08:17:18.286Z,4.72
2022-12-22T08:18:13.501Z,5.88
2022-12-22T08:19:13.833Z,4.72
2022-12-22T08:20:15.015Z,2.92
2022-12-22T08:21:13.136Z,6.12
2022-12-22T08:22:13.366Z,5.52
2022-12-22T08:23:13.376Z,3.60
2022-12-22T08:24:13.459Z,3.72
2022-12-22T08:25:13.353Z,6.00
2022-12-22T08:26:13.382Z,5.68
2022-12-22T08:27:13.788Z,2.04
2022-12-22T08:28:13.755Z,3.00
2022-12-22T08:29:13.861Z,7.40
2022-12-22T08:32:13.536Z,2.68
2022-12-22T08:33:14.217Z,3.08
2022-12-22T08:34:13.490Z,3.32
2022-12-22T08:35:14.789Z,2.88
2022-12-22T08:36:14.203Z,3.92
2022-12-22T08:37:13.506Z,2.76
2022-12-22T08:38:14.020Z,4.40
2022-12-22T08:39:18.224Z,3.72
2022-12-22T08:40:13.667Z,5.92
2022-12-22T08:41:14.181Z,4.00
2022-12-22T08:42:13.916Z,4.60
2022-12-22T08:43:13.211Z,3.92
2022-12-22T08:44:13.406Z,5.28
2022-12-22T08:45:14.113Z,4.04
2022-12-22T08:46:13.335Z,6.20
2022-12-22T08:47:17.181Z,4.32
2022-12-22T08:48:13.967Z,5.36
2022-12-22T08:49:13.343Z,4.72
2022-12-22T08:50:13.989Z,5.48
2022-12-22T08:51:12.987Z,3.72
2022-12-22T08:52:18.441Z,8.92
2022-12-22T08:53:30.048Z,5.40
2022-12-22T08:54:13.710Z,3.28
2022-12-22T08:55:13.748Z,5.36
2022-12-22T08:56:42.090Z,2.16
2022-12-22T08:58:14.194Z,1.60
2022-12-22T08:59:13.509Z,2.24
2022-12-22T09:00:13.598Z,5.36
2022-12-22T09:01:13.856Z,3.52
2022-12-22T09:02:14.322Z,2.68
2022-12-22T09:03:13.663Z,2.16
2022-12-22T09:04:13.924Z,2.28
2022-12-22T09:05:13.099Z,4.04
2022-12-22T09:06:13.405Z,5.64
2022-12-22T09:07:13.545Z,4.36
2022-12-22T09:08:14.124Z,4.04
2022-12-22T09:09:13.383Z,4.44
2022-12-22T09:10:13.571Z,3.32
2022-12-22T09:11:18.729Z,5.44
2022-12-22T09:12:13.955Z,4.56
2022-12-22T09:13:13.724Z,3.04
2022-12-22T09:14:13.726Z,2.88
2022-12-22T09:15:14.015Z,7.04
2022-12-22T09:16:13.030Z,5.32
2022-12-22T09:19:13.341Z,3.04
2022-12-22T09:20:13.405Z,5.44
2022-12-22T09:23:13.151Z,5.76
2022-12-22T09:24:13.295Z,7.40
2022-12-22T09:25:13.360Z,5.24
2022-12-22T09:26:13.390Z,6.20
2022-12-22T09:27:13.949Z,4.24
2022-12-22T09:28:12.957Z,1.64
2022-12-22T09:29:13.154Z,5.20
2022-12-22T09:30:13.094Z,3.48
2022-12-22T09:31:13.128Z,3.68
2022-12-22T09:32:13.328Z,3.80
2022-12-22T09:33:13.710Z,4.48
2022-12-22T09:34:18.185Z,5.40
2022-12-22T09:35:13.737Z,3.80
2022-12-22T09:36:17.171Z,2.88
2022-12-22T09:37:13.264Z,4.38
2022-12-22T09:38:13.388Z,4.44
2022-12-22T09:39:13.450Z,2.88
2022-12-22T09:40:13.626Z,4.28
2022-12-22T09:41:14.377Z,6.64
2022-12-22T09:42:13.656Z,4.20
2022-12-22T09:43:14.214Z,9.76
2022-12-22T09:44:18.713Z,6.88
2022-12-22T09:45:16.881Z,3.16
2022-12-22T09:46:13.447Z,9.04
2022-12-22T09:47:13.451Z,2.48
2022-12-22T09:50:13.264Z,3.84
2022-12-22T09:51:13.281Z,3.48
2022-12-22T09:52:13.143Z,5.60
2022-12-22T09:55:13.430Z,8.96
2022-12-22T09:58:12.972Z,8.28
2022-12-22T09:59:13.075Z,6.60
2022-12-22T10:00:12.993Z,5.84
2022-12-22T10:01:13.079Z,5.56
2022-12-22T10:02:13.390Z,8.36
2022-12-22T10:03:13.664Z,4.04
2022-12-22T10:04:13.542Z,3.36
2022-12-22T10:05:13.819Z,5.64
2022-12-22T10:06:13.698Z,6.16
2022-12-22T10:07:14.102Z,3.28
2022-12-22T10:08:13.084Z,7.88
2022-12-22T10:09:36.201Z,8.08
2022-12-22T10:10:12.860Z,7.20
2022-12-22T10:11:14.161Z,8.08
2022-12-22T10:12:13.452Z,7.92
2022-12-22T10:13:13.581Z,8.04
2022-12-22T10:14:14.025Z,7.48
2022-12-22T10:15:16.863Z,7.24
2022-12-22T10:16:13.101Z,5.56
2022-12-22T10:17:13.490Z,6.88
2022-12-22T10:18:13.359Z,7.72
2022-12-22T10:19:13.447Z,5.08
2022-12-22T10:20:13.668Z,5.92
2022-12-22T10:21:13.762Z,3.20
2022-12-22T10:22:13.837Z,6.24
2022-12-22T10:23:13.794Z,3.48
2022-12-22T10:24:14.197Z,5.92
2022-12-22T10:25:13.485Z,5.36
2022-12-22T10:26:30.766Z,9.64
2022-12-22T10:27:13.538Z,6.36
2022-12-22T10:28:13.680Z,5.12
2022-12-22T10:29:13.650Z,4.96
2022-12-22T10:30:13.587Z,9.20
2022-12-22T10:31:13.739Z,5.24
2022-12-22T10:32:13.683Z,5.76
2022-12-22T10:33:13.712Z,5.08
2022-12-22T10:34:13.899Z,5.36
2022-12-22T10:35:13.030Z,6.36
2022-12-22T10:37:19.375Z,9.84
2022-12-22T10:38:21.656Z,8.00
2022-12-22T10:39:13.278Z,7.04
2022-12-22T10:40:13.500Z,4.80
2022-12-22T10:41:14.894Z,5.28
2022-12-22T10:42:13.008Z,7.92
2022-12-22T10:43:13.159Z,5.56
2022-12-22T10:44:13.099Z,6.88
2022-12-22T10:45:13.087Z,6.68
2022-12-22T10:46:13.552Z,12.36
2022-12-22T10:47:17.414Z,10.00
2022-12-22T10:48:13.081Z,8.40
2022-12-22T10:49:13.298Z,8.12
2022-12-22T10:50:14.145Z,5.52
2022-12-22T10:51:13.130Z,11.88
2022-12-22T10:52:13.079Z,9.88
2022-12-22T10:53:13.013Z,16.28
2022-12-22T10:54:13.097Z,13.60
2022-12-22T10:55:13.042Z,8.24
2022-12-22T10:56:13.287Z,9.80
2022-12-22T10:57:13.313Z,6.96
2022-12-22T10:58:13.461Z,7.92
2022-12-22T10:59:13.635Z,7.32
2022-12-22T11:00:13.616Z,11.68
2022-12-22T11:01:13.750Z,7.84
2022-12-22T11:02:14.226Z,6.80
2022-12-22T11:03:17.387Z,5.80
2022-12-22T11:04:13.653Z,5.68
2022-12-22T11:05:13.579Z,6.88
2022-12-22T11:06:13.551Z,4.16
2022-12-22T11:07:13.440Z,4.76
2022-12-22T11:08:13.305Z,6.20
2022-12-22T11:09:32.454Z,6.96
2022-12-22T11:10:13.221Z,6.44
2022-12-22T11:11:13.139Z,7.84
2022-12-22T11:12:13.205Z,12.00
2022-12-22T11:13:13.639Z,8.68
2022-12-22T11:14:13.880Z,10.80
2022-12-22T11:15:18.563Z,11.44
2022-12-22T11:16:13.323Z,9.84
2022-12-22T11:17:13.328Z,11.20
2022-12-22T11:18:13.354Z,8.08
2022-12-22T11:19:13.308Z,10.24
2022-12-22T11:20:13.363Z,5.76
2022-12-22T11:21:17.332Z,7.36
2022-12-22T11:22:13.206Z,10.68
2022-12-22T11:23:13.277Z,4.00
2022-12-22T11:24:14.363Z,7.36
2022-12-22T11:25:13.297Z,5.72
2022-12-22T11:26:13.659Z,4.76
2022-12-22T11:27:13.757Z,5.16
2022-12-22T11:28:13.820Z,8.92
2022-12-22T11:29:13.865Z,9.56
2022-12-22T11:30:14.046Z,6.52
2022-12-22T11:31:13.488Z,4.24
2022-12-22T11:32:13.767Z,4.96
2022-12-22T11:33:13.660Z,7.00
2022-12-22T11:34:20.671Z,10.56
2022-12-22T11:35:13.490Z,10.96
2022-12-22T11:36:13.429Z,11.36
2022-12-22T11:37:13.432Z,7.52
2022-12-22T11:38:13.679Z,12.76
2022-12-22T11:39:13.678Z,7.52
2022-12-22T11:40:13.832Z,7.16
2022-12-22T11:41:13.939Z,13.48
2022-12-22T11:42:12.775Z,11.80
2022-12-22T11:43:13.965Z,15.84
2022-12-22T11:44:12.963Z,13.20
2022-12-22T11:45:12.800Z,8.76
2022-12-22T11:46:13.951Z,9.44
2022-12-22T11:47:12.997Z,15.16
2022-12-22T11:48:12.900Z,11.76
2022-12-22T11:49:12.831Z,8.08
2022-12-22T11:51:13.264Z,12.20
2022-12-22T11:51:13.672Z,9.68
2022-12-22T11:52:13.463Z,23.68
2022-12-22T11:53:13.299Z,10.56
2022-12-22T11:54:13.255Z,12.76
2022-12-22T11:55:13.631Z,9.44
2022-12-22T11:56:13.865Z,8.12
2022-12-22T11:57:13.755Z,12.36
2022-12-22T11:58:13.747Z,10.32
2022-12-22T11:59:13.818Z,8.24
2022-12-22T12:00:13.877Z,12.56
2022-12-22T12:01:16.643Z,8.32
2022-12-22T12:02:13.654Z,12.44
2022-12-22T12:03:13.944Z,11.92
2022-12-22T12:04:12.968Z,13.12
2022-12-22T12:05:13.217Z,9.64
2022-12-22T12:06:13.528Z,13.56
2022-12-22T12:07:13.533Z,15.56
2022-12-22T12:08:13.540Z,14.56
2022-12-22T12:09:13.509Z,22.84
2022-12-22T12:10:13.677Z,16.08
2022-12-22T12:11:13.773Z,14.56
2022-12-22T12:12:13.910Z,16.64
2022-12-22T12:13:12.832Z,14.68
2022-12-22T12:14:15.227Z,19.24
2022-12-22T12:15:13.227Z,19.08
2022-12-22T12:16:13.198Z,18.24
2022-12-22T12:17:13.164Z,12.00
2022-12-22T12:18:13.449Z,15.52
2022-12-22T12:19:13.584Z,28.00
2022-12-22T12:20:13.706Z,19.36
2022-12-22T12:21:13.730Z,14.12
2022-12-22T12:22:14.016Z,13.28
2022-12-22T12:23:13.261Z,4.28
2022-12-22T12:24:13.243Z,3.84
2022-12-22T12:25:13.226Z,6.68
2022-12-22T12:26:13.314Z,16.64
2022-12-22T12:27:13.327Z,18.00
2022-12-22T12:28:13.601Z,16.16
2022-12-22T12:29:13.863Z,16.16
2022-12-22T12:30:37.488Z,23.56
2022-12-22T12:31:13.775Z,14.44
2022-12-22T12:32:14.156Z,15.00
2022-12-22T12:33:13.104Z,12.76
2022-12-22T12:34:13.464Z,13.96
2022-12-22T12:35:13.509Z,10.96
2022-12-22T12:36:14.252Z,13.12
2022-12-22T12:37:13.269Z,14.24
2022-12-22T12:38:32.573Z,11.28
2022-12-22T12:39:13.380Z,10.72
2022-12-22T12:40:13.684Z,10.08
2022-12-22T12:41:14.364Z,6.48
2022-12-22T12:42:13.373Z,11.60
2022-12-22T12:43:16.389Z,4.12
2022-12-22T12:44:13.078Z,5.52
2022-12-22T12:45:13.446Z,8.96
2022-12-22T12:46:13.504Z,5.64
2022-12-22T12:47:13.575Z,6.04
2022-12-22T12:48:14.025Z,9.92
2022-12-22T12:49:13.059Z,6.32
2022-12-22T12:50:13.017Z,6.76
2022-12-22T12:51:13.085Z,6.16
2022-12-22T12:52:13.060Z,9.48
2022-12-22T12:53:12.997Z,10.32
2022-12-22T12:54:13.197Z,6.84
2022-12-22T12:55:20.283Z,7.48
2022-12-22T12:56:13.407Z,7.12
2022-12-22T12:57:13.766Z,6.64
2022-12-22T12:58:13.970Z,16.52
2022-12-22T12:59:13.281Z,9.04
2022-12-22T13:00:13.792Z,6.96
2022-12-22T13:01:13.862Z,12.08
2022-12-22T13:02:13.064Z,14.24
2022-12-22T13:03:25.223Z,14.40
2022-12-22T13:04:13.415Z,9.24
2022-12-22T13:05:13.590Z,7.12
2022-12-22T13:06:15.468Z,9.44
2022-12-22T13:07:13.635Z,6.40
2022-12-22T13:08:19.058Z,3.04
2022-12-22T13:09:48.438Z,4.12
2022-12-22T13:10:13.703Z,7.48
2022-12-22T13:11:13.677Z,8.96
2022-12-22T13:12:16.219Z,5.48
2022-12-22T13:13:14.156Z,6.36
2022-12-22T13:14:13.348Z,11.88
2022-12-22T13:15:13.308Z,10.52
2022-12-22T13:16:13.377Z,8.44
2022-12-22T13:17:14.284Z,8.00
2022-12-22T13:18:14.435Z,5.12
2022-12-22T13:19:13.490Z,5.76
2022-12-22T13:20:13.740Z,10.44
2022-12-22T13:21:50.771Z,7.68
2022-12-22T13:22:13.557Z,11.28
2022-12-22T13:23:13.936Z,16.92
2022-12-22T13:24:25.852Z,18.88
2022-12-22T13:25:13.793Z,9.92
2022-12-22T13:26:13.726Z,13.04
2022-12-22T13:27:13.757Z,11.72
2022-12-22T13:28:14.264Z,6.28
2022-12-22T13:29:13.216Z,4.80
2022-12-22T13:30:13.542Z,5.64