createdAt,value
2019-03-19T00:01:41.689Z,8.10
2019-03-19T00:04:09.502Z,8.10
2019-03-19T00:06:38.524Z,8.10
2019-03-19T00:09:06.816Z,8.10
2019-03-19T00:11:34.495Z,8.10
2019-03-19T00:14:02.348Z,8.10
2019-03-19T00:16:30.142Z,8.00
2019-03-19T00:18:57.907Z,8.00
2019-03-19T00:21:25.485Z,8.00
2019-03-19T00:23:53.217Z,8.00
2019-03-19T00:26:21.019Z,8.00
2019-03-19T00:28:48.707Z,7.90
2019-03-19T00:31:16.775Z,8.00
2019-03-19T00:33:44.340Z,8.00
2019-03-19T00:36:11.818Z,8.00
2019-03-19T00:38:39.365Z,8.00
2019-03-19T00:41:06.929Z,8.00
2019-03-19T00:43:34.702Z,8.00
2019-03-19T00:46:02.543Z,8.00
2019-03-19T00:48:30.739Z,8.00
2019-03-19T00:50:58.601Z,8.00
2019-03-19T00:53:26.435Z,8.10
2019-03-19T00:55:54.328Z,8.00
2019-03-19T00:58:22.972Z,8.00
2019-03-19T01:00:50.577Z,8.00
2019-03-19T01:03:18.133Z,8.10
2019-03-19T01:05:46.167Z,8.00
2019-03-19T01:08:14.157Z,8.00
2019-03-19T01:10:43.149Z,8.00
2019-03-19T01:13:11.360Z,8.00
2019-03-19T01:15:40.136Z,8.10
2019-03-19T01:18:08.511Z,8.00
2019-03-19T01:20:36.396Z,8.00
2019-03-19T01:23:04.232Z,8.00
2019-03-19T01:25:32.188Z,8.00
2019-03-19T01:28:00.297Z,7.90
2019-03-19T01:30:28.100Z,7.90
2019-03-19T01:32:55.668Z,7.90
2019-03-19T01:35:23.267Z,7.90
2019-03-19T01:37:53.690Z,7.90
2019-03-19T01:40:22.304Z,7.90
2019-03-19T01:42:49.853Z,7.90
2019-03-19T01:45:17.881Z,7.90
2019-03-19T01:47:45.680Z,7.90
2019-03-19T01:50:13.399Z,7.80
2019-03-19T01:52:41.998Z,7.90
2019-03-19T01:55:09.742Z,7.80
2019-03-19T01:57:37.353Z,7.80
2019-03-19T02:00:06.364Z,7.80
2019-03-19T02:02:34.138Z,7.70
2019-03-19T02:05:02.073Z,7.70
2019-03-19T02:07:29.836Z,7.70
2019-03-19T02:09:57.461Z,7.70
2019-03-19T02:12:25.769Z,7.70
2019-03-19T02:14:54.070Z,7.60
2019-03-19T02:17:22.358Z,7.40
2019-03-19T02:19:51.143Z,7.60
2019-03-19T02:22:18.969Z,7.60
2019-03-19T02:24:46.796Z,7.70
2019-03-19T02:27:14.449Z,7.60
2019-03-19T02:29:41.931Z,7.40
2019-03-19T02:32:09.944Z,7.60
2019-03-19T02:34:37.569Z,7.60
2019-03-19T02:37:06.065Z,7.60
2019-03-19T02:39:33.863Z,7.50
2019-03-19T02:42:02.133Z,7.50
2019-03-19T02:44:29.783Z,7.50
2019-03-19T02:46:57.656Z,7.50
2019-03-19T02:49:25.958Z,7.60
2019-03-19T02:51:53.794Z,7.50
2019-03-19T02:54:21.560Z,7.50
2019-03-19T02:56:49.630Z,7.50
2019-03-19T02:59:17.330Z,7.50
2019-03-19T03:01:45.360Z,7.60
2019-03-19T03:04:13.591Z,7.50
2019-03-19T03:06:41.393Z,7.60
2019-03-19T03:09:09.475Z,7.50
2019-03-19T03:11:36.954Z,7.50
2019-03-19T03:14:04.670Z,7.50
2019-03-19T03:16:32.663Z,7.40
2019-03-19T03:19:00.605Z,7.40
2019-03-19T03:21:28.780Z,7.40
2019-03-19T03:23:56.984Z,7.40
2019-03-19T03:26:24.534Z,7.50
2019-03-19T03:28:52.771Z,7.40
2019-03-19T03:31:20.996Z,7.40
2019-03-19T03:33:49.157Z,7.40
2019-03-19T03:36:16.811Z,7.40
2019-03-19T03:38:45.025Z,7.40
2019-03-19T03:41:13.893Z,7.40
2019-03-19T03:43:41.361Z,7.40
2019-03-19T03:46:09.619Z,7.40
2019-03-19T03:48:37.622Z,7.30
2019-03-19T03:51:05.261Z,7.30
2019-03-19T03:53:33.369Z,7.30
2019-03-19T03:56:01.067Z,7.30
2019-03-19T03:58:28.762Z,7.30
2019-03-19T04:00:56.855Z,7.30
2019-03-19T04:03:25.173Z,7.30
2019-03-19T04:05:53.495Z,7.30
2019-03-19T04:08:21.553Z,7.30
2019-03-19T04:10:51.169Z,7.20
2019-03-19T04:13:19.740Z,7.30
2019-03-19T04:15:49.887Z,7.30
2019-03-19T04:18:18.339Z,7.30
2019-03-19T04:20:46.763Z,7.20
2019-03-19T04:23:14.891Z,7.20
2019-03-19T04:25:43.752Z,7.30
2019-03-19T04:28:11.523Z,7.20
2019-03-19T04:30:39.449Z,7.20
2019-03-19T04:33:07.615Z,7.20
2019-03-19T04:35:35.330Z,7.20
2019-03-19T04:38:03.011Z,7.20
2019-03-19T04:40:30.983Z,7.10
2019-03-19T04:42:59.265Z,7.10
2019-03-19T04:45:27.134Z,7.10
2019-03-19T04:47:56.146Z,7.10
2019-03-19T04:50:24.513Z,7.10
2019-03-19T04:52:55.324Z,7.00
2019-03-19T04:55:23.444Z,7.00
2019-03-19T04:57:51.281Z,7.00
2019-03-19T05:00:19.146Z,7.00
2019-03-19T05:02:46.818Z,7.00
2019-03-19T05:05:14.449Z,6.90
2019-03-19T05:07:43.525Z,6.90
2019-03-19T05:10:12.753Z,6.70
2019-03-19T05:12:41.864Z,6.90
2019-03-19T05:15:10.240Z,6.90
2019-03-19T05:17:39.134Z,6.90
2019-03-19T05:20:08.626Z,6.90
2019-03-19T05:22:44.493Z,6.80
2019-03-19T05:25:13.468Z,6.80
2019-03-19T05:27:42.799Z,6.80
2019-03-19T05:30:11.457Z,6.90
2019-03-19T05:32:39.756Z,6.50
2019-03-19T05:35:08.632Z,6.80
2019-03-19T05:37:37.782Z,6.80
2019-03-19T05:40:06.141Z,6.80
2019-03-19T05:42:35.020Z,6.80
2019-03-19T05:45:03.315Z,6.80
2019-03-19T05:47:36.988Z,6.70
2019-03-19T05:50:01.712Z,6.80
2019-03-19T05:52:29.740Z,6.70
2019-03-19T05:54:57.576Z,6.80
2019-03-19T05:57:26.147Z,6.80
2019-03-19T05:59:56.178Z,6.80
2019-03-19T06:02:24.118Z,6.80
2019-03-19T06:04:52.674Z,6.80
2019-03-19T06:07:21.974Z,6.80
2019-03-19T06:09:51.462Z,6.80
2019-03-19T06:12:20.231Z,6.80
2019-03-19T06:14:48.567Z,6.80
2019-03-19T06:17:16.646Z,6.80
2019-03-19T06:19:44.346Z,6.80
2019-03-19T06:22:13.583Z,6.80
2019-03-19T06:24:42.239Z,6.80
2019-03-19T06:27:10.589Z,6.90
2019-03-19T06:29:39.021Z,6.90
2019-03-19T06:32:07.220Z,6.90
2019-03-19T06:34:36.290Z,6.90
2019-03-19T06:37:04.766Z,6.90
2019-03-19T06:39:33.006Z,6.90
2019-03-19T06:42:01.841Z,6.90
2019-03-19T06:44:30.496Z,6.90
2019-03-19T06:47:00.231Z,6.60
2019-03-19T06:49:29.315Z,7.00
2019-03-19T06:51:58.793Z,7.00
2019-03-19T06:54:28.057Z,7.00
2019-03-19T06:56:56.189Z,7.00
2019-03-19T06:59:25.247Z,7.00
2019-03-19T07:01:53.493Z,7.00
2019-03-19T07:04:21.731Z,6.80
2019-03-19T07:06:51.495Z,7.00
2019-03-19T07:09:20.747Z,7.00
2019-03-19T07:11:49.156Z,7.00
2019-03-19T07:14:20.574Z,6.70
2019-03-19T07:16:48.668Z,7.00
2019-03-19T07:19:17.653Z,7.00
2019-03-19T07:21:46.017Z,7.00
2019-03-19T07:24:14.179Z,7.00
2019-03-19T07:26:43.289Z,7.20
2019-03-19T07:29:11.727Z,7.10
2019-03-19T07:31:40.347Z,7.10
2019-03-19T07:34:09.241Z,7.10
2019-03-19T07:36:37.222Z,7.10
2019-03-19T07:39:07.631Z,7.10
2019-03-19T07:41:35.838Z,7.20
2019-03-19T07:44:04.263Z,7.20
2019-03-19T07:46:32.676Z,7.20
2019-03-19T07:49:02.222Z,7.30
2019-03-19T07:51:30.889Z,7.30
2019-03-19T07:53:58.829Z,7.30
2019-03-19T07:56:27.418Z,7.30
2019-03-19T07:58:56.567Z,7.40
2019-03-19T08:01:24.773Z,7.40
2019-03-19T08:03:52.948Z,7.40
2019-03-19T08:06:21.727Z,7.40
2019-03-19T08:08:50.571Z,7.40
2019-03-19T08:11:18.313Z,7.50
2019-03-19T08:13:46.421Z,7.50
2019-03-19T08:16:14.427Z,7.50
2019-03-19T08:18:43.251Z,7.50
2019-03-19T08:21:11.289Z,7.60
2019-03-19T08:23:39.160Z,7.60
2019-03-19T08:26:06.959Z,7.60
2019-03-19T08:28:35.309Z,7.60
2019-03-19T08:31:03.640Z,7.60
2019-03-19T08:33:31.644Z,7.70
2019-03-19T08:36:09.258Z,7.70
2019-03-19T08:38:31.887Z,7.80
2019-03-19T08:41:01.600Z,7.80
2019-03-19T08:43:29.383Z,7.80
2019-03-19T08:45:57.374Z,7.80
2019-03-19T08:48:25.046Z,7.90
2019-03-19T08:50:53.074Z,7.90
2019-03-19T08:53:22.025Z,7.90
2019-03-19T08:55:50.645Z,7.90
2019-03-19T08:58:18.812Z,7.90
2019-03-19T09:00:46.712Z,8.00
2019-03-19T09:03:14.875Z,8.00
2019-03-19T09:05:43.230Z,8.10
2019-03-19T09:08:11.790Z,8.10
2019-03-19T09:10:39.902Z,8.10
2019-03-19T09:13:08.074Z,8.10
2019-03-19T09:15:36.616Z,8.20
2019-03-19T09:18:05.129Z,8.20
2019-03-19T09:20:33.200Z,8.20
2019-03-19T09:23:01.037Z,8.30
2019-03-19T09:25:29.229Z,8.30
2019-03-19T09:27:57.893Z,8.30
2019-03-19T09:30:25.714Z,8.30
2019-03-19T09:32:53.348Z,8.40
2019-03-19T09:35:20.760Z,8.40
2019-03-19T09:37:57.694Z,8.40
2019-03-19T09:40:18.503Z,8.50
2019-03-19T09:42:46.559Z,8.50
2019-03-19T09:45:14.744Z,8.50
2019-03-19T09:47:43.323Z,8.50
2019-03-19T09:50:12.235Z,8.50
2019-03-19T09:52:40.164Z,8.60
2019-03-19T09:55:08.680Z,8.60
2019-03-19T09:57:37.363Z,8.60
2019-03-19T10:00:06.714Z,8.70
2019-03-19T10:02:34.810Z,8.60
2019-03-19T10:05:02.405Z,8.70
2019-03-19T10:07:30.144Z,8.70
2019-03-19T10:09:58.387Z,8.80
2019-03-19T10:12:26.433Z,8.80
2019-03-19T10:14:54.146Z,8.80
2019-03-19T10:17:21.710Z,8.80
2019-03-19T10:19:52.447Z,8.80
2019-03-19T10:22:20.826Z,8.80
2019-03-19T10:24:49.142Z,8.90
2019-03-19T10:27:19.556Z,8.90
2019-03-19T10:29:47.489Z,8.90
2019-03-19T10:32:15.521Z,8.90
2019-03-19T10:34:43.744Z,8.90
2019-03-19T10:37:11.806Z,9.00
2019-03-19T10:39:41.556Z,9.00
2019-03-19T10:42:10.779Z,9.00
2019-03-19T10:44:38.288Z,9.00
2019-03-19T10:47:06.860Z,9.00
2019-03-19T10:49:34.612Z,9.00
2019-03-19T10:52:03.117Z,9.00
2019-03-19T10:54:31.298Z,9.00
2019-03-19T10:56:59.008Z,9.10
2019-03-19T10:59:27.777Z,9.10
2019-03-19T11:01:57.283Z,9.00
2019-03-19T11:04:25.238Z,9.10
2019-03-19T11:06:53.428Z,9.10
2019-03-19T11:09:21.221Z,9.10
2019-03-19T11:11:48.856Z,9.20
2019-03-19T11:14:17.047Z,9.10
2019-03-19T11:16:45.918Z,9.20
2019-03-19T11:19:13.844Z,9.20
2019-03-19T11:21:41.618Z,9.20
2019-03-19T11:24:11.426Z,9.30
2019-03-19T11:26:39.643Z,9.30
2019-03-19T11:29:07.581Z,9.20
2019-03-19T11:31:35.689Z,9.30
2019-03-19T11:34:03.875Z,9.30
2019-03-19T11:36:31.853Z,9.40
2019-03-19T11:39:00.050Z,9.40
2019-03-19T11:41:28.096Z,9.40
2019-03-19T11:43:56.100Z,9.50
2019-03-19T11:46:24.280Z,9.50
2019-03-19T11:48:52.556Z,9.50
2019-03-19T11:51:20.778Z,9.60
2019-03-19T11:53:48.918Z,9.50
2019-03-19T11:56:16.544Z,9.60
2019-03-19T11:58:44.168Z,9.60
2019-03-19T12:01:12.665Z,9.70
2019-03-19T12:03:40.879Z,9.70
2019-03-19T12:06:09.006Z,9.70
2019-03-19T12:08:37.123Z,9.70
2019-03-19T12:11:04.911Z,9.80
2019-03-19T12:13:33.356Z,9.80
2019-03-19T12:16:01.628Z,9.80
2019-03-19T12:18:30.045Z,9.90
2019-03-19T12:20:58.411Z,9.90
2019-03-19T12:23:26.446Z,9.90
2019-03-19T12:25:54.259Z,10.00
2019-03-19T12:28:21.959Z,10.00
2019-03-19T12:30:49.544Z,10.00
2019-03-19T12:33:17.646Z,10.10
2019-03-19T12:35:45.716Z,10.10
2019-03-19T12:38:14.017Z,10.10
2019-03-19T12:40:42.042Z,10.10
2019-03-19T12:43:10.308Z,10.20
2019-03-19T12:45:38.230Z,10.10
2019-03-19T12:48:06.706Z,10.20
2019-03-19T12:50:34.557Z,10.20
2019-03-19T12:53:02.379Z,10.20
2019-03-19T12:55:30.474Z,10.20
2019-03-19T12:58:01.647Z,10.20
2019-03-19T13:00:34.791Z,10.20
2019-03-19T13:02:59.784Z,10.20
2019-03-19T13:05:28.073Z,10.20
2019-03-19T13:07:55.783Z,10.30
2019-03-19T13:10:23.698Z,10.40
2019-03-19T13:12:51.777Z,10.50
2019-03-19T13:15:19.874Z,10.60
2019-03-19T13:17:47.978Z,10.60
2019-03-19T13:20:15.864Z,10.70
2019-03-19T13:22:43.760Z,10.70
2019-03-19T13:25:13.511Z,10.80
2019-03-19T13:27:43.421Z,10.80
2019-03-19T13:30:12.817Z,10.80
2019-03-19T13:32:40.475Z,10.90
2019-03-19T13:35:08.250Z,10.90
2019-03-19T13:37:36.728Z,11.00
2019-03-19T13:40:05.005Z,11.00
2019-03-19T13:42:32.584Z,11.10
2019-03-19T13:45:01.626Z,11.10
2019-03-19T13:47:29.391Z,11.20
2019-03-19T13:49:57.462Z,11.20
2019-03-19T13:52:25.382Z,11.20
2019-03-19T13:54:53.605Z,11.30
2019-03-19T13:57:22.157Z,11.30
2019-03-19T13:59:49.926Z,11.30
2019-03-19T14:02:18.665Z,11.30
2019-03-19T14:04:47.640Z,11.40
2019-03-19T14:07:16.020Z,11.40
2019-03-19T14:09:43.704Z,11.40
2019-03-19T14:12:12.297Z,11.40
2019-03-19T14:14:40.549Z,11.40
2019-03-19T14:17:08.200Z,11.40
2019-03-19T14:19:36.581Z,11.40
2019-03-19T14:22:04.513Z,11.40
2019-03-19T14:24:32.419Z,11.30
2019-03-19T14:27:00.493Z,11.30
2019-03-19T14:29:28.366Z,11.50
2019-03-19T14:31:56.540Z,11.30
2019-03-19T14:34:25.197Z,11.30
2019-03-19T14:36:52.890Z,11.30
2019-03-19T14:39:20.915Z,11.30
2019-03-19T14:41:48.659Z,11.20
2019-03-19T14:44:16.412Z,11.30
2019-03-19T14:46:44.438Z,11.30
2019-03-19T14:49:12.214Z,11.30
2019-03-19T14:51:43.161Z,11.30
2019-03-19T14:54:11.607Z,11.30
2019-03-19T14:56:39.482Z,11.20
2019-03-19T14:59:09.088Z,11.20
2019-03-19T15:01:37.416Z,11.20
2019-03-19T15:04:05.494Z,11.10
2019-03-19T15:06:33.704Z,11.10
2019-03-19T15:09:01.696Z,11.10
2019-03-19T15:11:29.208Z,11.10
2019-03-19T15:13:57.362Z,11.10
2019-03-19T15:16:27.237Z,11.20
2019-03-19T15:18:54.714Z,11.10
2019-03-19T15:21:22.815Z,11.10
2019-03-19T15:23:50.943Z,11.20
2019-03-19T15:26:19.847Z,11.10
2019-03-19T15:28:48.400Z,11.20
2019-03-19T15:31:17.883Z,11.20
2019-03-19T15:33:50.440Z,11.10
2019-03-19T15:36:19.181Z,11.20
2019-03-19T15:38:47.131Z,11.10
2019-03-19T15:41:15.812Z,11.10
2019-03-19T15:43:44.095Z,11.10
2019-03-19T15:46:11.621Z,11.10
2019-03-19T15:48:40.233Z,11.10
2019-03-19T15:51:08.259Z,11.10
2019-03-19T15:53:36.629Z,11.00
2019-03-19T15:56:04.986Z,11.20
2019-03-19T15:58:33.018Z,11.20
2019-03-19T16:01:01.351Z,10.90
2019-03-19T16:03:28.958Z,11.20
2019-03-19T16:05:56.789Z,11.20
2019-03-19T16:08:25.866Z,11.10
2019-03-19T16:10:54.439Z,11.10
2019-03-19T16:13:22.411Z,11.20
2019-03-19T16:15:50.824Z,11.20
2019-03-19T16:18:20.295Z,11.20
2019-03-19T16:20:48.772Z,11.20
2019-03-19T16:23:18.988Z,11.20
2019-03-19T16:25:46.806Z,11.20
2019-03-19T16:28:15.234Z,11.20
2019-03-19T16:30:43.813Z,11.20
2019-03-19T16:33:12.091Z,11.20
2019-03-19T16:35:40.365Z,11.20
2019-03-19T16:38:09.056Z,11.20
2019-03-19T16:40:37.630Z,11.20
2019-03-19T16:43:05.961Z,11.20
2019-03-19T16:45:33.564Z,11.20
2019-03-19T16:48:01.852Z,11.30
2019-03-19T16:50:29.990Z,11.30
2019-03-19T16:52:58.078Z,11.30
2019-03-19T16:55:26.572Z,11.30
2019-03-19T16:57:54.548Z,11.30
2019-03-19T17:00:22.620Z,11.30
2019-03-19T17:02:51.479Z,11.30
2019-03-19T17:05:19.914Z,11.30
2019-03-19T17:07:54.200Z,11.30
2019-03-19T17:10:22.970Z,11.30
2019-03-19T17:12:50.794Z,11.30
2019-03-19T17:15:19.047Z,11.30
2019-03-19T17:17:47.475Z,11.30
2019-03-19T17:20:15.570Z,11.30
2019-03-19T17:22:43.698Z,11.30
2019-03-19T17:25:12.869Z,11.30
2019-03-19T17:27:40.526Z,11.30
2019-03-19T17:30:13.244Z,11.30
2019-03-19T17:32:41.273Z,11.30
2019-03-19T17:35:09.627Z,11.30
2019-03-19T17:37:37.722Z,11.30
2019-03-19T17:40:07.359Z,11.30
2019-03-19T17:42:35.720Z,11.30
2019-03-19T17:45:04.650Z,11.30
2019-03-19T17:47:32.570Z,11.30
2019-03-19T17:50:00.436Z,11.30
2019-03-19T17:52:28.814Z,11.30
2019-03-19T17:54:56.995Z,11.30
2019-03-19T17:57:25.418Z,11.30
2019-03-19T17:59:53.686Z,11.30
2019-03-19T18:02:24.234Z,11.10
2019-03-19T18:04:55.535Z,11.30
2019-03-19T18:07:24.299Z,11.30
2019-03-19T18:09:52.489Z,11.30
2019-03-19T18:12:20.223Z,11.30
2019-03-19T18:14:48.463Z,11.30
2019-03-19T18:17:16.339Z,11.30
2019-03-19T18:19:44.933Z,11.30
2019-03-19T18:22:13.766Z,11.30
2019-03-19T18:24:41.843Z,11.30
2019-03-19T18:27:09.915Z,11.30
2019-03-19T18:29:38.813Z,11.30
2019-03-19T18:32:06.713Z,11.30
2019-03-19T18:34:35.475Z,11.30
2019-03-19T18:37:04.874Z,11.30
2019-03-19T18:39:33.001Z,11.30
2019-03-19T18:42:01.415Z,11.30
2019-03-19T18:44:29.894Z,11.30
2019-03-19T18:46:58.607Z,11.30
2019-03-19T18:49:27.470Z,11.30
2019-03-19T18:51:55.540Z,11.20
2019-03-19T18:54:23.513Z,11.30
2019-03-19T18:56:52.214Z,11.30
2019-03-19T18:59:20.430Z,11.20
2019-03-19T19:01:48.106Z,11.20
2019-03-19T19:04:16.418Z,11.20
2019-03-19T19:06:44.498Z,11.20
2019-03-19T19:09:13.353Z,11.20
2019-03-19T19:11:42.351Z,11.20
2019-03-19T19:14:10.214Z,11.20
2019-03-19T19:16:38.247Z,11.20
2019-03-19T19:19:06.258Z,11.10
2019-03-19T19:21:34.157Z,11.20
2019-03-19T19:24:02.383Z,11.10
2019-03-19T19:26:31.096Z,11.10
2019-03-19T19:28:59.290Z,11.10
2019-03-19T19:31:27.239Z,11.10
2019-03-19T19:33:54.964Z,11.10
2019-03-19T19:36:23.525Z,11.10
2019-03-19T19:38:51.920Z,11.30
2019-03-19T19:41:21.434Z,11.10
2019-03-19T19:43:50.063Z,11.10
2019-03-19T19:46:19.658Z,11.10
2019-03-19T19:48:48.500Z,11.10
2019-03-19T19:51:17.247Z,11.10
2019-03-19T19:53:45.510Z,11.10
2019-03-19T19:56:14.140Z,11.00
2019-03-19T19:58:42.423Z,11.00
2019-03-19T20:01:11.130Z,11.00
2019-03-19T20:03:40.044Z,11.00
2019-03-19T20:06:08.030Z,11.00
2019-03-19T20:08:36.103Z,11.00
2019-03-19T20:11:04.145Z,11.00
2019-03-19T20:13:32.575Z,11.00
2019-03-19T20:16:00.680Z,11.00
2019-03-19T20:18:29.735Z,11.00
2019-03-19T20:20:58.694Z,11.00
2019-03-19T20:23:26.836Z,10.90
2019-03-19T20:25:58.827Z,11.00
2019-03-19T20:28:27.356Z,11.00
2019-03-19T20:30:56.671Z,10.90
2019-03-19T20:33:25.178Z,10.90
2019-03-19T20:35:55.639Z,10.90
2019-03-19T20:38:24.111Z,10.90
2019-03-19T20:40:52.346Z,10.90
2019-03-19T20:43:22.089Z,10.90
2019-03-19T20:45:51.284Z,10.90
2019-03-19T20:48:20.112Z,10.80
2019-03-19T20:50:49.267Z,10.50
2019-03-19T20:53:17.001Z,10.80
2019-03-19T20:55:44.791Z,10.80
2019-03-19T20:58:12.620Z,10.80
2019-03-19T21:00:40.724Z,10.80
2019-03-19T21:03:10.071Z,11.00
2019-03-19T21:05:38.064Z,10.80
2019-03-19T21:08:06.285Z,10.80
2019-03-19T21:10:34.559Z,10.80
2019-03-19T21:13:02.565Z,10.80
2019-03-19T21:15:30.840Z,10.80
2019-03-19T21:17:58.773Z,10.80
2019-03-19T21:20:26.379Z,10.70
2019-03-19T21:22:54.191Z,10.70
2019-03-19T21:25:21.696Z,10.70
2019-03-19T21:27:49.704Z,10.70
2019-03-19T21:30:17.960Z,10.60
2019-03-19T21:32:46.427Z,10.60
2019-03-19T21:35:15.691Z,10.60
2019-03-19T21:37:43.554Z,10.60
2019-03-19T21:40:12.907Z,10.60
2019-03-19T21:42:41.659Z,10.60
2019-03-19T21:45:10.129Z,10.60
2019-03-19T21:47:38.682Z,10.50
2019-03-19T21:50:08.310Z,10.50
2019-03-19T21:52:35.873Z,10.50
2019-03-19T21:55:03.937Z,10.40
2019-03-19T21:57:31.533Z,10.40
2019-03-19T21:59:59.418Z,10.40
2019-03-19T22:02:27.893Z,10.40
2019-03-19T22:04:55.806Z,10.40
2019-03-19T22:07:23.525Z,10.40
2019-03-19T22:09:51.579Z,10.40
2019-03-19T22:12:19.455Z,10.40
2019-03-19T22:14:47.182Z,10.40
2019-03-19T22:17:15.252Z,10.40
2019-03-19T22:19:42.811Z,10.30
2019-03-19T22:22:10.597Z,10.30
2019-03-19T22:24:38.558Z,10.30
2019-03-19T22:27:07.094Z,10.30
2019-03-19T22:29:35.960Z,10.00
2019-03-19T22:32:03.839Z,10.30
2019-03-19T22:34:31.556Z,10.30
2019-03-19T22:36:59.313Z,10.30
2019-03-19T22:39:27.693Z,10.30
2019-03-19T22:41:57.939Z,10.30
2019-03-19T22:44:26.098Z,10.20
2019-03-19T22:46:53.858Z,10.30
2019-03-19T22:49:21.673Z,10.20
2019-03-19T22:51:50.096Z,10.20
2019-03-19T22:54:17.826Z,10.20
2019-03-19T22:56:45.654Z,10.10
2019-03-19T22:59:13.859Z,10.10
2019-03-19T23:01:42.099Z,10.20
2019-03-19T23:04:09.743Z,10.10
2019-03-19T23:06:37.259Z,10.10
2019-03-19T23:09:06.635Z,10.00
2019-03-19T23:11:34.740Z,10.00
2019-03-19T23:14:02.349Z,10.00
2019-03-19T23:16:29.890Z,10.00
2019-03-19T23:18:57.782Z,10.00
2019-03-19T23:21:26.139Z,9.70
2019-03-19T23:23:53.758Z,9.90
2019-03-19T23:26:21.399Z,9.90
2019-03-19T23:28:49.331Z,9.90
2019-03-19T23:31:17.228Z,9.90
2019-03-19T23:33:45.140Z,9.90
2019-03-19T23:36:13.384Z,9.90
2019-03-19T23:38:40.905Z,9.90
2019-03-19T23:41:09.114Z,9.90
2019-03-19T23:43:36.992Z,9.90
2019-03-19T23:46:04.564Z,9.90
2019-03-19T23:48:32.590Z,10.00
2019-03-19T23:51:00.156Z,9.90
2019-03-19T23:53:27.803Z,9.90
2019-03-19T23:55:55.633Z,9.90
2019-03-19T23:58:24.151Z,9.90
