createdAt,value
2022-09-09T00:01:32.445Z,15.35
2022-09-09T00:04:05.007Z,15.45
2022-09-09T00:06:36.601Z,15.35
2022-09-09T00:09:13.190Z,15.24
2022-09-09T00:11:48.791Z,15.28
2022-09-09T00:14:24.668Z,15.40
2022-09-09T00:16:57.549Z,15.35
2022-09-09T00:19:31.075Z,15.27
2022-09-09T00:22:16.240Z,15.28
2022-09-09T00:24:47.582Z,15.31
2022-09-09T00:27:28.073Z,15.37
2022-09-09T00:29:59.352Z,15.41
2022-09-09T00:32:31.394Z,15.44
2022-09-09T00:35:02.084Z,15.43
2022-09-09T00:37:32.664Z,15.40
2022-09-09T00:40:05.313Z,15.44
2022-09-09T00:42:42.306Z,15.50
2022-09-09T00:45:26.663Z,15.41
2022-09-09T00:47:55.940Z,15.33
2022-09-09T00:50:42.892Z,15.30
2022-09-09T00:53:26.899Z,15.33
2022-09-09T00:56:02.927Z,15.30
2022-09-09T00:58:32.100Z,15.32
2022-09-09T01:01:07.558Z,15.22
2022-09-09T01:03:40.457Z,15.25
2022-09-09T01:06:17.801Z,15.39
2022-09-09T01:09:00.814Z,15.54
2022-09-09T01:11:34.463Z,15.44
2022-09-09T01:14:16.062Z,15.51
2022-09-09T01:16:44.956Z,15.40
2022-09-09T01:19:20.482Z,15.26
2022-09-09T01:21:56.200Z,15.32
2022-09-09T01:24:30.023Z,15.23
2022-09-09T01:27:03.175Z,15.31
2022-09-09T01:29:31.592Z,15.11
2022-09-09T01:32:01.135Z,15.16
2022-09-09T01:34:33.651Z,15.05
2022-09-09T01:37:06.596Z,15.03
2022-09-09T01:39:35.398Z,14.95
2022-09-09T01:42:06.969Z,14.99
2022-09-09T01:44:36.363Z,14.96
2022-09-09T01:47:04.446Z,14.80
2022-09-09T01:49:33.611Z,14.80
2022-09-09T01:52:01.886Z,14.71
2022-09-09T01:54:35.015Z,14.61
2022-09-09T01:57:12.331Z,14.73
2022-09-09T02:00:03.126Z,14.78
2022-09-09T02:02:37.550Z,14.66
2022-09-09T02:05:17.785Z,14.66
2022-09-09T02:07:50.493Z,14.74
2022-09-09T02:10:22.249Z,14.91
2022-09-09T02:12:57.916Z,14.81
2022-09-09T02:15:31.462Z,14.78
2022-09-09T02:18:00.720Z,14.91
2022-09-09T02:20:35.100Z,14.90
2022-09-09T02:23:03.866Z,14.89
2022-09-09T02:25:31.749Z,14.93
2022-09-09T02:28:01.224Z,14.95
2022-09-09T02:30:31.713Z,15.15
2022-09-09T02:33:02.468Z,15.19
2022-09-09T02:35:32.885Z,15.17
2022-09-09T02:38:03.435Z,15.11
2022-09-09T02:40:31.255Z,15.08
2022-09-09T02:43:01.032Z,15.08
2022-09-09T02:45:36.924Z,15.16
2022-09-09T02:48:14.452Z,15.15
2022-09-09T02:50:48.420Z,15.23
2022-09-09T02:53:19.167Z,15.20
2022-09-09T02:55:50.474Z,15.29
2022-09-09T02:58:20.503Z,15.34
2022-09-09T03:00:50.039Z,15.42
2022-09-09T03:03:18.802Z,15.50
2022-09-09T03:05:47.351Z,15.46
2022-09-09T03:08:15.428Z,15.41
2022-09-09T03:10:43.378Z,15.57
2022-09-09T03:13:12.176Z,15.46
2022-09-09T03:15:41.193Z,15.52
2022-09-09T03:18:08.879Z,15.58
2022-09-09T03:20:36.547Z,15.52
2022-09-09T03:23:04.375Z,15.41
2022-09-09T03:25:33.016Z,15.31
2022-09-09T03:28:01.291Z,15.43
2022-09-09T03:30:29.919Z,15.52
2022-09-09T03:32:59.061Z,15.56
2022-09-09T03:35:26.771Z,15.60
2022-09-09T03:37:56.322Z,15.47
2022-09-09T03:40:24.338Z,15.46
2022-09-09T03:42:52.041Z,15.40
2022-09-09T03:45:20.022Z,15.43
2022-09-09T03:47:47.731Z,15.42
2022-09-09T03:50:16.962Z,15.32
2022-09-09T03:52:44.696Z,15.27
2022-09-09T03:55:12.412Z,15.36
2022-09-09T03:57:40.124Z,15.37
2022-09-09T04:00:09.772Z,15.33
2022-09-09T04:02:37.575Z,15.25
2022-09-09T04:05:07.308Z,15.26
2022-09-09T04:07:36.340Z,15.22
2022-09-09T04:10:04.398Z,15.08
2022-09-09T04:12:32.074Z,14.98
2022-09-09T04:14:59.746Z,14.96
2022-09-09T04:17:27.396Z,14.96
2022-09-09T04:19:55.220Z,14.99
2022-09-09T04:22:23.423Z,14.78
2022-09-09T04:24:52.484Z,14.83
2022-09-09T04:27:20.170Z,14.77
2022-09-09T04:29:47.861Z,14.61
2022-09-09T04:32:16.062Z,14.78
2022-09-09T04:34:43.707Z,14.77
2022-09-09T04:37:11.427Z,14.64
2022-09-09T04:39:39.172Z,14.79
2022-09-09T04:42:08.555Z,14.86
2022-09-09T04:44:37.035Z,14.81
2022-09-09T04:47:04.844Z,14.79
2022-09-09T04:49:33.009Z,14.68
2022-09-09T04:52:00.675Z,14.70
2022-09-09T04:54:28.677Z,14.56
2022-09-09T04:56:56.699Z,14.56
2022-09-09T04:59:26.052Z,14.67
2022-09-09T05:01:56.220Z,14.56
2022-09-09T05:04:24.014Z,14.72
2022-09-09T05:06:51.815Z,14.66
2022-09-09T05:09:19.482Z,14.70
2022-09-09T05:11:47.232Z,14.58
2022-09-09T05:14:15.704Z,14.65
2022-09-09T05:16:46.267Z,14.65
2022-09-09T05:19:14.249Z,14.74
2022-09-09T05:21:42.554Z,14.58
2022-09-09T05:24:10.268Z,14.48
2022-09-09T05:26:37.949Z,14.70
2022-09-09T05:29:05.812Z,14.76
2022-09-09T05:31:34.134Z,14.78
2022-09-09T05:34:03.559Z,14.82
2022-09-09T05:36:31.237Z,14.87
2022-09-09T05:38:58.920Z,14.71
2022-09-09T05:41:26.674Z,14.66
2022-09-09T05:43:54.367Z,14.73
2022-09-09T05:46:23.962Z,14.84
2022-09-09T05:48:52.931Z,14.84
2022-09-09T05:51:25.061Z,14.89
2022-09-09T05:53:52.965Z,14.90
2022-09-09T05:56:22.870Z,14.99
2022-09-09T05:58:51.478Z,14.81
2022-09-09T06:01:21.284Z,15.04
2022-09-09T06:03:50.632Z,14.96
2022-09-09T06:06:21.623Z,15.08
2022-09-09T06:08:53.904Z,15.05
2022-09-09T06:11:23.602Z,15.13
2022-09-09T06:13:51.914Z,15.25
2022-09-09T06:16:21.168Z,15.28
2022-09-09T06:18:50.012Z,15.35
2022-09-09T06:21:19.888Z,15.43
2022-09-09T06:23:48.630Z,15.34
2022-09-09T06:26:20.024Z,15.54
2022-09-09T06:28:48.695Z,15.63
2022-09-09T06:31:18.746Z,15.67
2022-09-09T06:33:46.588Z,15.60
2022-09-09T06:36:16.824Z,15.71
2022-09-09T06:38:44.528Z,15.76
2022-09-09T06:41:13.580Z,15.81
2022-09-09T06:43:42.938Z,15.99
2022-09-09T06:46:13.492Z,15.87
2022-09-09T06:48:42.781Z,15.95
2022-09-09T06:51:13.722Z,16.01
2022-09-09T06:53:43.034Z,16.08
2022-09-09T06:56:22.730Z,16.28
2022-09-09T06:58:52.925Z,16.73
2022-09-09T07:01:22.614Z,17.02
2022-09-09T07:03:52.137Z,17.02
2022-09-09T07:06:21.715Z,17.02
2022-09-09T07:08:56.522Z,16.99
2022-09-09T07:11:26.741Z,16.99
2022-09-09T07:13:56.714Z,17.19
2022-09-09T07:16:25.836Z,17.11
2022-09-09T07:18:58.620Z,17.04
2022-09-09T07:21:28.312Z,17.71
2022-09-09T07:23:56.097Z,17.33
2022-09-09T07:26:26.374Z,16.91
2022-09-09T07:28:56.705Z,17.03
2022-09-09T07:31:27.158Z,18.09
2022-09-09T07:33:55.605Z,18.88
2022-09-09T07:36:27.921Z,19.15
2022-09-09T07:38:59.965Z,19.58
2022-09-09T07:41:29.584Z,20.48
2022-09-09T07:43:59.322Z,20.93
2022-09-09T07:46:28.347Z,21.29
2022-09-09T07:48:57.929Z,21.63
2022-09-09T07:51:27.660Z,21.62
2022-09-09T07:53:58.463Z,21.49
2022-09-09T07:56:27.652Z,20.95
2022-09-09T07:58:59.577Z,21.30
2022-09-09T08:01:27.959Z,21.90
2022-09-09T08:04:00.267Z,22.56
2022-09-09T08:06:29.246Z,22.62
2022-09-09T08:08:57.246Z,23.44
2022-09-09T08:11:25.957Z,23.31
2022-09-09T08:13:56.114Z,22.93
2022-09-09T08:16:29.383Z,23.46
2022-09-09T08:18:57.069Z,23.63
2022-09-09T08:21:28.865Z,23.59
2022-09-09T08:23:58.067Z,22.36
2022-09-09T08:26:28.823Z,23.11
2022-09-09T08:28:58.772Z,22.09
2022-09-09T08:31:31.269Z,21.52
2022-09-09T08:34:00.555Z,22.40
2022-09-09T08:36:30.174Z,22.57
2022-09-09T08:38:59.663Z,23.88
2022-09-09T08:41:54.558Z,24.57
2022-09-09T08:44:31.965Z,23.01
2022-09-09T08:47:12.247Z,22.88
2022-09-09T08:50:07.562Z,21.73
2022-09-09T08:52:41.224Z,21.14
2022-09-09T08:55:23.513Z,21.82
2022-09-09T08:57:53.704Z,20.54
2022-09-09T09:00:22.107Z,20.48
2022-09-09T09:03:06.755Z,19.79
2022-09-09T09:05:39.737Z,20.96
2022-09-09T09:08:17.513Z,21.11
2022-09-09T09:10:49.642Z,21.00
2022-09-09T09:13:22.019Z,20.72
2022-09-09T09:15:56.117Z,20.18
2022-09-09T09:18:25.230Z,19.84
2022-09-09T09:21:02.499Z,19.74
2022-09-09T09:23:39.217Z,20.43
2022-09-09T09:26:11.942Z,20.39
2022-09-09T09:28:41.525Z,20.14
2022-09-09T09:31:12.305Z,19.68
2022-09-09T09:33:49.355Z,19.40
2022-09-09T09:36:18.039Z,19.23
2022-09-09T09:41:46.585Z,19.74
2022-09-09T09:44:25.662Z,21.58
2022-09-09T09:46:53.990Z,22.38
2022-09-09T09:49:24.054Z,21.16
2022-09-09T09:51:53.574Z,21.02
2022-09-09T09:54:28.751Z,20.68
2022-09-09T09:56:56.818Z,20.70
2022-09-09T09:59:39.174Z,20.73
2022-09-09T10:02:19.355Z,22.59
2022-09-09T10:04:49.474Z,21.82
2022-09-09T10:07:21.032Z,21.39
2022-09-09T10:09:54.359Z,21.20
2022-09-09T10:12:32.935Z,21.14
2022-09-09T10:15:08.032Z,21.17
2022-09-09T10:17:43.197Z,21.37
2022-09-09T10:20:31.336Z,21.19
2022-09-09T10:23:12.502Z,21.16
2022-09-09T10:25:57.095Z,21.59
2022-09-09T10:28:41.649Z,20.82
2022-09-09T10:31:21.954Z,20.40
2022-09-09T10:33:53.860Z,19.68
2022-09-09T10:36:26.128Z,19.39
2022-09-09T10:39:00.111Z,20.89
2022-09-09T10:41:42.578Z,22.23
2022-09-09T10:44:23.380Z,22.41
2022-09-09T10:47:08.633Z,24.37
2022-09-09T10:50:00.079Z,25.00
2022-09-09T10:52:38.740Z,25.75
2022-09-09T10:55:16.751Z,27.42
2022-09-09T10:57:48.759Z,28.12
2022-09-09T11:00:20.431Z,28.44
2022-09-09T11:02:54.122Z,28.85
2022-09-09T11:05:24.057Z,29.29
2022-09-09T11:07:58.638Z,29.01
2022-09-09T11:10:31.340Z,29.47
2022-09-09T11:13:05.140Z,28.94
2022-09-09T11:15:42.017Z,29.50
2022-09-09T11:18:15.878Z,27.20
2022-09-09T11:20:45.373Z,24.58
2022-09-09T11:23:18.288Z,23.49
2022-09-09T11:25:53.310Z,25.56
2022-09-09T11:28:40.112Z,28.49
2022-09-09T11:31:23.553Z,28.59
2022-09-09T11:34:03.529Z,29.97
2022-09-09T11:37:05.772Z,29.79
2022-09-09T11:40:02.911Z,30.78
2022-09-09T11:42:30.653Z,27.88
2022-09-09T11:44:58.702Z,25.92
2022-09-09T11:47:30.517Z,27.34
2022-09-09T11:50:10.584Z,28.92
2022-09-09T11:52:40.242Z,29.07
2022-09-09T11:55:26.825Z,28.64
2022-09-09T11:58:00.114Z,25.79
2022-09-09T12:00:38.040Z,25.59
2022-09-09T12:03:06.923Z,25.92
2022-09-09T12:05:41.787Z,27.30
2022-09-09T12:08:18.485Z,28.11
2022-09-09T12:10:56.758Z,28.16
2022-09-09T12:13:26.390Z,29.37
2022-09-09T12:15:55.812Z,30.62
2022-09-09T12:18:26.313Z,27.72
2022-09-09T12:21:03.338Z,26.39
2022-09-09T12:23:43.436Z,25.91
2022-09-09T12:26:36.232Z,25.21
2022-09-09T12:29:16.094Z,23.95
2022-09-09T12:31:48.730Z,24.27
2022-09-09T12:34:19.819Z,26.62
2022-09-09T12:36:55.781Z,26.78
2022-09-09T12:39:31.442Z,28.42
2022-09-09T12:42:00.513Z,30.10
2022-09-09T12:44:30.100Z,30.15
2022-09-09T12:47:00.361Z,30.25
2022-09-09T12:49:36.768Z,29.42
2022-09-09T12:52:08.214Z,28.97
2022-09-09T12:54:37.908Z,27.91
2022-09-09T12:57:07.704Z,26.97
2022-09-09T12:59:40.221Z,25.08
2022-09-09T13:02:19.841Z,24.98
2022-09-09T13:04:48.435Z,24.53
2022-09-09T13:07:17.360Z,25.25
2022-09-09T13:09:46.172Z,24.92
2022-09-09T13:12:20.151Z,24.58
2022-09-09T13:14:51.857Z,24.79
2022-09-09T13:17:23.580Z,25.40
2022-09-09T13:19:53.862Z,25.21
2022-09-09T13:22:32.017Z,26.48
2022-09-09T13:25:05.826Z,27.57
2022-09-09T13:27:39.646Z,29.33
2022-09-09T13:30:24.636Z,28.38
2022-09-09T13:33:03.231Z,27.56
2022-09-09T13:35:31.464Z,26.04
2022-09-09T13:38:00.899Z,25.89
2022-09-09T13:40:28.719Z,25.93
2022-09-09T13:42:59.597Z,24.72
2022-09-09T13:45:28.892Z,23.86
2022-09-09T13:47:57.367Z,23.73
2022-09-09T13:50:27.257Z,23.32
2022-09-09T13:52:58.909Z,22.96
2022-09-09T13:55:28.853Z,22.98
2022-09-09T13:58:01.225Z,23.37
2022-09-09T14:00:31.173Z,23.45
2022-09-09T14:02:59.033Z,23.54
2022-09-09T14:05:27.007Z,23.19
2022-09-09T14:07:54.790Z,22.97
2022-09-09T14:10:23.319Z,23.61
2022-09-09T14:12:51.116Z,23.44
2022-09-09T14:15:21.024Z,23.55
2022-09-09T14:17:49.711Z,23.81
2022-09-09T14:20:18.495Z,23.99
2022-09-09T14:22:46.451Z,23.95
2022-09-09T14:25:15.230Z,23.51
2022-09-09T14:27:43.440Z,23.20
2022-09-09T14:30:12.214Z,22.57
2022-09-09T14:32:41.283Z,22.76
2022-09-09T14:35:10.114Z,22.45
2022-09-09T14:37:37.826Z,22.26
2022-09-09T14:40:06.977Z,21.98
2022-09-09T14:42:34.810Z,22.49
2022-09-09T14:45:02.553Z,22.99
2022-09-09T14:47:31.293Z,23.80
2022-09-09T14:50:01.998Z,23.63
2022-09-09T14:52:30.411Z,23.43
2022-09-09T14:54:58.154Z,22.88
2022-09-09T14:57:25.963Z,22.32
2022-09-09T14:59:54.511Z,22.40
2022-09-09T15:02:22.423Z,22.37
2022-09-09T15:04:51.039Z,22.44
2022-09-09T15:07:20.386Z,22.33
2022-09-09T15:09:49.557Z,22.04
2022-09-09T15:12:19.809Z,22.15
2022-09-09T15:14:47.734Z,22.16
2022-09-09T15:17:15.996Z,22.00
2022-09-09T15:19:43.944Z,21.66
2022-09-09T15:22:11.730Z,21.57
2022-09-09T15:24:40.771Z,21.53
2022-09-09T15:27:08.438Z,21.31
2022-09-09T15:29:36.114Z,21.52
2022-09-09T15:32:04.301Z,21.44
2022-09-09T15:34:32.020Z,21.46
2022-09-09T15:37:00.901Z,22.13
2022-09-09T15:39:28.893Z,22.56
2022-09-09T15:41:58.975Z,23.65
2022-09-09T15:44:26.793Z,25.14
2022-09-09T15:46:55.612Z,25.23
2022-09-09T15:49:25.791Z,25.95
2022-09-09T15:51:55.573Z,25.87
2022-09-09T15:54:25.109Z,26.96
2022-09-09T15:56:56.845Z,27.48
2022-09-09T15:59:27.085Z,27.11
2022-09-09T16:01:55.776Z,27.22
2022-09-09T16:04:25.375Z,27.37
2022-09-09T16:06:54.189Z,27.61
2022-09-09T16:09:22.345Z,26.05
2022-09-09T16:11:50.281Z,24.45
2022-09-09T16:14:18.665Z,24.18
2022-09-09T16:16:47.739Z,24.06
2022-09-09T16:19:15.778Z,23.98
2022-09-09T16:21:45.582Z,23.48
2022-09-09T16:24:15.934Z,23.08
2022-09-09T16:26:46.161Z,22.73
2022-09-09T16:29:15.184Z,22.03
2022-09-09T16:31:43.709Z,21.97
2022-09-09T16:34:13.418Z,21.40
2022-09-09T16:36:42.787Z,20.69
2022-09-09T16:39:12.571Z,20.79
2022-09-09T16:41:41.440Z,20.60
2022-09-09T16:44:11.225Z,20.47
2022-09-09T16:46:40.876Z,20.41
2022-09-09T16:49:10.363Z,20.38
2022-09-09T16:51:40.992Z,20.26
2022-09-09T16:54:10.661Z,20.31
2022-09-09T16:56:42.163Z,20.25
2022-09-09T16:59:12.168Z,20.16
2022-09-09T17:01:42.486Z,20.15
2022-09-09T17:04:14.183Z,20.27
2022-09-09T17:06:43.355Z,20.18
2022-09-09T17:09:13.871Z,20.21
2022-09-09T17:11:42.348Z,20.08
2022-09-09T17:14:13.217Z,20.01
2022-09-09T17:16:41.464Z,19.78
2022-09-09T17:19:10.106Z,19.62
2022-09-09T17:21:54.494Z,19.35
2022-09-09T17:24:28.351Z,19.02
2022-09-09T17:26:56.198Z,19.03
2022-09-09T17:29:24.261Z,18.66
2022-09-09T17:31:51.991Z,18.47
2022-09-09T17:34:19.716Z,18.32
2022-09-09T17:36:47.406Z,18.24
2022-09-09T17:39:15.143Z,18.16
2022-09-09T17:41:44.234Z,18.01
2022-09-09T17:44:12.327Z,17.97
2022-09-09T17:46:41.844Z,18.01
2022-09-09T17:49:12.945Z,17.75
2022-09-09T17:51:42.402Z,17.93
2022-09-09T17:54:13.157Z,17.77
2022-09-09T17:56:42.271Z,17.67
2022-09-09T17:59:13.282Z,17.52
2022-09-09T18:01:44.642Z,17.64
2022-09-09T18:04:14.930Z,17.60
2022-09-09T18:06:44.636Z,17.62
2022-09-09T18:09:15.586Z,17.65
2022-09-09T18:11:46.053Z,17.68
2022-09-09T18:14:18.166Z,17.63
2022-09-09T18:16:46.916Z,17.29
2022-09-09T18:19:16.603Z,17.20
2022-09-09T18:21:45.627Z,16.97
2022-09-09T18:24:16.043Z,16.92
2022-09-09T18:26:44.040Z,16.82
2022-09-09T18:29:14.864Z,16.68
2022-09-09T18:31:44.111Z,16.46
2022-09-09T18:34:13.997Z,16.50
2022-09-09T18:36:44.796Z,16.39
2022-09-09T18:39:14.637Z,16.17
2022-09-09T18:41:44.924Z,16.08
2022-09-09T18:44:16.180Z,15.94
2022-09-09T18:46:46.123Z,16.00
2022-09-09T18:49:15.213Z,15.96
2022-09-09T18:51:44.883Z,15.99
2022-09-09T18:54:15.851Z,15.84
2022-09-09T18:56:43.915Z,15.82
2022-09-09T18:59:13.938Z,15.81
2022-09-09T19:01:42.615Z,15.70
2022-09-09T19:04:12.277Z,15.68
2022-09-09T19:06:42.340Z,15.59
2022-09-09T19:09:11.500Z,15.55
2022-09-09T19:11:39.892Z,15.40
2022-09-09T19:14:10.506Z,15.47
2022-09-09T19:16:39.204Z,15.31
2022-09-09T19:19:09.526Z,15.30
2022-09-09T19:21:40.478Z,15.28
2022-09-09T19:24:11.554Z,15.12
2022-09-09T19:26:43.451Z,15.15
2022-09-09T19:29:15.199Z,15.06
2022-09-09T19:31:59.563Z,15.14
2022-09-09T19:34:31.144Z,14.85
2022-09-09T19:37:00.659Z,14.90
2022-09-09T19:39:28.453Z,14.73
2022-09-09T19:41:56.132Z,14.99
2022-09-09T19:44:23.912Z,14.84
2022-09-09T19:46:51.681Z,14.91
2022-09-09T19:49:19.395Z,14.74
2022-09-09T19:51:47.243Z,14.77
2022-09-09T19:54:16.342Z,14.81
2022-09-09T19:56:44.570Z,14.66
2022-09-09T19:59:13.970Z,14.78
2022-09-09T20:01:44.517Z,14.77
2022-09-09T20:04:13.280Z,14.54
2022-09-09T20:06:42.880Z,14.80
2022-09-09T20:09:14.462Z,14.67
2022-09-09T20:11:44.476Z,14.75
2022-09-09T20:14:12.693Z,14.67
2022-09-09T20:16:41.105Z,15.05
2022-09-09T20:19:11.719Z,14.86
2022-09-09T20:21:46.536Z,14.67
2022-09-09T20:24:17.150Z,14.74
2022-09-09T20:26:47.956Z,14.51
2022-09-09T20:29:18.399Z,14.44
2022-09-09T20:31:46.118Z,14.59
2022-09-09T20:34:16.365Z,14.69
2022-09-09T20:36:44.779Z,14.66
2022-09-09T20:39:14.839Z,14.73
2022-09-09T20:41:44.365Z,14.70
2022-09-09T20:44:16.082Z,14.74
2022-09-09T20:46:48.116Z,14.92
2022-09-09T20:49:17.207Z,14.91
2022-09-09T20:51:45.657Z,14.95
2022-09-09T20:54:15.817Z,14.95
2022-09-09T20:56:45.585Z,14.93
2022-09-09T20:59:16.762Z,14.90
2022-09-09T21:01:47.081Z,14.83
2022-09-09T21:04:16.426Z,14.82
2022-09-09T21:06:44.651Z,14.70
2022-09-09T21:09:12.790Z,14.81
2022-09-09T21:11:40.520Z,14.68
2022-09-09T21:14:08.483Z,14.61
2022-09-09T21:16:37.578Z,14.89
2022-09-09T21:19:05.394Z,14.91
2022-09-09T21:21:33.386Z,14.87
2022-09-09T21:24:02.760Z,14.73
2022-09-09T21:26:30.480Z,14.60
2022-09-09T21:28:58.206Z,14.70
2022-09-09T21:31:28.316Z,14.75
2022-09-09T21:33:58.103Z,14.66
2022-09-09T21:36:28.374Z,14.75
2022-09-09T21:38:56.766Z,14.73
2022-09-09T21:41:24.527Z,14.76
2022-09-09T21:43:54.025Z,14.72
2022-09-09T21:46:23.188Z,14.79
2022-09-09T21:48:51.791Z,14.88
2022-09-09T21:51:20.829Z,14.83
2022-09-09T21:53:48.665Z,14.93
2022-09-09T21:56:19.176Z,14.90
2022-09-09T21:58:48.341Z,14.89
2022-09-09T22:01:18.381Z,15.04
2022-09-09T22:03:46.848Z,15.09
2022-09-09T22:06:16.518Z,15.10
2022-09-09T22:08:46.689Z,14.94
2022-09-09T22:11:15.936Z,15.00
2022-09-09T22:13:45.931Z,15.00
2022-09-09T22:16:16.811Z,14.90
2022-09-09T22:18:45.410Z,14.89
2022-09-09T22:21:15.894Z,14.88
2022-09-09T22:23:46.776Z,14.81
2022-09-09T22:26:15.209Z,14.77
2022-09-09T22:28:43.026Z,14.64
2022-09-09T22:31:10.829Z,14.99
2022-09-09T22:33:38.571Z,14.92
2022-09-09T22:36:06.749Z,14.90
2022-09-09T22:38:35.229Z,14.76
2022-09-09T22:41:04.512Z,14.97
2022-09-09T22:43:33.995Z,15.15
2022-09-09T22:46:02.813Z,15.20
2022-09-09T22:48:33.540Z,15.16
2022-09-09T22:51:05.620Z,15.16
2022-09-09T22:53:35.680Z,15.16
2022-09-09T22:56:08.572Z,15.15
2022-09-09T22:58:37.845Z,15.29
2022-09-09T23:01:11.241Z,15.28
2022-09-09T23:03:41.291Z,15.26
2022-09-09T23:06:12.078Z,15.37
2022-09-09T23:08:40.363Z,15.41
2022-09-09T23:11:11.169Z,15.43
2022-09-09T23:13:40.917Z,15.45
2022-09-09T23:16:12.325Z,15.55
2022-09-09T23:18:40.510Z,15.62
2022-09-09T23:21:08.376Z,15.65
2022-09-09T23:23:36.213Z,15.62
2022-09-09T23:26:05.411Z,15.63
2022-09-09T23:28:36.034Z,15.63
2022-09-09T23:31:07.898Z,15.63
2022-09-09T23:33:36.672Z,15.65
2022-09-09T23:36:08.469Z,15.72
2022-09-09T23:38:37.956Z,15.58
2022-09-09T23:41:08.106Z,15.56
2022-09-09T23:43:39.682Z,15.49
2022-09-09T23:46:08.713Z,15.55
2022-09-09T23:48:39.258Z,15.49
2022-09-09T23:51:09.450Z,15.44
2022-09-09T23:53:37.866Z,15.39
2022-09-09T23:56:06.201Z,15.29
2022-09-09T23:58:34.828Z,15.23
