createdAt,value
2019-05-12T00:00:02.016Z,2.00
2019-05-12T00:01:10.990Z,1.30
2019-05-12T00:02:14.511Z,1.45
2019-05-12T00:03:18.858Z,1.70
2019-05-12T00:04:22.528Z,2.85
2019-05-12T00:05:27.981Z,1.70
2019-05-12T00:06:31.295Z,1.70
2019-05-12T00:07:35.006Z,1.85
2019-05-12T00:08:38.520Z,1.95
2019-05-12T00:09:42.217Z,1.87
2019-05-12T00:10:47.753Z,2.25
2019-05-12T00:11:51.116Z,2.87
2019-05-12T00:12:54.560Z,3.58
2019-05-12T00:13:58.703Z,2.05
2019-05-12T00:15:02.245Z,2.70
2019-05-12T00:16:08.607Z,3.75
2019-05-12T00:17:11.140Z,5.97
2019-05-12T00:18:14.779Z,3.12
2019-05-12T00:19:18.211Z,3.50
2019-05-12T00:20:21.857Z,3.00
2019-05-12T00:21:25.354Z,4.15
2019-05-12T00:22:30.556Z,3.05
2019-05-12T00:23:35.710Z,3.52
2019-05-12T00:24:39.389Z,3.20
2019-05-12T00:25:43.021Z,4.17
2019-05-12T00:26:47.774Z,3.25
2019-05-12T00:27:51.477Z,4.03
2019-05-12T00:28:54.986Z,3.60
2019-05-12T00:29:58.604Z,3.05
2019-05-12T00:31:02.040Z,5.58
2019-05-12T00:32:05.724Z,8.48
2019-05-12T00:33:09.700Z,3.00
2019-05-12T00:34:13.544Z,4.30
2019-05-12T00:35:18.256Z,3.25
2019-05-12T00:36:21.964Z,3.25
2019-05-12T00:37:25.402Z,2.47
2019-05-12T00:38:29.011Z,3.35
2019-05-12T00:39:32.595Z,3.35
2019-05-12T00:40:38.832Z,4.62
2019-05-12T00:41:44.338Z,3.50
2019-05-12T00:42:48.514Z,3.58
2019-05-12T00:43:52.038Z,2.77
2019-05-12T00:44:55.675Z,2.55
2019-05-12T00:45:59.118Z,3.02
2019-05-12T00:47:02.756Z,2.40
2019-05-12T00:48:08.729Z,2.05
2019-05-12T00:49:11.615Z,2.83
2019-05-12T00:50:15.207Z,2.15
2019-05-12T00:51:18.902Z,4.95
2019-05-12T00:52:22.470Z,2.40
2019-05-12T00:53:39.014Z,2.85
2019-05-12T00:54:31.353Z,2.47
2019-05-12T00:55:35.131Z,2.62
2019-05-12T00:56:39.207Z,2.62
2019-05-12T00:57:43.088Z,3.33
2019-05-12T00:58:48.325Z,2.85
2019-05-12T00:59:51.927Z,2.42
2019-05-12T01:00:55.332Z,2.30
2019-05-12T01:01:58.959Z,2.30
2019-05-12T01:03:02.463Z,2.05
2019-05-12T01:04:08.507Z,4.25
2019-05-12T01:05:11.583Z,3.80
2019-05-12T01:06:17.710Z,2.22
2019-05-12T01:07:20.354Z,2.40
2019-05-12T01:08:23.977Z,6.47
2019-05-12T01:09:28.280Z,3.65
2019-05-12T01:10:31.995Z,2.55
2019-05-12T01:11:37.756Z,1.90
2019-05-12T01:12:40.943Z,2.42
2019-05-12T01:13:44.438Z,1.87
2019-05-12T01:14:48.053Z,2.33
2019-05-12T01:15:51.747Z,2.02
2019-05-12T01:16:55.350Z,1.98
2019-05-12T01:17:58.845Z,2.05
2019-05-12T01:19:02.463Z,1.90
2019-05-12T01:20:08.894Z,1.87
2019-05-12T01:21:12.749Z,2.10
2019-05-12T01:22:18.558Z,2.15
2019-05-12T01:23:23.455Z,2.20
2019-05-12T01:24:28.229Z,2.70
2019-05-12T01:25:31.967Z,3.20
2019-05-12T01:26:35.415Z,2.75
2019-05-12T01:27:39.021Z,2.62
2019-05-12T01:28:42.438Z,2.50
2019-05-12T01:29:48.070Z,2.55
2019-05-12T01:30:51.239Z,2.10
2019-05-12T01:31:59.270Z,2.52
2019-05-12T01:33:02.720Z,2.72
2019-05-12T01:34:08.122Z,2.47
2019-05-12T01:35:12.077Z,2.52
2019-05-12T01:36:18.010Z,3.40
2019-05-12T01:37:23.303Z,1.95
2019-05-12T01:38:28.753Z,2.90
2019-05-12T01:39:32.038Z,2.55
2019-05-12T01:40:35.653Z,2.80
2019-05-12T01:41:39.151Z,2.20
2019-05-12T01:42:42.859Z,2.10
2019-05-12T01:43:48.646Z,2.58
2019-05-12T01:44:51.765Z,2.95
2019-05-12T01:45:55.219Z,2.30
2019-05-12T01:46:58.851Z,2.42
2019-05-12T01:48:02.291Z,1.77
2019-05-12T01:49:07.998Z,2.30
2019-05-12T01:50:11.191Z,2.67
2019-05-12T01:51:14.829Z,2.30
2019-05-12T01:52:18.324Z,2.05
2019-05-12T01:53:21.937Z,3.33
2019-05-12T01:54:27.702Z,2.20
2019-05-12T01:55:30.994Z,2.30
2019-05-12T01:56:34.450Z,2.22
2019-05-12T01:57:38.799Z,2.08
2019-05-12T01:58:42.393Z,2.92
2019-05-12T01:59:48.272Z,2.10
2019-05-12T02:00:51.235Z,3.12
2019-05-12T02:01:54.945Z,2.12
2019-05-12T02:02:58.816Z,4.90
2019-05-12T02:04:02.602Z,4.20
2019-05-12T02:05:08.663Z,3.40
2019-05-12T02:06:12.333Z,1.90
2019-05-12T02:07:15.792Z,4.70
2019-05-12T02:08:38.344Z,1.85
2019-05-12T02:09:41.925Z,2.10
2019-05-12T02:10:47.980Z,2.50
2019-05-12T02:11:50.826Z,3.20
2019-05-12T02:12:54.527Z,2.00
2019-05-12T02:13:58.069Z,2.10
2019-05-12T02:15:01.719Z,2.12
2019-05-12T02:16:05.155Z,2.10
2019-05-12T02:17:08.920Z,2.58
2019-05-12T02:18:12.329Z,2.02
2019-05-12T02:19:17.859Z,2.00
2019-05-12T02:20:21.710Z,5.75
2019-05-12T02:21:27.799Z,1.80
2019-05-12T02:22:30.513Z,1.45
2019-05-12T02:23:34.126Z,2.08
2019-05-12T02:24:39.066Z,2.22
2019-05-12T02:25:42.729Z,2.45
2019-05-12T02:26:48.497Z,1.90
2019-05-12T02:27:51.591Z,2.22
2019-05-12T02:28:55.014Z,2.22
2019-05-12T02:29:58.666Z,2.45
2019-05-12T02:31:02.058Z,2.42
2019-05-12T02:32:05.755Z,3.55
2019-05-12T02:33:09.202Z,1.77
2019-05-12T02:34:15.799Z,1.80
2019-05-12T02:35:18.104Z,3.05
2019-05-12T02:36:25.341Z,2.40
2019-05-12T02:37:26.970Z,4.83
2019-05-12T02:38:30.607Z,2.47
2019-05-12T02:39:35.282Z,1.70
2019-05-12T02:40:39.028Z,2.02
2019-05-12T02:41:44.959Z,1.92
2019-05-12T02:42:48.027Z,1.87
2019-05-12T02:43:55.146Z,2.20
2019-05-12T02:44:57.017Z,1.80
2019-05-12T02:46:00.451Z,2.00
2019-05-12T02:47:05.106Z,1.87
2019-05-12T02:48:08.837Z,3.02
2019-05-12T02:49:14.646Z,2.00
2019-05-12T02:50:29.208Z,1.82
2019-05-12T02:51:35.180Z,1.72
2019-05-12T02:52:38.326Z,3.08
2019-05-12T02:53:42.095Z,2.33
2019-05-12T02:54:55.260Z,1.75
2019-05-12T02:55:54.335Z,2.20
2019-05-12T02:56:58.802Z,2.35
2019-05-12T02:58:05.068Z,2.42
2019-05-12T02:59:08.647Z,1.87
2019-05-12T03:00:15.537Z,2.70
2019-05-12T03:01:18.766Z,1.85
2019-05-12T03:02:25.321Z,2.05
2019-05-12T03:03:35.000Z,1.92
2019-05-12T03:04:40.577Z,2.17
2019-05-12T03:05:45.911Z,1.90
2019-05-12T03:06:49.541Z,2.45
2019-05-12T03:07:55.907Z,2.47
2019-05-12T03:09:04.774Z,5.85
2019-05-12T03:10:09.045Z,1.70
2019-05-12T03:11:14.804Z,2.00
2019-05-12T03:12:18.311Z,1.85
2019-05-12T03:13:24.973Z,1.87
2019-05-12T03:14:27.168Z,2.40
2019-05-12T03:15:30.856Z,3.47
2019-05-12T03:16:35.165Z,2.02
2019-05-12T03:17:38.934Z,1.87
2019-05-12T03:18:44.941Z,1.75
2019-05-12T03:19:47.806Z,2.62
2019-05-12T03:20:54.045Z,1.95
2019-05-12T03:21:56.584Z,1.90
2019-05-12T03:23:00.012Z,1.60
2019-05-12T03:24:06.129Z,1.82
2019-05-12T03:25:19.940Z,1.98
2019-05-12T03:26:15.528Z,1.98
2019-05-12T03:27:19.050Z,2.17
2019-05-12T03:28:25.446Z,1.57
2019-05-12T03:29:27.899Z,1.87
2019-05-12T03:30:37.099Z,1.80
2019-05-12T03:31:41.373Z,2.75
2019-05-12T03:32:47.418Z,2.30
2019-05-12T03:33:52.537Z,2.00
2019-05-12T03:34:57.617Z,2.45
2019-05-12T03:36:00.685Z,2.12
2019-05-12T03:37:07.729Z,2.52
2019-05-12T03:38:08.527Z,1.47
2019-05-12T03:39:14.678Z,1.80
2019-05-12T03:40:17.533Z,2.55
2019-05-12T03:41:21.170Z,1.65
2019-05-12T03:42:25.278Z,2.65
2019-05-12T03:43:29.005Z,1.92
2019-05-12T03:44:35.256Z,2.00
2019-05-12T03:45:37.999Z,1.82
2019-05-12T03:46:41.429Z,3.77
2019-05-12T03:47:45.709Z,3.10
2019-05-12T03:48:49.233Z,1.57
2019-05-12T03:49:54.407Z,1.80
2019-05-12T03:50:57.965Z,1.75
2019-05-12T03:52:04.776Z,1.45
2019-05-12T03:53:10.899Z,1.77
2019-05-12T03:54:15.226Z,1.70
2019-05-12T03:55:31.744Z,1.52
2019-05-12T03:56:25.873Z,1.50
2019-05-12T03:57:28.088Z,3.50
2019-05-12T03:58:34.619Z,2.10
2019-05-12T03:59:36.945Z,1.75
2019-05-12T04:00:40.727Z,1.82
2019-05-12T04:01:45.045Z,1.55
2019-05-12T04:02:48.985Z,1.40
2019-05-12T04:03:54.179Z,1.10
2019-05-12T04:04:57.909Z,2.10
2019-05-12T04:06:04.472Z,1.50
2019-05-12T04:07:06.699Z,1.40
2019-05-12T04:08:10.139Z,1.10
2019-05-12T04:09:15.505Z,8.03
2019-05-12T04:10:19.108Z,1.25
2019-05-12T04:11:24.991Z,1.15
2019-05-12T04:12:28.060Z,1.40
2019-05-12T04:13:34.184Z,2.35
2019-05-12T04:14:36.845Z,1.30
2019-05-12T04:15:40.460Z,1.62
2019-05-12T04:16:45.157Z,1.20
2019-05-12T04:17:49.094Z,1.90
2019-05-12T04:18:55.194Z,1.30
2019-05-12T04:19:57.927Z,1.32
2019-05-12T04:21:01.378Z,1.40
2019-05-12T04:22:05.640Z,1.12
2019-05-12T04:23:09.199Z,0.90
2019-05-12T04:24:14.270Z,1.00
2019-05-12T04:25:17.927Z,1.27
2019-05-12T04:26:25.055Z,2.00
2019-05-12T04:27:26.703Z,1.20
2019-05-12T04:28:30.317Z,1.20
2019-05-12T04:29:34.888Z,2.15
2019-05-12T04:30:38.648Z,0.95
2019-05-12T04:31:44.217Z,0.90
2019-05-12T04:32:47.446Z,1.12
2019-05-12T04:33:50.872Z,1.67
2019-05-12T04:34:55.211Z,0.93
2019-05-12T04:35:58.782Z,1.45
2019-05-12T04:37:04.584Z,0.93
2019-05-12T04:38:07.647Z,0.80
2019-05-12T04:39:14.341Z,1.82
2019-05-12T04:40:16.535Z,1.30
2019-05-12T04:41:20.492Z,9.83
2019-05-12T04:42:25.114Z,0.90
2019-05-12T04:43:29.138Z,1.00
2019-05-12T04:44:34.724Z,1.00
2019-05-12T04:45:38.170Z,2.05
2019-05-12T04:46:44.942Z,0.90
2019-05-12T04:47:47.159Z,1.30
2019-05-12T04:48:50.590Z,1.17
2019-05-12T04:49:54.698Z,1.10
2019-05-12T04:50:58.204Z,1.30
2019-05-12T04:52:04.968Z,1.10
2019-05-12T04:53:07.289Z,1.65
2019-05-12T04:54:14.971Z,1.45
2019-05-12T04:55:16.227Z,1.62
2019-05-12T04:56:20.801Z,1.70
2019-05-12T04:57:25.434Z,2.25
2019-05-12T04:58:29.509Z,1.85
2019-05-12T04:59:34.477Z,1.00
2019-05-12T05:00:38.515Z,1.15
2019-05-12T05:01:45.102Z,1.20
2019-05-12T05:02:47.553Z,1.17
2019-05-12T05:03:50.985Z,1.12
2019-05-12T05:04:54.860Z,1.20
2019-05-12T05:05:58.486Z,2.65
2019-05-12T05:07:04.456Z,0.80
2019-05-12T05:08:07.672Z,1.37
2019-05-12T05:09:14.233Z,1.55
2019-05-12T05:10:17.020Z,1.50
2019-05-12T05:11:20.885Z,1.30
2019-05-12T05:12:24.534Z,1.40
2019-05-12T05:13:28.340Z,1.25
2019-05-12T05:14:34.002Z,1.27
2019-05-12T05:15:37.489Z,1.10
2019-05-12T05:16:41.174Z,1.37
2019-05-12T05:17:45.138Z,5.28
2019-05-12T05:18:48.747Z,1.82
2019-05-12T05:19:53.323Z,2.12
2019-05-12T05:20:57.111Z,1.27
2019-05-12T05:22:00.863Z,1.87
2019-05-12T05:23:04.980Z,1.85
2019-05-12T05:24:08.783Z,2.75
2019-05-12T05:25:14.427Z,1.40
2019-05-12T05:26:24.488Z,1.50
2019-05-12T05:27:24.726Z,1.47
2019-05-12T05:28:28.598Z,1.80
2019-05-12T05:29:33.573Z,2.83
2019-05-12T05:30:37.801Z,2.55
2019-05-12T05:31:41.421Z,1.42
2019-05-12T05:32:45.234Z,3.05
2019-05-12T05:33:48.877Z,1.25
2019-05-12T05:34:57.589Z,1.27
2019-05-12T05:35:58.169Z,5.40
2019-05-12T05:37:01.982Z,1.30
2019-05-12T05:38:05.779Z,2.20
2019-05-12T05:39:09.620Z,1.87
2019-05-12T05:40:14.272Z,2.52
2019-05-12T05:41:18.232Z,3.05
2019-05-12T05:42:26.853Z,1.85
2019-05-12T05:43:27.356Z,2.58
2019-05-12T05:44:36.275Z,1.50
2019-05-12T05:45:36.522Z,1.70
2019-05-12T05:46:47.691Z,1.22
2019-05-12T05:47:48.821Z,1.05
2019-05-12T05:48:51.005Z,1.12
2019-05-12T05:49:54.795Z,1.35
2019-05-12T05:50:59.942Z,1.10
2019-05-12T05:52:04.075Z,3.47
2019-05-12T05:53:09.186Z,1.20
2019-05-12T05:54:13.808Z,1.00
2019-05-12T05:55:20.107Z,1.70
2019-05-12T05:56:38.382Z,1.70
2019-05-12T05:57:29.874Z,1.60
2019-05-12T05:58:34.032Z,1.70
2019-05-12T05:59:37.711Z,1.07
2019-05-12T06:00:43.500Z,1.70
2019-05-12T06:01:51.903Z,1.10
2019-05-12T06:02:54.523Z,1.25
2019-05-12T06:03:58.378Z,1.40
2019-05-12T06:05:04.413Z,4.28
2019-05-12T06:06:12.349Z,3.30
2019-05-12T06:07:14.344Z,1.37
2019-05-12T06:08:20.862Z,3.05
2019-05-12T06:09:23.690Z,1.40
2019-05-12T06:10:35.421Z,1.50
2019-05-12T06:11:34.494Z,1.30
2019-05-12T06:12:40.322Z,1.40
2019-05-12T06:13:44.346Z,2.42
2019-05-12T06:14:54.504Z,2.98
2019-05-12T06:15:53.803Z,1.72
2019-05-12T06:16:57.389Z,3.30
2019-05-12T06:18:03.325Z,1.95
2019-05-12T06:19:06.593Z,1.40
2019-05-12T06:20:10.697Z,1.30
2019-05-12T06:21:14.338Z,1.35
2019-05-12T06:22:18.527Z,1.20
2019-05-12T06:23:24.034Z,2.83
2019-05-12T06:24:27.646Z,1.77
2019-05-12T06:25:44.641Z,2.65
2019-05-12T06:26:36.765Z,1.30
2019-05-12T06:27:40.376Z,1.37
2019-05-12T06:28:44.228Z,1.32
2019-05-12T06:29:52.433Z,1.47
2019-05-12T06:30:54.624Z,1.37
2019-05-12T06:32:00.042Z,1.22
2019-05-12T06:33:04.364Z,3.50
2019-05-12T06:34:15.475Z,1.45
2019-05-12T06:35:15.079Z,2.37
2019-05-12T06:36:22.103Z,1.45
2019-05-12T06:37:24.338Z,1.45
2019-05-12T06:38:31.077Z,3.08
2019-05-12T06:39:34.358Z,1.95
2019-05-12T06:40:41.199Z,1.65
2019-05-12T06:41:44.415Z,1.87
2019-05-12T06:42:52.762Z,1.17
2019-05-12T06:43:54.234Z,1.27
2019-05-12T06:44:58.315Z,1.40
2019-05-12T06:46:03.631Z,2.45
2019-05-12T06:47:08.423Z,3.55
2019-05-12T06:48:14.034Z,1.25
2019-05-12T06:49:17.887Z,1.00
2019-05-12T06:50:23.677Z,1.22
2019-05-12T06:51:27.110Z,1.12
2019-05-12T06:52:30.895Z,1.15
2019-05-12T06:53:34.548Z,1.37
2019-05-12T06:54:44.566Z,1.35
2019-05-12T06:55:43.698Z,1.47
2019-05-12T06:56:50.039Z,3.00
2019-05-12T06:57:53.983Z,1.40
2019-05-12T06:59:00.927Z,2.72
2019-05-12T07:00:04.717Z,2.17
2019-05-12T07:01:10.973Z,1.45
2019-05-12T07:02:13.925Z,1.35
2019-05-12T07:03:19.429Z,1.98
2019-05-12T07:04:24.087Z,1.60
2019-05-12T07:05:32.901Z,1.50
2019-05-12T07:06:33.993Z,1.00
2019-05-12T07:07:42.083Z,1.77
2019-05-12T07:08:43.855Z,1.85
2019-05-12T07:09:54.115Z,2.00
2019-05-12T07:11:01.736Z,1.60
2019-05-12T07:12:03.858Z,1.50
2019-05-12T07:13:05.481Z,1.60
2019-05-12T07:14:18.832Z,1.60
2019-05-12T07:15:15.397Z,1.35
2019-05-12T07:16:23.162Z,1.47
2019-05-12T07:17:28.681Z,1.10
2019-05-12T07:18:36.619Z,2.00
2019-05-12T07:19:37.999Z,1.22
2019-05-12T07:20:43.527Z,1.60
2019-05-12T07:21:50.870Z,1.40
2019-05-12T07:22:54.868Z,2.62
2019-05-12T07:24:00.542Z,1.70
2019-05-12T07:25:04.523Z,1.87
2019-05-12T07:26:14.205Z,2.15
2019-05-12T07:27:14.677Z,2.20
2019-05-12T07:28:18.408Z,2.00
2019-05-12T07:29:23.901Z,5.35
2019-05-12T07:30:31.897Z,12.37
2019-05-12T07:31:34.888Z,2.52
2019-05-12T07:32:38.702Z,5.22
2019-05-12T07:33:45.704Z,1.65
2019-05-12T07:34:47.894Z,4.65
2019-05-12T07:35:53.275Z,1.07
2019-05-12T07:36:58.712Z,1.57
2019-05-12T07:38:04.734Z,2.25
2019-05-12T07:39:09.426Z,2.50
2019-05-12T07:40:13.731Z,3.92
2019-05-12T07:41:20.675Z,3.92
2019-05-12T07:42:31.127Z,2.15
2019-05-12T07:43:33.769Z,3.77
2019-05-12T07:44:39.924Z,3.55
2019-05-12T07:45:46.451Z,2.95
2019-05-12T07:46:50.235Z,6.95
2019-05-12T07:47:59.343Z,7.67
2019-05-12T07:48:59.914Z,2.62
2019-05-12T07:50:04.475Z,1.65
2019-05-12T07:51:08.282Z,2.77
2019-05-12T07:52:13.772Z,1.80
2019-05-12T07:53:17.496Z,2.30
2019-05-12T07:54:23.453Z,4.30
2019-05-12T07:55:26.703Z,3.08
2019-05-12T07:56:32.721Z,2.30
2019-05-12T07:57:50.662Z,1.47
2019-05-12T07:58:49.075Z,2.67
2019-05-12T07:59:46.821Z,4.30
2019-05-12T08:00:53.935Z,2.10
2019-05-12T08:01:56.130Z,2.02
2019-05-12T08:02:59.872Z,2.27
2019-05-12T08:04:04.526Z,2.22
2019-05-12T08:05:10.925Z,2.55
2019-05-12T08:06:14.342Z,3.10
2019-05-12T08:07:24.764Z,3.58
2019-05-12T08:08:23.712Z,3.20
2019-05-12T08:09:32.486Z,2.02
2019-05-12T08:10:34.246Z,2.08
2019-05-12T08:11:38.968Z,2.00
2019-05-12T08:12:44.422Z,23.67
2019-05-12T08:13:48.433Z,39.60
2019-05-12T08:14:54.060Z,33.18
2019-05-12T08:15:57.611Z,12.98
2019-05-12T08:17:10.460Z,16.67
2019-05-12T08:18:08.052Z,11.28
2019-05-12T08:19:17.216Z,7.35
2019-05-12T08:20:17.552Z,13.90
2019-05-12T08:21:21.237Z,2.90
2019-05-12T08:22:29.336Z,5.33
2019-05-12T08:23:30.429Z,7.35
2019-05-12T08:24:36.827Z,8.05
2019-05-12T08:25:39.616Z,4.25
2019-05-12T08:26:43.699Z,16.25
2019-05-12T08:27:50.281Z,14.45
2019-05-12T08:28:53.560Z,7.67
2019-05-12T08:30:00.938Z,4.37
2019-05-12T08:31:03.662Z,3.20
2019-05-12T08:32:09.923Z,4.12
2019-05-12T08:33:14.683Z,4.67
2019-05-12T08:34:18.230Z,5.33
2019-05-12T08:35:29.440Z,3.17
2019-05-12T08:36:27.381Z,3.35
2019-05-12T08:37:33.263Z,5.17
2019-05-12T08:38:36.635Z,2.85
2019-05-12T08:39:40.479Z,4.85
2019-05-12T08:40:50.989Z,3.52
2019-05-12T08:41:49.761Z,2.67
2019-05-12T08:42:53.985Z,2.95
2019-05-12T08:43:58.573Z,4.00
2019-05-12T08:45:04.117Z,3.10
2019-05-12T08:46:12.229Z,6.90
2019-05-12T08:47:15.211Z,8.35
2019-05-12T08:48:21.667Z,8.13
2019-05-12T08:49:24.465Z,3.25
2019-05-12T08:50:31.549Z,6.95
2019-05-12T08:51:34.005Z,4.40
2019-05-12T08:52:41.335Z,4.17
2019-05-12T08:53:43.926Z,3.60
2019-05-12T08:54:49.455Z,3.65
2019-05-12T08:55:53.873Z,6.60
2019-05-12T08:57:01.011Z,5.62
2019-05-12T08:58:03.880Z,3.40
2019-05-12T08:59:09.583Z,3.58
2019-05-12T09:00:14.574Z,3.27
2019-05-12T09:01:20.327Z,3.45
2019-05-12T09:02:24.142Z,5.05
2019-05-12T09:03:30.473Z,5.05
2019-05-12T09:04:33.887Z,4.25
2019-05-12T09:05:38.745Z,4.72
2019-05-12T09:06:43.552Z,3.90
2019-05-12T09:07:47.551Z,22.82
2019-05-12T09:08:51.323Z,5.60
2019-05-12T09:09:55.127Z,23.67
2019-05-12T09:10:58.919Z,30.40
2019-05-12T09:12:03.533Z,31.20
2019-05-12T09:13:07.450Z,9.35
2019-05-12T09:14:11.249Z,5.72
2019-05-12T09:15:15.048Z,6.28
2019-05-12T09:16:18.843Z,3.65
2019-05-12T09:17:23.261Z,3.58
2019-05-12T09:18:33.697Z,3.70
2019-05-12T09:19:33.194Z,9.43
2019-05-12T09:20:39.409Z,3.05
2019-05-12T09:21:44.300Z,3.22
2019-05-12T09:22:52.883Z,3.20
2019-05-12T09:23:55.985Z,3.67
2019-05-12T09:25:06.203Z,4.10
2019-05-12T09:26:04.972Z,3.40
2019-05-12T09:27:09.060Z,5.62
2019-05-12T09:28:13.763Z,3.42
2019-05-12T09:29:17.711Z,9.80
2019-05-12T09:30:29.766Z,4.83
2019-05-12T09:31:33.864Z,2.52
2019-05-12T09:32:39.125Z,5.03
2019-05-12T09:33:44.563Z,3.22
2019-05-12T09:34:53.152Z,7.95
2019-05-12T09:35:54.191Z,3.92
2019-05-12T09:36:59.716Z,5.12
2019-05-12T09:38:05.968Z,6.45
2019-05-12T09:39:08.836Z,3.80
2019-05-12T09:40:14.733Z,5.83
2019-05-12T09:41:18.003Z,9.98
2019-05-12T09:42:25.572Z,6.28
2019-05-12T09:43:27.771Z,10.82
2019-05-12T09:44:31.561Z,6.22
2019-05-12T09:45:40.700Z,4.12
2019-05-12T09:46:41.608Z,7.95
2019-05-12T09:47:45.589Z,5.85
2019-05-12T09:48:52.268Z,12.93
2019-05-12T09:49:54.888Z,21.37
2019-05-12T09:51:00.628Z,6.42
2019-05-12T09:52:04.278Z,8.33
2019-05-12T09:53:11.506Z,7.03
2019-05-12T09:54:14.001Z,11.20
2019-05-12T09:55:17.878Z,14.03
2019-05-12T09:56:23.811Z,7.50
2019-05-12T09:57:34.782Z,12.95
2019-05-12T09:58:33.715Z,38.40
2019-05-12T09:59:37.644Z,11.55
2019-05-12T10:00:43.353Z,11.12
2019-05-12T10:01:46.751Z,10.23
2019-05-12T10:02:51.052Z,7.03
2019-05-12T10:03:55.885Z,5.95
2019-05-12T10:05:00.948Z,7.45
2019-05-12T10:06:04.980Z,7.17
2019-05-12T10:07:08.689Z,7.33
2019-05-12T10:08:13.938Z,7.28
2019-05-12T10:09:19.721Z,6.17
2019-05-12T10:10:24.249Z,10.48
2019-05-12T10:11:28.033Z,7.47
2019-05-12T10:12:36.582Z,8.58
2019-05-12T10:13:37.161Z,6.50
2019-05-12T10:14:45.822Z,5.85
2019-05-12T10:15:46.307Z,4.90
2019-05-12T10:16:50.134Z,8.50
2019-05-12T10:17:54.051Z,7.78
2019-05-12T10:18:57.755Z,5.80
2019-05-12T10:20:01.509Z,5.72
2019-05-12T10:21:05.335Z,8.60
2019-05-12T10:22:08.952Z,4.60
2019-05-12T10:23:18.266Z,6.12
2019-05-12T10:24:18.269Z,5.75
2019-05-12T10:25:23.198Z,7.08
2019-05-12T10:26:27.496Z,7.87
2019-05-12T10:27:32.450Z,6.58
2019-05-12T10:28:36.597Z,7.40
2019-05-12T10:29:40.409Z,6.55
2019-05-12T10:30:47.185Z,8.20
2019-05-12T10:31:49.718Z,6.15
2019-05-12T10:32:53.403Z,12.00
2019-05-12T10:33:58.558Z,9.73
2019-05-12T10:35:02.249Z,8.80
2019-05-12T10:36:08.526Z,12.23
2019-05-12T10:37:13.360Z,11.78
2019-05-12T10:38:17.010Z,8.80
2019-05-12T10:39:20.775Z,8.95
2019-05-12T10:40:24.636Z,8.20
2019-05-12T10:41:28.276Z,7.78
2019-05-12T10:42:33.627Z,8.45
2019-05-12T10:43:37.352Z,11.00
2019-05-12T10:44:41.225Z,7.30
2019-05-12T10:45:44.901Z,9.60
2019-05-12T10:46:50.067Z,11.75
2019-05-12T10:47:53.696Z,13.62
2019-05-12T10:48:57.460Z,12.53
2019-05-12T10:50:01.079Z,10.78
2019-05-12T10:51:05.028Z,8.25
2019-05-12T10:52:08.695Z,15.38
2019-05-12T10:53:15.685Z,11.90
2019-05-12T10:54:17.767Z,13.83
2019-05-12T10:55:23.808Z,12.80
2019-05-12T10:56:27.028Z,22.40
2019-05-12T10:57:30.847Z,10.50
2019-05-12T10:58:34.465Z,11.55
2019-05-12T10:59:43.700Z,13.53
2019-05-12T11:00:44.348Z,10.45
2019-05-12T11:01:49.146Z,8.43
2019-05-12T11:02:53.490Z,10.72
2019-05-12T11:03:57.414Z,9.73
2019-05-12T11:05:01.098Z,9.58
2019-05-12T11:06:07.670Z,10.78
2019-05-12T11:07:10.469Z,11.73
2019-05-12T11:08:14.568Z,8.00
2019-05-12T11:09:21.343Z,11.12
2019-05-12T11:10:23.722Z,11.33
2019-05-12T11:11:32.868Z,9.00
2019-05-12T11:12:33.310Z,13.45
2019-05-12T11:13:40.210Z,11.70
2019-05-12T11:14:43.902Z,11.33
2019-05-12T11:15:49.521Z,15.40
2019-05-12T11:16:54.341Z,11.88
2019-05-12T11:17:59.427Z,9.83
2019-05-12T11:19:06.378Z,11.22
2019-05-12T11:20:08.801Z,10.65
2019-05-12T11:21:12.322Z,11.80
2019-05-12T11:22:16.393Z,11.85
2019-05-12T11:23:19.860Z,15.85
2019-05-12T11:24:23.838Z,14.40
2019-05-12T11:25:27.260Z,13.45
2019-05-12T11:26:31.336Z,22.13
2019-05-12T11:27:34.790Z,12.60
2019-05-12T11:28:38.778Z,14.93
2019-05-12T11:29:48.605Z,14.75
2019-05-12T11:30:47.932Z,13.98
2019-05-12T11:31:53.633Z,15.75
2019-05-12T11:32:59.733Z,15.20
2019-05-12T11:34:04.663Z,13.22
2019-05-12T11:35:08.987Z,16.65
2019-05-12T11:36:13.595Z,17.32
2019-05-12T11:37:17.420Z,14.15
2019-05-12T11:38:20.902Z,12.37
2019-05-12T11:39:24.900Z,14.80
2019-05-12T11:40:28.419Z,14.75
2019-05-12T11:41:33.341Z,14.60
2019-05-12T11:42:36.833Z,17.37
2019-05-12T11:43:40.907Z,17.00
2019-05-12T11:44:44.401Z,13.28
2019-05-12T11:45:48.332Z,18.62
2019-05-12T11:46:54.425Z,14.25
2019-05-12T11:48:05.071Z,13.80
2019-05-12T11:49:04.427Z,13.70
2019-05-12T11:50:10.107Z,14.83
2019-05-12T11:51:14.434Z,13.80
2019-05-12T11:52:19.445Z,12.65
2019-05-12T11:53:30.240Z,13.40
2019-05-12T11:54:29.070Z,16.02
2019-05-12T11:55:34.723Z,16.42
2019-05-12T11:56:40.285Z,10.98
2019-05-12T11:57:43.812Z,12.40
2019-05-12T11:58:51.454Z,13.60
2019-05-12T11:59:59.085Z,14.45
2019-05-12T12:01:06.336Z,13.80
2019-05-12T12:02:05.294Z,13.38
2019-05-12T12:03:15.453Z,13.50
2019-05-12T12:04:14.606Z,16.32
2019-05-12T12:05:18.657Z,13.22
2019-05-12T12:06:23.955Z,12.33
2019-05-12T12:07:27.804Z,16.75
2019-05-12T12:08:33.684Z,13.03
2019-05-12T12:09:36.976Z,13.05
2019-05-12T12:10:40.541Z,17.92
2019-05-12T12:11:44.558Z,14.23
2019-05-12T12:12:49.410Z,13.35
2019-05-12T12:13:53.717Z,18.37
2019-05-12T12:14:57.149Z,15.35
2019-05-12T12:16:06.888Z,13.60
2019-05-12T12:17:06.501Z,15.63
2019-05-12T12:18:15.346Z,16.37
2019-05-12T12:19:15.795Z,13.90
2019-05-12T12:20:22.351Z,14.87
2019-05-12T12:21:25.154Z,13.48
2019-05-12T12:22:29.972Z,18.48
2019-05-12T12:23:33.534Z,10.75
2019-05-12T12:24:38.378Z,16.45
2019-05-12T12:25:43.069Z,17.15
2019-05-12T12:26:47.761Z,13.80
2019-05-12T12:27:53.575Z,20.12
2019-05-12T12:28:56.987Z,15.08
2019-05-12T12:30:13.697Z,17.70
2019-05-12T12:31:07.851Z,13.75
2019-05-12T12:32:18.439Z,14.95
2019-05-12T12:33:17.071Z,13.88
2019-05-12T12:34:29.917Z,18.35
2019-05-12T12:35:26.351Z,15.72
2019-05-12T12:36:29.876Z,20.15
2019-05-12T12:37:33.854Z,15.03
2019-05-12T12:38:37.364Z,13.22
2019-05-12T12:39:43.340Z,15.58
2019-05-12T12:40:46.608Z,23.52
2019-05-12T12:41:58.308Z,14.15
2019-05-12T12:42:55.748Z,14.18
2019-05-12T12:43:59.799Z,15.88
2019-05-12T12:45:16.894Z,10.45
2019-05-12T12:46:24.249Z,52.45
2019-05-12T12:47:27.774Z,18.25
2019-05-12T12:48:33.175Z,44.40
2019-05-12T12:49:39.910Z,32.23
2019-05-12T12:50:44.389Z,18.98
2019-05-12T12:51:47.883Z,16.42
2019-05-12T12:52:53.328Z,17.55
2019-05-12T12:53:57.055Z,19.12
2019-05-12T12:55:06.841Z,22.13
2019-05-12T12:56:06.307Z,15.63
2019-05-12T12:57:10.155Z,12.23
2019-05-12T12:58:14.367Z,16.67
2019-05-12T12:59:17.810Z,22.87
2019-05-12T13:00:31.502Z,15.08
2019-05-12T13:01:28.822Z,13.45
2019-05-12T13:02:33.860Z,11.30
2019-05-12T13:03:37.335Z,22.22
2019-05-12T13:04:46.004Z,26.00
2019-05-12T13:05:46.555Z,14.20
2019-05-12T13:06:50.582Z,16.50
2019-05-12T13:07:54.053Z,12.82
2019-05-12T13:08:58.015Z,17.10
2019-05-12T13:10:09.321Z,15.93
2019-05-12T13:11:07.416Z,14.07
2019-05-12T13:12:15.858Z,22.10
2019-05-12T13:13:16.631Z,13.75
2019-05-12T13:14:20.106Z,17.50
2019-05-12T13:15:24.186Z,12.35
2019-05-12T13:16:27.638Z,19.05
2019-05-12T13:17:39.982Z,16.25
2019-05-12T13:18:36.860Z,12.28
2019-05-12T13:19:40.858Z,13.35
2019-05-12T13:20:44.557Z,17.00
2019-05-12T13:21:48.804Z,17.62
2019-05-12T13:22:53.653Z,18.15
2019-05-12T13:23:57.650Z,15.98
2019-05-12T13:25:04.419Z,13.00
2019-05-12T13:26:06.883Z,16.40
2019-05-12T13:27:10.331Z,19.07
2019-05-12T13:28:19.000Z,21.55
2019-05-12T13:29:19.481Z,14.87
2019-05-12T13:30:24.407Z,20.90
2019-05-12T13:31:27.979Z,15.25
2019-05-12T13:32:37.627Z,16.77
2019-05-12T13:33:37.111Z,15.85
2019-05-12T13:34:42.709Z,13.75
2019-05-12T13:35:50.128Z,18.25
2019-05-12T13:36:54.434Z,18.55
2019-05-12T13:38:00.429Z,17.65
2019-05-12T13:39:03.337Z,15.75
2019-05-12T13:40:07.610Z,12.88
2019-05-12T13:41:17.980Z,15.63
2019-05-12T13:42:16.804Z,12.68
2019-05-12T13:43:20.816Z,16.40
2019-05-12T13:44:24.866Z,15.18
2019-05-12T13:45:28.943Z,15.13
2019-05-12T13:46:34.410Z,56.18
2019-05-12T13:47:40.031Z,31.85
2019-05-12T13:48:43.485Z,18.00
2019-05-12T13:49:47.685Z,22.27
2019-05-12T13:50:51.043Z,14.13
2019-05-12T13:51:55.040Z,12.85
2019-05-12T13:53:01.282Z,17.55
2019-05-12T13:54:04.286Z,14.30
2019-05-12T13:55:07.919Z,14.90
2019-05-12T13:56:13.641Z,13.13
2019-05-12T13:57:17.254Z,12.85
2019-05-12T13:58:21.260Z,15.68
2019-05-12T13:59:25.529Z,17.15
2019-05-12T14:00:29.557Z,15.40
2019-05-12T14:01:40.265Z,13.32
2019-05-12T14:02:38.727Z,16.65
2019-05-12T14:03:48.664Z,10.95
2019-05-12T14:04:47.908Z,24.05
2019-05-12T14:05:53.036Z,14.15
2019-05-12T14:06:57.283Z,12.55
2019-05-12T14:08:00.928Z,14.98
2019-05-12T14:09:07.315Z,12.55
2019-05-12T14:10:10.977Z,16.82
2019-05-12T14:11:18.707Z,21.70