createdAt,value
2019-05-29T00:00:03.539Z,93.90
2019-05-29T00:01:03.547Z,93.70
2019-05-29T00:02:03.542Z,93.60
2019-05-29T00:03:03.503Z,93.39
2019-05-29T00:04:03.492Z,93.35
2019-05-29T00:05:03.482Z,93.45
2019-05-29T00:06:03.471Z,93.35
2019-05-29T00:07:03.464Z,93.04
2019-05-29T00:08:03.512Z,92.83
2019-05-29T00:09:03.462Z,92.83
2019-05-29T00:10:03.439Z,92.74
2019-05-29T00:11:03.420Z,92.94
2019-05-29T00:12:03.420Z,92.94
2019-05-29T00:13:03.422Z,92.83
2019-05-29T00:14:17.888Z,92.43
2019-05-29T00:15:04.381Z,92.22
2019-05-29T00:16:03.379Z,92.43
2019-05-29T00:17:03.372Z,92.53
2019-05-29T00:18:03.370Z,93.04
2019-05-29T00:19:03.352Z,92.94
2019-05-29T00:20:03.342Z,92.74
2019-05-29T00:21:03.329Z,92.43
2019-05-29T00:22:03.312Z,92.32
2019-05-29T00:23:03.319Z,92.43
2019-05-29T00:24:03.298Z,92.63
2019-05-29T00:25:03.289Z,92.74
2019-05-29T00:26:03.279Z,92.63
2019-05-29T00:27:03.269Z,92.32
2019-05-29T00:28:03.271Z,92.63
2019-05-29T00:29:03.252Z,92.43
2019-05-29T00:30:03.238Z,92.43
2019-05-29T00:31:03.252Z,92.83
2019-05-29T00:32:03.228Z,92.83
2019-05-29T00:33:03.218Z,93.04
2019-05-29T00:34:03.202Z,92.74
2019-05-29T00:35:03.257Z,92.53
2019-05-29T00:36:03.183Z,92.43
2019-05-29T00:37:03.182Z,92.32
2019-05-29T00:38:03.223Z,92.02
2019-05-29T00:39:03.157Z,92.02
2019-05-29T00:40:03.147Z,92.02
2019-05-29T00:41:03.128Z,92.02
2019-05-29T00:42:03.117Z,92.32
2019-05-29T00:43:03.116Z,92.22
2019-05-29T00:44:03.098Z,92.43
2019-05-29T00:45:03.102Z,92.43
2019-05-29T00:46:03.085Z,92.63
2019-05-29T00:47:03.065Z,92.74
2019-05-29T00:48:03.077Z,92.74
2019-05-29T00:49:03.046Z,92.43
2019-05-29T00:50:03.035Z,92.32
2019-05-29T00:51:03.037Z,92.63
2019-05-29T00:52:03.019Z,92.94
2019-05-29T00:53:03.024Z,92.53
2019-05-29T00:54:02.995Z,92.43
2019-05-29T00:55:02.993Z,92.68
2019-05-29T00:56:02.985Z,92.78
2019-05-29T00:57:02.973Z,92.88
2019-05-29T00:58:02.975Z,92.68
2019-05-29T00:59:02.945Z,93.19
2019-05-29T01:00:02.934Z,93.39
2019-05-29T01:01:02.934Z,93.60
2019-05-29T01:02:02.925Z,93.95
2019-05-29T01:03:02.934Z,94.36
2019-05-29T01:04:02.904Z,94.46
2019-05-29T01:05:02.895Z,94.77
2019-05-29T01:06:02.892Z,95.18
2019-05-29T01:07:02.878Z,94.87
2019-05-29T01:08:02.862Z,94.77
2019-05-29T01:09:02.875Z,94.77
2019-05-29T01:10:02.862Z,94.87
2019-05-29T01:11:02.831Z,94.52
2019-05-29T01:12:02.822Z,94.42
2019-05-29T01:13:02.814Z,94.32
2019-05-29T01:14:02.812Z,94.32
2019-05-29T01:15:02.791Z,94.52
2019-05-29T01:16:02.781Z,94.48
2019-05-29T01:17:02.770Z,94.27
2019-05-29T01:18:02.761Z,94.17
2019-05-29T01:19:02.761Z,93.96
2019-05-29T01:20:02.740Z,93.76
2019-05-29T01:21:02.735Z,94.07
2019-05-29T01:22:02.721Z,93.55
2019-05-29T01:23:02.724Z,92.94
2019-05-29T01:24:02.720Z,92.94
2019-05-29T01:25:02.691Z,93.04
2019-05-29T01:26:02.681Z,93.35
2019-05-29T01:27:02.677Z,93.55
2019-05-29T01:28:02.659Z,93.15
2019-05-29T01:29:02.673Z,92.63
2019-05-29T01:30:02.641Z,92.63
2019-05-29T01:31:02.630Z,93.25
2019-05-29T01:32:02.631Z,92.83
2019-05-29T01:33:02.621Z,92.74
2019-05-29T01:34:02.619Z,92.74
2019-05-29T01:35:02.623Z,93.15
2019-05-29T01:36:02.578Z,93.15
2019-05-29T01:37:02.569Z,92.43
2019-05-29T01:38:02.568Z,92.74
2019-05-29T01:39:02.571Z,92.74
2019-05-29T01:40:16.595Z,93.04
2019-05-29T01:41:03.548Z,93.66
2019-05-29T01:42:02.517Z,93.55
2019-05-29T01:43:02.521Z,93.49
2019-05-29T01:44:02.517Z,93.60
2019-05-29T01:45:07.679Z,93.60
2019-05-29T01:46:03.488Z,93.90
2019-05-29T01:47:02.482Z,94.32
2019-05-29T01:48:02.466Z,94.32
2019-05-29T01:49:02.468Z,94.73
2019-05-29T01:50:02.447Z,94.83
2019-05-29T01:51:02.445Z,94.87
2019-05-29T01:52:02.426Z,94.87
2019-05-29T01:53:02.418Z,94.67
2019-05-29T01:54:02.416Z,94.62
2019-05-29T01:55:02.402Z,94.62
2019-05-29T01:56:02.386Z,94.83
2019-05-29T01:57:02.393Z,95.03
2019-05-29T01:58:02.365Z,95.03
2019-05-29T01:59:02.387Z,95.14
2019-05-29T02:00:02.345Z,95.03
2019-05-29T02:01:02.345Z,94.83
2019-05-29T02:02:02.331Z,94.58
2019-05-29T02:03:02.325Z,94.58
2019-05-29T02:04:02.336Z,94.37
2019-05-29T02:05:02.311Z,94.58
2019-05-29T02:06:02.290Z,94.58
2019-05-29T02:07:02.294Z,94.07
2019-05-29T02:08:02.277Z,94.07
2019-05-29T02:09:02.273Z,94.17
2019-05-29T02:10:02.256Z,94.07
2019-05-29T02:11:02.242Z,94.27
2019-05-29T02:12:02.237Z,93.76
2019-05-29T02:13:02.223Z,93.76
2019-05-29T02:14:02.236Z,93.86
2019-05-29T02:15:02.205Z,93.35
2019-05-29T02:16:02.192Z,93.35
2019-05-29T02:17:02.183Z,93.45
2019-05-29T02:18:02.188Z,93.66
2019-05-29T02:19:02.172Z,93.35
2019-05-29T02:20:02.163Z,93.25
2019-05-29T02:21:02.141Z,93.45
2019-05-29T02:22:02.143Z,93.55
2019-05-29T02:23:02.127Z,93.76
2019-05-29T02:24:02.124Z,93.66
2019-05-29T02:25:02.123Z,93.66
2019-05-29T02:26:02.092Z,94.17
2019-05-29T02:27:02.090Z,94.07
2019-05-29T02:28:02.072Z,94.07
2019-05-29T02:29:02.069Z,94.07
2019-05-29T02:30:02.101Z,94.27
2019-05-29T02:31:02.055Z,94.48
2019-05-29T02:32:02.035Z,94.37
2019-05-29T02:33:02.032Z,94.48
2019-05-29T02:34:02.044Z,94.58
2019-05-29T02:35:02.026Z,94.48
2019-05-29T02:36:02.006Z,94.17
2019-05-29T02:37:01.991Z,93.86
2019-05-29T02:38:01.995Z,94.17
2019-05-29T02:39:01.978Z,94.27
2019-05-29T02:40:01.987Z,94.27
2019-05-29T02:41:01.994Z,94.17
2019-05-29T02:42:01.942Z,94.27
2019-05-29T02:43:01.954Z,94.58
2019-05-29T02:44:01.950Z,94.58
2019-05-29T02:45:01.934Z,94.27
2019-05-29T02:46:01.900Z,93.96
2019-05-29T02:47:01.909Z,94.37
2019-05-29T02:48:01.947Z,94.48
2019-05-29T02:49:01.910Z,94.48
2019-05-29T02:50:01.878Z,94.07
2019-05-29T02:51:01.859Z,93.76
2019-05-29T02:52:01.839Z,93.66
2019-05-29T02:53:01.949Z,93.76
2019-05-29T02:54:01.826Z,94.07
2019-05-29T02:55:01.866Z,94.27
2019-05-29T02:56:01.809Z,94.37
2019-05-29T02:57:01.798Z,94.37
2019-05-29T02:58:01.792Z,94.27
2019-05-29T02:59:01.778Z,94.37
2019-05-29T03:00:01.790Z,94.27
2019-05-29T03:01:01.843Z,93.66
2019-05-29T03:02:01.753Z,93.55
2019-05-29T03:03:01.741Z,93.35
2019-05-29T03:04:01.736Z,93.76
2019-05-29T03:05:01.748Z,93.96
2019-05-29T03:06:01.707Z,94.07
2019-05-29T03:07:01.705Z,94.17
2019-05-29T03:08:01.686Z,94.27
2019-05-29T03:09:01.675Z,94.27
2019-05-29T03:10:01.676Z,94.17
2019-05-29T03:11:01.661Z,94.17
2019-05-29T03:12:01.665Z,93.86
2019-05-29T03:13:01.637Z,93.66
2019-05-29T03:14:01.636Z,94.07
2019-05-29T03:15:01.639Z,93.96
2019-05-29T03:16:10.578Z,93.76
2019-05-29T03:17:02.594Z,94.07
2019-05-29T03:18:01.594Z,94.27
2019-05-29T03:19:01.578Z,93.86
2019-05-29T03:20:01.584Z,93.76
2019-05-29T03:21:01.562Z,94.27
2019-05-29T03:22:01.552Z,94.48
2019-05-29T03:23:01.543Z,94.58
2019-05-29T03:24:01.544Z,94.27
2019-05-29T03:25:01.544Z,94.17
2019-05-29T03:26:01.514Z,94.27
2019-05-29T03:27:01.514Z,94.37
2019-05-29T03:28:01.499Z,94.78
2019-05-29T03:29:01.482Z,94.78
2019-05-29T03:30:01.499Z,94.48
2019-05-29T03:31:01.496Z,94.58
2019-05-29T03:32:01.443Z,94.89
2019-05-29T03:33:01.465Z,94.27
2019-05-29T03:34:01.476Z,94.37
2019-05-29T03:35:01.422Z,94.37
2019-05-29T03:36:01.434Z,94.37
2019-05-29T03:37:01.410Z,94.48
2019-05-29T03:38:01.401Z,94.48
2019-05-29T03:39:01.392Z,94.58
2019-05-29T03:40:01.408Z,94.58
2019-05-29T03:41:01.392Z,94.52
2019-05-29T03:42:01.368Z,94.62
2019-05-29T03:43:01.369Z,94.73
2019-05-29T03:44:01.332Z,94.83
2019-05-29T03:45:01.321Z,94.83
2019-05-29T03:46:01.319Z,95.03
2019-05-29T03:47:01.301Z,94.93
2019-05-29T03:48:01.300Z,94.93
2019-05-29T03:49:01.297Z,95.24
2019-05-29T03:50:01.273Z,95.40
2019-05-29T03:51:01.279Z,95.50
2019-05-29T03:52:01.260Z,95.40
2019-05-29T03:53:01.277Z,95.29
2019-05-29T03:54:01.240Z,94.89
2019-05-29T03:55:01.230Z,94.58
2019-05-29T03:56:01.229Z,94.78
2019-05-29T03:57:01.208Z,95.20
2019-05-29T03:58:01.198Z,95.20
2019-05-29T03:59:01.202Z,94.68
2019-05-29T04:00:01.200Z,94.68
2019-05-29T04:01:01.182Z,94.78
2019-05-29T04:02:01.165Z,95.09
2019-05-29T04:03:01.157Z,95.20
2019-05-29T04:04:01.148Z,95.20
2019-05-29T04:05:01.129Z,94.89
2019-05-29T04:06:01.128Z,94.78
2019-05-29T04:07:01.118Z,94.89
2019-05-29T04:08:01.105Z,95.09
2019-05-29T04:09:01.108Z,95.20
2019-05-29T04:10:01.076Z,95.09
2019-05-29T04:11:01.087Z,94.78
2019-05-29T04:12:01.067Z,94.48
2019-05-29T04:13:01.054Z,94.58
2019-05-29T04:14:01.038Z,94.78
2019-05-29T04:15:01.037Z,95.09
2019-05-29T04:16:01.027Z,94.89
2019-05-29T04:17:01.030Z,94.37
2019-05-29T04:18:01.005Z,94.17
2019-05-29T04:19:00.995Z,94.17
2019-05-29T04:20:00.984Z,94.37
2019-05-29T04:21:00.984Z,94.58
2019-05-29T04:22:00.954Z,94.58
2019-05-29T04:23:00.956Z,94.58
2019-05-29T04:24:00.953Z,94.58
2019-05-29T04:25:00.942Z,94.58
2019-05-29T04:26:00.942Z,94.37
2019-05-29T04:27:00.915Z,94.48
2019-05-29T04:28:00.909Z,94.68
2019-05-29T04:29:00.896Z,94.58
2019-05-29T04:30:00.884Z,94.27
2019-05-29T04:31:00.893Z,94.17
2019-05-29T04:32:00.864Z,94.07
2019-05-29T04:33:00.863Z,94.07
2019-05-29T04:34:00.863Z,93.96
2019-05-29T04:35:00.832Z,94.07
2019-05-29T04:36:00.844Z,94.17
2019-05-29T04:37:00.814Z,94.68
2019-05-29T04:38:00.802Z,94.54
2019-05-29T04:39:00.801Z,94.33
2019-05-29T04:40:00.783Z,93.92
2019-05-29T04:41:00.797Z,93.71
2019-05-29T04:42:00.763Z,93.71
2019-05-29T04:43:00.762Z,94.02
2019-05-29T04:44:00.763Z,94.23
2019-05-29T04:45:00.762Z,94.02
2019-05-29T04:46:00.744Z,93.47
2019-05-29T04:47:11.079Z,93.37
2019-05-29T04:48:01.712Z,93.26
2019-05-29T04:49:00.712Z,93.77
2019-05-29T04:50:00.692Z,93.98
2019-05-29T04:51:00.720Z,93.26
2019-05-29T04:52:00.672Z,92.85
2019-05-29T04:53:00.652Z,93.30
2019-05-29T04:54:00.650Z,93.37
2019-05-29T04:55:00.642Z,93.37
2019-05-29T04:56:00.630Z,93.88
2019-05-29T04:57:00.633Z,94.18
2019-05-29T04:58:00.624Z,94.08
2019-05-29T04:59:00.605Z,93.88
2019-05-29T05:00:00.592Z,94.39
2019-05-29T05:01:00.581Z,93.93
2019-05-29T05:02:00.587Z,93.93
2019-05-29T05:03:00.568Z,93.84
2019-05-29T05:04:00.549Z,93.63
2019-05-29T05:05:00.544Z,93.73
2019-05-29T05:06:00.528Z,93.32
2019-05-29T05:07:00.531Z,92.50
2019-05-29T05:08:00.518Z,92.40
2019-05-29T05:09:00.501Z,92.30
2019-05-29T05:10:00.488Z,92.71
2019-05-29T05:11:00.479Z,92.60
2019-05-29T05:12:00.488Z,92.60
2019-05-29T05:13:00.468Z,92.71
2019-05-29T05:14:01.715Z,92.97
2019-05-29T05:15:00.448Z,93.18
2019-05-29T05:16:00.436Z,92.97
2019-05-29T05:17:00.428Z,91.95
2019-05-29T05:18:00.423Z,91.64
2019-05-29T05:19:00.396Z,91.33
2019-05-29T05:20:00.386Z,91.44
2019-05-29T05:21:00.386Z,90.82
2019-05-29T05:22:00.388Z,90.62
2019-05-29T05:23:00.357Z,90.47
2019-05-29T05:24:00.348Z,89.76
2019-05-29T05:25:00.365Z,89.90
2019-05-29T05:26:00.485Z,90.00
2019-05-29T05:27:00.336Z,91.03
2019-05-29T05:28:00.365Z,91.33
2019-05-29T05:29:00.324Z,91.19
2019-05-29T05:30:00.288Z,90.47
2019-05-29T05:31:00.287Z,89.97
2019-05-29T05:32:00.370Z,89.80
2019-05-29T05:33:00.275Z,89.39
2019-05-29T05:34:00.264Z,89.59
2019-05-29T05:35:00.264Z,90.68
2019-05-29T05:36:00.264Z,91.29
2019-05-29T05:37:00.235Z,91.29
2019-05-29T05:38:00.224Z,91.50
2019-05-29T05:39:00.195Z,90.68
2019-05-29T05:40:00.193Z,90.47
2019-05-29T05:41:00.183Z,90.58
2019-05-29T05:42:00.204Z,90.99
2019-05-29T05:43:00.164Z,90.33
2019-05-29T05:44:00.155Z,90.43
2019-05-29T05:45:00.151Z,90.12
2019-05-29T05:46:00.132Z,90.43
2019-05-29T05:47:00.121Z,90.02
2019-05-29T05:48:00.123Z,90.33
2019-05-29T05:49:00.101Z,90.64
2019-05-29T05:50:00.092Z,90.74
2019-05-29T05:51:00.081Z,90.02
2019-05-29T05:52:00.062Z,89.72
2019-05-29T05:53:00.074Z,90.23
2019-05-29T05:54:00.044Z,90.84
2019-05-29T05:55:00.041Z,90.64
2019-05-29T05:56:00.032Z,90.53
2019-05-29T05:57:00.012Z,89.82
2019-05-29T05:58:00.022Z,89.92
2019-05-29T05:59:00.002Z,90.53
2019-05-29T05:59:59.985Z,90.43
2019-05-29T06:00:59.990Z,90.29
2019-05-29T06:01:59.982Z,90.39
2019-05-29T06:02:59.963Z,90.19
2019-05-29T06:03:59.940Z,89.98
2019-05-29T06:04:59.929Z,90.08
2019-05-29T06:05:59.937Z,89.88
2019-05-29T06:07:07.769Z,89.78
2019-05-29T06:07:59.958Z,89.47
2019-05-29T06:08:59.932Z,89.06
2019-05-29T06:09:59.926Z,89.17
2019-05-29T06:10:59.949Z,89.26
2019-05-29T06:11:59.877Z,88.96
2019-05-29T06:12:59.958Z,89.47
2019-05-29T06:13:59.848Z,89.47
2019-05-29T06:14:59.943Z,89.47
2019-05-29T06:15:59.867Z,89.26
2019-05-29T06:16:59.858Z,89.23
2019-05-29T06:18:19.371Z,88.65
2019-05-29T06:19:00.797Z,89.88
2019-05-29T06:19:59.781Z,90.25
2019-05-29T06:20:59.785Z,90.14
2019-05-29T06:21:59.757Z,90.14
2019-05-29T06:22:59.785Z,89.43
2019-05-29T06:23:59.751Z,88.82
2019-05-29T06:24:59.736Z,88.10
2019-05-29T06:26:00.243Z,88.35
2019-05-29T06:26:59.707Z,88.85
2019-05-29T06:27:59.718Z,89.17
2019-05-29T06:28:59.730Z,89.32
2019-05-29T06:29:59.674Z,89.02
2019-05-29T06:30:59.677Z,88.82
2019-05-29T06:31:59.648Z,89.32
2019-05-29T06:32:59.668Z,89.12
2019-05-29T06:33:59.667Z,89.02
2019-05-29T06:34:59.636Z,89.28
2019-05-29T06:35:59.612Z,89.18
2019-05-29T06:36:59.607Z,89.28
2019-05-29T06:37:59.595Z,88.57
2019-05-29T06:38:59.606Z,89.08
2019-05-29T06:39:59.585Z,88.78
2019-05-29T06:40:59.577Z,88.67
2019-05-29T06:41:59.564Z,89.28
2019-05-29T06:42:59.545Z,88.98
2019-05-29T06:43:59.548Z,88.37
2019-05-29T06:44:59.577Z,88.06
2019-05-29T06:45:59.536Z,88.37
2019-05-29T06:46:59.505Z,88.78
2019-05-29T06:47:59.519Z,89.08
2019-05-29T06:49:00.973Z,88.47
2019-05-29T06:49:59.463Z,88.32
2019-05-29T06:50:59.476Z,88.43
2019-05-29T06:51:59.463Z,89.14
2019-05-29T06:52:59.453Z,88.32
2019-05-29T06:53:59.463Z,87.51
2019-05-29T06:54:59.424Z,87.20
2019-05-29T06:56:01.032Z,86.69
2019-05-29T06:56:59.417Z,86.39
2019-05-29T06:57:59.418Z,87.20
2019-05-29T06:58:59.382Z,87.61
2019-05-29T06:59:59.371Z,88.12
2019-05-29T07:00:59.364Z,87.82
2019-05-29T07:01:59.423Z,86.86
2019-05-29T07:02:59.332Z,87.26
2019-05-29T07:04:11.510Z,87.26
2019-05-29T07:05:00.322Z,87.16
2019-05-29T07:05:59.303Z,86.76
2019-05-29T07:06:59.286Z,86.35
2019-05-29T07:08:15.033Z,86.24
2019-05-29T07:09:00.281Z,86.55
2019-05-29T07:09:59.251Z,86.15
2019-05-29T07:10:59.271Z,85.13
2019-05-29T07:11:59.245Z,85.02
2019-05-29T07:12:59.251Z,85.60
2019-05-29T07:13:59.236Z,86.10
2019-05-29T07:14:59.211Z,86.10
2019-05-29T07:15:59.354Z,86.41
2019-05-29T07:16:59.190Z,85.96
2019-05-29T07:17:59.172Z,85.55
2019-05-29T07:20:03.832Z,84.23
2019-05-29T07:20:59.157Z,83.78
2019-05-29T07:21:59.140Z,82.87
2019-05-29T07:22:59.149Z,82.01
2019-05-29T07:23:59.111Z,82.62
2019-05-29T07:24:59.090Z,82.21
2019-05-29T07:25:59.176Z,80.76
2019-05-29T07:26:59.108Z,80.85
2019-05-29T07:27:59.068Z,80.00
2019-05-29T07:29:08.113Z,79.70
2019-05-29T07:30:00.029Z,80.00
2019-05-29T07:31:02.753Z,75.43
2019-05-29T07:31:59.010Z,75.63
2019-05-29T07:32:59.280Z,75.94
2019-05-29T07:33:59.109Z,75.94
2019-05-29T07:35:03.533Z,75.02
2019-05-29T07:35:59.967Z,75.40
2019-05-29T07:36:59.068Z,74.88
2019-05-29T07:37:58.948Z,74.48
2019-05-29T07:39:03.688Z,73.67
2019-05-29T07:39:59.927Z,74.79
2019-05-29T07:40:58.908Z,75.05
2019-05-29T07:41:58.897Z,74.34
2019-05-29T07:42:58.889Z,70.89
2019-05-29T07:43:58.887Z,69.67
2019-05-29T07:44:58.857Z,69.17
2019-05-29T07:45:58.888Z,70.52
2019-05-29T07:46:58.848Z,72.31
2019-05-29T07:47:58.842Z,72.31
2019-05-29T07:48:58.835Z,72.65
2019-05-29T07:49:58.845Z,69.20
2019-05-29T07:51:07.035Z,69.60
2019-05-29T07:51:59.786Z,68.18
2019-05-29T07:52:59.212Z,69.81
2019-05-29T07:53:58.746Z,71.33
2019-05-29T07:54:58.763Z,69.70
2019-05-29T07:55:58.726Z,71.23
2019-05-29T07:56:58.725Z,72.45
2019-05-29T07:57:58.707Z,72.14
2019-05-29T07:59:03.288Z,70.62
2019-05-29T07:59:59.685Z,68.79
2019-05-29T08:01:11.690Z,66.35
2019-05-29T08:01:59.661Z,68.08
2019-05-29T08:02:58.646Z,69.64
2019-05-29T08:03:58.637Z,69.02
2019-05-29T08:04:58.646Z,69.33
2019-05-29T08:05:58.617Z,65.77
2019-05-29T08:06:58.604Z,63.94
2019-05-29T08:07:58.587Z,66.99
2019-05-29T08:08:58.588Z,69.53
2019-05-29T08:09:58.581Z,67.40
2019-05-29T08:10:58.555Z,70.55
2019-05-29T08:11:58.535Z,70.14
2019-05-29T08:12:58.546Z,68.92
2019-05-29T08:13:58.515Z,69.84
2019-05-29T08:14:58.534Z,69.74
2019-05-29T08:16:02.975Z,66.28
2019-05-29T08:16:58.505Z,65.57
2019-05-29T08:17:58.470Z,67.30
2019-05-29T08:18:58.456Z,69.13
2019-05-29T08:20:06.449Z,68.69
2019-05-29T08:20:59.432Z,69.50
2019-05-29T08:21:58.437Z,67.16
2019-05-29T08:22:58.414Z,66.99
2019-05-29T08:23:58.414Z,66.79
2019-05-29T08:24:58.407Z,67.30
2019-05-29T08:25:58.374Z,69.13
2019-05-29T08:26:58.374Z,67.40
2019-05-29T08:27:58.343Z,67.91
2019-05-29T08:28:58.343Z,68.01
2019-05-29T08:29:58.343Z,69.74
2019-05-29T08:30:58.339Z,69.53
2019-05-29T08:31:58.297Z,69.84
2019-05-29T08:32:58.306Z,70.75
2019-05-29T08:33:58.273Z,69.13
2019-05-29T08:34:58.295Z,61.30
2019-05-29T08:36:00.375Z,62.72
2019-05-29T08:37:06.509Z,64.52
2019-05-29T08:37:59.261Z,63.91
2019-05-29T08:38:58.227Z,64.22
2019-05-29T08:39:58.241Z,63.98
2019-05-29T08:40:58.192Z,63.68
2019-05-29T08:42:21.026Z,61.41
2019-05-29T08:42:59.242Z,63.75
2019-05-29T08:43:58.181Z,62.71
2019-05-29T08:44:58.392Z,63.52
2019-05-29T08:45:58.160Z,64.10
2019-05-29T08:47:09.632Z,64.81
2019-05-29T08:47:59.110Z,61.94
2019-05-29T08:48:58.101Z,62.54
2019-05-29T08:50:16.841Z,59.07
2019-05-29T08:50:59.071Z,58.76
2019-05-29T08:52:11.326Z,57.04
2019-05-29T08:53:02.430Z,55.73
2019-05-29T08:53:58.042Z,56.34
2019-05-29T08:54:58.087Z,53.60
2019-05-29T08:55:58.012Z,54.94
2019-05-29T08:56:58.002Z,52.51
2019-05-29T08:57:58.044Z,54.64
2019-05-29T08:58:57.989Z,59.30
2019-05-29T08:59:57.990Z,59.70
2019-05-29T09:00:57.953Z,54.44
2019-05-29T09:01:57.942Z,56.46
2019-05-29T09:02:57.930Z,57.07
2019-05-29T09:03:57.923Z,57.37
2019-05-29T09:04:57.909Z,56.05
2019-05-29T09:06:08.486Z,59.61
2019-05-29T09:06:58.881Z,58.90
2019-05-29T09:07:57.867Z,60.24
2019-05-29T09:08:57.855Z,60.04
2019-05-29T09:09:57.850Z,60.24
2019-05-29T09:10:57.821Z,62.17
2019-05-29T09:11:57.811Z,61.76
2019-05-29T09:13:04.677Z,62.81
2019-05-29T09:13:58.782Z,61.99
2019-05-29T09:14:57.795Z,65.04
2019-05-29T09:15:57.760Z,62.91
2019-05-29T09:16:57.765Z,62.20
2019-05-29T09:17:57.740Z,63.01
2019-05-29T09:18:57.723Z,63.32
2019-05-29T09:19:57.732Z,63.01
2019-05-29T09:21:03.480Z,64.23
2019-05-29T09:21:58.679Z,62.20
2019-05-29T09:22:57.700Z,62.20
2019-05-29T09:23:58.920Z,62.30
2019-05-29T09:24:57.662Z,61.79
2019-05-29T09:26:13.590Z,63.62
2019-05-29T09:26:58.618Z,64.40
2019-05-29T09:27:57.620Z,62.68
2019-05-29T09:28:57.763Z,61.69
2019-05-29T09:29:57.599Z,62.78
2019-05-29T09:30:57.586Z,60.07
2019-05-29T09:31:57.646Z,61.18
2019-05-29T09:32:57.558Z,63.42
2019-05-29T09:33:57.538Z,61.18
2019-05-29T09:34:57.548Z,61.59
2019-05-29T09:35:57.518Z,61.72
2019-05-29T09:36:57.498Z,61.82
2019-05-29T09:37:57.509Z,64.87
2019-05-29T09:38:57.498Z,62.13
2019-05-29T09:39:57.487Z,61.93
2019-05-29T09:40:57.458Z,63.45
2019-05-29T09:41:57.457Z,63.95
2019-05-29T09:42:57.420Z,62.20
2019-05-29T09:43:59.604Z,61.99
2019-05-29T09:44:57.398Z,60.27
2019-05-29T09:45:57.418Z,62.10
2019-05-29T09:46:57.379Z,64.13
2019-05-29T09:47:57.358Z,62.51
2019-05-29T09:49:01.116Z,62.30
2019-05-29T09:49:57.339Z,61.18
2019-05-29T09:50:57.345Z,61.99
2019-05-29T09:51:57.920Z,64.03
2019-05-29T09:52:59.001Z,63.52
2019-05-29T09:53:58.252Z,61.29
2019-05-29T09:54:58.266Z,62.30
2019-05-29T09:55:58.734Z,63.32
2019-05-29T09:56:58.375Z,62.30
2019-05-29T09:57:58.568Z,60.98
2019-05-29T09:58:58.474Z,62.10
2019-05-29T09:59:59.560Z,61.59
2019-05-29T10:01:15.478Z,61.41
2019-05-29T10:02:00.302Z,63.04
2019-05-29T10:02:59.322Z,62.23
2019-05-29T10:03:59.661Z,62.10
2019-05-29T10:04:58.113Z,61.99
2019-05-29T10:05:57.561Z,62.20
2019-05-29T10:06:57.609Z,61.69
2019-05-29T10:07:58.114Z,62.91
2019-05-29T10:08:58.022Z,62.60
2019-05-29T10:09:58.608Z,61.18
2019-05-29T10:11:04.724Z,61.69
2019-05-29T10:12:02.211Z,61.87
2019-05-29T10:12:58.209Z,62.07
2019-05-29T10:13:58.677Z,59.53
2019-05-29T10:14:57.628Z,59.56
2019-05-29T10:15:57.745Z,59.66
2019-05-29T10:16:59.291Z,60.58
2019-05-29T10:17:58.492Z,60.68
2019-05-29T10:18:58.527Z,61.36
2019-05-29T10:19:57.251Z,61.56
2019-05-29T10:20:58.089Z,62.17
2019-05-29T10:21:58.332Z,64.61
2019-05-29T10:22:57.179Z,63.26
2019-05-29T10:23:57.980Z,62.14
2019-05-29T10:24:57.959Z,63.86
2019-05-29T10:25:58.429Z,65.59
2019-05-29T10:26:57.502Z,63.56
2019-05-29T10:27:56.875Z,62.24
2019-05-29T10:29:08.015Z,62.45
2019-05-29T10:29:57.844Z,63.56
2019-05-29T10:30:56.865Z,63.86
2019-05-29T10:31:56.828Z,63.26
2019-05-29T10:32:56.826Z,64.78
2019-05-29T10:33:56.793Z,63.86
2019-05-29T10:34:56.780Z,62.45
2019-05-29T10:35:56.778Z,62.14
2019-05-29T10:36:56.764Z,62.95
2019-05-29T10:37:56.743Z,62.45
2019-05-29T10:38:56.730Z,63.73
2019-05-29T10:39:56.731Z,64.44
2019-05-29T10:41:06.444Z,65.25
2019-05-29T10:41:57.704Z,64.85
2019-05-29T10:42:56.682Z,64.31
2019-05-29T10:43:56.674Z,64.82
2019-05-29T10:44:56.654Z,63.40
2019-05-29T10:45:56.646Z,61.37
2019-05-29T10:46:56.789Z,60.46
2019-05-29T10:47:56.621Z,61.58
2019-05-29T10:48:56.800Z,59.95
2019-05-29T10:49:56.594Z,61.68
2019-05-29T10:50:56.597Z,59.25
2019-05-29T10:52:10.917Z,60.86
2019-05-29T10:52:57.553Z,59.45
2019-05-29T10:53:58.799Z,59.55
2019-05-29T10:54:56.553Z,60.26
2019-05-29T10:55:56.523Z,61.98
2019-05-29T10:56:56.529Z,62.35
2019-05-29T10:57:56.518Z,59.72
2019-05-29T10:58:59.821Z,60.53
2019-05-29T10:59:56.512Z,60.41
2019-05-29T11:00:56.486Z,59.09
2019-05-29T11:01:56.472Z,58.78
2019-05-29T11:02:57.674Z,59.90
2019-05-29T11:03:56.432Z,59.36
2019-05-29T11:04:59.102Z,58.96
2019-05-29T11:05:56.611Z,58.96
2019-05-29T11:06:56.904Z,57.75
2019-05-29T11:07:56.408Z,60.30
2019-05-29T11:08:56.425Z,59.59
2019-05-29T11:09:56.358Z,61.62
2019-05-29T11:10:56.423Z,60.33
2019-05-29T11:11:57.737Z,60.43
2019-05-29T11:12:56.760Z,60.46
2019-05-29T11:13:57.164Z,62.31
2019-05-29T11:14:56.931Z,62.41
2019-05-29T11:15:56.892Z,63.15
2019-05-29T11:16:57.612Z,60.52
2019-05-29T11:17:57.387Z,61.23
2019-05-29T11:18:57.351Z,60.75
2019-05-29T11:19:58.081Z,60.44
2019-05-29T11:20:57.538Z,61.97
2019-05-29T11:22:01.057Z,60.17
2019-05-29T11:22:57.809Z,61.21
2019-05-29T11:23:56.194Z,62.84
2019-05-29T11:24:56.647Z,63.75
2019-05-29T11:25:56.220Z,64.97
2019-05-29T11:26:56.697Z,64.76
2019-05-29T11:27:56.681Z,63.92
2019-05-29T11:28:56.645Z,63.52
2019-05-29T11:29:57.096Z,63.52
2019-05-29T11:30:57.229Z,63.29
2019-05-29T11:31:56.976Z,63.18
2019-05-29T11:32:57.524Z,61.97
2019-05-29T11:33:57.159Z,63.26
2019-05-29T11:34:57.418Z,64.07
2019-05-29T11:36:08.557Z,65.86
2019-05-29T11:36:58.245Z,62.72
2019-05-29T11:37:56.572Z,62.29
2019-05-29T11:38:56.911Z,63.17
2019-05-29T11:39:56.836Z,62.05
2019-05-29T11:41:22.815Z,62.43
2019-05-29T11:41:56.959Z,62.63
2019-05-29T11:42:56.936Z,61.41
2019-05-29T11:43:56.901Z,61.90
2019-05-29T11:44:56.938Z,61.39
2019-05-29T11:45:57.273Z,61.56
2019-05-29T11:46:56.181Z,59.44
2019-05-29T11:47:57.336Z,59.84
2019-05-29T11:48:57.215Z,58.20
2019-05-29T11:50:00.384Z,59.51
2019-05-29T11:50:56.963Z,58.91
2019-05-29T11:52:18.596Z,57.46
2019-05-29T11:52:56.875Z,57.97
2019-05-29T11:53:55.942Z,58.27
2019-05-29T11:54:59.203Z,57.76
2019-05-29T11:55:56.017Z,58.67
2019-05-29T11:56:57.245Z,56.25
2019-05-29T11:57:55.917Z,54.25
2019-05-29T11:58:56.924Z,54.49
2019-05-29T11:59:59.168Z,55.40
2019-05-29T12:00:55.739Z,56.00
2019-05-29T12:01:57.296Z,56.10
2019-05-29T12:02:55.895Z,59.23
2019-05-29T12:04:19.593Z,57.49
2019-05-29T12:04:57.217Z,56.88
2019-05-29T12:05:55.757Z,56.48
2019-05-29T12:06:55.763Z,58.00
2019-05-29T12:07:55.676Z,57.29
2019-05-29T12:08:55.825Z,58.00
2019-05-29T12:09:55.636Z,58.30
2019-05-29T12:10:55.618Z,58.50
2019-05-29T12:11:56.090Z,60.49
2019-05-29T12:12:55.617Z,59.28
2019-05-29T12:13:56.101Z,59.18
2019-05-29T12:15:05.978Z,58.58
2019-05-29T12:15:57.641Z,57.56
2019-05-29T12:16:55.949Z,59.28
2019-05-29T12:18:09.161Z,57.26
2019-05-29T12:18:57.734Z,58.27
2019-05-29T12:19:56.069Z,58.09
2019-05-29T12:20:56.160Z,58.80
2019-05-29T12:21:56.478Z,57.11
2019-05-29T12:23:19.783Z,57.31
2019-05-29T12:23:56.488Z,58.86
2019-05-29T12:24:56.505Z,59.67
2019-05-29T12:26:16.548Z,60.27
2019-05-29T12:26:56.509Z,60.07
2019-05-29T12:28:04.297Z,62.23
2019-05-29T12:29:03.667Z,62.43
2019-05-29T12:29:56.683Z,61.52
2019-05-29T12:30:56.798Z,61.32
2019-05-29T12:31:56.971Z,60.61
2019-05-29T12:32:55.412Z,62.43
2019-05-29T12:33:55.374Z,62.02
2019-05-29T12:34:57.164Z,63.37
2019-05-29T12:35:55.382Z,63.07
2019-05-29T12:36:55.414Z,62.76
2019-05-29T12:37:55.348Z,64.45
2019-05-29T12:38:55.323Z,64.86
2019-05-29T12:39:55.461Z,64.65
2019-05-29T12:40:55.346Z,64.65
2019-05-29T12:41:55.479Z,65.67
2019-05-29T12:42:55.694Z,64.42
2019-05-29T12:43:55.324Z,64.83
2019-05-29T12:44:55.465Z,62.40
2019-05-29T12:45:55.661Z,63.89
2019-05-29T12:46:55.575Z,62.37
2019-05-29T12:47:56.535Z,60.35
2019-05-29T12:48:55.384Z,62.85
2019-05-29T12:49:55.525Z,60.72
2019-05-29T12:50:55.999Z,60.80
2019-05-29T12:51:55.381Z,61.68
2019-05-29T12:52:55.705Z,62.59