createdAt,value
2022-10-07T00:03:51.599Z,71.69
2022-10-07T00:07:12.337Z,71.86
2022-10-07T00:10:09.283Z,71.99
2022-10-07T00:13:24.545Z,72.58
2022-10-07T00:16:23.237Z,72.58
2022-10-07T00:19:31.652Z,72.89
2022-10-07T00:22:52.310Z,72.85
2022-10-07T00:26:11.767Z,72.69
2022-10-07T00:29:06.585Z,72.90
2022-10-07T00:32:08.954Z,72.85
2022-10-07T00:35:57.210Z,72.73
2022-10-07T00:39:02.192Z,73.38
2022-10-07T00:45:27.111Z,73.09
2022-10-07T00:48:51.590Z,72.99
2022-10-07T00:52:06.423Z,73.17
2022-10-07T00:54:51.188Z,73.22
2022-10-07T00:57:36.306Z,73.49
2022-10-07T01:00:42.442Z,73.73
2022-10-07T01:03:45.507Z,73.62
2022-10-07T01:06:50.563Z,73.96
2022-10-07T01:09:52.828Z,74.11
2022-10-07T01:13:29.996Z,74.59
2022-10-07T01:16:12.173Z,74.54
2022-10-07T01:19:15.052Z,74.90
2022-10-07T01:26:18.278Z,75.83
2022-10-07T01:29:16.642Z,76.75
2022-10-07T01:35:59.165Z,77.41
2022-10-07T01:38:51.626Z,77.64
2022-10-07T01:41:49.979Z,77.91
2022-10-07T01:45:51.111Z,77.97
2022-10-07T01:48:58.890Z,78.35
2022-10-07T01:51:55.518Z,78.77
2022-10-07T01:55:10.583Z,78.59
2022-10-07T01:58:23.394Z,78.75
2022-10-07T02:01:32.653Z,78.97
2022-10-07T02:04:26.040Z,79.10
2022-10-07T02:07:34.409Z,79.66
2022-10-07T02:10:42.410Z,79.75
2022-10-07T02:13:43.760Z,80.09
2022-10-07T02:16:37.675Z,80.06
2022-10-07T02:19:49.540Z,79.95
2022-10-07T02:22:44.353Z,80.17
2022-10-07T02:25:39.953Z,80.24
2022-10-07T02:28:37.216Z,80.72
2022-10-07T02:31:27.831Z,80.97
2022-10-07T02:34:21.464Z,81.51
2022-10-07T02:37:13.235Z,81.65
2022-10-07T02:40:13.733Z,81.26
2022-10-07T02:43:18.434Z,81.53
2022-10-07T02:46:19.631Z,81.34
2022-10-07T02:49:09.118Z,82.01
2022-10-07T02:55:28.560Z,81.69
2022-10-07T02:58:10.275Z,81.58
2022-10-07T03:00:55.940Z,81.85
2022-10-07T03:03:45.021Z,81.94
2022-10-07T03:06:20.083Z,82.16
2022-10-07T03:09:14.798Z,81.99
2022-10-07T03:12:09.837Z,82.36
2022-10-07T03:17:48.179Z,82.13
2022-10-07T03:20:36.556Z,82.10
2022-10-07T03:23:09.111Z,82.21
2022-10-07T03:26:01.410Z,82.51
2022-10-07T03:28:44.583Z,82.36
2022-10-07T03:31:22.915Z,82.22
2022-10-07T03:37:06.987Z,82.30
2022-10-07T03:39:46.679Z,82.20
2022-10-07T03:42:37.009Z,82.79
2022-10-07T03:45:17.522Z,82.83
2022-10-07T03:47:54.805Z,82.77
2022-10-07T03:50:39.941Z,82.99
2022-10-07T03:53:12.708Z,82.71
2022-10-07T03:55:53.049Z,83.00
2022-10-07T03:58:51.415Z,83.07
2022-10-07T04:01:26.915Z,82.87
2022-10-07T04:04:14.481Z,82.65
2022-10-07T04:07:11.974Z,82.72
2022-10-07T04:09:59.009Z,82.48
2022-10-07T04:12:59.531Z,82.67
2022-10-07T04:16:19.213Z,82.49
2022-10-07T04:19:16.697Z,82.84
2022-10-07T04:25:33.760Z,83.03
2022-10-07T04:28:37.804Z,83.17
2022-10-07T04:31:24.014Z,83.14
2022-10-07T04:34:05.495Z,83.26
2022-10-07T04:40:21.649Z,83.06
2022-10-07T04:43:47.559Z,83.13
2022-10-07T04:46:39.048Z,83.67
2022-10-07T04:49:18.387Z,83.31
2022-10-07T04:51:58.061Z,83.63
2022-10-07T04:54:29.391Z,83.50
2022-10-07T04:57:15.287Z,83.60
2022-10-07T04:59:52.553Z,83.48
2022-10-07T05:02:24.189Z,83.58
2022-10-07T05:05:00.267Z,83.43
2022-10-07T05:07:42.657Z,83.48
2022-10-07T05:10:22.592Z,83.96
2022-10-07T05:13:16.023Z,84.05
2022-10-07T05:16:17.465Z,83.85
2022-10-07T05:20:17.694Z,83.90
2022-10-07T05:23:05.098Z,84.40
2022-10-07T05:25:47.850Z,83.88
2022-10-07T05:29:18.834Z,84.18
2022-10-07T05:31:52.644Z,84.33
2022-10-07T05:34:20.983Z,84.01
2022-10-07T05:36:49.757Z,84.15
2022-10-07T05:39:22.548Z,83.86
2022-10-07T05:41:57.384Z,83.91
2022-10-07T05:44:38.002Z,83.84
2022-10-07T05:47:07.120Z,83.80
2022-10-07T05:49:36.340Z,83.29
2022-10-07T05:52:05.946Z,83.27
2022-10-07T05:54:34.452Z,83.62
2022-10-07T05:57:04.765Z,83.35
2022-10-07T05:59:33.221Z,83.17
2022-10-07T06:02:02.115Z,83.19
2022-10-07T06:04:50.878Z,82.95
2022-10-07T06:08:00.142Z,82.79
2022-10-07T06:11:23.687Z,82.69
2022-10-07T06:14:13.324Z,82.62
2022-10-07T06:20:33.258Z,82.46
2022-10-07T06:23:20.550Z,82.53
2022-10-07T06:26:12.166Z,82.49
2022-10-07T06:28:49.859Z,82.24
2022-10-07T06:31:27.751Z,82.18
2022-10-07T06:35:00.526Z,81.83
2022-10-07T06:37:48.806Z,81.89
2022-10-07T06:40:34.849Z,81.92
2022-10-07T06:43:23.267Z,81.16
2022-10-07T06:46:03.495Z,81.57
2022-10-07T06:48:37.817Z,81.58
2022-10-07T06:51:20.457Z,81.18
2022-10-07T06:54:04.315Z,81.09
2022-10-07T06:56:36.892Z,80.83
2022-10-07T06:59:09.135Z,80.88
2022-10-07T07:01:41.007Z,80.57
2022-10-07T07:04:15.191Z,80.64
2022-10-07T07:06:59.485Z,80.02
2022-10-07T07:09:31.048Z,80.18
2022-10-07T07:12:07.219Z,79.60
2022-10-07T07:14:56.673Z,79.39
2022-10-07T07:17:34.674Z,79.25
2022-10-07T07:20:07.248Z,79.00
2022-10-07T07:22:49.389Z,78.69
2022-10-07T07:25:24.922Z,78.21
2022-10-07T07:28:04.085Z,77.57
2022-10-07T07:30:56.484Z,77.21
2022-10-07T07:33:35.488Z,76.05
2022-10-07T07:36:26.402Z,75.39
2022-10-07T07:39:06.468Z,74.73
2022-10-07T07:41:42.960Z,74.74
2022-10-07T07:44:21.503Z,73.76
2022-10-07T07:47:09.047Z,73.83
2022-10-07T07:49:44.065Z,73.09
2022-10-07T07:52:38.567Z,71.09
2022-10-07T07:55:12.193Z,71.33
2022-10-07T07:57:52.106Z,70.99
2022-10-07T08:00:24.107Z,71.19
2022-10-07T08:03:09.457Z,70.67
2022-10-07T08:06:08.056Z,70.37
2022-10-07T08:08:48.531Z,69.64
2022-10-07T08:11:33.216Z,69.75
2022-10-07T08:14:10.232Z,69.63
2022-10-07T08:16:50.831Z,69.67
2022-10-07T08:19:44.700Z,69.90
2022-10-07T08:22:26.894Z,69.45
2022-10-07T08:25:07.354Z,68.89
2022-10-07T08:27:43.229Z,68.11
2022-10-07T08:30:34.052Z,67.49
2022-10-07T08:33:32.789Z,67.52
2022-10-07T08:36:15.283Z,67.10
2022-10-07T08:38:58.739Z,65.82
2022-10-07T08:42:06.694Z,66.30
2022-10-07T08:44:52.654Z,64.90
2022-10-07T08:47:48.683Z,65.07
2022-10-07T08:50:37.821Z,64.70
2022-10-07T08:53:24.729Z,64.75
2022-10-07T08:56:33.950Z,64.67
2022-10-07T08:59:50.335Z,64.39
2022-10-07T09:03:25.332Z,63.47
2022-10-07T09:06:14.105Z,63.36
2022-10-07T09:09:08.113Z,63.99
2022-10-07T09:12:07.930Z,63.69
2022-10-07T09:15:14.222Z,63.83
2022-10-07T09:17:57.572Z,63.71
2022-10-07T09:20:49.335Z,63.15
2022-10-07T09:23:53.989Z,62.21
2022-10-07T09:29:45.917Z,61.51
2022-10-07T09:32:21.904Z,60.42
2022-10-07T09:35:18.799Z,59.16
2022-10-07T09:38:13.805Z,59.61
2022-10-07T09:41:09.166Z,59.90
2022-10-07T09:44:06.469Z,59.54
2022-10-07T09:47:26.201Z,58.90
2022-10-07T09:50:38.480Z,59.13
2022-10-07T09:53:37.144Z,58.77
2022-10-07T09:56:10.853Z,58.68
2022-10-07T09:58:50.759Z,58.29
2022-10-07T10:01:36.083Z,57.59
2022-10-07T10:04:42.477Z,57.81
2022-10-07T10:07:52.125Z,57.35
2022-10-07T10:10:36.208Z,57.16
2022-10-07T10:13:35.132Z,57.30
2022-10-07T10:16:29.729Z,57.10
2022-10-07T10:19:21.924Z,56.20
2022-10-07T10:22:41.601Z,55.85
2022-10-07T10:25:32.543Z,55.86
2022-10-07T10:28:24.819Z,55.52
2022-10-07T10:31:23.412Z,54.13
2022-10-07T10:34:31.773Z,54.16
2022-10-07T10:37:16.263Z,53.91
2022-10-07T10:40:14.957Z,54.01
2022-10-07T10:43:29.821Z,53.43
2022-10-07T10:46:51.051Z,53.68
2022-10-07T10:49:40.490Z,53.21
2022-10-07T10:52:52.472Z,50.28
2022-10-07T10:55:56.577Z,49.95
2022-10-07T10:59:14.543Z,49.20
2022-10-07T11:02:05.079Z,48.24
2022-10-07T11:08:30.844Z,48.53
2022-10-07T11:11:24.861Z,48.57
2022-10-07T11:14:17.206Z,47.53
2022-10-07T11:17:05.535Z,47.06
2022-10-07T11:20:00.484Z,47.27
2022-10-07T11:22:47.261Z,47.31
2022-10-07T11:25:43.923Z,46.86
2022-10-07T11:28:30.756Z,45.51
2022-10-07T11:31:18.936Z,46.84
2022-10-07T11:34:02.031Z,47.01
2022-10-07T11:37:15.166Z,46.48
2022-10-07T11:39:49.884Z,45.09
2022-10-07T11:42:34.687Z,45.06
2022-10-07T11:45:11.978Z,44.34
2022-10-07T11:48:12.646Z,43.15
2022-10-07T11:50:58.056Z,43.03
2022-10-07T11:53:38.673Z,44.53
2022-10-07T11:56:29.543Z,44.81
2022-10-07T11:59:12.168Z,44.05
2022-10-07T12:01:52.839Z,43.34
2022-10-07T12:04:21.672Z,42.58
2022-10-07T12:07:29.056Z,43.31
2022-10-07T12:10:13.250Z,42.16
2022-10-07T12:13:02.678Z,42.24
2022-10-07T12:15:43.006Z,41.64
2022-10-07T12:18:17.452Z,41.50
2022-10-07T12:21:13.490Z,42.03
2022-10-07T12:23:47.096Z,41.93
2022-10-07T12:26:39.162Z,42.45
2022-10-07T12:29:24.834Z,42.36
2022-10-07T12:32:00.317Z,41.58
2022-10-07T12:34:55.501Z,39.78
2022-10-07T12:37:52.317Z,40.87
2022-10-07T12:40:36.570Z,40.46
2022-10-07T12:43:25.813Z,40.70
2022-10-07T12:46:01.497Z,40.70
2022-10-07T12:48:40.508Z,41.81
2022-10-07T12:51:25.768Z,41.81
2022-10-07T12:54:03.087Z,41.42
2022-10-07T12:56:37.578Z,40.69
2022-10-07T12:59:51.167Z,39.30
2022-10-07T13:02:26.706Z,39.97
2022-10-07T13:05:15.821Z,40.24
2022-10-07T13:08:18.674Z,40.33
2022-10-07T13:11:00.705Z,40.38
2022-10-07T13:13:42.265Z,38.46
2022-10-07T13:16:52.238Z,38.73
2022-10-07T13:20:07.061Z,39.87
2022-10-07T13:22:58.523Z,38.90
2022-10-07T13:26:18.561Z,39.91
2022-10-07T13:32:57.479Z,39.89
2022-10-07T13:35:39.383Z,40.78
2022-10-07T13:38:31.766Z,40.33
2022-10-07T13:41:27.856Z,39.26
2022-10-07T13:44:02.946Z,39.84
2022-10-07T13:46:39.269Z,39.54
2022-10-07T13:49:22.739Z,39.99
2022-10-07T13:52:00.503Z,40.14
2022-10-07T13:54:35.771Z,40.26
2022-10-07T13:57:24.122Z,40.06
2022-10-07T14:00:03.136Z,39.39
2022-10-07T14:02:45.302Z,39.89
2022-10-07T14:05:36.973Z,39.95
2022-10-07T14:08:21.476Z,40.60
2022-10-07T14:10:54.991Z,40.41
2022-10-07T14:13:24.251Z,40.11
2022-10-07T14:16:08.018Z,39.69
2022-10-07T14:28:16.385Z,39.46
2022-10-07T14:35:50.415Z,39.82
2022-10-07T14:46:37.373Z,40.10
2022-10-07T15:06:01.939Z,43.23
2022-10-07T15:08:39.535Z,44.17
2022-10-07T15:11:08.009Z,45.00
2022-10-07T15:13:39.392Z,45.66
2022-10-07T15:16:15.123Z,46.31
2022-10-07T15:18:47.057Z,47.00
2022-10-07T15:21:22.464Z,47.44
2022-10-07T15:23:52.085Z,47.69
2022-10-07T15:26:23.913Z,48.16
2022-10-07T15:28:55.322Z,48.76
2022-10-07T15:31:29.313Z,48.83
2022-10-07T15:33:58.164Z,49.47
2022-10-07T15:36:29.349Z,49.58
2022-10-07T15:39:02.394Z,49.78
2022-10-07T15:41:37.557Z,50.28
2022-10-07T15:44:22.242Z,50.57
2022-10-07T15:46:54.682Z,51.07
2022-10-07T15:49:27.191Z,51.38
2022-10-07T15:51:56.941Z,51.65
2022-10-07T15:54:26.309Z,52.14
2022-10-07T15:56:55.101Z,52.95
2022-10-07T15:59:25.032Z,53.79
2022-10-07T16:01:54.349Z,54.72
2022-10-07T16:04:25.263Z,55.36
2022-10-07T16:06:56.030Z,55.87
2022-10-07T16:09:25.314Z,56.12
2022-10-07T16:11:54.446Z,56.05
2022-10-07T16:14:35.423Z,56.62
2022-10-07T16:17:20.357Z,57.25
2022-10-07T16:19:50.039Z,58.19
2022-10-07T16:22:23.346Z,58.74
2022-10-07T16:24:54.135Z,59.22
2022-10-07T16:27:42.551Z,59.90
2022-10-07T16:30:30.497Z,60.61
2022-10-07T16:32:58.891Z,61.00
2022-10-07T16:35:32.773Z,61.50
2022-10-07T16:38:01.389Z,61.67
2022-10-07T16:40:29.488Z,62.20
2022-10-07T16:42:59.569Z,62.55
2022-10-07T16:45:28.030Z,63.13
2022-10-07T16:47:56.826Z,63.40
2022-10-07T16:50:25.198Z,63.69
2022-10-07T16:52:53.584Z,64.02
2022-10-07T16:55:22.005Z,64.31
2022-10-07T16:57:50.702Z,64.52
2022-10-07T17:00:18.897Z,64.72
2022-10-07T17:02:47.463Z,65.34
2022-10-07T17:05:15.654Z,65.77
2022-10-07T17:07:44.274Z,66.04
2022-10-07T17:10:15.902Z,66.36
2022-10-07T17:12:46.246Z,66.66
2022-10-07T17:15:22.494Z,67.30
2022-10-07T17:17:53.850Z,67.66
2022-10-07T17:20:22.308Z,67.98
2022-10-07T17:22:50.474Z,68.43
2022-10-07T17:25:21.765Z,68.77
2022-10-07T17:27:50.006Z,68.72
2022-10-07T17:30:18.313Z,69.21
2022-10-07T17:32:50.542Z,69.26
2022-10-07T17:35:22.342Z,69.37
2022-10-07T17:37:51.233Z,68.83
2022-10-07T17:40:19.477Z,68.62
2022-10-07T17:42:48.800Z,68.39
2022-10-07T17:45:17.089Z,68.12
2022-10-07T17:48:03.817Z,67.89
2022-10-07T17:50:32.217Z,68.10
2022-10-07T17:53:01.825Z,67.97
2022-10-07T17:55:30.133Z,68.35
2022-10-07T17:57:58.763Z,68.18
2022-10-07T18:00:27.163Z,68.40
2022-10-07T18:02:56.856Z,68.38
2022-10-07T18:05:25.087Z,68.61
2022-10-07T18:07:53.457Z,68.91
2022-10-07T18:10:21.806Z,69.11
2022-10-07T18:13:08.927Z,69.56
2022-10-07T18:15:37.155Z,69.66
2022-10-07T18:18:07.178Z,70.22
2022-10-07T18:20:38.475Z,71.01
2022-10-07T18:23:07.027Z,71.11
2022-10-07T18:25:38.973Z,71.77
2022-10-07T18:28:08.412Z,71.93
2022-10-07T18:30:37.233Z,72.42
2022-10-07T18:33:05.581Z,72.40
2022-10-07T18:35:33.959Z,72.72
2022-10-07T18:38:02.917Z,73.00
2022-10-07T18:40:31.416Z,73.31
2022-10-07T18:42:59.843Z,73.57
2022-10-07T18:45:28.062Z,74.06
2022-10-07T18:47:56.956Z,74.44
2022-10-07T18:50:29.044Z,74.72
2022-10-07T18:53:01.003Z,75.15
2022-10-07T18:55:31.811Z,75.52
2022-10-07T18:58:02.404Z,75.72
2022-10-07T19:00:31.353Z,76.03
2022-10-07T19:03:00.834Z,76.47
2022-10-07T19:05:36.333Z,76.69
2022-10-07T19:08:10.748Z,76.98
2022-10-07T19:10:43.257Z,76.88
2022-10-07T19:13:33.951Z,77.25
2022-10-07T19:16:04.390Z,77.88
2022-10-07T19:18:35.778Z,77.93
2022-10-07T19:21:07.262Z,77.91
2022-10-07T19:23:35.495Z,78.52
2022-10-07T19:26:18.994Z,78.35
2022-10-07T19:28:50.855Z,78.71
2022-10-07T19:31:33.273Z,78.69
2022-10-07T19:34:48.332Z,78.49
2022-10-07T19:50:02.802Z,76.36
2022-10-07T19:53:00.469Z,76.06
2022-10-07T19:55:32.995Z,76.24
2022-10-07T19:58:02.961Z,76.22
2022-10-07T20:00:32.017Z,76.44
2022-10-07T20:03:45.607Z,76.51
2022-10-07T20:06:16.750Z,76.86
2022-10-07T20:08:47.021Z,76.64
2022-10-07T20:11:16.075Z,76.76
2022-10-07T20:13:44.337Z,76.78
2022-10-07T20:16:21.611Z,76.98
2022-10-07T20:18:51.427Z,77.20
2022-10-07T20:21:24.111Z,77.04
2022-10-07T20:23:54.109Z,77.12
2022-10-07T20:26:35.014Z,77.22
2022-10-07T20:29:05.572Z,77.43
2022-10-07T20:31:36.694Z,77.97
2022-10-07T20:34:07.556Z,77.87
2022-10-07T20:36:39.861Z,78.49
2022-10-07T20:39:35.944Z,78.73
2022-10-07T20:42:26.655Z,78.98
2022-10-07T20:45:09.892Z,79.10
2022-10-07T20:48:06.951Z,79.21
2022-10-07T20:51:29.523Z,79.40
2022-10-07T20:53:57.958Z,79.58
2022-10-07T20:56:26.484Z,80.17
2022-10-07T20:58:54.783Z,80.41
2022-10-07T21:01:24.502Z,80.51
2022-10-07T21:19:29.706Z,81.94
2022-10-07T21:23:56.889Z,82.46
2022-10-07T21:26:23.352Z,82.25
2022-10-07T21:28:53.879Z,82.05
2022-10-07T21:31:23.739Z,82.24
2022-10-07T21:33:57.394Z,81.92
2022-10-07T21:36:44.099Z,82.09
2022-10-07T21:39:26.749Z,82.46
2022-10-07T23:04:28.357Z,81.56
2022-10-07T23:06:56.749Z,81.54
2022-10-07T23:09:25.440Z,81.28
2022-10-07T23:11:53.758Z,80.39
2022-10-07T23:14:22.018Z,80.08
2022-10-07T23:16:50.696Z,79.82
2022-10-07T23:19:20.982Z,79.44
2022-10-07T23:21:50.219Z,79.67
2022-10-07T23:24:18.667Z,79.50
2022-10-07T23:26:47.003Z,79.59
2022-10-07T23:29:15.331Z,80.07
2022-10-07T23:31:45.086Z,80.44
2022-10-07T23:34:17.077Z,80.76
2022-10-07T23:36:45.313Z,81.12
2022-10-07T23:39:14.153Z,81.14
2022-10-07T23:41:42.281Z,80.95
2022-10-07T23:44:13.663Z,80.56
2022-10-07T23:46:42.271Z,79.96
2022-10-07T23:49:12.040Z,79.88
2022-10-07T23:51:40.792Z,79.37
2022-10-07T23:54:09.932Z,79.25
2022-10-07T23:56:38.171Z,79.64
2022-10-07T23:59:06.627Z,79.46
