createdAt,value
2023-03-06T04:58:23.590Z,60.73
2023-03-06T05:01:26.084Z,59.38
2023-03-06T05:04:28.204Z,59.39
2023-03-06T05:07:30.788Z,60.45
2023-03-06T05:10:32.915Z,61.35
2023-03-06T05:13:35.403Z,62.27
2023-03-06T05:16:37.616Z,63.10
2023-03-06T05:19:40.080Z,63.01
2023-03-06T05:22:42.851Z,63.67
2023-03-06T05:25:45.292Z,63.93
2023-03-06T05:28:53.191Z,64.47
2023-03-06T05:31:56.090Z,64.10
2023-03-06T05:35:01.455Z,65.51
2023-03-06T05:38:04.256Z,66.37
2023-03-06T05:41:06.463Z,65.92
2023-03-06T05:44:08.990Z,65.79
2023-03-06T05:47:11.963Z,65.49
2023-03-06T05:50:14.788Z,66.23
2023-03-06T05:53:16.859Z,66.06
2023-03-06T05:56:19.480Z,66.52
2023-03-06T05:59:21.615Z,66.46
2023-03-06T06:02:24.222Z,66.39
2023-03-06T06:05:27.022Z,65.91
2023-03-06T06:08:29.271Z,66.01
2023-03-06T06:11:31.921Z,66.54
2023-03-06T06:14:34.576Z,65.19
2023-03-06T06:17:37.014Z,64.88
2023-03-06T06:20:39.217Z,66.72
2023-03-06T06:23:42.495Z,66.57
2023-03-06T06:26:45.022Z,65.56
2023-03-06T06:29:51.866Z,65.18
2023-03-06T06:32:54.670Z,65.45
2023-03-06T06:35:57.155Z,65.04
2023-03-06T06:38:59.762Z,65.53
2023-03-06T06:42:28.004Z,64.62
2023-03-06T06:45:24.807Z,63.44
2023-03-06T06:48:27.179Z,63.72
2023-03-06T06:51:33.566Z,64.13
2023-03-06T06:54:36.061Z,64.63
2023-03-06T06:57:39.612Z,64.06
2023-03-06T07:00:42.041Z,63.51
2023-03-06T07:03:44.250Z,63.73
2023-03-06T07:06:46.855Z,63.55
2023-03-06T07:09:49.466Z,63.25
2023-03-06T07:12:52.027Z,62.67
2023-03-06T07:15:54.465Z,62.42
2023-03-06T07:18:57.292Z,63.03
2023-03-06T07:22:00.485Z,62.90
2023-03-06T07:25:05.431Z,61.65
2023-03-06T07:28:08.920Z,62.58
2023-03-06T07:31:11.871Z,62.94
2023-03-06T07:34:15.099Z,62.22
2023-03-06T07:37:17.520Z,63.87
2023-03-06T07:40:20.802Z,63.50
2023-03-06T07:43:23.301Z,63.64
2023-03-06T07:46:28.463Z,63.93
2023-03-06T07:49:31.885Z,66.18
2023-03-06T07:52:34.712Z,64.76
2023-03-06T07:55:40.360Z,64.81
2023-03-06T07:58:45.182Z,65.97
2023-03-06T08:01:47.613Z,65.28
2023-03-06T08:04:54.451Z,65.52
2023-03-06T08:07:56.737Z,67.02
2023-03-06T08:10:59.132Z,66.25
2023-03-06T08:14:01.333Z,65.52
2023-03-06T08:17:04.200Z,65.70
2023-03-06T08:20:07.249Z,64.66
2023-03-06T08:23:09.649Z,64.46
2023-03-06T08:26:20.998Z,65.00
2023-03-06T08:29:23.464Z,64.96
2023-03-06T08:32:26.515Z,65.95
2023-03-06T08:35:28.973Z,64.14
2023-03-06T08:38:31.096Z,63.72
2023-03-06T08:41:34.606Z,62.70
2023-03-06T08:44:37.331Z,61.24
2023-03-06T08:47:39.702Z,62.15
2023-03-06T08:50:41.962Z,59.13
2023-03-06T08:53:44.829Z,59.36
2023-03-06T08:56:47.054Z,58.29
2023-03-06T08:59:49.532Z,58.55
2023-03-06T09:02:51.792Z,59.01
2023-03-06T09:05:54.285Z,60.04
2023-03-06T09:08:56.407Z,59.03
2023-03-06T09:11:58.892Z,58.70
2023-03-06T09:15:04.304Z,58.42
2023-03-06T09:18:06.899Z,57.90
2023-03-06T09:21:10.229Z,57.06
2023-03-06T09:24:12.635Z,57.62
2023-03-06T09:27:14.836Z,56.84
2023-03-06T09:30:17.951Z,57.06
2023-03-06T09:33:21.553Z,56.49
2023-03-06T09:36:24.013Z,57.87
2023-03-06T09:39:27.166Z,58.83
2023-03-06T09:42:31.351Z,58.97
2023-03-06T09:45:37.240Z,59.40
2023-03-06T09:49:00.259Z,57.99
2023-03-06T09:52:30.137Z,58.31
2023-03-06T09:55:37.972Z,57.31
2023-03-06T09:58:47.494Z,54.92
2023-03-06T10:02:12.998Z,56.13
2023-03-06T10:05:21.541Z,56.23
2023-03-06T10:08:27.972Z,56.21
2023-03-06T10:11:43.439Z,55.76
2023-03-06T10:15:21.102Z,55.39
2023-03-06T10:18:23.521Z,54.40
2023-03-06T10:21:40.870Z,54.99
2023-03-06T10:25:02.694Z,56.84
2023-03-06T10:28:14.280Z,55.49
2023-03-06T10:31:23.728Z,55.35
2023-03-06T10:34:32.563Z,56.40
2023-03-06T10:37:34.994Z,57.00
2023-03-06T10:40:45.864Z,56.90
2023-03-06T10:44:00.542Z,56.80
2023-03-06T10:47:36.977Z,56.21
2023-03-06T10:50:39.438Z,57.00
2023-03-06T10:53:53.540Z,56.50
2023-03-06T10:56:56.102Z,56.10
2023-03-06T11:00:06.087Z,56.29
2023-03-06T11:03:24.550Z,55.01
2023-03-06T11:06:35.715Z,52.81
2023-03-06T11:09:38.925Z,52.88
2023-03-06T11:12:43.415Z,52.79
2023-03-06T11:16:02.239Z,53.66
2023-03-06T11:19:17.570Z,52.26
2023-03-06T11:22:20.001Z,52.30
2023-03-06T11:25:27.569Z,52.44
2023-03-06T11:28:29.815Z,51.36
2023-03-06T11:31:37.041Z,51.73
2023-03-06T11:34:47.259Z,51.43
2023-03-06T11:38:04.184Z,51.96
2023-03-06T11:41:19.688Z,52.59
2023-03-06T11:45:11.239Z,52.87
2023-03-06T11:48:13.519Z,51.83
2023-03-06T11:51:39.556Z,52.95
2023-03-06T11:54:41.987Z,53.53
2023-03-06T11:58:19.347Z,52.54
2023-03-06T12:02:07.912Z,53.35
2023-03-06T12:05:32.794Z,53.42
2023-03-06T12:09:11.851Z,53.69
2023-03-06T12:12:26.457Z,52.71
2023-03-06T12:15:43.199Z,52.97
2023-03-06T12:19:02.318Z,52.24
2023-03-06T12:22:58.032Z,52.49
2023-03-06T12:26:13.929Z,51.76
2023-03-06T12:29:28.320Z,50.81
2023-03-06T12:32:37.563Z,51.95
2023-03-06T12:36:13.816Z,50.23
2023-03-06T12:39:53.079Z,51.55
2023-03-06T12:43:33.633Z,51.15
2023-03-06T12:47:02.102Z,51.16
2023-03-06T12:50:15.266Z,51.26
2023-03-06T12:53:29.824Z,51.81
2023-03-06T12:56:34.435Z,52.58
2023-03-06T12:59:44.596Z,53.73
2023-03-06T13:03:01.086Z,53.13
2023-03-06T13:06:20.219Z,52.63
2023-03-06T13:09:43.608Z,53.01
2023-03-06T13:16:34.063Z,54.83
2023-03-06T13:19:36.389Z,56.40
2023-03-06T13:22:39.483Z,56.63
2023-03-06T13:25:50.617Z,56.97
2023-03-06T13:28:54.790Z,56.86
2023-03-06T13:32:00.401Z,58.09
2023-03-06T13:35:32.090Z,57.73
2023-03-06T13:38:40.512Z,57.74
2023-03-06T13:41:53.320Z,58.52
2023-03-06T13:44:58.208Z,59.26
2023-03-06T13:48:37.530Z,59.26
2023-03-06T13:51:28.247Z,59.52
2023-03-06T13:54:59.106Z,59.88
2023-03-06T13:58:23.164Z,60.26
2023-03-06T14:01:50.172Z,60.16
2023-03-06T14:05:01.020Z,61.17
2023-03-06T14:08:12.414Z,62.00
2023-03-06T14:11:21.363Z,62.46
2023-03-06T14:14:32.387Z,62.43
2023-03-06T14:17:38.460Z,62.54
2023-03-06T14:21:02.818Z,62.70
2023-03-06T14:24:05.821Z,62.77
2023-03-06T14:27:17.163Z,63.33
2023-03-06T14:30:24.698Z,62.64
2023-03-06T14:33:42.295Z,62.60
2023-03-06T14:36:50.389Z,64.03
2023-03-06T14:39:52.537Z,63.36
2023-03-06T14:43:17.205Z,63.79
2023-03-06T14:46:21.822Z,64.07
2023-03-06T14:49:25.937Z,64.28
2023-03-06T14:52:28.230Z,64.87
2023-03-06T14:55:34.826Z,64.37
2023-03-06T14:59:01.383Z,65.21
2023-03-06T15:02:09.301Z,64.92
2023-03-06T15:05:22.008Z,64.85
2023-03-06T15:08:29.711Z,64.55
2023-03-06T15:12:04.909Z,65.52
2023-03-06T15:15:08.365Z,65.37
2023-03-06T15:18:30.341Z,65.33
2023-03-06T15:21:37.783Z,64.98
2023-03-06T15:24:39.977Z,64.67
2023-03-06T15:27:48.883Z,65.09
2023-03-06T15:31:41.984Z,65.52
2023-03-06T15:34:44.473Z,65.07
2023-03-06T15:37:46.679Z,65.05
2023-03-06T15:41:01.660Z,65.95
2023-03-06T15:44:12.072Z,65.77
2023-03-06T15:47:14.569Z,65.06
2023-03-06T15:50:20.269Z,65.11
2023-03-06T15:53:22.995Z,65.38
2023-03-06T15:56:32.105Z,64.83
2023-03-06T15:59:43.932Z,65.50
2023-03-06T16:02:47.031Z,65.23
2023-03-06T16:05:53.175Z,64.84
2023-03-06T16:08:55.242Z,65.11
2023-03-06T16:11:57.637Z,66.01
2023-03-06T16:15:01.249Z,67.03
2023-03-06T16:18:04.807Z,67.73
2023-03-06T16:21:06.999Z,67.35
2023-03-06T16:24:10.321Z,67.58
2023-03-06T16:27:23.414Z,67.56
2023-03-06T16:30:28.974Z,67.56
2023-03-06T16:33:31.426Z,68.22
2023-03-06T16:36:33.818Z,67.80
2023-03-06T16:39:35.954Z,68.18
