createdAt,value
2023-03-29T00:00:19.865Z,78.70
2023-03-29T00:02:48.923Z,78.80
2023-03-29T00:05:17.907Z,78.80
2023-03-29T00:07:46.160Z,78.70
2023-03-29T00:10:14.296Z,79.10
2023-03-29T00:12:42.849Z,78.90
2023-03-29T00:15:11.522Z,78.80
2023-03-29T00:17:39.652Z,78.60
2023-03-29T00:20:10.938Z,79.10
2023-03-29T00:22:42.559Z,79.00
2023-03-29T00:25:13.508Z,79.00
2023-03-29T00:27:42.096Z,79.00
2023-03-29T00:30:11.196Z,79.30
2023-03-29T00:32:41.607Z,79.10
2023-03-29T00:35:10.298Z,79.00
2023-03-29T00:37:38.549Z,79.00
2023-03-29T00:40:13.037Z,79.20
2023-03-29T00:42:44.186Z,79.30
2023-03-29T00:45:12.328Z,79.40
2023-03-29T00:47:40.309Z,79.80
2023-03-29T00:50:12.941Z,79.50
2023-03-29T00:52:42.089Z,80.00
2023-03-29T00:55:13.747Z,80.00
2023-03-29T00:57:43.842Z,80.40
2023-03-29T01:00:12.541Z,80.50
2023-03-29T01:02:42.405Z,80.30
2023-03-29T01:05:20.586Z,80.50
2023-03-29T01:08:01.419Z,80.50
2023-03-29T01:10:39.024Z,80.80
2023-03-29T01:13:11.395Z,80.80
2023-03-29T01:15:42.406Z,81.50
2023-03-29T01:18:11.066Z,81.50
2023-03-29T01:21:03.486Z,81.60
2023-03-29T01:23:44.064Z,81.60
2023-03-29T01:26:20.145Z,81.80
2023-03-29T01:28:53.568Z,82.10
2023-03-29T01:31:30.563Z,82.10
2023-03-29T01:34:05.228Z,82.00
2023-03-29T01:36:39.752Z,82.10
2023-03-29T01:39:08.243Z,82.30
2023-03-29T01:41:48.213Z,82.40
2023-03-29T01:44:20.598Z,82.50
2023-03-29T01:46:51.120Z,82.60
2023-03-29T01:49:29.063Z,82.40
2023-03-29T01:52:00.302Z,82.80
2023-03-29T01:54:40.523Z,82.70
2023-03-29T01:57:10.797Z,83.00
2023-03-29T01:59:40.871Z,82.30
2023-03-29T02:02:11.835Z,82.60
2023-03-29T02:04:42.128Z,82.70
2023-03-29T02:07:13.233Z,83.10
2023-03-29T02:09:43.209Z,82.50
2023-03-29T02:12:11.850Z,82.90
2023-03-29T02:14:40.940Z,82.90
2023-03-29T02:17:19.488Z,83.10
2023-03-29T02:19:54.879Z,82.90
2023-03-29T02:22:24.588Z,83.40
2023-03-29T02:24:55.380Z,82.80
2023-03-29T02:27:23.526Z,82.90
2023-03-29T02:29:51.727Z,83.40
2023-03-29T02:32:23.481Z,83.40
2023-03-29T02:34:56.874Z,83.80
2023-03-29T02:37:27.095Z,83.80
2023-03-29T02:39:58.261Z,83.40
2023-03-29T02:42:27.443Z,83.50
2023-03-29T02:44:58.071Z,83.90
2023-03-29T02:47:31.864Z,83.60
2023-03-29T02:50:01.121Z,83.60
2023-03-29T02:52:33.919Z,84.00
2023-03-29T02:55:03.565Z,84.10
2023-03-29T02:57:32.877Z,84.20
2023-03-29T03:00:01.616Z,84.30
2023-03-29T03:02:30.133Z,84.00
2023-03-29T03:04:59.746Z,83.90
2023-03-29T03:07:29.134Z,83.80
2023-03-29T03:09:59.043Z,83.90
2023-03-29T03:12:27.628Z,84.20
2023-03-29T03:14:55.675Z,84.30
2023-03-29T03:17:24.971Z,84.50
2023-03-29T03:19:53.780Z,85.10
2023-03-29T03:22:21.915Z,84.90
2023-03-29T03:24:49.967Z,84.70
2023-03-29T03:27:18.734Z,85.30
2023-03-29T03:29:49.082Z,84.50
2023-03-29T03:32:21.039Z,84.50
2023-03-29T03:34:50.144Z,84.50
2023-03-29T03:37:18.581Z,84.50
2023-03-29T03:39:47.272Z,84.70
2023-03-29T03:42:16.060Z,84.30
2023-03-29T03:44:46.150Z,84.90
2023-03-29T03:47:40.156Z,85.30
2023-03-29T03:50:33.991Z,85.10
2023-03-29T03:53:02.532Z,85.80
2023-03-29T03:55:51.954Z,85.60
2023-03-29T03:58:27.634Z,85.80
2023-03-29T04:00:55.903Z,85.70
2023-03-29T04:03:38.351Z,85.60
2023-03-29T04:06:07.475Z,85.60
2023-03-29T04:08:55.689Z,85.60
2023-03-29T04:11:34.886Z,85.20
2023-03-29T04:14:03.296Z,85.80
2023-03-29T04:16:49.970Z,85.70
2023-03-29T04:19:43.640Z,85.40
2023-03-29T04:22:11.839Z,85.80
2023-03-29T04:24:39.906Z,85.40
2023-03-29T04:27:40.852Z,85.40
2023-03-29T04:30:32.342Z,85.60
2023-03-29T04:33:09.345Z,85.90
2023-03-29T04:35:40.298Z,85.60
2023-03-29T04:38:12.863Z,85.10
2023-03-29T04:40:42.623Z,85.10
2023-03-29T04:43:18.268Z,85.10
2023-03-29T04:45:56.942Z,85.40
2023-03-29T04:48:46.167Z,85.30
2023-03-29T04:51:15.363Z,85.30
2023-03-29T04:53:45.529Z,85.00
2023-03-29T04:56:13.800Z,85.30
2023-03-29T04:59:03.348Z,85.50
2023-03-29T05:01:31.516Z,86.00
2023-03-29T05:04:00.305Z,85.70
2023-03-29T05:06:37.303Z,85.90
2023-03-29T05:09:09.284Z,85.90
2023-03-29T05:11:51.393Z,85.70
2023-03-29T05:14:23.767Z,85.60
2023-03-29T05:16:52.550Z,85.30
2023-03-29T05:19:22.447Z,85.10
2023-03-29T05:21:51.520Z,84.40
2023-03-29T05:24:23.013Z,84.00
2023-03-29T05:26:59.437Z,83.50
2023-03-29T05:29:33.279Z,83.30
2023-03-29T05:32:23.036Z,83.50
2023-03-29T05:34:52.029Z,82.90
2023-03-29T05:37:20.330Z,82.50
2023-03-29T05:40:05.564Z,82.80
2023-03-29T05:42:42.244Z,83.10
2023-03-29T05:45:12.159Z,82.20
2023-03-29T05:47:42.086Z,82.80
2023-03-29T05:50:10.684Z,83.20
2023-03-29T05:52:39.473Z,82.90
2023-03-29T05:55:08.605Z,82.80
2023-03-29T05:57:38.052Z,82.60
2023-03-29T06:00:33.224Z,82.10
2023-03-29T06:03:21.071Z,81.40
2023-03-29T06:05:59.102Z,81.90
2023-03-29T06:08:29.826Z,80.20
2023-03-29T06:11:14.587Z,79.70
2023-03-29T06:14:18.089Z,79.40
2023-03-29T06:16:52.056Z,78.40
2023-03-29T06:19:20.868Z,77.50
2023-03-29T06:21:49.270Z,76.90
2023-03-29T06:24:22.303Z,76.50
2023-03-29T06:26:56.942Z,74.60
2023-03-29T06:29:25.746Z,73.00
2023-03-29T06:31:54.579Z,73.40
2023-03-29T06:34:45.902Z,73.10
2023-03-29T06:37:54.154Z,70.70
2023-03-29T06:40:38.278Z,68.20
2023-03-29T06:43:09.440Z,66.10
2023-03-29T06:45:54.897Z,64.10
2023-03-29T06:48:33.082Z,62.70
2023-03-29T06:51:01.834Z,61.40
2023-03-29T06:53:33.172Z,61.30
2023-03-29T06:56:09.677Z,61.00
2023-03-29T06:58:47.406Z,60.60
2023-03-29T07:01:41.983Z,58.90
2023-03-29T07:04:29.641Z,60.80
2023-03-29T07:07:33.637Z,59.60
2023-03-29T07:10:13.324Z,58.60
2023-03-29T07:13:01.341Z,56.70
2023-03-29T07:15:30.413Z,54.50
2023-03-29T07:18:21.530Z,52.80
2023-03-29T07:20:52.608Z,51.30
2023-03-29T07:23:23.474Z,47.50
2023-03-29T07:25:55.144Z,49.50
2023-03-29T07:28:23.159Z,47.60
2023-03-29T07:31:02.240Z,45.40
2023-03-29T07:33:32.296Z,43.80
2023-03-29T07:36:05.496Z,44.60
2023-03-29T07:38:38.405Z,43.70
2023-03-29T07:41:14.123Z,44.60
2023-03-29T07:43:52.318Z,46.00
2023-03-29T07:46:25.662Z,47.20
2023-03-29T07:48:53.899Z,47.10
2023-03-29T07:51:22.776Z,47.50
2023-03-29T07:53:56.019Z,45.60
2023-03-29T07:56:42.840Z,43.70
2023-03-29T07:59:17.385Z,36.60
2023-03-29T08:01:50.768Z,40.50
2023-03-29T08:04:29.306Z,39.30
2023-03-29T08:07:19.498Z,41.10
2023-03-29T08:10:12.455Z,39.50
2023-03-29T08:12:59.307Z,33.90
2023-03-29T08:15:42.519Z,33.70
2023-03-29T08:18:20.238Z,34.30
2023-03-29T08:20:48.505Z,33.90
2023-03-29T08:23:16.832Z,33.40
2023-03-29T08:25:55.237Z,32.60
2023-03-29T08:28:23.763Z,30.50
2023-03-29T08:30:53.212Z,27.50
2023-03-29T08:33:21.420Z,28.20
2023-03-29T08:35:58.232Z,29.80
2023-03-29T08:38:33.762Z,28.70
2023-03-29T08:41:02.338Z,26.10
2023-03-29T08:43:50.795Z,27.70
2023-03-29T08:46:22.033Z,29.40
2023-03-29T08:48:54.706Z,27.10
2023-03-29T08:51:37.112Z,26.40
2023-03-29T08:54:12.966Z,26.50
2023-03-29T08:57:21.236Z,25.10
2023-03-29T08:59:54.686Z,25.00
2023-03-29T09:02:26.710Z,24.70
2023-03-29T09:05:24.530Z,24.70
2023-03-29T09:08:14.633Z,24.10
2023-03-29T09:11:03.284Z,26.10
2023-03-29T09:13:40.202Z,26.60
2023-03-29T09:16:27.653Z,27.20
2023-03-29T09:19:06.797Z,28.90
2023-03-29T09:21:36.314Z,25.70
2023-03-29T09:24:10.774Z,23.80
2023-03-29T09:26:52.553Z,23.20
2023-03-29T09:29:34.957Z,23.70
2023-03-29T09:32:08.067Z,23.90
2023-03-29T09:34:40.478Z,23.70
2023-03-29T09:37:22.273Z,23.20
2023-03-29T09:39:53.602Z,22.50
2023-03-29T09:42:28.252Z,22.10
2023-03-29T09:45:08.854Z,22.90
2023-03-29T09:47:50.435Z,22.50
2023-03-29T09:50:31.095Z,22.20
2023-03-29T09:53:03.486Z,22.50
2023-03-29T09:55:36.930Z,23.10
2023-03-29T09:58:26.025Z,22.10
2023-03-29T10:00:58.663Z,22.30
2023-03-29T10:03:28.208Z,23.00
2023-03-29T10:06:10.304Z,22.60
2023-03-29T10:08:42.411Z,21.50
2023-03-29T10:11:24.298Z,22.60
2023-03-29T10:13:55.455Z,22.40
2023-03-29T10:16:24.923Z,22.00
2023-03-29T10:18:54.984Z,21.70
2023-03-29T10:21:24.265Z,21.50
2023-03-29T10:23:58.812Z,21.70
2023-03-29T10:26:36.861Z,22.20
2023-03-29T10:29:06.671Z,22.10
2023-03-29T10:31:41.922Z,22.10
2023-03-29T10:34:14.347Z,22.60
2023-03-29T10:36:44.695Z,22.00
2023-03-29T10:39:18.169Z,22.70
2023-03-29T10:41:46.526Z,22.60
2023-03-29T10:44:30.912Z,22.50
2023-03-29T10:47:16.515Z,22.50
2023-03-29T10:49:47.815Z,22.80
2023-03-29T10:52:17.016Z,22.40
2023-03-29T10:54:45.649Z,22.00
2023-03-29T10:57:22.796Z,23.00
2023-03-29T10:59:51.107Z,22.10
2023-03-29T11:02:20.067Z,22.70
2023-03-29T11:04:52.933Z,22.50
2023-03-29T11:07:35.014Z,23.00
2023-03-29T11:10:15.440Z,22.80
2023-03-29T11:13:06.714Z,22.20
2023-03-29T11:15:47.020Z,23.30
2023-03-29T11:18:18.104Z,22.90
2023-03-29T11:20:48.675Z,22.80
2023-03-29T11:23:23.936Z,22.80
2023-03-29T11:25:58.629Z,22.80
2023-03-29T11:28:35.744Z,22.30
2023-03-29T11:31:27.323Z,22.70
2023-03-29T11:34:16.012Z,22.60
2023-03-29T11:36:52.122Z,22.80
2023-03-29T11:39:30.941Z,22.40
2023-03-29T11:42:04.512Z,22.00
2023-03-29T11:44:33.430Z,21.90
2023-03-29T11:47:10.211Z,21.70
2023-03-29T11:49:42.299Z,21.60
2023-03-29T11:52:13.388Z,21.40
2023-03-29T11:54:45.206Z,20.80
2023-03-29T11:57:18.595Z,21.00
2023-03-29T12:00:07.588Z,20.80
2023-03-29T12:02:53.386Z,21.20
2023-03-29T12:05:27.790Z,21.00
2023-03-29T12:07:56.012Z,20.80
2023-03-29T12:10:27.827Z,20.80
2023-03-29T12:12:58.770Z,20.50
2023-03-29T12:15:32.223Z,20.50
2023-03-29T12:18:11.897Z,20.60
2023-03-29T12:20:40.863Z,19.90
2023-03-29T12:23:14.985Z,20.50
2023-03-29T12:26:06.346Z,20.00
2023-03-29T12:28:53.082Z,20.40
2023-03-29T12:31:21.366Z,20.30
2023-03-29T12:33:55.592Z,20.10
2023-03-29T12:37:02.752Z,20.30
2023-03-29T12:40:05.671Z,19.80
2023-03-29T12:43:00.169Z,20.20
2023-03-29T12:45:43.307Z,19.80
2023-03-29T12:48:19.373Z,20.70
2023-03-29T12:51:01.750Z,20.00
2023-03-29T12:53:34.880Z,19.90
2023-03-29T12:56:03.217Z,20.30
2023-03-29T12:58:40.624Z,20.90
2023-03-29T13:01:10.788Z,20.20
2023-03-29T13:03:48.003Z,20.60
2023-03-29T13:06:27.846Z,20.30
2023-03-29T13:09:00.295Z,20.10
2023-03-29T13:11:36.045Z,19.90
2023-03-29T13:14:11.082Z,19.90
2023-03-29T13:16:40.703Z,19.80
2023-03-29T13:19:18.745Z,19.80
2023-03-29T13:21:49.865Z,20.20
2023-03-29T13:24:33.825Z,19.90
2023-03-29T13:27:14.069Z,19.90
2023-03-29T13:30:09.620Z,19.50
2023-03-29T13:32:46.698Z,19.70
2023-03-29T13:35:23.623Z,19.70
2023-03-29T13:37:57.977Z,19.80
2023-03-29T13:40:27.016Z,19.60
2023-03-29T13:43:09.229Z,19.80
2023-03-29T13:45:37.617Z,19.20
2023-03-29T13:48:23.782Z,19.70
2023-03-29T13:51:01.384Z,19.20
2023-03-29T13:53:32.016Z,19.30
2023-03-29T13:56:00.440Z,19.10
2023-03-29T13:58:34.852Z,19.20
2023-03-29T14:01:07.946Z,19.30
2023-03-29T14:03:41.814Z,19.20
2023-03-29T14:06:11.796Z,19.70
2023-03-29T14:08:45.249Z,19.40
2023-03-29T14:11:21.549Z,19.60
2023-03-29T14:13:52.399Z,19.70
2023-03-29T14:16:21.339Z,20.20
2023-03-29T14:18:51.804Z,19.80
2023-03-29T14:21:23.323Z,19.90
2023-03-29T14:23:55.878Z,20.20
2023-03-29T14:26:25.197Z,20.50
2023-03-29T14:28:57.021Z,19.90
2023-03-29T14:31:26.754Z,19.90
2023-03-29T14:33:56.108Z,19.90
2023-03-29T14:36:28.166Z,20.50
2023-03-29T14:39:04.615Z,20.40
2023-03-29T14:41:34.140Z,20.60
2023-03-29T14:44:03.646Z,20.40
2023-03-29T14:46:34.230Z,20.40
2023-03-29T14:49:03.018Z,20.80
2023-03-29T14:51:31.576Z,20.70
2023-03-29T14:54:00.768Z,20.70
2023-03-29T14:56:29.375Z,20.70
2023-03-29T14:58:57.712Z,21.00
2023-03-29T15:01:27.179Z,20.80
2023-03-29T15:04:09.400Z,21.50
2023-03-29T15:06:47.448Z,21.30
2023-03-29T15:09:18.405Z,21.40
2023-03-29T15:11:54.042Z,21.40
2023-03-29T15:14:24.041Z,21.60
2023-03-29T15:16:53.265Z,21.80
2023-03-29T15:19:22.111Z,21.80
2023-03-29T15:21:51.157Z,21.30
2023-03-29T15:24:24.164Z,21.80
2023-03-29T15:27:18.686Z,21.90
2023-03-29T15:29:48.992Z,21.90
2023-03-29T15:32:23.316Z,22.10
2023-03-29T15:35:09.673Z,23.20
2023-03-29T15:37:38.175Z,22.60
2023-03-29T15:40:10.113Z,22.50
2023-03-29T15:42:38.353Z,22.70
2023-03-29T15:45:07.462Z,23.40
2023-03-29T15:47:36.034Z,24.60
2023-03-29T15:50:04.299Z,24.40
2023-03-29T15:52:32.401Z,23.10
2023-03-29T15:55:00.521Z,24.30
2023-03-29T15:57:29.161Z,24.70
2023-03-29T15:59:58.114Z,23.90
2023-03-29T16:02:26.402Z,24.40
2023-03-29T16:04:56.867Z,25.60
2023-03-29T16:07:24.904Z,25.70
2023-03-29T16:09:53.239Z,24.70
2023-03-29T16:12:21.598Z,25.70
2023-03-29T16:14:49.658Z,26.30
2023-03-29T16:17:19.960Z,26.70
2023-03-29T16:19:51.245Z,26.50
2023-03-29T16:22:19.271Z,27.60
2023-03-29T16:24:47.968Z,27.10
2023-03-29T16:27:17.148Z,27.30
2023-03-29T16:29:45.352Z,28.30
2023-03-29T16:32:13.493Z,28.70
2023-03-29T16:34:42.454Z,29.00
2023-03-29T16:37:10.847Z,29.60
2023-03-29T16:39:38.992Z,30.50
2023-03-29T16:42:09.463Z,30.70
2023-03-29T16:44:37.572Z,31.50
2023-03-29T16:47:05.669Z,32.00
2023-03-29T16:49:33.836Z,32.80
2023-03-29T16:52:05.030Z,33.10
2023-03-29T16:54:33.981Z,33.30
2023-03-29T16:57:02.219Z,33.80
2023-03-29T16:59:30.302Z,34.30
2023-03-29T17:01:58.401Z,35.10
2023-03-29T17:04:26.810Z,35.70
2023-03-29T17:06:55.888Z,35.40
2023-03-29T17:09:28.358Z,35.50
2023-03-29T17:11:57.702Z,36.30
2023-03-29T17:14:29.089Z,36.10
2023-03-29T17:16:58.043Z,36.80
2023-03-29T17:19:26.401Z,37.10
2023-03-29T17:21:54.648Z,37.40
2023-03-29T17:24:23.051Z,37.90
2023-03-29T17:26:51.143Z,38.20
2023-03-29T17:29:20.046Z,38.40
2023-03-29T17:31:50.712Z,38.80
2023-03-29T17:34:20.134Z,39.30
2023-03-29T17:36:49.283Z,39.80
2023-03-29T17:39:19.188Z,40.20
2023-03-29T17:41:47.675Z,40.30
2023-03-29T17:44:15.868Z,40.60
2023-03-29T17:46:44.225Z,40.90
2023-03-29T17:49:12.911Z,41.20
2023-03-29T17:51:41.165Z,42.10
2023-03-29T17:54:09.518Z,42.90
2023-03-29T17:56:37.643Z,43.60
2023-03-29T17:59:05.749Z,44.00
2023-03-29T18:01:35.348Z,44.20
2023-03-29T18:04:04.629Z,44.60
2023-03-29T18:06:32.852Z,45.30
2023-03-29T18:09:02.080Z,45.40
2023-03-29T18:11:31.247Z,45.80
2023-03-29T18:13:59.720Z,46.20
2023-03-29T18:16:28.043Z,47.00
2023-03-29T18:18:57.158Z,47.50
2023-03-29T18:21:26.752Z,47.80
2023-03-29T18:23:56.838Z,48.10
2023-03-29T18:26:25.572Z,48.40
2023-03-29T18:28:53.925Z,48.60
2023-03-29T18:31:22.340Z,49.00
2023-03-29T18:33:50.357Z,48.90
2023-03-29T18:36:18.514Z,48.90
2023-03-29T18:38:46.566Z,49.10
2023-03-29T18:41:15.184Z,49.20
2023-03-29T18:43:44.580Z,49.70
2023-03-29T18:46:15.782Z,49.40
2023-03-29T18:48:44.163Z,49.80
2023-03-29T18:51:13.012Z,49.60
2023-03-29T18:53:43.176Z,50.10
2023-03-29T18:56:11.778Z,50.40
2023-03-29T18:58:39.904Z,50.70
2023-03-29T19:01:08.163Z,51.50
2023-03-29T19:03:37.511Z,51.40
2023-03-29T19:06:06.246Z,51.60
2023-03-29T19:08:37.042Z,52.20
2023-03-29T19:11:06.262Z,52.10
2023-03-29T19:13:34.824Z,52.40
2023-03-29T19:16:03.402Z,52.70
2023-03-29T19:18:32.365Z,53.40
2023-03-29T19:21:01.492Z,53.40
2023-03-29T19:23:29.607Z,53.10
2023-03-29T19:26:00.827Z,53.50
2023-03-29T19:28:29.246Z,54.20
2023-03-29T19:30:59.282Z,53.80
2023-03-29T19:33:27.538Z,53.90
2023-03-29T19:35:58.802Z,54.00
2023-03-29T19:38:30.040Z,54.20
2023-03-29T19:41:00.496Z,55.10
2023-03-29T19:43:29.173Z,54.70
2023-03-29T19:45:57.565Z,54.50
2023-03-29T19:48:26.149Z,55.10
2023-03-29T19:50:54.317Z,55.50
2023-03-29T19:53:23.483Z,55.30
2023-03-29T19:55:51.679Z,55.70
2023-03-29T19:58:20.498Z,55.40
2023-03-29T20:00:51.152Z,55.30
2023-03-29T20:03:19.775Z,55.80
2023-03-29T20:05:47.959Z,56.00
2023-03-29T20:08:16.204Z,56.10
2023-03-29T20:10:44.568Z,56.30
2023-03-29T20:13:13.018Z,56.30
2023-03-29T20:15:46.148Z,56.80
2023-03-29T20:18:14.200Z,57.00
2023-03-29T20:20:45.049Z,57.10
2023-03-29T20:23:13.314Z,56.90
2023-03-29T20:25:42.188Z,57.90
2023-03-29T20:28:13.374Z,57.90
2023-03-29T20:30:42.162Z,57.90
2023-03-29T20:33:11.033Z,57.60
2023-03-29T20:35:39.029Z,57.50
2023-03-29T20:38:07.506Z,58.50
2023-03-29T20:40:36.075Z,58.50
2023-03-29T20:43:04.038Z,58.10
2023-03-29T20:45:39.992Z,58.40
2023-03-29T20:48:23.751Z,58.10
2023-03-29T20:50:52.094Z,58.10
2023-03-29T20:53:20.962Z,58.40
2023-03-29T20:55:49.191Z,58.80
2023-03-29T20:58:17.485Z,58.70
2023-03-29T21:00:47.133Z,59.10
2023-03-29T21:03:15.414Z,59.50
2023-03-29T21:05:43.925Z,59.40
2023-03-29T21:08:12.029Z,59.40
2023-03-29T21:10:42.840Z,60.10
2023-03-29T21:13:11.201Z,59.90
2023-03-29T21:15:41.040Z,59.90
2023-03-29T21:18:09.351Z,60.70
2023-03-29T21:20:38.230Z,60.10
2023-03-29T21:23:08.701Z,60.50
2023-03-29T21:25:38.110Z,60.70
2023-03-29T21:28:06.577Z,61.20
2023-03-29T21:30:34.663Z,61.30
2023-03-29T21:33:03.026Z,61.20
2023-03-29T21:35:33.715Z,61.20
2023-03-29T21:38:02.444Z,61.80
2023-03-29T21:40:30.932Z,61.50
2023-03-29T21:42:59.023Z,61.80
2023-03-29T21:45:27.162Z,62.40
2023-03-29T21:47:55.403Z,61.80
2023-03-29T21:50:23.591Z,62.20
2023-03-29T21:52:51.801Z,62.10
2023-03-29T21:55:21.159Z,62.30
2023-03-29T21:57:49.346Z,62.20
2023-03-29T22:00:19.216Z,62.80
2023-03-29T22:02:48.489Z,62.90
2023-03-29T22:05:17.061Z,63.50
2023-03-29T22:07:45.357Z,63.70
2023-03-29T22:10:13.589Z,64.00
2023-03-29T22:12:41.896Z,64.10
2023-03-29T22:15:12.513Z,64.10
2023-03-29T22:17:43.186Z,64.60
2023-03-29T22:20:15.231Z,64.50
2023-03-29T22:22:49.984Z,64.80
2023-03-29T22:25:19.046Z,65.20
2023-03-29T22:27:48.373Z,65.20
2023-03-29T22:30:18.939Z,65.20
2023-03-29T22:32:47.306Z,65.80
2023-03-29T22:35:18.355Z,65.80
2023-03-29T22:37:46.655Z,65.80
2023-03-29T22:40:14.791Z,65.80
2023-03-29T22:42:43.091Z,66.10
2023-03-29T22:45:11.487Z,66.30
2023-03-29T22:47:42.368Z,66.50
2023-03-29T22:50:10.659Z,66.40
2023-03-29T22:52:38.694Z,66.70
2023-03-29T22:55:07.406Z,66.80
2023-03-29T22:57:35.386Z,67.40
2023-03-29T23:00:07.358Z,67.60
2023-03-29T23:02:35.497Z,67.70
2023-03-29T23:05:04.222Z,67.60
2023-03-29T23:07:36.733Z,67.80
2023-03-29T23:10:05.742Z,68.00
2023-03-29T23:12:36.644Z,68.00
2023-03-29T23:15:06.725Z,68.30
2023-03-29T23:17:35.357Z,68.50
2023-03-29T23:20:07.558Z,68.70
2023-03-29T23:22:36.810Z,68.90
2023-03-29T23:25:05.096Z,69.00
2023-03-29T23:27:33.741Z,69.30
2023-03-29T23:30:02.166Z,69.50
2023-03-29T23:32:30.735Z,69.60
2023-03-29T23:35:00.449Z,69.60
2023-03-29T23:37:31.440Z,69.70
2023-03-29T23:39:59.750Z,70.20
2023-03-29T23:42:30.382Z,70.40
2023-03-29T23:44:59.576Z,70.90
2023-03-29T23:47:27.784Z,70.50
2023-03-29T23:49:56.203Z,70.90
2023-03-29T23:52:25.701Z,71.00
2023-03-29T23:54:53.973Z,71.20
2023-03-29T23:57:22.095Z,71.90
2023-03-29T23:59:53.037Z,72.00
