createdAt,value
2023-03-22T00:00:30.123Z,11.53
2023-03-22T00:03:33.217Z,13.30
2023-03-22T00:06:35.853Z,14.35
2023-03-22T00:09:38.660Z,11.63
2023-03-22T00:12:41.192Z,12.88
2023-03-22T00:15:49.252Z,11.13
2023-03-22T00:18:52.028Z,13.70
2023-03-22T00:21:55.713Z,13.30
2023-03-22T00:24:58.770Z,13.10
2023-03-22T00:28:01.612Z,16.30
2023-03-22T00:31:05.335Z,13.23
2023-03-22T00:34:08.655Z,14.07
2023-03-22T00:37:11.209Z,10.38
2023-03-22T00:40:15.395Z,11.50
2023-03-22T00:43:18.825Z,11.30
2023-03-22T00:46:21.847Z,13.80
2023-03-22T00:49:25.634Z,13.20
2023-03-22T00:52:29.642Z,13.73
2023-03-22T00:55:32.902Z,13.57
2023-03-22T00:58:35.781Z,11.77
2023-03-22T01:01:38.786Z,13.57
2023-03-22T01:04:46.381Z,12.70
2023-03-22T01:07:54.986Z,15.68
2023-03-22T01:10:57.841Z,13.43
2023-03-22T01:14:01.258Z,15.60
2023-03-22T01:17:04.597Z,13.97
2023-03-22T01:20:07.962Z,13.52
2023-03-22T01:23:10.822Z,13.02
2023-03-22T01:26:13.470Z,14.13
2023-03-22T01:29:16.736Z,14.30
2023-03-22T01:32:19.270Z,14.40
2023-03-22T01:35:22.234Z,14.57
2023-03-22T01:38:25.193Z,13.75
2023-03-22T01:41:29.105Z,14.32
2023-03-22T01:44:32.405Z,13.82
2023-03-22T01:47:36.450Z,14.73
2023-03-22T01:50:42.612Z,12.88
2023-03-22T01:53:51.120Z,13.13
2023-03-22T01:56:53.892Z,12.82
2023-03-22T01:59:58.309Z,13.55
2023-03-22T02:03:01.236Z,14.20
2023-03-22T02:06:05.253Z,12.73
2023-03-22T02:09:11.166Z,13.35
2023-03-22T02:12:20.903Z,11.63
2023-03-22T02:15:47.041Z,12.75
2023-03-22T02:19:14.199Z,12.57
2023-03-22T02:22:53.203Z,12.48
2023-03-22T02:26:23.108Z,11.57
2023-03-22T02:30:05.478Z,12.23
2023-03-22T02:33:48.764Z,11.32
2023-03-22T02:37:28.669Z,11.47
2023-03-22T02:40:46.553Z,11.95
2023-03-22T02:44:09.086Z,17.25
2023-03-22T02:47:27.896Z,12.57
2023-03-22T02:50:40.416Z,12.10
2023-03-22T02:54:09.557Z,12.97
2023-03-22T02:57:17.008Z,13.23
2023-03-22T03:00:19.939Z,12.73
2023-03-22T03:03:25.606Z,14.93
2023-03-22T03:06:31.787Z,11.07
2023-03-22T03:09:35.896Z,13.03
2023-03-22T03:12:38.427Z,11.20
2023-03-22T03:15:45.296Z,14.63
2023-03-22T03:19:00.139Z,15.15
2023-03-22T03:22:26.234Z,13.50
2023-03-22T03:25:38.481Z,14.17
2023-03-22T03:29:18.066Z,13.27
2023-03-22T03:32:26.949Z,12.77
2023-03-22T03:35:33.642Z,13.02
2023-03-22T03:38:39.862Z,12.77
2023-03-22T03:41:44.320Z,11.50
2023-03-22T03:44:47.273Z,10.27
2023-03-22T03:47:57.087Z,13.45
2023-03-22T03:51:01.965Z,12.80
2023-03-22T03:54:05.020Z,12.23
2023-03-22T03:57:07.634Z,11.63
2023-03-22T04:00:14.913Z,12.15
2023-03-22T04:03:20.447Z,10.20
2023-03-22T04:06:24.210Z,10.95
2023-03-22T04:09:32.842Z,12.15
2023-03-22T04:12:36.457Z,12.13
2023-03-22T04:15:41.557Z,13.38
2023-03-22T04:18:44.495Z,13.52
2023-03-22T04:21:47.804Z,13.25
2023-03-22T04:24:52.256Z,13.02
2023-03-22T04:27:56.293Z,14.17
2023-03-22T04:30:59.391Z,14.45
2023-03-22T04:34:07.644Z,11.80
2023-03-22T04:37:10.854Z,12.25
2023-03-22T04:40:16.881Z,12.55
2023-03-22T04:43:20.211Z,10.47
2023-03-22T04:46:24.770Z,10.48
2023-03-22T04:49:28.720Z,10.57
2023-03-22T04:52:31.547Z,11.85
2023-03-22T04:55:34.245Z,15.57
2023-03-22T04:58:42.159Z,12.67
2023-03-22T05:01:44.831Z,11.55
2023-03-22T05:04:47.869Z,11.45
2023-03-22T05:07:51.158Z,13.85
2023-03-22T05:10:55.480Z,13.85
2023-03-22T05:13:58.683Z,14.33
2023-03-22T05:17:01.970Z,13.75
2023-03-22T05:20:10.172Z,12.88
2023-03-22T05:23:14.970Z,11.18
2023-03-22T05:26:20.441Z,13.93
2023-03-22T05:29:23.453Z,11.77
2023-03-22T05:32:29.955Z,12.10
2023-03-22T05:35:35.003Z,15.82
2023-03-22T05:38:38.499Z,24.33
2023-03-22T05:41:42.602Z,25.27
2023-03-22T05:44:45.792Z,18.20
2023-03-22T05:47:49.168Z,13.82
2023-03-22T05:50:52.705Z,13.35
2023-03-22T05:53:56.287Z,12.43
2023-03-22T05:56:59.102Z,13.95
2023-03-22T06:00:02.528Z,11.83
2023-03-22T06:03:16.965Z,13.75
2023-03-22T06:06:20.697Z,11.70
2023-03-22T06:09:23.965Z,9.77
2023-03-22T06:12:30.013Z,12.55
2023-03-22T06:15:33.136Z,10.20
2023-03-22T06:18:36.704Z,12.13
2023-03-22T06:21:39.488Z,12.85
2023-03-22T06:24:42.561Z,13.05
2023-03-22T06:27:45.888Z,17.70
2023-03-22T06:30:49.248Z,19.30
2023-03-22T06:33:55.940Z,16.85
2023-03-22T06:36:59.951Z,13.32
2023-03-22T06:40:03.937Z,17.20
2023-03-22T06:43:07.522Z,14.40
2023-03-22T06:46:11.004Z,14.80
2023-03-22T06:49:15.053Z,14.45
2023-03-22T06:52:17.931Z,18.48
2023-03-22T06:55:20.704Z,13.45
2023-03-22T06:58:23.493Z,14.27
2023-03-22T07:01:26.587Z,13.30
2023-03-22T07:04:29.721Z,13.25
2023-03-22T07:07:32.703Z,12.73
2023-03-22T07:10:35.435Z,13.85
2023-03-22T07:13:38.438Z,10.70
2023-03-22T07:16:44.074Z,12.43
2023-03-22T07:19:47.125Z,10.75
2023-03-22T07:22:51.579Z,9.88
2023-03-22T07:25:56.072Z,10.07
2023-03-22T07:28:59.652Z,8.85
2023-03-22T07:32:03.000Z,10.27
2023-03-22T07:35:06.962Z,14.55
2023-03-22T07:38:09.973Z,8.85
2023-03-22T07:41:12.467Z,8.73
2023-03-22T07:44:18.485Z,9.48
2023-03-22T07:47:37.769Z,9.47
2023-03-22T07:50:42.923Z,8.05
2023-03-22T07:53:45.729Z,8.40
2023-03-22T07:56:49.010Z,6.97
2023-03-22T07:59:51.880Z,7.32
2023-03-22T08:02:54.986Z,9.70
2023-03-22T08:06:04.356Z,8.77
2023-03-22T08:09:08.482Z,7.18
2023-03-22T08:12:11.536Z,7.18
2023-03-22T08:15:14.439Z,8.88
2023-03-22T08:18:17.654Z,6.73
2023-03-22T08:21:20.447Z,6.55
2023-03-22T08:24:26.266Z,6.55
2023-03-22T08:27:31.698Z,9.93
2023-03-22T08:30:34.904Z,7.05
2023-03-22T08:33:38.830Z,8.83
2023-03-22T08:36:42.000Z,8.65
2023-03-22T08:39:44.883Z,6.30
2023-03-22T08:42:50.118Z,7.47
2023-03-22T08:45:53.249Z,7.53
2023-03-22T08:49:00.316Z,6.73
2023-03-22T08:52:04.346Z,6.20
2023-03-22T08:55:08.518Z,8.05
2023-03-22T08:58:16.347Z,6.87
2023-03-22T09:01:23.580Z,8.65
2023-03-22T09:04:27.217Z,8.47
2023-03-22T09:07:30.740Z,7.87
2023-03-22T09:10:34.655Z,7.05
2023-03-22T09:13:37.860Z,7.32
2023-03-22T09:16:40.485Z,7.85
2023-03-22T09:19:43.833Z,7.53
2023-03-22T09:22:47.101Z,8.63
2023-03-22T09:25:51.188Z,7.43
2023-03-22T09:28:54.740Z,10.35
2023-03-22T09:31:57.673Z,7.43
2023-03-22T09:35:00.909Z,6.97
2023-03-22T09:38:06.600Z,7.32
2023-03-22T09:41:30.788Z,8.15
2023-03-22T09:44:39.955Z,8.15
2023-03-22T09:47:46.760Z,8.93
2023-03-22T09:50:52.879Z,7.80
2023-03-22T09:53:55.506Z,8.13
2023-03-22T09:57:10.202Z,11.40
2023-03-22T10:00:24.828Z,8.80
2023-03-22T10:03:54.810Z,8.55
2023-03-22T10:07:21.034Z,10.43
2023-03-22T10:10:24.972Z,7.55
2023-03-22T10:13:48.723Z,8.55
2023-03-22T10:16:54.176Z,9.45
2023-03-22T10:20:09.162Z,7.72
2023-03-22T10:23:18.749Z,8.20
2023-03-22T10:26:32.869Z,12.70
2023-03-22T10:29:39.914Z,10.80
2023-03-22T10:32:57.834Z,9.43
2023-03-22T10:36:02.080Z,10.55
2023-03-22T10:39:14.494Z,8.03
2023-03-22T10:42:21.848Z,10.10
2023-03-22T10:45:25.109Z,9.68
2023-03-22T10:48:33.134Z,8.13
2023-03-22T10:51:42.610Z,7.25
2023-03-22T10:54:45.653Z,6.70
2023-03-22T10:58:11.143Z,8.50
2023-03-22T11:01:33.476Z,9.10
2023-03-22T11:04:37.486Z,9.13
2023-03-22T11:07:44.603Z,10.63
2023-03-22T11:10:51.227Z,7.90
2023-03-22T11:14:14.268Z,7.35
2023-03-22T11:17:20.274Z,9.65
2023-03-22T11:20:23.317Z,8.52
2023-03-22T11:23:27.104Z,8.18
2023-03-22T11:26:35.744Z,15.27
2023-03-22T11:29:54.040Z,8.02
2023-03-22T11:33:21.112Z,7.93
2023-03-22T11:36:24.402Z,6.78
2023-03-22T11:39:28.978Z,8.50
2023-03-22T11:42:34.155Z,7.43
2023-03-22T11:45:41.673Z,7.12
2023-03-22T11:48:46.315Z,6.72
2023-03-22T11:51:49.239Z,7.25
2023-03-22T11:54:52.375Z,9.00
2023-03-22T11:57:56.549Z,7.90
2023-03-22T12:01:01.426Z,6.80
2023-03-22T12:04:08.135Z,6.80
2023-03-22T12:07:15.543Z,6.80
2023-03-22T12:10:31.807Z,6.00
2023-03-22T12:13:51.863Z,5.53
2023-03-22T12:16:58.658Z,5.90
2023-03-22T12:20:10.353Z,6.40
2023-03-22T12:23:22.662Z,5.50
2023-03-22T12:26:26.980Z,6.12
2023-03-22T12:29:31.017Z,7.50
2023-03-22T12:32:37.219Z,6.22
2023-03-22T12:35:44.857Z,7.12
2023-03-22T12:38:58.091Z,5.62
2023-03-22T12:42:11.803Z,7.53
2023-03-22T12:45:17.474Z,5.50
2023-03-22T12:48:32.753Z,5.12
2023-03-22T12:51:35.729Z,7.18
2023-03-22T12:54:39.146Z,7.57
2023-03-22T12:57:41.819Z,7.47
2023-03-22T13:01:28.705Z,6.87
2023-03-22T13:04:34.711Z,6.75
2023-03-22T13:07:48.296Z,6.03
2023-03-22T13:11:05.129Z,6.20
2023-03-22T13:14:08.098Z,4.65
2023-03-22T13:17:13.736Z,6.33
2023-03-22T13:20:20.086Z,5.40
2023-03-22T13:23:27.153Z,5.65
2023-03-22T13:26:49.260Z,8.95
2023-03-22T13:29:54.109Z,5.00
2023-03-22T13:33:08.822Z,6.67
2023-03-22T13:36:25.467Z,8.02
2023-03-22T13:39:34.805Z,5.85
2023-03-22T13:42:40.999Z,6.28
2023-03-22T13:46:17.776Z,6.75
2023-03-22T13:49:39.281Z,6.77
2023-03-22T13:52:54.687Z,6.55
2023-03-22T13:56:01.379Z,5.72
2023-03-22T13:59:05.110Z,5.53
2023-03-22T14:02:33.849Z,5.35
2023-03-22T14:05:37.480Z,5.93
2023-03-22T14:08:42.607Z,5.35
2023-03-22T14:11:49.156Z,5.87
2023-03-22T14:15:02.563Z,7.32
2023-03-22T14:18:21.334Z,6.20
2023-03-22T14:21:30.964Z,6.90
