createdAt,value
2019-02-18T00:01:04.315Z,1.93
2019-02-18T00:06:05.515Z,2.10
2019-02-18T00:11:06.608Z,3.13
2019-02-18T00:16:07.823Z,3.17
2019-02-18T00:21:08.926Z,3.83
2019-02-18T00:26:10.020Z,2.97
2019-02-18T00:31:11.151Z,2.77
2019-02-18T00:36:12.259Z,3.43
2019-02-18T00:41:13.348Z,3.83
2019-02-18T00:46:14.475Z,3.83
2019-02-18T00:51:15.603Z,3.07
2019-02-18T00:56:16.708Z,1.97
2019-02-18T01:01:17.879Z,2.10
2019-02-18T01:06:19.079Z,3.57
2019-02-18T01:11:20.203Z,3.00
2019-02-18T01:16:21.334Z,2.80
2019-02-18T01:21:22.432Z,5.10
2019-02-18T01:26:23.519Z,2.07
2019-02-18T01:31:24.629Z,2.63
2019-02-18T01:36:25.737Z,2.77
2019-02-18T01:41:26.844Z,3.63
2019-02-18T01:46:27.944Z,4.13
2019-02-18T01:51:29.040Z,2.70
2019-02-18T01:56:30.185Z,2.90
2019-02-18T02:01:31.283Z,2.37
2019-02-18T02:06:32.388Z,7.43
2019-02-18T02:11:33.488Z,7.87
2019-02-18T02:16:34.592Z,5.60
2019-02-18T02:21:35.711Z,24.67
2019-02-18T02:26:36.812Z,11.17
2019-02-18T02:31:37.929Z,5.23
2019-02-18T02:36:39.133Z,5.83
2019-02-18T02:41:40.222Z,5.20
2019-02-18T02:46:41.419Z,4.53
2019-02-18T02:51:42.509Z,4.43
2019-02-18T02:56:43.620Z,3.93
2019-02-18T03:01:44.732Z,5.57
2019-02-18T03:06:45.896Z,9.33
2019-02-18T03:11:47.006Z,7.27
2019-02-18T03:16:48.139Z,6.37
2019-02-18T03:21:49.239Z,4.90
2019-02-18T03:26:50.355Z,5.10
2019-02-18T03:31:51.459Z,3.77
2019-02-18T03:36:52.585Z,4.40
2019-02-18T03:41:53.776Z,5.13
2019-02-18T03:46:54.890Z,5.13
2019-02-18T03:51:56.078Z,5.53
2019-02-18T03:56:57.257Z,6.50
2019-02-18T04:01:58.363Z,4.93
2019-02-18T04:06:59.478Z,5.93
2019-02-18T04:12:00.581Z,6.50
2019-02-18T04:17:01.796Z,3.87
2019-02-18T04:22:02.906Z,7.13
2019-02-18T04:27:03.992Z,6.53
2019-02-18T04:32:05.108Z,5.33
2019-02-18T04:37:06.225Z,3.90
2019-02-18T04:42:07.328Z,6.00
2019-02-18T04:47:08.422Z,4.83
2019-02-18T04:52:09.543Z,3.60
2019-02-18T04:57:10.766Z,4.80
2019-02-18T05:02:11.876Z,4.30
2019-02-18T05:07:12.963Z,6.70
2019-02-18T05:12:14.072Z,8.27
2019-02-18T05:17:15.199Z,79.30
2019-02-18T05:22:16.292Z,44.97
2019-02-18T05:27:17.383Z,22.00
2019-02-18T05:32:18.503Z,14.03
2019-02-18T05:37:19.596Z,10.77
2019-02-18T05:42:20.711Z,7.60
2019-02-18T05:47:21.816Z,12.63
2019-02-18T05:52:22.912Z,7.30
2019-02-18T05:57:24.009Z,10.87
2019-02-18T06:02:25.133Z,6.90
2019-02-18T06:07:26.229Z,8.90
2019-02-18T06:12:27.333Z,11.10
2019-02-18T06:17:28.448Z,12.83
2019-02-18T06:22:29.553Z,7.33
2019-02-18T06:27:30.663Z,10.43
2019-02-18T06:32:31.760Z,9.73
2019-02-18T06:37:32.866Z,9.03
2019-02-18T06:42:33.969Z,10.30
2019-02-18T06:47:35.066Z,6.17
2019-02-18T06:52:36.177Z,7.13
2019-02-18T06:57:41.945Z,16.63
2019-02-18T07:02:47.603Z,16.97
2019-02-18T07:08:07.277Z,17.23
2019-02-18T07:13:08.363Z,10.73
2019-02-18T07:18:09.488Z,9.33
2019-02-18T07:23:10.595Z,7.07
2019-02-18T07:28:11.804Z,13.73
2019-02-18T07:33:12.919Z,13.80
2019-02-18T07:38:14.016Z,6.80
2019-02-18T07:43:15.114Z,9.93
2019-02-18T07:48:16.209Z,6.67
2019-02-18T07:53:17.317Z,8.60
2019-02-18T07:58:18.412Z,7.57
2019-02-18T08:03:19.511Z,7.10
2019-02-18T08:08:20.605Z,9.63
2019-02-18T08:13:21.710Z,9.70
2019-02-18T08:18:22.840Z,19.47
2019-02-18T08:23:23.942Z,10.80
2019-02-18T08:28:25.037Z,16.87
2019-02-18T08:33:26.164Z,13.53
2019-02-18T08:38:27.273Z,17.10
2019-02-18T08:43:28.372Z,17.40
2019-02-18T08:48:29.469Z,16.60
2019-02-18T08:53:30.669Z,17.60
2019-02-18T08:58:31.783Z,22.87
2019-02-18T09:03:32.883Z,20.90
2019-02-18T09:08:34.020Z,12.53
2019-02-18T09:13:35.131Z,14.87
2019-02-18T09:18:36.248Z,19.27
2019-02-18T09:23:39.247Z,13.10
2019-02-18T09:28:49.042Z,14.10
2019-02-18T09:33:50.180Z,14.67
2019-02-18T09:38:51.293Z,15.17
2019-02-18T09:43:52.362Z,12.10
2019-02-18T09:48:53.463Z,10.07
2019-02-18T09:53:54.566Z,12.53
2019-02-18T09:58:55.668Z,11.37
2019-02-18T10:03:56.771Z,14.77
2019-02-18T10:08:57.866Z,11.77
2019-02-18T10:13:58.964Z,14.73
2019-02-18T10:19:00.089Z,13.60
2019-02-18T10:24:01.184Z,10.70
2019-02-18T10:29:02.273Z,10.10
2019-02-18T10:34:03.507Z,12.43
2019-02-18T10:39:04.614Z,10.40
2019-02-18T10:44:05.703Z,11.67
2019-02-18T10:49:18.920Z,14.13
2019-02-18T10:54:09.835Z,7.90
2019-02-18T10:59:10.934Z,6.93
2019-02-18T11:04:12.036Z,7.90
2019-02-18T11:09:13.164Z,8.13
2019-02-18T11:14:14.268Z,11.53
2019-02-18T11:19:17.517Z,9.87
2019-02-18T11:24:20.654Z,8.10
2019-02-18T11:29:21.417Z,8.10
2019-02-18T11:34:22.558Z,7.27
2019-02-18T11:39:23.766Z,7.63
2019-02-18T11:44:24.966Z,7.07
2019-02-18T11:49:26.062Z,8.17
2019-02-18T11:54:27.171Z,10.27
2019-02-18T11:59:28.299Z,9.50
2019-02-18T12:04:29.407Z,8.40
2019-02-18T12:09:30.726Z,7.17
2019-02-18T12:14:31.909Z,7.50
2019-02-18T12:19:33.023Z,7.50
2019-02-18T12:24:34.139Z,8.40
2019-02-18T12:29:35.245Z,9.23
2019-02-18T12:34:36.467Z,7.87
2019-02-18T12:39:37.599Z,11.60
2019-02-18T12:44:40.427Z,8.30
2019-02-18T12:49:41.987Z,9.90
2019-02-18T12:54:43.483Z,8.77
2019-02-18T12:59:44.734Z,9.10
2019-02-18T13:04:46.220Z,11.83
2019-02-18T13:09:47.589Z,5.77
2019-02-18T13:14:48.863Z,7.03
2019-02-18T13:19:50.315Z,8.70
2019-02-18T13:24:51.503Z,11.87
2019-02-18T13:29:54.226Z,8.70
2019-02-18T13:34:55.794Z,6.77
2019-02-18T13:39:56.900Z,8.37
2019-02-18T13:44:58.096Z,6.47
2019-02-18T13:49:59.296Z,10.00
2019-02-18T13:55:01.973Z,8.20
2019-02-18T14:00:07.213Z,7.00
2019-02-18T14:05:08.616Z,7.50
2019-02-18T14:10:10.028Z,9.03
2019-02-18T14:15:13.432Z,7.37
2019-02-18T14:20:16.349Z,9.53
2019-02-18T14:25:17.779Z,8.00
2019-02-18T14:30:19.082Z,9.17
2019-02-18T14:35:20.312Z,27.60
2019-02-18T14:40:22.518Z,10.37
2019-02-18T14:45:23.882Z,9.33
2019-02-18T14:50:25.079Z,10.30
2019-02-18T14:55:26.267Z,8.90
2019-02-18T15:00:27.490Z,9.07
2019-02-18T15:05:28.704Z,7.90
2019-02-18T15:10:30.137Z,9.20
2019-02-18T15:15:31.490Z,9.13
2019-02-18T15:20:33.112Z,12.73
2019-02-18T15:25:34.437Z,7.95
2019-02-18T15:30:35.838Z,10.43
2019-02-18T15:35:37.044Z,9.50
2019-02-18T15:40:38.152Z,20.80
2019-02-18T15:45:39.361Z,12.70
2019-02-18T15:50:40.631Z,12.73
2019-02-18T15:55:41.737Z,11.97
2019-02-18T16:00:43.266Z,15.50
2019-02-18T16:05:44.455Z,11.27
2019-02-18T16:10:45.776Z,9.30
2019-02-18T16:15:47.172Z,8.60
2019-02-18T16:20:48.346Z,10.53
2019-02-18T16:25:49.586Z,13.67
2019-02-18T16:30:50.881Z,8.90
2019-02-18T16:35:52.007Z,10.63
2019-02-18T16:40:53.211Z,8.77
2019-02-18T16:45:54.626Z,11.80
2019-02-18T16:50:56.293Z,12.23
2019-02-18T16:55:57.421Z,8.80
2019-02-18T17:00:58.821Z,40.53
2019-02-18T17:05:59.930Z,30.30
2019-02-18T17:11:01.029Z,21.90
2019-02-18T17:16:02.335Z,18.90
2019-02-18T17:21:04.003Z,18.87
2019-02-18T17:26:05.105Z,10.73
2019-02-18T17:31:06.301Z,10.00
2019-02-18T17:36:07.643Z,10.40
2019-02-18T17:41:08.766Z,11.87
2019-02-18T17:46:09.972Z,14.97
2019-02-18T17:51:11.229Z,14.90
2019-02-18T17:56:12.527Z,15.43
2019-02-18T18:01:13.638Z,15.40
2019-02-18T18:06:14.740Z,12.60
2019-02-18T18:11:15.860Z,8.80
2019-02-18T18:16:17.563Z,9.77
2019-02-18T18:21:18.919Z,17.07
2019-02-18T18:26:20.240Z,13.33
2019-02-18T18:31:21.348Z,12.73
2019-02-18T18:36:22.477Z,8.57
2019-02-18T18:41:23.600Z,23.90
2019-02-18T18:46:24.729Z,13.07
2019-02-18T18:51:25.892Z,12.07
2019-02-18T18:56:27.445Z,19.33
2019-02-18T19:01:28.715Z,13.33
2019-02-18T19:06:29.937Z,12.83
2019-02-18T19:11:31.127Z,12.80
2019-02-18T19:16:32.428Z,12.20
2019-02-18T19:21:34.125Z,11.83
2019-02-18T19:26:35.335Z,16.47
2019-02-18T19:31:36.537Z,13.97
2019-02-18T19:36:37.773Z,16.13
2019-02-18T19:41:39.096Z,16.00
2019-02-18T19:46:40.228Z,18.53
2019-02-18T19:51:41.455Z,15.17
2019-02-18T19:56:42.600Z,17.13
2019-02-18T20:01:44.093Z,22.40
2019-02-18T20:06:45.297Z,13.50
2019-02-18T20:11:46.513Z,15.50
2019-02-18T20:16:47.687Z,16.07
2019-02-18T20:21:48.835Z,19.53
2019-02-18T20:26:50.461Z,15.67
2019-02-18T20:31:51.645Z,19.50
2019-02-18T20:36:52.777Z,17.43
2019-02-18T20:41:53.932Z,18.47
2019-02-18T20:46:55.110Z,17.00
2019-02-18T20:51:56.228Z,22.70
2019-02-18T20:56:57.437Z,22.80
2019-02-18T21:01:58.610Z,17.50
2019-02-18T21:07:00.003Z,18.30
2019-02-18T21:12:01.354Z,23.10
2019-02-18T21:17:02.690Z,14.90
2019-02-18T21:22:04.076Z,20.83
2019-02-18T21:27:05.227Z,21.93
2019-02-18T21:32:06.340Z,23.10
2019-02-18T21:37:07.493Z,25.93
2019-02-18T21:42:08.594Z,27.53
2019-02-18T21:47:10.106Z,26.37
2019-02-18T21:52:11.207Z,35.77
2019-02-18T21:57:12.315Z,25.07
2019-02-18T22:02:13.437Z,24.30
2019-02-18T22:07:14.528Z,28.43
2019-02-18T22:12:15.645Z,28.23
2019-02-18T22:17:16.844Z,22.03
2019-02-18T22:22:18.061Z,18.30
2019-02-18T22:27:19.261Z,19.33
2019-02-18T22:32:20.354Z,19.73
2019-02-18T22:37:21.474Z,18.67
2019-02-18T22:42:22.971Z,18.80
2019-02-18T22:47:24.074Z,19.37
2019-02-18T22:52:25.170Z,16.40
2019-02-18T22:57:26.669Z,20.20
2019-02-18T23:02:27.755Z,15.20
2019-02-18T23:07:28.973Z,17.50
2019-02-18T23:12:30.066Z,19.30
2019-02-18T23:17:31.155Z,16.53
2019-02-18T23:22:32.267Z,15.60
2019-02-18T23:27:33.375Z,16.37
2019-02-18T23:32:34.481Z,16.37
2019-02-18T23:37:35.575Z,16.37
2019-02-18T23:42:36.685Z,15.53
2019-02-18T23:47:37.796Z,13.90
2019-02-18T23:52:38.988Z,15.43
2019-02-18T23:57:40.105Z,19.63
