createdAt,value
2024-04-18T05:02:19.062Z,99996.28
2024-04-18T05:04:50.243Z,99998.03
2024-04-18T05:07:33.182Z,100002.47
2024-04-18T05:10:20.955Z,100019.19
2024-04-18T05:12:49.987Z,100012.97
2024-04-18T05:15:35.489Z,100012.81
2024-04-18T05:18:03.218Z,100014.44
2024-04-18T05:20:29.983Z,100022.38
2024-04-18T05:22:57.369Z,100029.44
2024-04-18T05:25:24.283Z,100033.78
2024-04-18T05:28:12.885Z,100039.88
2024-04-18T05:30:58.317Z,100039.84
2024-04-18T05:33:25.800Z,100042.44
2024-04-18T05:35:52.972Z,100048.53
2024-04-18T05:38:20.506Z,100051.97
2024-04-18T05:40:47.364Z,100049.34
2024-04-18T05:43:14.765Z,100051.88
2024-04-18T05:45:49.331Z,100054.41
2024-04-18T05:48:16.893Z,100059.53
2024-04-18T05:50:43.718Z,100058.81
2024-04-18T05:53:23.192Z,100062.47
2024-04-18T05:55:53.140Z,100060.75
2024-04-18T05:58:20.552Z,100069.63
2024-04-18T06:00:57.514Z,100079.25
2024-04-18T06:03:26.021Z,100073.97
2024-04-18T06:05:57.750Z,100087.97
2024-04-18T06:08:25.158Z,100089.66
2024-04-18T06:10:52.479Z,100092.94
2024-04-18T06:13:21.204Z,100094.63
2024-04-18T06:15:49.190Z,100103.50
2024-04-18T06:18:16.611Z,100101.97
2024-04-18T06:20:47.612Z,100111.56
2024-04-18T06:23:15.733Z,100114.22
2024-04-18T06:25:43.005Z,100112.34
2024-04-18T06:28:14.524Z,100122.03
2024-04-18T06:30:42.613Z,100122.97
2024-04-18T06:33:13.030Z,100117.59
2024-04-18T06:35:41.762Z,100130.69
2024-04-18T06:38:09.177Z,100134.16
2024-04-18T06:40:35.942Z,100126.03
2024-04-18T06:43:03.347Z,100134.50
2024-04-18T06:45:30.248Z,100125.44
2024-04-18T06:47:57.895Z,100120.94
2024-04-18T06:50:26.886Z,100134.06
2024-04-18T06:52:54.236Z,100136.56
2024-04-18T06:55:23.509Z,100130.16
2024-04-18T06:57:50.788Z,100134.44
2024-04-18T07:00:18.037Z,100142.44
2024-04-18T07:02:45.758Z,100152.25
2024-04-18T07:05:31.820Z,100146.03
2024-04-18T07:08:36.514Z,100142.50
2024-04-18T07:11:05.842Z,100149.47
2024-04-18T07:13:35.072Z,100142.16
2024-04-18T07:16:20.932Z,100151.19
2024-04-18T07:18:54.469Z,100147.97
2024-04-18T07:21:21.288Z,100151.31
2024-04-18T07:23:48.669Z,100153.94
2024-04-18T07:26:35.310Z,100155.00
2024-04-18T07:29:02.603Z,100155.09
2024-04-18T07:31:29.263Z,100160.22
2024-04-18T07:34:15.800Z,100164.00
2024-04-18T07:36:46.272Z,100166.78
2024-04-18T07:39:13.661Z,100168.41
2024-04-18T07:41:40.508Z,100168.44
2024-04-18T07:44:10.516Z,100172.75
2024-04-18T07:46:37.274Z,100168.94
2024-04-18T07:49:04.753Z,100170.75
2024-04-18T07:51:31.574Z,100171.69
2024-04-18T07:53:58.607Z,100174.69
2024-04-18T07:56:26.482Z,100177.53
2024-04-18T07:58:54.105Z,100172.81
2024-04-18T08:01:23.212Z,100169.25
2024-04-18T08:04:02.594Z,100174.25
2024-04-18T08:06:40.840Z,100174.47
2024-04-18T08:09:11.778Z,100178.31
2024-04-18T08:12:05.440Z,100178.75
2024-04-18T08:14:32.617Z,100177.78
2024-04-18T08:17:02.534Z,100182.47
2024-04-18T08:19:29.900Z,100200.59
2024-04-18T08:21:56.637Z,100194.59
2024-04-18T08:24:29.225Z,100197.34
2024-04-18T08:27:08.704Z,100200.91
2024-04-18T08:29:35.800Z,100196.84
2024-04-18T08:32:02.686Z,100202.22
2024-04-18T08:34:32.853Z,100206.56
2024-04-18T08:37:00.598Z,100203.84
2024-04-18T08:39:28.223Z,100217.56
2024-04-18T08:41:57.520Z,100218.09
2024-04-18T08:44:25.485Z,100214.03
2024-04-18T08:46:52.714Z,100209.06
2024-04-18T08:49:20.432Z,100208.97
2024-04-18T08:51:49.576Z,100215.25
2024-04-18T08:54:16.359Z,100210.50
2024-04-18T08:56:48.862Z,100221.75
2024-04-18T08:59:16.021Z,100221.88
2024-04-18T09:01:44.371Z,100220.88
2024-04-18T09:04:11.069Z,100210.50
2024-04-18T09:06:38.440Z,100213.09
2024-04-18T09:09:10.432Z,100217.88
2024-04-18T09:11:37.838Z,100221.78
2024-04-18T09:14:06.896Z,100223.84
2024-04-18T09:16:34.348Z,100227.00
2024-04-18T09:19:01.184Z,100227.31
2024-04-18T09:21:38.217Z,100223.50
2024-04-18T09:24:07.126Z,100221.81
2024-04-18T09:26:34.584Z,100215.88
2024-04-18T09:29:01.577Z,100225.28
2024-04-18T09:31:37.851Z,100213.06
2024-04-18T09:34:14.777Z,100222.94
2024-04-18T09:36:42.899Z,100221.47
2024-04-18T09:39:23.264Z,100222.47
2024-04-18T09:41:55.420Z,100231.34
2024-04-18T09:44:23.903Z,100230.16
2024-04-18T09:46:53.645Z,100239.50
2024-04-18T09:49:22.913Z,100235.34
2024-04-18T09:51:51.188Z,100235.84
2024-04-18T09:54:19.201Z,100243.28
2024-04-18T09:56:49.081Z,100244.34
2024-04-18T09:59:17.281Z,100240.16
2024-04-18T10:01:43.996Z,100244.59
2024-04-18T10:04:11.790Z,100249.38
2024-04-18T10:06:41.495Z,100243.56
2024-04-18T10:09:10.623Z,100255.53
2024-04-18T10:11:38.179Z,100248.78
2024-04-18T10:14:08.810Z,100245.34
2024-04-18T10:16:47.602Z,100247.22
2024-04-18T10:19:20.733Z,100243.72
2024-04-18T10:24:39.011Z,100243.66
2024-04-18T10:27:11.300Z,100238.38
2024-04-18T10:29:39.267Z,100248.72
2024-04-18T10:32:06.708Z,100238.53
2024-04-18T10:34:34.471Z,100240.38
2024-04-18T10:37:07.280Z,100239.16
2024-04-18T10:39:41.557Z,100240.00
2024-04-18T10:42:10.040Z,100241.09
2024-04-18T10:44:38.240Z,100242.63
2024-04-18T10:47:05.563Z,100247.72
2024-04-18T10:49:32.870Z,100239.53
2024-04-18T10:52:00.914Z,100237.44
2024-04-18T10:54:30.998Z,100247.97
2024-04-18T10:56:58.381Z,100240.28
2024-04-18T10:59:28.926Z,100252.84
2024-04-18T11:02:10.013Z,100246.69
2024-04-18T11:04:36.731Z,100246.81
2024-04-18T11:07:04.638Z,100242.19
2024-04-18T11:09:34.972Z,100239.66
2024-04-18T11:12:05.962Z,100234.63
2024-04-18T11:14:32.795Z,100229.63
2024-04-18T11:17:03.410Z,100231.66
2024-04-18T11:19:33.611Z,100231.19
2024-04-18T11:22:02.194Z,100230.41
2024-04-18T11:24:30.323Z,100234.03
2024-04-18T11:26:57.511Z,100238.16
2024-04-18T11:29:28.513Z,100231.28
2024-04-18T11:32:08.163Z,100232.72
2024-04-18T11:34:35.279Z,100227.53
2024-04-18T11:37:04.867Z,100242.16
2024-04-18T11:39:31.810Z,100235.91
2024-04-18T11:41:58.987Z,100246.00
2024-04-18T11:44:25.696Z,100246.63
2024-04-18T11:46:55.144Z,100257.41
2024-04-18T11:49:21.972Z,100256.25
2024-04-18T11:51:49.357Z,100262.03
2024-04-18T11:54:16.076Z,100259.84
2024-04-18T11:56:43.510Z,100262.06
2024-04-18T11:59:29.330Z,100256.16
2024-04-18T12:01:56.595Z,100263.47
2024-04-18T12:04:23.479Z,100262.06
2024-04-18T12:06:50.737Z,100254.16
2024-04-18T12:09:27.032Z,100258.59
2024-04-18T12:11:59.948Z,100246.69
2024-04-18T12:14:48.023Z,100245.25
2024-04-18T12:17:35.844Z,100241.13
2024-04-18T12:20:20.131Z,100240.38
2024-04-18T12:22:47.486Z,100234.16
2024-04-18T12:25:16.606Z,100229.81
2024-04-18T12:27:44.287Z,100229.31
2024-04-18T12:30:30.585Z,100227.19
2024-04-18T12:33:17.491Z,100222.50
2024-04-18T12:35:44.522Z,100235.38
2024-04-18T12:38:11.554Z,100232.13
2024-04-18T12:40:47.803Z,100231.22
2024-04-18T12:43:21.561Z,100229.94
2024-04-18T12:46:05.825Z,100237.50
2024-04-18T12:48:55.785Z,100221.88
2024-04-18T12:51:23.420Z,100228.06
2024-04-18T12:53:53.009Z,100227.06
2024-04-18T12:56:40.910Z,100227.56
2024-04-18T12:59:28.650Z,100225.94
2024-04-18T13:02:18.249Z,100228.81
2024-04-18T13:04:54.744Z,100229.94
2024-04-18T13:07:21.855Z,100230.66
2024-04-18T13:10:09.254Z,100225.84
2024-04-18T13:12:42.490Z,100223.56
2024-04-18T13:15:28.642Z,100219.72
2024-04-18T13:17:55.677Z,100204.59
2024-04-18T13:20:22.363Z,100207.66
2024-04-18T13:22:49.370Z,100208.78
2024-04-18T13:25:16.908Z,100206.25
2024-04-18T13:27:43.657Z,100207.84
2024-04-18T13:30:30.947Z,100208.34
2024-04-18T13:33:02.425Z,100207.00
2024-04-18T13:35:29.202Z,100212.28
2024-04-18T13:37:57.347Z,100212.13
2024-04-18T13:40:24.110Z,100204.84
2024-04-18T13:43:01.075Z,100206.94
2024-04-18T13:45:30.423Z,100205.50
2024-04-18T13:47:57.629Z,100206.13
2024-04-18T13:50:42.116Z,100197.19
2024-04-18T13:53:09.279Z,100198.41
2024-04-18T13:55:44.502Z,100194.41
2024-04-18T13:58:11.833Z,100191.53
2024-04-18T14:00:56.254Z,100189.00
2024-04-18T14:03:33.027Z,100185.50
2024-04-18T14:06:03.914Z,100181.03
2024-04-18T14:08:41.708Z,100179.19
2024-04-18T14:11:28.661Z,100181.78
2024-04-18T14:14:09.967Z,100177.31
2024-04-18T14:16:56.492Z,100171.47
2024-04-18T14:19:33.576Z,100173.56
2024-04-18T14:22:08.966Z,100174.56
2024-04-18T14:24:37.172Z,100176.28
2024-04-18T14:27:04.860Z,100171.97
2024-04-18T14:29:31.934Z,100182.44
2024-04-18T14:32:01.255Z,100175.28
2024-04-18T14:34:48.535Z,100176.88
2024-04-18T14:37:18.435Z,100178.47
2024-04-18T14:39:46.009Z,100178.09
2024-04-18T14:42:12.792Z,100181.84
2024-04-18T14:44:39.842Z,100175.28
2024-04-18T14:47:13.980Z,100170.50
2024-04-18T14:50:00.517Z,100178.31
2024-04-18T14:52:34.548Z,100170.22
2024-04-18T14:55:23.385Z,100177.47
2024-04-18T14:57:50.134Z,100183.97
2024-04-18T15:00:18.161Z,100189.00
2024-04-18T15:02:45.127Z,100186.47
2024-04-18T15:05:31.786Z,100188.84
2024-04-18T15:08:01.175Z,100191.16
2024-04-18T15:10:47.457Z,100189.84
2024-04-18T15:13:14.281Z,100186.53
2024-04-18T15:15:44.442Z,100182.50
2024-04-18T15:18:14.928Z,100181.56
2024-04-18T15:20:42.083Z,100180.63
2024-04-18T15:23:10.282Z,100175.84
2024-04-18T15:25:37.001Z,100168.19
2024-04-18T15:28:04.641Z,100181.50
2024-04-18T15:30:31.402Z,100172.22
2024-04-18T15:33:13.312Z,100182.63
2024-04-18T15:35:42.258Z,100180.56
2024-04-18T15:38:15.184Z,100174.66
2024-04-18T15:41:02.509Z,100168.84
2024-04-18T15:43:34.742Z,100173.56
2024-04-18T15:46:04.597Z,100173.34
2024-04-18T15:48:31.545Z,100173.63
2024-04-18T15:50:58.762Z,100177.63
2024-04-18T15:53:30.432Z,100176.16
2024-04-18T15:56:06.761Z,100185.28
2024-04-18T15:58:53.889Z,100186.22
2024-04-18T16:01:22.978Z,100195.88
2024-04-18T16:04:08.394Z,100193.31
2024-04-18T16:06:54.603Z,100198.03
2024-04-18T16:09:44.815Z,100193.94
2024-04-18T16:12:22.266Z,100195.78
2024-04-18T16:15:03.948Z,100191.31
2024-04-18T16:17:31.252Z,100199.19
2024-04-18T16:20:10.574Z,100195.03
2024-04-18T16:22:38.228Z,100191.38
2024-04-18T16:25:24.904Z,100185.19
2024-04-18T16:27:52.286Z,100180.53
2024-04-18T16:30:20.664Z,100182.38
2024-04-18T16:32:51.073Z,100182.78
2024-04-18T16:35:17.909Z,100176.88
2024-04-18T16:38:05.302Z,100172.72
2024-04-18T16:40:49.994Z,100172.97
2024-04-18T16:43:30.583Z,100174.81
2024-04-18T16:45:57.323Z,100178.16
2024-04-18T16:48:24.894Z,100176.06
2024-04-18T16:50:51.643Z,100178.38
2024-04-18T16:53:19.337Z,100174.09
2024-04-18T16:55:46.658Z,100168.63
2024-04-18T16:58:15.098Z,100163.19
2024-04-18T17:00:59.911Z,100160.59
2024-04-18T17:03:28.859Z,100168.88
2024-04-18T17:06:06.285Z,100170.88
2024-04-18T17:08:33.961Z,100176.31
2024-04-18T17:11:01.272Z,100176.63
2024-04-18T17:13:52.297Z,100170.06
2024-04-18T17:16:20.123Z,100167.53
2024-04-18T17:18:47.644Z,100165.81
2024-04-18T17:21:14.568Z,100170.47
2024-04-18T17:23:42.681Z,100172.38
2024-04-18T17:26:09.713Z,100167.13
2024-04-18T17:28:36.922Z,100174.66
2024-04-18T17:31:04.653Z,100173.13
2024-04-18T17:33:31.788Z,100176.88
2024-04-18T17:36:00.134Z,100175.09
2024-04-18T17:38:46.714Z,100175.38
2024-04-18T17:41:29.660Z,100178.91
2024-04-18T17:44:16.284Z,100179.81
2024-04-18T17:46:59.829Z,100168.38
2024-04-18T17:49:28.220Z,100177.44
2024-04-18T17:51:55.556Z,100176.78
2024-04-18T17:54:23.096Z,100171.63
2024-04-18T17:56:50.053Z,100170.88
2024-04-18T17:59:17.597Z,100168.22
2024-04-18T18:01:45.049Z,100171.91
2024-04-18T18:04:15.640Z,100173.72
2024-04-18T18:06:42.683Z,100179.22
2024-04-18T18:09:09.948Z,100181.19
2024-04-18T18:11:37.328Z,100178.78
2024-04-18T18:14:04.049Z,100169.22
2024-04-18T18:16:49.890Z,100169.38
2024-04-18T18:19:16.768Z,100173.00
2024-04-18T18:22:00.061Z,100171.34
2024-04-18T18:24:26.847Z,100169.66
2024-04-18T18:26:54.179Z,100171.69
2024-04-18T18:29:20.887Z,100177.03
2024-04-18T18:32:14.532Z,100167.63
2024-04-18T18:34:48.791Z,100166.91
2024-04-18T18:37:16.910Z,100164.44
2024-04-18T18:40:05.585Z,100165.41
2024-04-18T18:42:33.385Z,100169.13
2024-04-18T18:45:00.553Z,100170.09
2024-04-18T18:47:27.809Z,100170.25
2024-04-18T18:49:55.431Z,100167.72
2024-04-18T18:52:27.561Z,100165.13
2024-04-18T18:54:56.626Z,100161.75
2024-04-18T18:57:23.309Z,100168.88
2024-04-18T18:59:50.877Z,100165.50
2024-04-18T19:02:19.623Z,100165.69
2024-04-18T19:05:01.494Z,100168.50
2024-04-18T19:07:28.589Z,100168.72
2024-04-18T19:09:55.293Z,100164.47
2024-04-18T19:12:22.511Z,100164.56
2024-04-18T19:14:49.220Z,100154.03
2024-04-18T19:17:17.974Z,100141.78
2024-04-18T19:19:46.165Z,100141.09
2024-04-18T19:22:14.126Z,100140.25
2024-04-18T19:24:40.993Z,100142.06
2024-04-18T19:27:08.687Z,100141.19
2024-04-18T19:29:44.307Z,100143.97
2024-04-18T19:32:14.688Z,100149.28
2024-04-18T19:34:41.977Z,100148.44
2024-04-18T19:37:08.707Z,100138.78
2024-04-18T19:39:36.923Z,100147.63
2024-04-18T19:42:04.312Z,100150.47
2024-04-18T19:44:32.248Z,100149.72
2024-04-18T19:46:59.167Z,100148.84
2024-04-18T19:49:25.908Z,100149.78
2024-04-18T19:52:02.847Z,100149.81
2024-04-18T19:54:32.811Z,100145.38
2024-04-18T19:56:59.601Z,100146.31
2024-04-18T19:59:27.728Z,100137.53
2024-04-18T20:01:54.846Z,100137.59
2024-04-18T20:04:25.809Z,100135.91
2024-04-18T20:06:53.803Z,100132.50
2024-04-18T20:09:20.504Z,100121.06
2024-04-18T20:11:48.142Z,100129.94
2024-04-18T20:14:19.299Z,100134.50
2024-04-18T20:16:46.918Z,100122.16
2024-04-18T20:19:15.650Z,100125.63
2024-04-18T20:21:43.849Z,100119.56
2024-04-18T20:24:15.423Z,100118.75
2024-04-18T20:27:00.943Z,100120.59
2024-04-18T20:29:46.885Z,100122.41
