createdAt,value
2022-09-04T00:00:05.241Z,0.0
2022-09-04T00:02:36.252Z,0.0
2022-09-04T00:05:19.981Z,0.0
2022-09-04T00:07:40.941Z,0.0
2022-09-04T00:10:11.671Z,0.0
2022-09-04T00:12:47.029Z,0.0
2022-09-04T00:15:17.629Z,0.0
2022-09-04T00:20:28.398Z,0.0
2022-09-04T00:22:58.988Z,0.0
2022-09-04T00:25:29.586Z,0.0
2022-09-04T00:28:00.174Z,0.0
2022-09-04T00:30:30.780Z,0.0
2022-09-04T00:33:01.389Z,0.0
2022-09-04T00:35:41.975Z,0.0
2022-09-04T00:38:12.551Z,0.0
2022-09-04T00:40:46.022Z,0.0
2022-09-04T00:43:16.626Z,0.0
2022-09-04T00:45:47.322Z,0.0
2022-09-04T00:48:28.083Z,0.0
2022-09-04T00:50:58.675Z,0.0
2022-09-04T00:53:29.253Z,0.0
2022-09-04T00:55:59.828Z,0.0
2022-09-04T01:01:00.804Z,0.0
2022-09-04T01:03:41.537Z,0.0
2022-09-04T01:06:12.129Z,0.0
2022-09-04T01:08:43.998Z,0.0
2022-09-04T01:11:14.590Z,0.0
2022-09-04T01:13:45.465Z,0.0
2022-09-04T01:16:16.133Z,0.0
2022-09-04T01:18:56.730Z,0.0
2022-09-04T01:21:27.324Z,0.0
2022-09-04T01:23:57.936Z,0.0
2022-09-04T01:26:28.530Z,0.0
2022-09-04T01:28:59.341Z,0.0
2022-09-04T01:31:30.069Z,0.0
2022-09-04T01:34:10.718Z,0.0
2022-09-04T01:36:41.322Z,0.0
2022-09-04T01:41:47.860Z,0.0
2022-09-04T01:44:08.470Z,0.0
2022-09-04T01:46:49.095Z,0.0
2022-09-04T01:49:19.693Z,0.0
2022-09-04T01:52:00.272Z,0.0
2022-09-04T01:54:30.870Z,0.0
2022-09-04T01:57:01.625Z,0.0
2022-09-04T01:59:34.094Z,0.0
2022-09-04T02:02:04.869Z,0.0
2022-09-04T02:04:35.490Z,0.0
2022-09-04T02:07:06.076Z,0.0
2022-09-04T02:09:36.678Z,0.0
2022-09-04T02:12:07.417Z,0.0
2022-09-04T02:14:39.422Z,0.0
2022-09-04T02:17:20.003Z,0.0
2022-09-04T02:22:20.689Z,0.0
2022-09-04T02:24:51.309Z,0.0
2022-09-04T02:27:21.902Z,0.0
2022-09-04T02:29:53.643Z,0.0
2022-09-04T02:32:34.256Z,0.0
2022-09-04T02:35:04.851Z,0.0
2022-09-04T02:37:35.445Z,0.0
2022-09-04T02:40:06.314Z,0.0
2022-09-04T02:42:36.942Z,0.0
2022-09-04T02:45:17.564Z,0.0
2022-09-04T02:47:48.159Z,0.0
2022-09-04T02:50:18.745Z,0.0
2022-09-04T02:52:49.333Z,0.0
2022-09-04T02:55:19.933Z,0.0
2022-09-04T02:57:50.586Z,0.0
2022-09-04T03:03:02.219Z,0.0
2022-09-04T03:05:32.823Z,0.0
2022-09-04T03:08:03.425Z,0.0
2022-09-04T03:10:44.051Z,0.0
2022-09-04T03:13:14.636Z,0.0
2022-09-04T03:15:55.298Z,0.0
2022-09-04T03:18:27.349Z,0.0
2022-09-04T03:20:47.974Z,0.0
2022-09-04T03:23:18.566Z,0.0
2022-09-04T03:25:49.147Z,0.0
2022-09-04T03:28:19.735Z,0.0
2022-09-04T03:31:00.463Z,0.0
2022-09-04T03:33:31.202Z,0.0
2022-09-04T03:36:02.788Z,0.0
2022-09-04T03:38:33.473Z,0.0
2022-09-04T03:43:44.248Z,0.0
2022-09-04T03:48:55.032Z,0.0
2022-09-04T03:51:25.608Z,0.0
2022-09-04T03:53:56.201Z,0.0
2022-09-04T03:56:26.769Z,0.0
2022-09-04T03:59:07.776Z,0.0
2022-09-04T04:01:44.500Z,0.0
2022-09-04T04:04:05.075Z,0.0
2022-09-04T04:06:35.661Z,0.0
2022-09-04T04:09:06.401Z,0.0
2022-09-04T04:11:40.139Z,0.0
2022-09-04T04:14:13.386Z,0.0
2022-09-04T04:17:00.456Z,0.0
2022-09-04T04:24:21.582Z,0.0
2022-09-04T04:26:54.785Z,0.0
2022-09-04T04:29:36.973Z,0.0
2022-09-04T04:32:07.645Z,0.0
2022-09-04T04:34:38.243Z,0.0
2022-09-04T04:37:08.841Z,0.0
2022-09-04T04:39:40.688Z,0.0
2022-09-04T04:42:11.384Z,0.0
2022-09-04T04:44:52.023Z,0.0
2022-09-04T04:47:22.627Z,0.0
2022-09-04T04:49:53.240Z,0.0
2022-09-04T04:52:23.793Z,0.0
2022-09-04T04:54:54.373Z,0.0
2022-09-04T04:57:34.987Z,0.0
2022-09-04T05:05:05.859Z,0.0
2022-09-04T05:07:36.436Z,0.0
2022-09-04T05:10:07.052Z,0.0
2022-09-04T05:12:47.661Z,0.0
2022-09-04T05:15:18.251Z,0.0
2022-09-04T05:17:49.628Z,0.0
2022-09-04T05:20:20.831Z,0.0
2022-09-04T05:22:54.601Z,0.0
2022-09-04T05:25:16.962Z,0.0
2022-09-04T05:27:57.557Z,0.0
2022-09-04T05:30:28.189Z,0.0
2022-09-04T05:32:58.777Z,0.0
2022-09-04T05:35:35.079Z,0.0
2022-09-04T05:38:06.108Z,0.0
2022-09-04T05:40:36.701Z,0.0
2022-09-04T05:45:47.479Z,0.0
2022-09-04T05:48:18.146Z,0.0
2022-09-04T05:50:48.751Z,0.0
2022-09-04T05:53:19.334Z,0.0
2022-09-04T05:55:59.947Z,0.0
2022-09-04T05:58:30.587Z,0.0
2022-09-04T06:01:01.194Z,0.0
2022-09-04T06:03:32.599Z,0.0
2022-09-04T06:06:03.196Z,0.0
2022-09-04T06:08:38.681Z,0.0
2022-09-04T06:11:09.284Z,0.0
2022-09-04T06:13:40.840Z,0.0
2022-09-04T06:16:11.675Z,0.0
2022-09-04T06:18:42.284Z,0.0
2022-09-04T06:21:12.894Z,0.0
2022-09-04T06:26:23.636Z,0.0
2022-09-04T06:28:56.348Z,0.0
2022-09-04T06:31:27.155Z,0.0
2022-09-04T06:33:57.769Z,0.0
2022-09-04T06:36:28.375Z,0.0
2022-09-04T06:38:58.981Z,0.0
2022-09-04T06:41:39.566Z,0.0
2022-09-04T06:44:16.650Z,0.0
2022-09-04T06:46:47.555Z,0.0
2022-09-04T06:49:18.230Z,0.0
2022-09-04T06:51:48.901Z,0.0
2022-09-04T06:54:32.142Z,0.0
2022-09-04T06:56:53.008Z,0.0
2022-09-04T06:59:23.605Z,0.0
2022-09-04T07:01:54.644Z,0.0
2022-09-04T07:07:05.479Z,0.0
2022-09-04T07:09:46.122Z,0.0
2022-09-04T07:12:16.702Z,0.0
2022-09-04T07:14:47.284Z,0.0
2022-09-04T07:19:48.018Z,0.0
2022-09-04T07:22:18.616Z,0.0
2022-09-04T07:24:59.229Z,0.0
2022-09-04T07:27:29.829Z,0.0
2022-09-04T07:30:00.429Z,0.0
2022-09-04T07:32:31.019Z,0.0
2022-09-04T07:35:01.628Z,0.0
2022-09-04T07:37:32.223Z,0.0
2022-09-04T07:40:18.230Z,0.0
2022-09-04T07:42:41.246Z,0.0
2022-09-04T07:47:41.994Z,0.0
2022-09-04T07:50:12.590Z,0.0
2022-09-04T07:52:53.249Z,0.0
2022-09-04T07:55:23.827Z,0.0
2022-09-04T07:57:54.423Z,0.0
2022-09-04T08:00:25.026Z,0.0
2022-09-04T08:02:55.611Z,0.0
2022-09-04T08:05:26.473Z,0.0
2022-09-04T08:08:07.065Z,0.0
2022-09-04T08:10:37.680Z,0.0
2022-09-04T08:13:08.263Z,0.0
2022-09-04T08:15:42.711Z,0.0
2022-09-04T08:18:13.428Z,0.0
2022-09-04T08:20:46.009Z,0.0
2022-09-04T08:23:26.639Z,0.0
2022-09-04T08:28:27.383Z,0.2
2022-09-04T08:30:58.149Z,0.2
2022-09-04T08:33:28.788Z,0.2
2022-09-04T08:35:59.398Z,0.0
2022-09-04T08:38:40.056Z,0.0
2022-09-04T08:41:12.627Z,0.0
2022-09-04T08:43:43.325Z,0.0
2022-09-04T08:46:14.099Z,0.0
2022-09-04T08:48:44.909Z,0.2
2022-09-04T08:51:25.496Z,0.5
2022-09-04T08:53:56.762Z,1.3
2022-09-04T08:56:27.418Z,0.5
2022-09-04T08:58:58.483Z,0.0
2022-09-04T09:01:29.916Z,1.3
2022-09-04T09:04:00.518Z,1.9
2022-09-04T09:09:12.192Z,0.0
2022-09-04T09:11:42.760Z,0.2
2022-09-04T09:14:13.360Z,0.5
2022-09-04T09:16:44.174Z,0.0
2022-09-04T09:19:14.998Z,0.2
2022-09-04T09:21:55.597Z,0.2
2022-09-04T09:24:26.209Z,0.0
2022-09-04T09:26:56.808Z,0.0
2022-09-04T09:29:27.514Z,1.6
2022-09-04T09:32:01.682Z,1.1
2022-09-04T09:34:23.998Z,0.8
2022-09-04T09:37:04.608Z,1.1
2022-09-04T09:39:35.326Z,1.9
2022-09-04T09:42:05.965Z,0.2
2022-09-04T09:44:37.481Z,1.1
2022-09-04T09:49:48.447Z,3.8
2022-09-04T09:52:20.196Z,2.5
2022-09-04T09:54:50.787Z,1.6
2022-09-04T09:57:21.377Z,1.6
2022-09-04T09:59:53.810Z,2.5
2022-09-04T10:02:24.824Z,2.5
2022-09-04T10:05:05.407Z,3.3
2022-09-04T10:07:35.966Z,2.2
2022-09-04T10:10:06.549Z,1.9
2022-09-04T10:12:37.134Z,3.0
2022-09-04T10:15:10.888Z,1.6
2022-09-04T10:17:41.449Z,0.8
2022-09-04T10:20:22.028Z,2.2
2022-09-04T10:22:52.620Z,2.2
2022-09-04T10:25:23.962Z,2.2
2022-09-04T10:30:24.971Z,1.3
2022-09-04T10:32:55.563Z,0.5
2022-09-04T10:35:36.193Z,1.1
2022-09-04T10:38:06.795Z,1.9
2022-09-04T10:40:40.982Z,1.9
2022-09-04T10:43:03.698Z,0.2
2022-09-04T10:45:34.328Z,1.6
2022-09-04T10:48:15.003Z,2.2
2022-09-04T10:50:45.572Z,1.9
2022-09-04T10:53:16.160Z,1.6
2022-09-04T10:55:46.746Z,1.6
2022-09-04T10:58:17.383Z,2.7
2022-09-04T11:00:48.053Z,1.9
2022-09-04T11:03:28.724Z,1.9
2022-09-04T11:10:59.612Z,1.1
2022-09-04T11:13:30.250Z,1.3
2022-09-04T11:16:00.815Z,3.8
2022-09-04T11:18:41.420Z,2.7
2022-09-04T11:21:22.020Z,2.2
2022-09-04T11:23:52.637Z,1.9
2022-09-04T11:26:13.758Z,2.2
2022-09-04T11:28:44.367Z,1.6
2022-09-04T11:31:25.051Z,1.3
2022-09-04T11:34:05.686Z,3.3
2022-09-04T11:36:36.300Z,4.7
2022-09-04T11:39:07.325Z,0.5
2022-09-04T11:41:37.903Z,0.0
2022-09-04T11:44:08.508Z,0.5
2022-09-04T11:46:49.110Z,0.8
2022-09-04T11:51:49.868Z,0.2
2022-09-04T11:54:20.461Z,0.2
2022-09-04T11:56:51.044Z,0.2
2022-09-04T11:59:21.693Z,0.0
2022-09-04T12:02:06.166Z,0.0
2022-09-04T12:04:26.905Z,0.0
2022-09-04T12:06:57.475Z,0.0
2022-09-04T12:09:28.077Z,0.0
2022-09-04T12:12:01.043Z,0.8
2022-09-04T12:14:31.659Z,0.0
2022-09-04T12:17:12.320Z,1.1
2022-09-04T12:19:42.929Z,0.0
2022-09-04T12:22:13.532Z,0.5
2022-09-04T12:24:44.135Z,0.2
2022-09-04T12:27:19.699Z,0.0
2022-09-04T12:32:30.450Z,0.2
2022-09-04T12:35:01.072Z,0.2
2022-09-04T12:37:31.642Z,0.2
2022-09-04T12:40:02.444Z,1.6
2022-09-04T12:42:34.853Z,2.5
2022-09-04T12:45:05.468Z,1.3
2022-09-04T12:47:46.071Z,1.6
2022-09-04T12:50:16.698Z,0.0
2022-09-04T12:52:47.282Z,0.0
2022-09-04T12:55:17.841Z,0.2
2022-09-04T12:57:48.435Z,0.0
2022-09-04T13:00:31.667Z,0.0
2022-09-04T13:03:02.627Z,0.0
2022-09-04T13:05:33.235Z,0.8
2022-09-04T13:08:03.856Z,0.8
2022-09-04T13:13:04.585Z,0.0
2022-09-04T13:15:45.211Z,0.0
2022-09-04T13:18:15.765Z,0.2
2022-09-04T13:20:46.381Z,1.1
2022-09-04T13:23:21.274Z,0.0
2022-09-04T13:25:46.556Z,0.0
2022-09-04T13:28:17.586Z,0.0
2022-09-04T13:30:58.229Z,0.0
2022-09-04T13:33:28.910Z,0.0
2022-09-04T13:35:59.509Z,0.0
2022-09-04T13:38:30.146Z,0.0
2022-09-04T13:41:00.722Z,0.0
2022-09-04T13:43:31.313Z,0.0
2022-09-04T13:48:42.027Z,0.0
2022-09-04T13:53:43.376Z,1.6
2022-09-04T13:58:57.725Z,0.8
2022-09-04T14:01:28.602Z,0.0
2022-09-04T14:03:59.444Z,1.1
2022-09-04T14:06:30.066Z,0.5
2022-09-04T14:09:15.576Z,0.2
2022-09-04T14:11:26.175Z,0.0
2022-09-04T14:14:06.813Z,0.0
2022-09-04T14:16:37.569Z,0.0
2022-09-04T14:19:13.543Z,0.0
2022-09-04T14:21:46.013Z,0.2
2022-09-04T14:24:18.903Z,0.5
2022-09-04T14:26:40.755Z,0.5
2022-09-04T14:29:22.062Z,0.0
2022-09-04T14:34:22.801Z,0.5
2022-09-04T14:36:53.400Z,0.5
2022-09-04T14:39:24.049Z,0.2
2022-09-04T14:41:56.660Z,0.0
2022-09-04T14:44:37.275Z,0.0
2022-09-04T14:47:11.718Z,0.0
2022-09-04T14:49:42.344Z,0.5
2022-09-04T14:52:07.827Z,0.8
2022-09-04T14:54:38.429Z,0.0
2022-09-04T14:57:19.029Z,0.0
2022-09-04T14:59:49.632Z,0.0
2022-09-04T15:02:20.718Z,0.0
2022-09-04T15:04:54.460Z,0.0
2022-09-04T15:07:32.271Z,0.0
2022-09-04T15:09:52.819Z,0.0
2022-09-04T15:15:03.589Z,4.7
2022-09-04T15:17:34.169Z,0.5
2022-09-04T15:20:04.764Z,0.5
2022-09-04T15:22:35.339Z,0.2
2022-09-04T15:25:05.911Z,0.5
2022-09-04T15:27:56.535Z,0.0
2022-09-04T15:30:27.146Z,0.5
2022-09-04T15:32:57.719Z,2.2
2022-09-04T15:35:31.542Z,0.5
2022-09-04T15:37:53.868Z,0.5
2022-09-04T15:40:24.729Z,0.0
2022-09-04T15:43:05.336Z,0.0
2022-09-04T15:45:35.995Z,0.0
2022-09-04T15:48:06.610Z,0.0
2022-09-04T15:50:37.214Z,0.0
2022-09-04T15:55:48.242Z,0.0
2022-09-04T15:58:18.857Z,0.2
2022-09-04T16:00:49.519Z,0.2
2022-09-04T16:03:20.185Z,0.2
2022-09-04T16:05:50.774Z,1.3
2022-09-04T16:08:22.366Z,0.5
2022-09-04T16:11:03.019Z,0.0
2022-09-04T16:13:33.645Z,1.3
2022-09-04T16:16:04.613Z,0.8
2022-09-04T16:18:35.385Z,0.0
2022-09-04T16:21:05.954Z,0.0
2022-09-04T16:23:36.550Z,1.1
2022-09-04T16:26:17.155Z,1.1
2022-09-04T16:28:47.768Z,1.1
2022-09-04T16:31:18.565Z,0.8
2022-09-04T16:36:19.308Z,0.0
2022-09-04T16:38:50.810Z,0.2
2022-09-04T16:41:31.411Z,0.5
2022-09-04T16:44:02.024Z,0.5
2022-09-04T16:46:32.909Z,1.6
2022-09-04T16:49:03.620Z,1.1
2022-09-04T16:52:01.243Z,0.2
2022-09-04T16:54:22.647Z,0.2
2022-09-04T16:56:52.563Z,0.5
2022-09-04T16:59:22.622Z,0.5
2022-09-04T17:01:53.714Z,0.0
2022-09-04T17:04:36.886Z,1.1
2022-09-04T17:06:50.416Z,0.8
2022-09-04T17:09:41.751Z,0.0
2022-09-04T17:12:06.125Z,0.0
2022-09-04T17:17:09.000Z,0.2
2022-09-04T17:19:30.776Z,0.0
2022-09-04T17:29:35.938Z,0.8
2022-09-04T17:30:09.604Z,0.0
2022-09-04T17:30:52.218Z,0.8
2022-09-04T17:31:22.920Z,0.0
2022-09-04T17:38:49.320Z,0.0
2022-09-04T17:42:18.753Z,0.0
2022-09-04T17:42:57.125Z,0.0
2022-09-04T17:43:52.846Z,0.0
2022-09-04T17:44:23.338Z,0.0
2022-09-04T17:45:03.830Z,0.0
2022-09-04T17:47:34.389Z,0.0
2022-09-04T17:50:05.188Z,0.0
2022-09-04T17:52:45.767Z,0.0
2022-09-04T17:57:46.505Z,0.0
2022-09-04T18:00:17.117Z,0.0
2022-09-04T18:02:47.844Z,0.0
2022-09-04T18:05:18.470Z,0.0
2022-09-04T18:08:29.417Z,0.0
2022-09-04T18:10:29.988Z,0.0
2022-09-04T18:13:00.596Z,0.0
2022-09-04T18:15:54.350Z,0.0
2022-09-04T18:18:04.914Z,0.0
2022-09-04T18:20:35.534Z,0.0
2022-09-04T18:25:46.265Z,0.2
2022-09-04T18:28:33.189Z,0.0
2022-09-04T18:37:41.706Z,0.2
2022-09-04T18:38:15.638Z,0.0
2022-09-04T18:38:46.576Z,0.0
2022-09-04T18:51:12.400Z,0.0
2022-09-04T18:51:50.852Z,0.0
2022-09-04T18:52:21.588Z,0.0
2022-09-04T18:52:53.835Z,0.0
2022-09-04T18:53:24.315Z,0.0
2022-09-04T18:53:54.784Z,0.0
2022-09-04T18:56:30.562Z,0.0
2022-09-04T18:58:41.270Z,0.0
2022-09-04T19:01:12.163Z,0.0
2022-09-04T19:03:42.842Z,0.0
2022-09-04T19:06:28.178Z,0.0
2022-09-04T19:08:58.770Z,0.0
2022-09-04T19:11:41.129Z,0.0
2022-09-04T19:14:10.184Z,0.0
2022-09-04T19:19:01.427Z,0.0
2022-09-04T19:21:46.605Z,0.0
2022-09-04T19:24:12.709Z,0.0
2022-09-04T19:26:43.318Z,0.0
2022-09-04T19:29:13.952Z,0.0
2022-09-04T19:31:44.658Z,0.0
2022-09-04T19:34:18.115Z,0.0
2022-09-04T19:37:02.267Z,0.0
2022-09-04T19:46:43.337Z,0.0
2022-09-04T19:47:27.752Z,0.0
2022-09-04T19:47:59.639Z,0.0
2022-09-04T19:48:30.667Z,0.0
2022-09-04T19:53:49.775Z,0.0
2022-09-04T19:54:20.464Z,0.0
2022-09-04T19:54:57.883Z,0.0
2022-09-04T19:59:46.437Z,0.0
2022-09-04T20:02:23.221Z,0.0
2022-09-04T20:04:54.854Z,0.0
2022-09-04T20:07:25.419Z,0.0
2022-09-04T20:09:56.008Z,0.0
2022-09-04T20:12:26.625Z,0.0
2022-09-04T20:14:57.279Z,0.0
2022-09-04T20:17:27.871Z,0.0
2022-09-04T20:20:08.473Z,0.0
2022-09-04T20:22:39.043Z,0.0
2022-09-04T20:25:22.486Z,0.0
2022-09-04T20:27:46.473Z,0.0
2022-09-04T20:30:17.075Z,0.0
2022-09-04T20:32:49.526Z,0.0
2022-09-04T20:35:43.139Z,0.0
2022-09-04T20:40:24.981Z,0.0
2022-09-04T20:43:06.397Z,0.0
2022-09-04T20:53:17.910Z,0.0
2022-09-04T20:53:51.067Z,0.0
2022-09-04T20:54:28.170Z,0.0
2022-09-04T20:54:59.109Z,0.0
2022-09-04T20:55:44.195Z,0.0
2022-09-04T21:03:39.185Z,0.0
2022-09-04T21:04:17.025Z,0.0
2022-09-04T21:05:03.879Z,0.0
2022-09-04T21:05:57.017Z,0.0
2022-09-04T21:08:27.621Z,0.0
2022-09-04T21:10:58.223Z,0.0
2022-09-04T21:13:35.209Z,0.0
2022-09-04T21:15:56.941Z,0.0
2022-09-04T21:21:20.944Z,0.0
2022-09-04T21:23:41.604Z,0.0
2022-09-04T21:26:07.564Z,0.0
2022-09-04T21:28:40.507Z,0.0
2022-09-04T21:31:11.169Z,0.0
2022-09-04T21:33:56.826Z,0.0
2022-09-04T21:36:47.403Z,0.0
2022-09-04T21:39:04.630Z,0.0
2022-09-04T21:41:25.210Z,0.0
2022-09-04T21:43:56.470Z,0.0
2022-09-04T21:46:31.933Z,0.0
2022-09-04T21:49:08.010Z,0.0
2022-09-04T21:51:49.258Z,0.0
2022-09-04T21:54:18.447Z,0.0
2022-09-04T22:03:11.397Z,0.0
2022-09-04T22:04:22.445Z,0.0
2022-09-04T22:13:53.079Z,0.0
2022-09-04T22:14:23.916Z,0.0
2022-09-04T22:14:54.494Z,0.0
2022-09-04T22:15:28.742Z,0.0
2022-09-04T22:17:10.015Z,0.0
2022-09-04T22:19:40.591Z,0.0
2022-09-04T22:22:13.984Z,0.0
2022-09-04T22:24:41.140Z,0.0
2022-09-04T22:27:11.946Z,0.0
2022-09-04T22:29:59.823Z,0.0
2022-09-04T22:32:30.194Z,0.0
2022-09-04T22:34:50.752Z,0.0
2022-09-04T22:37:21.586Z,0.0
2022-09-04T22:42:30.422Z,0.0
2022-09-04T22:44:51.010Z,0.0
2022-09-04T22:47:31.712Z,0.0
2022-09-04T22:50:07.278Z,0.0
2022-09-04T22:52:37.878Z,0.0
2022-09-04T22:55:23.275Z,0.0
2022-09-04T22:57:43.990Z,0.0
2022-09-04T23:00:05.707Z,0.0
2022-09-04T23:03:18.743Z,0.0
2022-09-04T23:05:19.412Z,0.0
2022-09-04T23:14:18.527Z,0.0
2022-09-04T23:14:49.420Z,0.0
2022-09-04T23:15:29.194Z,0.0
2022-09-04T23:15:59.797Z,0.0
2022-09-04T23:26:31.836Z,0.0
2022-09-04T23:27:22.413Z,0.0
2022-09-04T23:27:58.851Z,0.0
2022-09-04T23:28:51.688Z,0.0
2022-09-04T23:30:48.937Z,0.0
2022-09-04T23:33:26.557Z,0.0
2022-09-04T23:35:48.407Z,0.0
2022-09-04T23:38:21.121Z,0.0
2022-09-04T23:40:51.723Z,0.0
2022-09-04T23:43:27.772Z,0.0
2022-09-04T23:46:14.280Z,0.0
2022-09-04T23:48:34.903Z,0.0
2022-09-04T23:51:05.498Z,0.0
2022-09-04T23:53:36.167Z,0.0
2022-09-04T23:56:09.402Z,0.0
2022-09-04T23:58:46.947Z,0.0
