createdAt,value
2018-09-08T00:03:01.342Z,3.10
2018-09-08T00:05:30.337Z,3.00
2018-09-08T00:07:58.778Z,2.73
2018-09-08T00:10:27.195Z,2.47
2018-09-08T00:12:55.941Z,2.33
2018-09-08T00:15:29.911Z,2.30
2018-09-08T00:18:03.768Z,2.67
2018-09-08T00:20:37.717Z,2.80
2018-09-08T00:23:11.477Z,2.70
2018-09-08T00:25:45.640Z,3.07
2018-09-08T00:28:32.336Z,2.47
2018-09-08T00:31:01.035Z,2.73
2018-09-08T00:33:29.638Z,2.77
2018-09-08T00:35:58.277Z,2.47
2018-09-08T00:38:26.899Z,2.33
2018-09-08T00:40:55.378Z,2.27
2018-09-08T00:43:23.870Z,2.83
2018-09-08T00:45:52.633Z,2.27
2018-09-08T00:48:21.182Z,2.93
2018-09-08T00:50:49.696Z,3.10
2018-09-08T00:53:18.193Z,2.37
2018-09-08T00:55:46.685Z,2.50
2018-09-08T00:58:15.177Z,2.97
2018-09-08T01:00:43.601Z,2.80
2018-09-08T01:03:12.138Z,2.80
2018-09-08T01:05:40.566Z,3.37
2018-09-08T01:08:09.448Z,3.20
2018-09-08T01:10:37.982Z,4.27
2018-09-08T01:13:06.570Z,2.20
2018-09-08T01:15:35.077Z,3.10
2018-09-08T01:18:03.760Z,3.10
2018-09-08T01:20:32.366Z,2.60
2018-09-08T01:23:00.908Z,3.10
2018-09-08T01:25:29.480Z,2.83
2018-09-08T01:27:57.974Z,3.00
2018-09-08T01:30:26.462Z,3.03
2018-09-08T01:33:23.769Z,2.80
2018-09-08T01:35:52.506Z,3.00
2018-09-08T01:38:21.197Z,3.00
2018-09-08T01:40:49.776Z,3.83
2018-09-08T01:43:18.557Z,3.03
2018-09-08T01:45:47.027Z,2.80
2018-09-08T01:48:15.616Z,3.10
2018-09-08T01:50:44.040Z,3.07
2018-09-08T01:53:12.718Z,2.90
2018-09-08T01:55:41.287Z,2.93
2018-09-08T01:58:09.873Z,3.43
2018-09-08T02:00:38.293Z,3.30
2018-09-08T02:03:07.071Z,3.47
2018-09-08T02:05:35.620Z,3.13
2018-09-08T02:08:04.091Z,3.27
2018-09-08T02:10:32.550Z,3.17
2018-09-08T02:13:01.158Z,3.10
2018-09-08T02:15:29.945Z,3.27
2018-09-08T02:17:58.382Z,3.53
2018-09-08T02:20:26.904Z,3.70
2018-09-08T02:22:55.373Z,3.67
2018-09-08T02:25:23.910Z,4.00
2018-09-08T02:27:52.458Z,3.00
2018-09-08T02:30:20.893Z,3.20
2018-09-08T02:32:49.444Z,3.83
2018-09-08T02:35:17.872Z,2.97
2018-09-08T02:37:46.397Z,3.23
2018-09-08T02:40:14.873Z,3.47
2018-09-08T02:42:43.499Z,3.43
2018-09-08T02:45:11.951Z,3.87
2018-09-08T02:47:40.390Z,3.37
2018-09-08T02:50:20.026Z,3.43
2018-09-08T02:52:47.265Z,3.67
2018-09-08T02:55:14.599Z,3.70
2018-09-08T02:57:41.973Z,4.20
2018-09-08T03:00:09.313Z,3.87
2018-09-08T03:02:36.587Z,3.70
2018-09-08T03:05:21.872Z,3.77
2018-09-08T03:07:49.161Z,3.60
2018-09-08T03:10:16.823Z,3.90
2018-09-08T03:12:44.148Z,4.20
2018-09-08T03:15:11.474Z,3.83
2018-09-08T03:17:38.890Z,3.80
2018-09-08T03:20:06.157Z,4.60
2018-09-08T03:22:33.537Z,4.63
2018-09-08T03:25:00.949Z,3.83
2018-09-08T03:27:28.208Z,3.87
2018-09-08T03:29:55.460Z,3.67
2018-09-08T03:32:22.711Z,4.63
2018-09-08T03:34:49.971Z,3.33
2018-09-08T03:37:17.248Z,4.97
2018-09-08T03:39:44.504Z,4.80
2018-09-08T03:42:11.788Z,4.37
2018-09-08T03:44:39.132Z,4.93
2018-09-08T03:47:07.291Z,5.47
2018-09-08T03:49:39.453Z,4.60
2018-09-08T03:52:06.690Z,5.20
2018-09-08T03:54:33.961Z,5.43
2018-09-08T03:57:01.244Z,4.77
2018-09-08T03:59:28.583Z,4.73
2018-09-08T04:01:55.924Z,5.50
2018-09-08T04:04:24.467Z,5.10
2018-09-08T04:06:52.958Z,5.60
2018-09-08T04:09:21.441Z,5.43
2018-09-08T04:11:49.927Z,6.03
2018-09-08T04:14:18.369Z,6.23
2018-09-08T04:16:46.901Z,5.80
2018-09-08T04:19:15.341Z,6.40
2018-09-08T04:21:43.781Z,6.27
2018-09-08T04:24:12.320Z,5.67
2018-09-08T04:26:40.898Z,6.03
2018-09-08T04:29:09.394Z,5.80
2018-09-08T04:31:37.872Z,6.53
2018-09-08T04:34:06.448Z,6.43
2018-09-08T04:36:34.977Z,6.10
2018-09-08T04:39:03.674Z,6.43
2018-09-08T04:41:32.204Z,6.23
2018-09-08T04:44:00.692Z,6.60
2018-09-08T04:46:29.186Z,6.20
2018-09-08T04:48:57.652Z,6.57
2018-09-08T04:51:39.265Z,7.13
2018-09-08T04:54:07.818Z,7.27
2018-09-08T04:56:36.245Z,7.77
2018-09-08T04:59:05.040Z,6.97
2018-09-08T05:01:33.551Z,7.33
2018-09-08T05:04:02.054Z,7.83
2018-09-08T05:06:30.560Z,7.23
2018-09-08T05:08:59.145Z,7.60
2018-09-08T05:11:27.611Z,7.47
2018-09-08T05:14:01.629Z,7.40
2018-09-08T05:16:30.202Z,8.53
2018-09-08T05:18:58.666Z,8.03
2018-09-08T05:21:27.260Z,7.93
2018-09-08T05:23:55.758Z,9.00
2018-09-08T05:26:24.244Z,7.50
2018-09-08T05:29:20.077Z,8.30
2018-09-08T05:31:48.635Z,9.30
2018-09-08T05:34:17.438Z,8.13
2018-09-08T05:36:45.914Z,8.77
2018-09-08T05:39:14.412Z,8.30
2018-09-08T05:41:42.982Z,8.87
2018-09-08T05:44:11.469Z,8.43
2018-09-08T05:46:39.937Z,9.23
2018-09-08T05:49:08.437Z,9.23
2018-09-08T05:51:36.901Z,8.10
2018-09-08T05:54:05.492Z,8.73
2018-09-08T05:56:33.920Z,9.10
2018-09-08T05:59:02.375Z,8.87
2018-09-08T06:01:30.952Z,7.43
2018-09-08T06:03:59.527Z,7.60
2018-09-08T06:06:28.007Z,8.43
2018-09-08T06:08:56.486Z,7.67
2018-09-08T06:11:24.966Z,7.27
2018-09-08T06:13:53.444Z,7.83
2018-09-08T06:16:22.490Z,7.27
2018-09-08T06:18:50.964Z,6.83
2018-09-08T06:21:19.508Z,6.87
2018-09-08T06:23:47.984Z,6.53
2018-09-08T06:26:16.440Z,6.87
2018-09-08T06:28:44.999Z,6.97
2018-09-08T06:31:13.548Z,6.30
2018-09-08T06:33:42.186Z,7.07
2018-09-08T06:36:10.844Z,6.00
2018-09-08T06:38:39.380Z,5.50
2018-09-08T06:41:07.976Z,5.37
2018-09-08T06:43:36.454Z,5.47
2018-09-08T06:46:04.969Z,6.20
2018-09-08T06:48:33.671Z,5.73
2018-09-08T06:51:02.222Z,4.60
2018-09-08T06:53:30.729Z,5.50
2018-09-08T06:55:59.480Z,4.90
2018-09-08T06:58:27.996Z,5.60
2018-09-08T07:00:56.602Z,4.90
2018-09-08T07:03:25.240Z,5.07
2018-09-08T07:05:53.859Z,4.60
2018-09-08T07:08:22.409Z,5.50
2018-09-08T07:10:50.889Z,6.00
2018-09-08T07:13:19.480Z,4.93
2018-09-08T07:15:48.082Z,4.80
2018-09-08T07:18:18.990Z,4.13
2018-09-08T07:20:47.615Z,4.40
2018-09-08T07:23:21.963Z,5.10
2018-09-08T07:25:50.514Z,4.43
2018-09-08T07:28:19.064Z,5.27
2018-09-08T07:30:47.550Z,4.27
2018-09-08T07:33:16.024Z,5.10
2018-09-08T07:35:44.554Z,4.20
2018-09-08T07:38:13.111Z,3.83
2018-09-08T07:40:50.194Z,4.90
2018-09-08T07:43:18.772Z,4.30
2018-09-08T07:45:47.458Z,4.20
2018-09-08T07:48:15.934Z,4.50
2018-09-08T07:50:44.423Z,3.93
2018-09-08T07:53:12.937Z,4.10
2018-09-08T07:55:41.488Z,4.10
2018-09-08T07:58:09.976Z,6.10
2018-09-08T08:00:38.541Z,3.83
2018-09-08T08:03:07.131Z,4.93
2018-09-08T08:05:35.596Z,4.30
2018-09-08T08:08:04.240Z,3.50
2018-09-08T08:11:18.114Z,3.83
2018-09-08T08:13:46.630Z,3.67
2018-09-08T08:16:15.211Z,3.40
2018-09-08T08:18:43.671Z,2.70
2018-09-08T08:21:12.347Z,3.00
2018-09-08T08:23:41.059Z,3.97
2018-09-08T08:26:10.160Z,3.50
2018-09-08T08:28:38.708Z,3.00
2018-09-08T08:31:07.343Z,3.47
2018-09-08T08:33:35.880Z,2.90
2018-09-08T08:36:04.472Z,2.97
2018-09-08T08:38:32.948Z,2.90
2018-09-08T08:41:01.417Z,3.03
2018-09-08T08:43:29.999Z,2.93
2018-09-08T08:45:58.486Z,2.87
2018-09-08T08:48:27.028Z,4.30
2018-09-08T08:51:06.787Z,3.30
2018-09-08T08:53:46.703Z,2.70
2018-09-08T08:56:15.340Z,2.97
2018-09-08T08:58:43.856Z,3.10
2018-09-08T09:01:12.509Z,2.67
2018-09-08T09:03:42.097Z,3.10
2018-09-08T09:06:10.606Z,3.53
2018-09-08T09:08:39.562Z,2.50
2018-09-08T09:11:07.694Z,3.27
2018-09-08T09:13:36.364Z,2.37
2018-09-08T09:16:04.843Z,2.83
2018-09-08T09:18:45.006Z,2.87
2018-09-08T09:21:24.309Z,3.10
2018-09-08T09:25:06.410Z,2.80
2018-09-08T09:27:43.012Z,2.87
2018-09-08T09:30:11.810Z,3.07
2018-09-08T09:33:06.702Z,2.70
2018-09-08T09:35:35.297Z,2.80
2018-09-08T09:38:04.069Z,2.50
2018-09-08T09:40:32.614Z,2.33
2018-09-08T09:43:01.174Z,2.87
2018-09-08T09:45:29.644Z,2.30
2018-09-08T09:47:58.271Z,3.23
2018-09-08T09:50:26.801Z,2.80
2018-09-08T09:52:55.472Z,2.80
2018-09-08T09:55:23.961Z,2.57
2018-09-08T09:57:52.432Z,2.50
2018-09-08T10:00:26.228Z,2.30
2018-09-08T10:02:59.977Z,3.37
2018-09-08T10:05:28.465Z,2.73
2018-09-08T10:07:57.010Z,2.73
2018-09-08T10:10:27.002Z,3.67
2018-09-08T10:12:55.626Z,2.43
2018-09-08T10:15:24.220Z,2.73
2018-09-08T10:17:52.883Z,2.70
2018-09-08T10:20:22.710Z,2.40
2018-09-08T10:22:51.381Z,2.13
2018-09-08T10:25:27.916Z,3.57
2018-09-08T10:27:56.370Z,2.37
2018-09-08T10:30:25.897Z,1.93
2018-09-08T10:32:54.350Z,2.20
2018-09-08T10:35:22.837Z,2.47
2018-09-08T10:37:51.292Z,2.43
2018-09-08T10:40:19.829Z,1.73
2018-09-08T10:42:48.362Z,2.07
2018-09-08T10:45:16.933Z,1.93
2018-09-08T10:47:46.082Z,1.93
2018-09-08T10:50:14.658Z,2.50
2018-09-08T10:52:44.897Z,2.30
2018-09-08T10:55:13.532Z,2.40
2018-09-08T10:57:42.018Z,1.90
2018-09-08T11:00:11.353Z,2.10
2018-09-08T11:02:40.354Z,1.80
2018-09-08T11:05:08.525Z,2.33
2018-09-08T11:07:37.052Z,2.13
2018-09-08T11:10:06.293Z,2.60
2018-09-08T11:12:34.936Z,2.03
2018-09-08T11:21:49.475Z,2.20
2018-09-08T11:24:18.184Z,2.60
2018-09-08T11:26:46.781Z,2.17
2018-09-08T11:29:16.325Z,2.37
2018-09-08T11:31:45.021Z,2.17
2018-09-08T11:34:13.495Z,2.10
2018-09-08T11:36:41.977Z,1.87
2018-09-08T11:39:10.421Z,1.90
2018-09-08T11:41:39.359Z,2.00
2018-09-08T11:44:07.806Z,2.03
2018-09-08T11:46:36.304Z,2.30
2018-09-08T11:49:04.810Z,2.00
2018-09-08T11:51:33.433Z,2.03
2018-09-08T11:54:01.861Z,2.10
2018-09-08T11:56:30.337Z,2.50
2018-09-08T11:58:58.879Z,2.50
2018-09-08T12:01:27.502Z,1.90
2018-09-08T12:03:56.096Z,2.07
2018-09-08T12:06:24.591Z,2.30
2018-09-08T12:08:53.164Z,2.27
2018-09-08T12:11:21.673Z,2.20
2018-09-08T12:13:50.275Z,1.93
2018-09-08T12:16:18.854Z,2.30
2018-09-08T12:18:47.446Z,1.83
2018-09-08T12:21:15.921Z,2.00
2018-09-08T12:23:44.432Z,5.17
2018-09-08T12:26:12.994Z,2.03
2018-09-08T12:28:41.468Z,2.60
2018-09-08T12:31:10.010Z,2.00
2018-09-08T12:33:38.629Z,2.50
2018-09-08T12:36:07.205Z,2.30
2018-09-08T12:38:35.715Z,2.37
2018-09-08T12:41:04.244Z,2.07
2018-09-08T12:43:32.690Z,2.50
2018-09-08T12:46:01.251Z,2.13
2018-09-08T12:48:30.822Z,2.20
2018-09-08T12:50:59.422Z,2.37
2018-09-08T12:53:28.090Z,2.13
2018-09-08T12:55:56.575Z,2.20
2018-09-08T12:58:25.068Z,2.33
2018-09-08T13:00:53.694Z,2.83
2018-09-08T13:06:44.524Z,2.70
2018-09-08T13:09:13.988Z,2.73
2018-09-08T13:11:42.633Z,2.20
2018-09-08T13:14:17.023Z,2.10
2018-09-08T13:16:45.458Z,2.03
2018-09-08T13:19:13.921Z,2.47
2018-09-08T13:21:42.673Z,2.13
2018-09-08T13:24:11.306Z,3.17
2018-09-08T13:26:39.909Z,2.80
2018-09-08T13:29:09.881Z,2.30
2018-09-08T13:31:38.763Z,2.10
2018-09-08T13:34:07.303Z,2.20
2018-09-08T13:36:35.852Z,2.27
2018-09-08T13:39:05.484Z,1.87
2018-09-08T13:42:00.711Z,1.90
2018-09-08T13:44:29.265Z,2.27
2018-09-08T13:46:57.908Z,2.30
2018-09-08T13:49:26.359Z,2.67
2018-09-08T13:51:54.902Z,3.67
2018-09-08T13:54:23.615Z,3.47
2018-09-08T13:56:52.180Z,2.80
2018-09-08T13:59:20.802Z,2.30
2018-09-08T14:01:49.839Z,2.00
2018-09-08T14:04:18.560Z,2.30
2018-09-08T14:07:18.714Z,2.50
2018-09-08T14:10:00.159Z,2.07
2018-09-08T14:12:28.759Z,2.10
2018-09-08T14:14:57.215Z,1.90
2018-09-08T14:17:25.707Z,2.20
2018-09-08T14:19:54.205Z,2.00
2018-09-08T14:22:36.732Z,2.47
2018-09-08T14:25:05.790Z,2.20
2018-09-08T14:27:34.278Z,2.33
2018-09-08T14:30:02.969Z,2.40
2018-09-08T14:32:31.554Z,2.10
2018-09-08T14:35:00.121Z,1.90
2018-09-08T14:37:28.595Z,1.90
2018-09-08T14:39:57.093Z,1.60
2018-09-08T14:42:25.564Z,2.00
2018-09-08T14:45:25.310Z,1.57
2018-09-08T14:47:53.846Z,2.90
2018-09-08T14:50:22.368Z,2.27
2018-09-08T14:52:50.950Z,2.30
2018-09-08T14:55:19.418Z,2.20
2018-09-08T14:57:47.929Z,2.03
2018-09-08T15:00:16.509Z,2.53
2018-09-08T15:02:45.071Z,2.20
2018-09-08T15:05:13.681Z,1.90
2018-09-08T15:07:42.143Z,2.63
2018-09-08T15:10:10.678Z,2.33
2018-09-08T15:12:39.258Z,2.10
2018-09-08T15:15:08.004Z,2.83
2018-09-08T15:17:36.593Z,1.93
2018-09-08T15:20:26.974Z,2.37
2018-09-08T15:22:56.495Z,2.50
2018-09-08T15:25:24.961Z,2.10
2018-09-08T15:27:53.522Z,2.00
2018-09-08T15:30:43.447Z,2.47
2018-09-08T15:33:11.962Z,2.27
2018-09-08T15:35:45.663Z,2.23
2018-09-08T15:38:14.245Z,2.23
2018-09-08T15:41:00.117Z,2.00
2018-09-08T15:43:28.675Z,1.93
2018-09-08T15:45:57.211Z,2.00
2018-09-08T15:48:25.652Z,1.70
2018-09-08T15:50:54.250Z,2.20
2018-09-08T15:53:22.724Z,2.57
2018-09-08T15:55:51.157Z,2.67
2018-09-08T15:58:19.692Z,1.83
2018-09-08T16:00:48.249Z,1.70
2018-09-08T16:03:16.662Z,2.60
2018-09-08T16:05:45.203Z,2.90
2018-09-08T16:08:13.723Z,3.00
2018-09-08T16:10:42.379Z,2.80
2018-09-08T16:13:10.920Z,2.90
2018-09-08T16:15:39.565Z,2.40
2018-09-08T16:18:09.001Z,2.60
2018-09-08T16:20:37.477Z,2.33
2018-09-08T16:23:18.111Z,2.23
2018-09-08T16:25:46.685Z,2.40
2018-09-08T16:28:15.585Z,2.67
2018-09-08T16:30:44.148Z,4.17
2018-09-08T16:33:12.670Z,2.83
2018-09-08T16:35:41.124Z,2.63
2018-09-08T16:38:09.697Z,2.87
2018-09-08T16:40:38.185Z,2.67
2018-09-08T16:43:06.841Z,3.93
2018-09-08T16:45:35.307Z,2.90
2018-09-08T16:48:03.902Z,2.90
2018-09-08T16:50:46.854Z,2.90
2018-09-08T16:53:15.296Z,2.87
2018-09-08T16:55:43.842Z,2.47
2018-09-08T16:58:12.350Z,3.00
2018-09-08T17:00:40.901Z,2.40
2018-09-08T17:03:09.419Z,4.30
2018-09-08T17:05:37.943Z,3.03
2018-09-08T17:08:07.297Z,2.73
2018-09-08T17:10:35.845Z,2.57
2018-09-08T17:13:04.350Z,3.00
2018-09-08T17:15:32.900Z,3.60
2018-09-08T17:18:01.484Z,3.10
2018-09-08T17:20:29.968Z,3.30
2018-09-08T17:22:58.611Z,3.33
2018-09-08T17:25:27.281Z,3.53
2018-09-08T17:27:55.724Z,3.10
2018-09-08T17:30:24.324Z,3.30
2018-09-08T17:32:52.906Z,3.23
2018-09-08T17:35:21.476Z,3.43
2018-09-08T17:37:49.954Z,2.67
2018-09-08T17:40:18.575Z,3.50
2018-09-08T17:42:47.118Z,3.47
2018-09-08T17:45:15.667Z,3.37
2018-09-08T17:47:44.220Z,3.43
2018-09-08T17:50:12.820Z,3.10
2018-09-08T17:52:41.363Z,2.97
2018-09-08T17:55:09.803Z,3.90
2018-09-08T17:57:38.284Z,3.47
2018-09-08T18:00:07.390Z,4.03
2018-09-08T18:02:35.962Z,3.10
2018-09-08T18:05:04.625Z,3.20
2018-09-08T18:07:33.159Z,2.80
2018-09-08T18:10:17.924Z,3.07
2018-09-08T18:12:46.501Z,3.17
2018-09-08T18:15:16.029Z,2.77
2018-09-08T18:17:44.693Z,3.33
2018-09-08T18:20:13.323Z,3.17
2018-09-08T18:22:41.986Z,3.60
2018-09-08T18:25:24.883Z,3.20
2018-09-08T18:27:53.480Z,2.60
2018-09-08T18:30:21.955Z,3.40
2018-09-08T18:32:50.630Z,3.30
2018-09-08T18:35:19.083Z,3.60
2018-09-08T18:37:47.581Z,3.13
2018-09-08T18:40:16.184Z,3.43
2018-09-08T18:42:45.001Z,3.40
2018-09-08T18:45:13.702Z,2.97
2018-09-08T18:47:42.365Z,3.67
2018-09-08T18:50:11.012Z,3.13
2018-09-08T18:52:39.582Z,3.97
2018-09-08T18:55:08.077Z,3.10
2018-09-08T18:57:36.701Z,3.40
2018-09-08T19:00:05.263Z,3.47
2018-09-08T19:02:33.716Z,3.43
2018-09-08T19:05:03.214Z,3.30
2018-09-08T19:07:31.703Z,3.80
2018-09-08T19:10:06.926Z,3.27
2018-09-08T19:12:36.444Z,3.70
2018-09-08T19:15:10.211Z,3.20
2018-09-08T19:17:39.006Z,3.50
2018-09-08T19:20:12.799Z,3.57
2018-09-08T19:22:41.433Z,3.00
2018-09-08T19:25:09.991Z,3.80
2018-09-08T19:27:39.111Z,3.10
2018-09-08T19:30:07.748Z,3.67
2018-09-08T19:32:36.396Z,3.37
2018-09-08T19:35:10.249Z,3.00
2018-09-08T19:37:54.370Z,3.43
2018-09-08T19:40:28.403Z,3.33
2018-09-08T19:42:57.129Z,3.50
2018-09-08T19:45:25.717Z,3.20
2018-09-08T19:47:59.416Z,2.93
2018-09-08T19:50:27.977Z,3.27
2018-09-08T19:53:02.209Z,3.33
2018-09-08T19:55:31.317Z,3.60
2018-09-08T19:58:05.156Z,3.97
2018-09-08T20:00:33.714Z,3.70
2018-09-08T20:03:02.310Z,3.50
2018-09-08T20:05:30.992Z,3.17
2018-09-08T20:07:59.572Z,3.60
2018-09-08T20:10:28.236Z,3.40
2018-09-08T20:12:56.813Z,3.97
2018-09-08T20:18:48.376Z,3.63
2018-09-08T20:24:42.447Z,3.37
2018-09-08T20:27:10.948Z,3.57
2018-09-08T20:29:39.399Z,3.67
2018-09-08T20:32:07.882Z,3.70
2018-09-08T20:34:36.415Z,3.33
2018-09-08T20:37:05.110Z,3.40
2018-09-08T20:39:33.633Z,4.37
2018-09-08T20:42:02.344Z,3.80
2018-09-08T20:44:30.946Z,4.03
2018-09-08T20:46:59.702Z,3.93
2018-09-08T20:49:28.285Z,3.70
2018-09-08T20:51:58.121Z,4.00
2018-09-08T20:54:30.375Z,4.20
2018-09-08T20:56:59.506Z,3.67
2018-09-08T20:59:27.987Z,4.70
2018-09-08T21:01:56.441Z,4.70
2018-09-08T21:04:25.632Z,4.50
2018-09-08T21:06:54.162Z,4.00
2018-09-08T21:09:22.996Z,4.40
2018-09-08T21:11:51.536Z,4.47
2018-09-08T21:14:20.007Z,5.80
2018-09-08T21:16:48.479Z,5.97
2018-09-08T21:19:51.439Z,5.73
2018-09-08T21:22:19.929Z,6.73
2018-09-08T21:24:55.488Z,5.87
2018-09-08T21:27:23.906Z,5.57
2018-09-08T21:29:52.422Z,5.73
2018-09-08T21:32:21.036Z,4.70
2018-09-08T21:34:49.714Z,5.53
2018-09-08T21:37:18.185Z,4.90
2018-09-08T21:39:46.791Z,4.90
2018-09-08T21:42:15.357Z,5.17
2018-09-08T21:44:43.951Z,5.33
2018-09-08T21:47:25.122Z,5.13
2018-09-08T21:49:53.709Z,5.57
2018-09-08T21:52:22.458Z,5.33
2018-09-08T21:54:51.301Z,4.77
2018-09-08T21:57:19.947Z,5.33
2018-09-08T21:59:48.463Z,13.53
2018-09-08T22:02:17.327Z,10.53
2018-09-08T22:04:45.937Z,9.87
2018-09-08T22:07:15.758Z,8.20
2018-09-08T22:09:44.417Z,8.00
2018-09-08T22:12:13.781Z,6.63
2018-09-08T22:14:42.602Z,8.30
2018-09-08T22:17:11.264Z,7.57
2018-09-08T22:19:39.827Z,6.93
2018-09-08T22:22:08.422Z,7.10
2018-09-08T22:24:36.885Z,6.47
2018-09-08T22:27:06.290Z,6.40
2018-09-08T22:29:34.801Z,7.17
2018-09-08T22:32:04.417Z,7.20
2018-09-08T22:34:33.035Z,5.80
2018-09-08T22:37:07.755Z,7.40
2018-09-08T22:39:36.289Z,7.67
2018-09-08T22:42:04.769Z,7.43
2018-09-08T22:44:33.874Z,7.70
2018-09-08T22:47:02.696Z,7.73
2018-09-08T22:49:31.215Z,7.37
2018-09-08T22:51:59.762Z,7.13
2018-09-08T22:54:28.228Z,6.90
2018-09-08T22:56:56.764Z,6.60
2018-09-08T22:59:25.228Z,7.77
2018-09-08T23:01:53.801Z,7.57
2018-09-08T23:04:22.285Z,7.23
2018-09-08T23:07:25.827Z,7.77
2018-09-08T23:09:54.372Z,7.63
2018-09-08T23:12:22.918Z,7.40
2018-09-08T23:14:51.441Z,7.77
2018-09-08T23:17:19.900Z,7.17
2018-09-08T23:19:48.424Z,7.43
2018-09-08T23:22:16.884Z,7.90
2018-09-08T23:24:46.084Z,7.47
2018-09-08T23:27:14.657Z,7.77
2018-09-08T23:29:43.137Z,7.73
2018-09-08T23:32:11.617Z,6.70
2018-09-08T23:34:40.095Z,8.00
2018-09-08T23:37:08.752Z,7.60
2018-09-08T23:39:37.299Z,7.57
2018-09-08T23:42:05.743Z,7.90
2018-09-08T23:44:34.800Z,7.37
2018-09-08T23:47:03.965Z,7.30
2018-09-08T23:49:32.535Z,6.77
2018-09-08T23:52:01.054Z,7.70
2018-09-08T23:54:29.602Z,7.13
2018-09-08T23:56:58.485Z,7.10
2018-09-08T23:59:27.181Z,6.37
