createdAt,value
2023-02-17T00:01:38.199Z,51.23
2023-02-17T00:04:06.655Z,51.52
2023-02-17T00:06:35.465Z,51.27
2023-02-17T00:09:07.859Z,51.71
2023-02-17T00:11:36.301Z,51.48
2023-02-17T00:14:04.776Z,51.57
2023-02-17T00:16:33.240Z,51.51
2023-02-17T00:19:02.922Z,51.54
2023-02-17T00:21:33.320Z,51.51
2023-02-17T00:24:01.922Z,51.32
2023-02-17T00:26:31.805Z,51.12
2023-02-17T00:29:01.952Z,51.54
2023-02-17T00:31:30.411Z,51.12
2023-02-17T00:33:58.905Z,51.25
2023-02-17T00:36:28.016Z,51.10
2023-02-17T00:38:57.929Z,51.17
2023-02-17T00:41:27.513Z,51.02
2023-02-17T00:43:57.218Z,51.24
2023-02-17T00:46:26.918Z,51.04
2023-02-17T00:48:55.591Z,51.22
2023-02-17T00:51:24.530Z,51.14
2023-02-17T00:53:53.216Z,51.21
2023-02-17T00:56:21.650Z,51.27
2023-02-17T00:58:50.061Z,51.28
2023-02-17T01:01:20.112Z,51.17
2023-02-17T01:03:48.507Z,50.87
2023-02-17T01:06:22.693Z,51.12
2023-02-17T01:08:51.128Z,51.16
2023-02-17T01:11:19.880Z,51.23
2023-02-17T01:13:48.657Z,51.23
2023-02-17T01:16:21.233Z,51.15
2023-02-17T01:18:50.050Z,51.27
2023-02-17T01:21:19.275Z,51.01
2023-02-17T01:23:49.379Z,50.92
2023-02-17T01:26:19.925Z,51.02
2023-02-17T01:28:48.823Z,50.96
2023-02-17T01:31:19.526Z,51.00
2023-02-17T01:33:47.984Z,50.91
2023-02-17T01:36:19.214Z,51.14
2023-02-17T01:38:48.555Z,51.04
2023-02-17T01:41:23.461Z,51.10
2023-02-17T01:44:14.464Z,51.13
2023-02-17T01:46:46.347Z,50.99
2023-02-17T01:49:34.197Z,51.01
2023-02-17T01:52:09.188Z,51.00
2023-02-17T01:54:40.735Z,50.96
2023-02-17T01:57:09.254Z,50.86
2023-02-17T01:59:38.104Z,50.81
2023-02-17T02:02:08.612Z,51.14
2023-02-17T02:04:40.969Z,50.88
2023-02-17T02:07:18.036Z,51.05
2023-02-17T02:09:51.773Z,50.90
2023-02-17T02:12:22.102Z,50.97
2023-02-17T02:14:51.867Z,50.83
2023-02-17T02:17:33.983Z,50.79
2023-02-17T02:20:24.332Z,50.74
2023-02-17T02:23:11.033Z,50.89
2023-02-17T02:26:07.935Z,50.98
2023-02-17T02:28:49.396Z,50.93
2023-02-17T02:31:30.381Z,50.78
2023-02-17T02:34:04.459Z,50.97
2023-02-17T02:36:38.268Z,50.97
2023-02-17T02:39:11.352Z,51.12
2023-02-17T02:41:43.953Z,51.07
2023-02-17T02:44:15.317Z,51.00
2023-02-17T02:46:43.640Z,50.87
2023-02-17T02:49:13.721Z,51.17
2023-02-17T02:51:50.568Z,51.02
2023-02-17T02:54:35.575Z,51.26
2023-02-17T02:57:15.080Z,51.00
2023-02-17T02:59:53.866Z,51.17
2023-02-17T03:02:31.861Z,51.17
2023-02-17T03:05:10.276Z,51.20
2023-02-17T03:07:43.822Z,51.11
2023-02-17T03:10:12.317Z,51.21
2023-02-17T03:12:40.791Z,51.25
2023-02-17T03:15:16.964Z,51.18
2023-02-17T03:17:45.316Z,51.22
2023-02-17T03:20:16.253Z,51.28
2023-02-17T03:22:47.788Z,51.31
2023-02-17T03:25:16.886Z,51.12
2023-02-17T03:27:45.617Z,51.15
2023-02-17T03:30:14.322Z,50.87
2023-02-17T03:32:43.446Z,51.42
2023-02-17T03:35:11.835Z,51.08
2023-02-17T03:37:41.665Z,51.28
2023-02-17T03:40:10.734Z,51.19
2023-02-17T03:42:39.147Z,51.19
2023-02-17T03:45:07.932Z,51.10
2023-02-17T03:47:36.294Z,51.31
2023-02-17T03:50:05.027Z,51.10
2023-02-17T03:52:36.080Z,51.16
2023-02-17T03:55:06.529Z,51.12
2023-02-17T03:57:35.368Z,51.17
2023-02-17T04:00:04.455Z,50.95
2023-02-17T04:02:34.012Z,50.84
2023-02-17T04:05:02.370Z,50.84
2023-02-17T04:07:30.872Z,51.03
2023-02-17T04:09:59.245Z,50.85
2023-02-17T04:12:29.000Z,50.80
2023-02-17T04:14:57.373Z,51.04
2023-02-17T04:17:25.740Z,51.18
2023-02-17T04:19:54.106Z,51.41
2023-02-17T04:22:22.587Z,51.21
2023-02-17T04:24:50.950Z,51.30
2023-02-17T04:27:19.535Z,51.21
2023-02-17T04:29:54.955Z,51.17
2023-02-17T04:32:23.306Z,51.25
2023-02-17T04:34:51.726Z,51.10
2023-02-17T04:37:25.383Z,51.37
2023-02-17T04:39:53.742Z,51.17
2023-02-17T04:42:22.088Z,51.27
2023-02-17T04:44:50.418Z,51.29
2023-02-17T04:47:21.467Z,51.27
2023-02-17T04:49:49.877Z,51.01
2023-02-17T04:52:18.480Z,50.90
2023-02-17T04:54:46.814Z,50.93
2023-02-17T04:57:15.302Z,50.96
2023-02-17T04:59:43.717Z,51.03
2023-02-17T05:02:13.228Z,50.80
2023-02-17T05:04:45.670Z,50.63
2023-02-17T05:07:14.327Z,50.97
2023-02-17T05:09:42.731Z,50.96
2023-02-17T05:12:11.047Z,50.66
2023-02-17T05:14:39.427Z,50.59
2023-02-17T05:17:07.865Z,50.64
2023-02-17T05:19:36.494Z,50.83
2023-02-17T05:22:06.218Z,50.59
2023-02-17T05:24:34.875Z,50.92
2023-02-17T05:27:03.893Z,50.40
2023-02-17T05:29:32.232Z,50.53
2023-02-17T05:32:00.649Z,50.39
2023-02-17T05:34:29.099Z,50.43
2023-02-17T05:36:57.458Z,50.75
2023-02-17T05:39:27.333Z,50.77
2023-02-17T05:41:56.721Z,50.73
2023-02-17T05:44:25.188Z,50.63
2023-02-17T05:46:53.734Z,50.56
2023-02-17T05:49:22.218Z,50.64
2023-02-17T05:51:50.589Z,50.84
2023-02-17T05:54:18.985Z,50.62
2023-02-17T05:56:48.714Z,50.70
2023-02-17T05:59:20.269Z,50.84
2023-02-17T06:01:48.575Z,50.69
2023-02-17T06:04:17.265Z,50.71
2023-02-17T06:06:47.586Z,50.78
2023-02-17T06:09:15.996Z,50.61
2023-02-17T06:11:44.441Z,50.85
2023-02-17T06:14:14.264Z,50.70
2023-02-17T06:16:42.637Z,50.59
2023-02-17T06:19:11.049Z,50.37
2023-02-17T06:21:39.508Z,50.70
2023-02-17T06:24:08.037Z,50.67
2023-02-17T06:26:36.403Z,50.61
2023-02-17T06:29:04.885Z,50.41
2023-02-17T06:31:34.682Z,50.35
2023-02-17T06:34:05.398Z,50.67
2023-02-17T06:36:35.042Z,50.71
2023-02-17T06:39:03.468Z,50.36
2023-02-17T06:41:32.829Z,50.73
2023-02-17T06:44:01.272Z,50.31
2023-02-17T06:46:31.169Z,50.45
2023-02-17T06:49:01.510Z,50.67
2023-02-17T06:51:30.094Z,50.46
2023-02-17T06:53:58.565Z,50.55
2023-02-17T06:56:27.000Z,50.72
2023-02-17T06:58:55.306Z,50.61
2023-02-17T07:01:26.134Z,50.64
2023-02-17T07:03:54.916Z,50.71
2023-02-17T07:06:27.695Z,50.68
2023-02-17T07:08:56.301Z,50.81
2023-02-17T07:11:24.892Z,50.44
2023-02-17T07:13:53.239Z,50.67
2023-02-17T07:16:21.672Z,50.79
2023-02-17T07:18:50.147Z,50.40
2023-02-17T07:21:18.788Z,50.44
2023-02-17T07:23:48.607Z,50.49
2023-02-17T07:26:19.693Z,50.72
2023-02-17T07:28:48.105Z,50.41
2023-02-17T07:31:18.259Z,50.52
2023-02-17T07:33:50.179Z,50.36
2023-02-17T07:36:19.404Z,50.53
2023-02-17T07:38:50.062Z,50.09
2023-02-17T07:41:20.319Z,50.39
2023-02-17T07:43:49.817Z,50.44
2023-02-17T07:46:18.483Z,50.44
2023-02-17T07:48:49.689Z,50.55
2023-02-17T07:51:20.633Z,50.04
2023-02-17T07:53:53.363Z,50.33
2023-02-17T07:56:23.321Z,50.26
2023-02-17T07:58:52.901Z,50.44
2023-02-17T08:01:26.211Z,50.39
2023-02-17T08:03:55.044Z,50.54
2023-02-17T08:06:24.984Z,50.17
2023-02-17T08:09:12.625Z,50.33
2023-02-17T08:11:58.947Z,50.24
2023-02-17T08:14:29.790Z,50.40
2023-02-17T08:16:58.618Z,50.53
2023-02-17T08:19:39.519Z,50.35
2023-02-17T08:22:14.880Z,50.30
2023-02-17T08:24:44.989Z,50.35
2023-02-17T08:27:13.453Z,50.37
2023-02-17T08:29:42.453Z,50.02
2023-02-17T08:32:11.098Z,50.38
2023-02-17T08:34:39.534Z,50.15
2023-02-17T08:37:09.024Z,50.68
2023-02-17T08:39:37.922Z,50.35
2023-02-17T08:42:07.809Z,50.42
2023-02-17T08:44:37.986Z,50.36
2023-02-17T08:47:07.571Z,50.54
2023-02-17T08:49:35.962Z,50.62
2023-02-17T08:52:04.971Z,50.74
2023-02-17T08:54:33.829Z,50.51
2023-02-17T08:57:02.440Z,50.80
2023-02-17T08:59:32.283Z,50.77
2023-02-17T09:02:00.761Z,50.50
2023-02-17T09:04:29.257Z,50.80
2023-02-17T09:06:58.469Z,50.50
2023-02-17T09:09:27.928Z,50.52
2023-02-17T09:11:57.470Z,50.68
2023-02-17T09:14:27.721Z,50.55
2023-02-17T09:17:00.335Z,50.85
2023-02-17T09:19:28.861Z,50.69
2023-02-17T09:21:57.524Z,50.42
2023-02-17T09:24:26.177Z,50.66
2023-02-17T09:26:54.658Z,50.18
2023-02-17T09:29:23.124Z,50.22
2023-02-17T09:31:51.656Z,49.88
2023-02-17T09:34:21.420Z,50.09
2023-02-17T09:36:50.289Z,49.92
2023-02-17T09:39:18.695Z,49.54
2023-02-17T09:41:52.128Z,49.83
2023-02-17T09:44:26.045Z,49.43
2023-02-17T09:47:03.904Z,49.89
2023-02-17T09:49:44.771Z,49.63
2023-02-17T09:52:19.016Z,49.97
2023-02-17T09:54:57.961Z,49.76
2023-02-17T09:57:30.598Z,49.87
2023-02-17T10:00:04.455Z,49.61
2023-02-17T10:02:38.572Z,49.57
2023-02-17T10:05:21.371Z,49.03
2023-02-17T10:07:56.556Z,49.00
2023-02-17T10:10:29.122Z,49.01
2023-02-17T10:13:01.242Z,48.86
2023-02-17T10:15:32.955Z,48.69
2023-02-17T10:18:07.971Z,49.41
2023-02-17T10:20:43.298Z,49.17
2023-02-17T10:23:16.585Z,49.36
2023-02-17T10:26:10.941Z,49.36
2023-02-17T10:28:50.201Z,49.55
2023-02-17T10:31:27.944Z,49.52
2023-02-17T10:34:03.816Z,49.34
2023-02-17T10:36:52.067Z,49.19
2023-02-17T10:39:39.250Z,49.45
2023-02-17T10:42:16.757Z,49.42
2023-02-17T10:44:45.835Z,49.34
2023-02-17T10:47:15.566Z,49.47
2023-02-17T10:49:48.250Z,49.58
2023-02-17T10:52:20.305Z,49.82
2023-02-17T10:55:11.448Z,49.88
2023-02-17T10:57:53.861Z,49.83
2023-02-17T11:00:22.715Z,49.78
2023-02-17T11:02:52.642Z,49.82
2023-02-17T11:05:27.378Z,49.83
2023-02-17T11:08:06.501Z,49.75
2023-02-17T11:10:37.574Z,49.73
2023-02-17T11:13:29.215Z,49.42
2023-02-17T11:15:58.172Z,49.10
2023-02-17T11:18:30.359Z,48.97
2023-02-17T11:21:04.062Z,48.63
2023-02-17T11:23:34.403Z,48.30
2023-02-17T11:26:10.678Z,48.13
2023-02-17T11:28:39.169Z,48.11
2023-02-17T11:31:09.360Z,48.02
2023-02-17T11:33:40.043Z,48.03
2023-02-17T11:36:13.598Z,48.13
2023-02-17T11:38:49.910Z,48.07
2023-02-17T11:41:21.472Z,48.16
2023-02-17T11:43:54.645Z,48.04
2023-02-17T11:46:28.830Z,47.95
2023-02-17T11:49:35.785Z,48.09
2023-02-17T11:52:28.008Z,48.26
2023-02-17T11:55:16.716Z,48.15
2023-02-17T11:57:54.887Z,48.34
2023-02-17T12:00:28.529Z,48.47
2023-02-17T12:03:29.019Z,48.57
2023-02-17T12:06:08.428Z,48.82
2023-02-17T12:08:51.048Z,48.93
2023-02-17T12:11:29.693Z,49.01
2023-02-17T12:14:12.528Z,49.10
2023-02-17T12:16:49.691Z,49.19
2023-02-17T12:19:38.874Z,48.96
2023-02-17T12:22:19.248Z,48.90
2023-02-17T12:25:04.724Z,48.84
2023-02-17T12:27:46.984Z,48.92
2023-02-17T12:30:35.951Z,48.79
2023-02-17T12:33:20.849Z,48.86
2023-02-17T12:35:53.095Z,48.70
2023-02-17T12:38:27.246Z,48.42
2023-02-17T12:41:03.588Z,48.82
2023-02-17T12:43:41.032Z,48.91
2023-02-17T12:46:13.769Z,49.12
2023-02-17T12:48:46.194Z,49.39
2023-02-17T12:51:22.111Z,49.41
2023-02-17T12:53:55.528Z,49.09
2023-02-17T12:56:54.948Z,49.26
2023-02-17T12:59:32.778Z,49.37
2023-02-17T13:02:04.981Z,49.01
2023-02-17T13:04:35.100Z,48.97
2023-02-17T13:07:30.791Z,49.25
2023-02-17T13:09:59.549Z,49.44
2023-02-17T13:12:34.920Z,49.09
2023-02-17T13:15:07.132Z,49.27
2023-02-17T13:17:39.497Z,49.17
2023-02-17T13:20:26.871Z,49.51
2023-02-17T13:23:07.915Z,49.42
2023-02-17T13:25:37.892Z,49.54
2023-02-17T13:28:34.888Z,49.64
2023-02-17T13:31:14.939Z,50.11
2023-02-17T13:33:49.953Z,49.96
2023-02-17T13:36:23.243Z,50.09
2023-02-17T13:39:01.565Z,50.13
2023-02-17T13:41:34.891Z,50.15
2023-02-17T13:44:27.809Z,50.34
2023-02-17T13:47:00.557Z,50.20
2023-02-17T13:49:33.010Z,50.57
2023-02-17T13:52:16.942Z,50.36
2023-02-17T13:54:54.274Z,50.52
2023-02-17T13:57:28.324Z,50.64
2023-02-17T14:00:10.546Z,50.80
2023-02-17T14:02:48.417Z,50.76
2023-02-17T14:05:21.127Z,50.85
2023-02-17T14:07:50.286Z,50.62
2023-02-17T14:10:24.592Z,50.82
2023-02-17T14:12:54.076Z,50.93
2023-02-17T14:15:25.141Z,51.06
2023-02-17T14:17:55.183Z,50.99
2023-02-17T14:20:28.839Z,51.45
2023-02-17T14:23:04.448Z,51.57
2023-02-17T14:25:35.426Z,51.44
2023-02-17T14:28:04.182Z,51.43
2023-02-17T14:30:34.721Z,51.87
2023-02-17T14:33:07.031Z,51.83
2023-02-17T14:35:39.232Z,51.94
2023-02-17T14:38:09.547Z,52.03
2023-02-17T14:40:40.096Z,52.13
2023-02-17T14:43:10.759Z,51.95
2023-02-17T14:45:39.150Z,52.18
2023-02-17T14:48:09.123Z,52.38
2023-02-17T14:50:42.315Z,52.11
2023-02-17T14:53:19.135Z,52.24
2023-02-17T14:55:53.412Z,52.69
2023-02-17T14:58:24.529Z,52.31
2023-02-17T15:00:52.988Z,52.51
2023-02-17T15:03:23.208Z,52.50
2023-02-17T15:05:52.539Z,53.02
2023-02-17T15:08:26.358Z,52.68
2023-02-17T15:10:54.804Z,52.88
2023-02-17T15:13:23.555Z,53.21
2023-02-17T15:15:52.130Z,53.58
2023-02-17T15:18:22.672Z,54.45
2023-02-17T15:20:53.028Z,55.19
2023-02-17T15:23:27.522Z,55.70
2023-02-17T15:25:57.118Z,56.10
2023-02-17T15:28:25.556Z,56.18
2023-02-17T15:30:56.894Z,56.43
2023-02-17T15:33:26.728Z,56.60
2023-02-17T15:35:56.113Z,56.49
2023-02-17T15:38:27.443Z,56.52
2023-02-17T15:40:58.646Z,55.91
2023-02-17T15:46:12.029Z,55.91
2023-02-17T15:48:42.273Z,55.87
2023-02-17T15:51:13.152Z,55.90
2023-02-17T15:53:41.694Z,56.01
2023-02-17T15:56:15.078Z,56.63
2023-02-17T15:58:43.643Z,56.44
2023-02-17T16:01:22.703Z,56.80
2023-02-17T16:03:52.430Z,56.86
2023-02-17T16:06:21.572Z,57.27
2023-02-17T16:08:49.989Z,57.42
2023-02-17T16:11:20.640Z,57.83
2023-02-17T16:13:49.509Z,57.80
2023-02-17T16:16:20.743Z,58.32
2023-02-17T16:18:50.241Z,58.38
2023-02-17T16:21:20.044Z,58.69
2023-02-17T16:23:48.423Z,58.83
2023-02-17T16:26:23.875Z,59.46
2023-02-17T16:28:52.799Z,59.46
2023-02-17T16:31:21.462Z,59.73
2023-02-17T16:33:51.616Z,59.88
2023-02-17T16:36:22.461Z,60.41
2023-02-17T16:38:51.641Z,60.47
2023-02-17T16:41:21.249Z,60.75
2023-02-17T16:43:49.564Z,60.99
2023-02-17T16:46:22.856Z,61.00
2023-02-17T16:48:51.540Z,61.09
2023-02-17T16:51:21.272Z,61.11
2023-02-17T16:53:49.953Z,61.10
2023-02-17T16:56:22.479Z,61.28
2023-02-17T16:58:50.902Z,61.33
2023-02-17T17:01:20.597Z,61.37
2023-02-17T17:03:50.359Z,61.35
2023-02-17T17:06:25.249Z,61.46
2023-02-17T17:08:54.406Z,61.24
2023-02-17T17:11:24.683Z,61.25
2023-02-17T17:13:53.601Z,61.08
2023-02-17T17:16:24.935Z,61.17
2023-02-17T17:18:53.949Z,61.46
2023-02-17T17:21:23.968Z,61.33
2023-02-17T17:23:52.425Z,61.53
2023-02-17T17:26:24.957Z,61.36
2023-02-17T17:28:53.816Z,61.41
2023-02-17T17:31:23.391Z,61.41
2023-02-17T17:33:52.400Z,61.38
2023-02-17T17:36:27.184Z,61.76
2023-02-17T17:38:59.865Z,61.60
2023-02-17T17:41:30.730Z,61.68
2023-02-17T17:44:00.120Z,61.66
2023-02-17T17:46:30.435Z,61.87
2023-02-17T17:49:06.051Z,61.83
2023-02-17T17:51:35.834Z,61.79
2023-02-17T17:54:05.101Z,61.92
2023-02-17T17:56:38.078Z,62.00
2023-02-17T17:59:07.624Z,62.03
2023-02-17T18:01:36.241Z,62.25
2023-02-17T18:04:07.933Z,62.23
2023-02-17T18:06:41.286Z,62.18
2023-02-17T18:09:30.332Z,62.19
2023-02-17T18:12:03.890Z,62.17
2023-02-17T18:14:33.016Z,62.29
2023-02-17T18:17:02.280Z,62.29
2023-02-17T18:19:31.537Z,62.27
2023-02-17T18:22:01.288Z,62.24
2023-02-17T18:24:29.690Z,62.19
2023-02-17T18:26:58.102Z,62.14
2023-02-17T18:29:27.703Z,62.29
2023-02-17T18:31:57.463Z,62.26
2023-02-17T18:34:26.265Z,62.26
2023-02-17T18:36:54.825Z,62.25
2023-02-17T18:39:24.635Z,62.36
2023-02-17T18:41:53.249Z,62.24
2023-02-17T18:44:21.619Z,62.25
2023-02-17T18:46:50.015Z,62.35
2023-02-17T18:49:20.315Z,62.23
2023-02-17T18:51:49.050Z,62.42
2023-02-17T18:54:17.435Z,62.38
2023-02-17T18:56:47.144Z,62.20
2023-02-17T18:59:15.503Z,62.44
2023-02-17T19:01:43.911Z,62.24
2023-02-17T19:04:12.995Z,62.25
2023-02-17T19:06:41.862Z,62.49
2023-02-17T19:09:10.423Z,62.31
2023-02-17T19:11:39.061Z,62.33
2023-02-17T19:14:08.770Z,62.50
2023-02-17T19:16:38.682Z,62.48
2023-02-17T19:19:06.989Z,62.44
2023-02-17T19:21:36.485Z,62.51
2023-02-17T19:24:05.616Z,62.42
2023-02-17T19:26:35.233Z,62.37
2023-02-17T19:29:03.660Z,62.29
2023-02-17T19:31:33.726Z,62.25
2023-02-17T19:34:02.751Z,62.30
2023-02-17T19:36:31.366Z,62.31
2023-02-17T19:39:00.017Z,62.33
2023-02-17T19:41:28.846Z,62.31
2023-02-17T19:43:57.564Z,62.29
2023-02-17T19:46:25.999Z,62.38
2023-02-17T19:48:56.210Z,62.47
2023-02-17T19:51:24.573Z,62.71
2023-02-17T19:53:53.442Z,62.74
2023-02-17T19:56:24.385Z,63.37
2023-02-17T19:58:53.280Z,63.30
2023-02-17T20:01:24.001Z,63.12
2023-02-17T20:03:54.817Z,62.96
2023-02-17T20:06:27.394Z,63.27
2023-02-17T20:08:57.818Z,63.30
2023-02-17T20:11:26.998Z,63.12
2023-02-17T20:13:55.845Z,63.05
2023-02-17T20:16:24.481Z,63.26
2023-02-17T20:18:55.158Z,62.98
2023-02-17T20:21:26.734Z,63.19
2023-02-17T20:23:55.951Z,62.91
2023-02-17T20:26:26.423Z,63.08
2023-02-17T20:28:58.441Z,63.23
2023-02-17T20:31:28.031Z,63.07
2023-02-17T20:33:56.596Z,62.80
2023-02-17T20:36:26.556Z,62.96
2023-02-17T20:38:54.927Z,62.72
2023-02-17T20:41:23.956Z,62.51
2023-02-17T20:43:53.249Z,62.73
2023-02-17T20:46:25.981Z,62.51
2023-02-17T20:49:04.648Z,62.64
2023-02-17T20:51:34.491Z,62.61
2023-02-17T20:54:03.078Z,62.54
2023-02-17T20:56:35.130Z,62.70
2023-02-17T20:59:04.134Z,62.91
2023-02-17T21:01:33.124Z,62.71
2023-02-17T21:04:01.545Z,62.83
2023-02-17T21:06:33.029Z,62.68
2023-02-17T21:09:05.362Z,62.50
2023-02-17T21:11:34.095Z,62.62
2023-02-17T21:14:02.800Z,62.54
2023-02-17T21:16:33.201Z,62.67
2023-02-17T21:19:02.868Z,62.84
2023-02-17T21:21:32.066Z,62.84
2023-02-17T21:24:02.023Z,62.96
2023-02-17T21:26:30.710Z,62.71
2023-02-17T21:28:59.096Z,62.71
2023-02-17T21:31:28.856Z,63.00
2023-02-17T21:33:59.599Z,62.90
2023-02-17T21:36:29.275Z,62.99
2023-02-17T21:38:58.245Z,62.73
2023-02-17T21:41:30.346Z,63.19
2023-02-17T21:44:16.420Z,62.94
2023-02-17T21:46:46.444Z,63.02
2023-02-17T21:49:15.739Z,62.98
2023-02-17T21:51:44.627Z,63.03
2023-02-17T21:54:13.288Z,63.19
2023-02-17T21:56:43.077Z,63.40
2023-02-17T21:59:11.502Z,63.04
2023-02-17T22:01:40.247Z,62.97
2023-02-17T22:04:08.613Z,63.09
2023-02-17T22:06:38.604Z,62.99
2023-02-17T22:09:08.592Z,62.75
2023-02-17T22:11:41.313Z,62.62
2023-02-17T22:14:14.392Z,62.27
2023-02-17T22:16:44.821Z,62.10
2023-02-17T22:19:15.865Z,62.17
2023-02-17T22:21:45.184Z,61.92
2023-02-17T22:24:14.473Z,61.99
2023-02-17T22:26:43.388Z,62.04
2023-02-17T22:29:13.231Z,62.06
2023-02-17T22:31:41.746Z,62.05
2023-02-17T22:34:10.974Z,62.13
2023-02-17T22:36:39.489Z,61.83
2023-02-17T22:39:09.410Z,61.96
2023-02-17T22:41:38.780Z,61.73
2023-02-17T22:44:07.608Z,61.69
2023-02-17T22:46:37.476Z,61.83
2023-02-17T22:49:05.933Z,61.72
2023-02-17T22:51:36.900Z,61.85
2023-02-17T22:54:05.974Z,61.90
2023-02-17T22:56:34.919Z,61.58
2023-02-17T22:59:04.866Z,61.67
2023-02-17T23:01:35.207Z,61.70
2023-02-17T23:04:05.814Z,61.45
2023-02-17T23:06:36.289Z,61.30
2023-02-17T23:09:06.269Z,61.32
2023-02-17T23:11:53.747Z,61.12
2023-02-17T23:14:25.663Z,61.32
2023-02-17T23:16:56.152Z,61.23
2023-02-17T23:19:26.015Z,61.31
2023-02-17T23:21:57.179Z,61.36
2023-02-17T23:24:26.843Z,61.24
2023-02-17T23:26:55.678Z,61.45
2023-02-17T23:29:24.553Z,61.45
2023-02-17T23:31:53.405Z,61.70
2023-02-17T23:34:21.990Z,61.59
2023-02-17T23:36:52.035Z,61.54
2023-02-17T23:39:20.599Z,61.41
2023-02-17T23:41:49.218Z,61.20
2023-02-17T23:44:18.211Z,61.54
2023-02-17T23:46:46.980Z,61.44
2023-02-17T23:49:17.256Z,61.61
2023-02-17T23:51:47.789Z,61.63
2023-02-17T23:54:17.505Z,61.66
2023-02-17T23:56:45.912Z,61.57
2023-02-17T23:59:14.803Z,61.49
