createdAt,value
2018-02-08T00:00:18.969Z,61.2
2018-02-08T00:02:18.826Z,77.2
2018-02-08T00:04:19.693Z,59.5
2018-02-08T00:06:19.410Z,50.5
2018-02-08T00:08:19.249Z,66.5
2018-02-08T00:10:19.546Z,65.4
2018-02-08T00:12:19.388Z,61.1
2018-02-08T00:14:19.238Z,67.4
2018-02-08T00:16:18.964Z,51.3
2018-02-08T00:18:18.912Z,80.2
2018-02-08T00:20:18.743Z,66.8
2018-02-08T00:22:19.582Z,70.3
2018-02-08T00:24:19.418Z,63.9
2018-02-08T00:26:19.672Z,58
2018-02-08T00:28:19.517Z,56.7
2018-02-08T00:30:19.384Z,75.3
2018-02-08T00:32:19.201Z,58.5
2018-02-08T00:34:19.068Z,65.6
2018-02-08T00:36:18.780Z,62.1
2018-02-08T00:38:19.624Z,65.6
2018-02-08T00:40:18.970Z,55.2
2018-02-08T00:42:18.820Z,63.7
2018-02-08T00:44:19.672Z,59.9
2018-02-08T00:46:18.909Z,67.6
2018-02-08T00:48:19.734Z,54.4
2018-02-08T00:50:19.566Z,67
2018-02-08T00:52:19.418Z,64
2018-02-08T00:54:19.315Z,76.3
2018-02-08T00:56:19.044Z,55.6
2018-02-08T00:58:18.867Z,63.7
2018-02-08T01:00:19.699Z,67.9
2018-02-08T01:02:19.548Z,71.9
2018-02-08T01:04:19.399Z,52.7
2018-02-08T01:06:19.649Z,66.5
2018-02-08T01:08:19.489Z,65.3
2018-02-08T01:10:18.865Z,51.4
2018-02-08T01:12:19.691Z,51.3
2018-02-08T01:14:19.551Z,52.8
2018-02-08T01:16:18.790Z,61.3
2018-02-08T01:18:19.713Z,60.3
2018-02-08T01:20:19.625Z,62.9
2018-02-08T01:22:19.472Z,68.7
2018-02-08T01:24:19.329Z,59.3
2018-02-08T01:26:19.609Z,44.3
2018-02-08T01:28:19.469Z,57.7
2018-02-08T01:30:19.305Z,60.8
2018-02-08T01:32:19.189Z,70.3
2018-02-08T01:34:19.068Z,61
2018-02-08T01:36:19.324Z,64.4
2018-02-08T01:38:19.183Z,58.2
2018-02-08T01:40:19.501Z,59
2018-02-08T01:42:19.331Z,68.6
2018-02-08T01:44:19.158Z,68
2018-02-08T01:46:19.553Z,56.5
2018-02-08T01:48:19.386Z,55.1
2018-02-08T01:50:19.237Z,64.4
2018-02-08T01:52:19.058Z,69.1
2018-02-08T01:54:18.891Z,65.5
2018-02-08T01:56:19.610Z,61
2018-02-08T01:58:19.460Z,63.7
2018-02-08T02:00:19.326Z,64.4
2018-02-08T02:02:19.168Z,68.6
2018-02-08T02:04:19.001Z,63.2
2018-02-08T02:06:19.718Z,64.8
2018-02-08T02:08:19.558Z,55.3
2018-02-08T02:10:18.926Z,60.3
2018-02-08T02:12:18.766Z,53.4
2018-02-08T02:14:19.593Z,66.2
2018-02-08T02:16:19.388Z,53.5
2018-02-08T02:18:19.303Z,64.4
2018-02-08T02:20:19.153Z,67.7
2018-02-08T02:22:18.998Z,51.6
2018-02-08T02:24:18.820Z,62.9
2018-02-08T02:26:19.022Z,65.5
2018-02-08T02:28:18.851Z,63.6
2018-02-08T02:30:19.712Z,59.3
2018-02-08T02:32:19.543Z,50.7
2018-02-08T02:34:19.371Z,56.6
2018-02-08T02:36:19.644Z,75.6
2018-02-08T02:38:19.458Z,56.9
2018-02-08T02:40:18.755Z,68.7
2018-02-08T02:42:19.057Z,46.6
2018-02-08T02:44:18.928Z,60.4
2018-02-08T02:46:19.442Z,52.1
2018-02-08T02:48:19.290Z,44.6
2018-02-08T02:50:19.141Z,59.7
2018-02-08T02:52:19.022Z,57.5
2018-02-08T02:54:18.863Z,61.3
2018-02-08T02:56:19.121Z,66.6
2018-02-08T02:58:18.956Z,49.8
2018-02-08T03:00:18.810Z,65.7
2018-02-08T03:02:19.652Z,58.7
2018-02-08T03:04:19.476Z,69.3
2018-02-08T03:06:19.198Z,63.3
2018-02-08T03:08:19.009Z,50.8
2018-02-08T03:10:19.361Z,62.5
2018-02-08T03:12:19.188Z,55.8
2018-02-08T03:14:18.999Z,58.4
2018-02-08T03:16:18.778Z,48.1
2018-02-08T03:18:19.696Z,66.6
2018-02-08T03:20:19.529Z,67.5
2018-02-08T03:22:19.372Z,52.6
2018-02-08T03:24:19.278Z,62.4
2018-02-08T03:26:19.060Z,54.4
2018-02-08T03:28:18.897Z,65.8
2018-02-08T03:30:19.710Z,48.6
2018-02-08T03:32:19.577Z,45.4
2018-02-08T03:34:19.405Z,57.4
2018-02-08T03:36:19.229Z,49.4
2018-02-08T03:38:19.058Z,62.7
2018-02-08T03:40:19.365Z,64.3
2018-02-08T03:42:19.184Z,46.9
2018-02-08T03:44:19.032Z,67.9
2018-02-08T03:46:19.727Z,50.7
2018-02-08T03:48:19.583Z,55.9
2018-02-08T03:50:19.421Z,67.2
2018-02-08T03:52:19.345Z,60.8
2018-02-08T03:54:19.177Z,56.5
2018-02-08T03:56:19.057Z,59.2
2018-02-08T03:58:18.901Z,56.5
2018-02-08T04:00:18.760Z,66.2
2018-02-08T04:02:19.585Z,41.7
2018-02-08T04:04:19.439Z,61.2
2018-02-08T04:06:18.947Z,50.3
2018-02-08T04:08:18.775Z,42.6
2018-02-08T04:10:19.075Z,57.1
2018-02-08T04:12:18.903Z,67.8
2018-02-08T04:14:18.744Z,51.4
2018-02-08T04:16:19.446Z,50
2018-02-08T04:18:19.308Z,46.9
2018-02-08T04:20:19.077Z,43.6
2018-02-08T04:22:18.826Z,49.7
2018-02-08T04:24:19.569Z,65.7
2018-02-08T04:26:19.057Z,73.3
2018-02-08T04:28:18.808Z,64.6
2018-02-08T04:30:19.567Z,60.8
2018-02-08T04:32:19.318Z,56.6
2018-02-08T04:34:19.061Z,65.6
2018-02-08T04:36:19.647Z,62.2
2018-02-08T04:38:19.373Z,59
2018-02-08T04:40:19.573Z,50.9
2018-02-08T04:42:19.302Z,60.3
2018-02-08T04:44:19.002Z,64.6
2018-02-08T04:46:19.522Z,49.2
2018-02-08T04:48:19.240Z,58.5
2018-02-08T04:50:19.065Z,52.3
2018-02-08T04:52:18.816Z,44.4
2018-02-08T04:54:19.573Z,60
2018-02-08T04:56:19.178Z,68.8
2018-02-08T04:58:18.911Z,55.8
2018-02-08T05:00:19.677Z,55.5
2018-02-08T05:02:19.419Z,56.5
2018-02-08T05:04:19.180Z,55.3
2018-02-08T05:06:18.754Z,52.4
2018-02-08T05:08:19.501Z,67.9
2018-02-08T05:10:18.784Z,53.2
2018-02-08T05:12:19.533Z,64.2
2018-02-08T05:14:19.276Z,57.2
2018-02-08T05:16:18.792Z,75.6
2018-02-08T05:18:19.593Z,56.3
2018-02-08T05:20:19.379Z,68.6
2018-02-08T05:22:19.151Z,45
2018-02-08T05:24:18.879Z,72.5
2018-02-08T05:26:19.459Z,56.5
2018-02-08T05:28:19.204Z,52.3
2018-02-08T05:30:18.964Z,46.3
2018-02-08T05:32:18.683Z,46
2018-02-08T05:34:19.432Z,49.9
2018-02-08T05:36:19.576Z,53.6
2018-02-08T05:38:19.322Z,59.4
2018-02-08T05:40:19.488Z,59.1
2018-02-08T05:42:19.231Z,50.4
2018-02-08T05:44:18.957Z,56.9
2018-02-08T05:46:19.656Z,55.1
2018-02-08T05:48:19.392Z,66.3
2018-02-08T05:50:19.132Z,59.1
2018-02-08T05:52:18.844Z,55.3
2018-02-08T05:54:19.580Z,58.1
2018-02-08T05:56:19.649Z,52.1
2018-02-08T05:58:19.385Z,62.3
2018-02-08T06:00:19.135Z,53.8
2018-02-08T06:02:18.873Z,50
2018-02-08T06:04:19.611Z,56.8
2018-02-08T06:06:19.122Z,46.6
2018-02-08T06:08:18.842Z,48.3
2018-02-08T06:10:19.030Z,59.9
2018-02-08T06:12:18.770Z,58.5
2018-02-08T06:14:19.521Z,51.6
2018-02-08T06:16:19.186Z,41.3
2018-02-08T06:18:19.015Z,51.4
2018-02-08T06:20:18.779Z,46.6
2018-02-08T06:22:19.501Z,50.5
2018-02-08T06:24:19.296Z,48.3
2018-02-08T06:26:18.868Z,50.9
2018-02-08T06:28:19.601Z,47.8
2018-02-08T06:30:19.308Z,45.8
2018-02-08T06:32:19.070Z,68.8
2018-02-08T06:34:18.809Z,46.1
2018-02-08T06:36:19.125Z,65.5
2018-02-08T06:38:18.878Z,52
2018-02-08T06:40:19.114Z,57.1
2018-02-08T06:42:18.854Z,54.6
2018-02-08T06:44:19.599Z,58.9
2018-02-08T06:46:19.079Z,69.8
2018-02-08T06:48:18.791Z,63.7
2018-02-08T06:50:19.548Z,51.2
2018-02-08T06:52:19.281Z,50.5
2018-02-08T06:54:18.995Z,54.9
2018-02-08T06:56:19.084Z,51.1
2018-02-08T06:58:18.828Z,65.6
2018-02-08T07:00:19.559Z,55.3
2018-02-08T07:02:19.286Z,47.7
2018-02-08T07:04:19.026Z,48.4
2018-02-08T07:06:19.039Z,50.3
2018-02-08T07:08:18.771Z,52.6
2018-02-08T07:10:18.955Z,58.3
2018-02-08T07:12:18.707Z,56.6
2018-02-08T07:14:19.462Z,44.7
2018-02-08T07:16:19.600Z,59.5
2018-02-08T07:18:19.373Z,61
2018-02-08T07:20:19.125Z,63.8
2018-02-08T07:22:18.865Z,48.5
2018-02-08T07:24:19.623Z,58.8
2018-02-08T07:26:18.794Z,58.5
2018-02-08T07:28:19.520Z,59.9
2018-02-08T07:30:19.310Z,52.2
2018-02-08T07:32:19.019Z,55.4
2018-02-08T07:34:18.762Z,65.6
2018-02-08T07:36:18.901Z,56.5
2018-02-08T07:38:19.629Z,81.3
2018-02-08T07:40:18.846Z,53.5
2018-02-08T07:42:19.589Z,47
2018-02-08T07:44:19.323Z,71.5
2018-02-08T07:46:19.428Z,48.4
2018-02-08T07:48:19.161Z,58
2018-02-08T07:50:18.899Z,66.5
2018-02-08T07:52:19.621Z,59.3
2018-02-08T07:54:19.344Z,58.3
2018-02-08T07:56:18.939Z,64.7
2018-02-08T07:58:18.671Z,69.5
2018-02-08T08:00:19.454Z,50
2018-02-08T08:02:19.186Z,47.8
2018-02-08T08:04:18.904Z,56.3
2018-02-08T08:06:18.897Z,54.3
2018-02-08T08:08:19.666Z,50.6
2018-02-08T08:10:18.879Z,66.2
2018-02-08T08:12:19.616Z,63
2018-02-08T08:14:19.343Z,68.9
2018-02-08T08:16:19.392Z,91.8
2018-02-08T08:18:19.199Z,73.7
2018-02-08T08:20:18.960Z,66.4
2018-02-08T08:22:18.715Z,79.3
2018-02-08T08:24:19.452Z,83.6
2018-02-08T08:26:19.040Z,70.5
2018-02-08T08:28:18.778Z,57.4
2018-02-08T08:30:19.510Z,74.4
2018-02-08T08:32:19.259Z,64.5
2018-02-08T08:34:19.020Z,59.3
2018-02-08T08:36:19.113Z,62.3
2018-02-08T08:38:18.830Z,68.3
2018-02-08T08:40:19.089Z,60.3
2018-02-08T08:42:18.844Z,53.1
2018-02-08T08:44:19.573Z,52.5
2018-02-08T08:46:19.695Z,63.8
2018-02-08T08:48:19.429Z,51
2018-02-08T08:50:19.198Z,61.6
2018-02-08T08:52:18.938Z,69.2
2018-02-08T08:54:18.659Z,53.2
2018-02-08T08:56:19.142Z,47.8
2018-02-08T08:58:18.892Z,63.8
2018-02-08T09:00:19.628Z,55.6
2018-02-08T09:02:19.349Z,51.9
2018-02-08T09:04:19.088Z,56
2018-02-08T09:06:19.154Z,62.2
2018-02-08T09:08:18.899Z,51.9
2018-02-08T09:10:19.146Z,50.1
2018-02-08T09:12:18.883Z,50
2018-02-08T09:14:19.632Z,57.3
2018-02-08T09:16:18.832Z,52.9
2018-02-08T09:18:19.672Z,62.5
2018-02-08T09:20:19.404Z,67.3
2018-02-08T09:22:19.142Z,64.7
2018-02-08T09:24:18.899Z,57.6
2018-02-08T09:26:18.992Z,55.5
2018-02-08T09:28:18.743Z,63.5
2018-02-08T09:30:19.540Z,57.3
2018-02-08T09:32:19.284Z,64
2018-02-08T09:34:19.049Z,66.9
2018-02-08T09:36:19.564Z,68.2
2018-02-08T09:38:19.318Z,64.2
2018-02-08T09:40:19.494Z,55.2
2018-02-08T09:42:19.214Z,58.7
2018-02-08T09:44:18.970Z,57.8
2018-02-08T09:46:19.509Z,63.2
2018-02-08T09:48:19.245Z,51.2
2018-02-08T09:50:18.990Z,56.3
2018-02-08T09:52:18.724Z,65.1
2018-02-08T09:54:19.459Z,63.8
2018-02-08T09:56:19.514Z,59.9
2018-02-08T09:58:19.276Z,59.9
2018-02-08T10:00:19.017Z,62.6
2018-02-08T10:02:18.802Z,69.3
2018-02-08T10:04:19.537Z,50.2
2018-02-08T10:06:19.631Z,52.6
2018-02-08T10:08:19.352Z,61.8
2018-02-08T10:10:19.581Z,52.2
2018-02-08T10:12:19.328Z,72.4
2018-02-08T10:14:19.077Z,53
2018-02-08T10:16:19.670Z,65.2
2018-02-08T10:18:19.513Z,44.2
2018-02-08T10:20:19.270Z,53.9
2018-02-08T10:22:19.041Z,56.6
2018-02-08T10:24:18.869Z,53.6
2018-02-08T10:26:19.461Z,46.6
2018-02-08T10:28:19.199Z,57.6
2018-02-08T10:30:18.943Z,48.9
2018-02-08T10:32:18.683Z,46.6
2018-02-08T10:34:19.425Z,54.8
2018-02-08T10:36:18.971Z,41.3
2018-02-08T10:38:18.703Z,49.6
2018-02-08T10:40:18.929Z,50.1
2018-02-08T10:42:19.683Z,67.2
2018-02-08T10:44:19.440Z,50
2018-02-08T10:46:19.465Z,53.5
2018-02-08T10:48:19.220Z,51.4
2018-02-08T10:50:18.969Z,44.9
2018-02-08T10:52:18.772Z,46.1
2018-02-08T10:54:19.535Z,48.1
2018-02-08T10:56:19.068Z,47
2018-02-08T10:58:18.797Z,48.4
2018-02-08T11:00:19.541Z,48.1
2018-02-08T11:02:19.288Z,47.5
2018-02-08T11:04:19.043Z,48.4
2018-02-08T11:06:19.665Z,43.9
2018-02-08T11:08:19.410Z,46.9
2018-02-08T11:10:19.651Z,39.7
2018-02-08T11:12:19.391Z,55.4
2018-02-08T11:14:19.158Z,40.3
2018-02-08T11:16:18.714Z,40.4
2018-02-08T11:18:19.512Z,41.1
2018-02-08T11:20:19.257Z,39.5
2018-02-08T11:22:19.006Z,47.3
2018-02-08T11:24:18.768Z,30.6
2018-02-08T11:26:18.854Z,33.6
2018-02-08T11:28:19.619Z,35.6
2018-02-08T11:30:19.373Z,34.6
2018-02-08T11:32:19.101Z,35
2018-02-08T11:34:18.820Z,37.3
2018-02-08T11:36:19.380Z,31.1
2018-02-08T11:38:19.124Z,30.1
2018-02-08T11:40:19.343Z,31.9
2018-02-08T11:42:19.074Z,25.1
2018-02-08T11:44:18.783Z,29
2018-02-08T11:46:18.846Z,32.5
2018-02-08T11:48:19.575Z,30.4
2018-02-08T11:50:19.388Z,30.2
2018-02-08T11:52:19.126Z,31.3
2018-02-08T11:54:18.881Z,39.4
2018-02-08T11:56:19.403Z,30
2018-02-08T11:58:19.168Z,34.6
2018-02-08T12:00:18.914Z,36.3
2018-02-08T12:02:19.680Z,24.3
2018-02-08T12:04:19.440Z,21.6
2018-02-08T12:06:19.170Z,19.9
2018-02-08T12:08:18.928Z,31.5
2018-02-08T12:10:19.147Z,28.1
2018-02-08T12:12:18.920Z,24.4
2018-02-08T12:14:19.678Z,24.4
2018-02-08T12:16:18.806Z,18.5
2018-02-08T12:18:19.674Z,20
2018-02-08T12:20:19.461Z,25.3
2018-02-08T12:22:19.234Z,16.1
2018-02-08T12:24:18.974Z,17
2018-02-08T12:26:19.673Z,22.6
2018-02-08T12:28:19.460Z,20.9
2018-02-08T12:30:19.220Z,18.1
2018-02-08T12:32:18.964Z,17
2018-02-08T12:34:18.727Z,18.5
2018-02-08T12:36:19.241Z,16.2
2018-02-08T12:38:18.991Z,13.6
2018-02-08T12:40:19.223Z,18
2018-02-08T12:42:19.001Z,20.3
2018-02-08T12:44:18.763Z,19.8
2018-02-08T12:46:19.317Z,18.5
2018-02-08T12:48:19.083Z,30.1
2018-02-08T12:50:18.816Z,27.9
2018-02-08T12:52:19.557Z,26.2
2018-02-08T12:54:19.315Z,26.4
2018-02-08T12:56:18.835Z,26.4
2018-02-08T12:58:19.613Z,23.7
2018-02-08T13:00:19.365Z,28.5
2018-02-08T13:02:19.113Z,23
2018-02-08T13:04:18.870Z,28.7
2018-02-08T13:06:19.395Z,24.4
2018-02-08T13:08:19.144Z,25.8
2018-02-08T13:10:19.368Z,28
2018-02-08T13:12:19.106Z,29.7
2018-02-08T13:14:18.872Z,21.2
2018-02-08T13:16:19.450Z,19.3
2018-02-08T13:18:19.261Z,23.2
2018-02-08T13:20:19.007Z,25.3
2018-02-08T13:22:18.772Z,24.6
2018-02-08T13:24:19.540Z,25.2
2018-02-08T13:26:19.113Z,20.9
2018-02-08T13:28:18.862Z,22.3
2018-02-08T13:30:19.667Z,24.3
2018-02-08T13:32:19.424Z,21
2018-02-08T13:34:19.187Z,20.6
2018-02-08T13:36:18.811Z,25.1
2018-02-08T13:38:19.569Z,20.1
2018-02-08T13:40:18.788Z,21
2018-02-08T13:42:19.564Z,16.9
2018-02-08T13:44:19.285Z,24.1
2018-02-08T13:46:18.840Z,22.6
2018-02-08T13:48:19.629Z,19.9
2018-02-08T13:50:19.471Z,22.9
2018-02-08T13:52:19.229Z,19.7
2018-02-08T13:54:18.992Z,19.2
2018-02-08T13:56:19.074Z,23.6
2018-02-08T13:58:18.841Z,21.7
2018-02-08T14:00:19.570Z,24.9
2018-02-08T14:02:19.336Z,20.4
2018-02-08T14:04:19.102Z,23.7
2018-02-08T14:06:18.692Z,24.8
2018-02-08T14:08:19.456Z,17.1
2018-02-08T14:10:19.695Z,26.3
2018-02-08T14:12:19.449Z,18.2
2018-02-08T14:14:19.213Z,27.1
2018-02-08T14:16:18.899Z,24.9
2018-02-08T14:18:18.793Z,26.9
2018-02-08T14:20:19.553Z,23.9
2018-02-08T14:22:19.343Z,21.2
2018-02-08T14:24:19.069Z,23.1
2018-02-08T14:26:19.612Z,24.6
2018-02-08T14:28:19.378Z,26.9
2018-02-08T14:30:19.158Z,25.9
2018-02-08T14:32:18.940Z,31.2
2018-02-08T14:34:18.704Z,22.4
2018-02-08T14:36:19.407Z,38.5
2018-02-08T14:38:19.149Z,45
2018-02-08T14:40:19.440Z,21.6
2018-02-08T14:42:19.231Z,28.9
2018-02-08T14:44:18.993Z,32.5
2018-02-08T14:46:19.557Z,36
2018-02-08T14:48:19.303Z,41.8
2018-02-08T14:50:19.068Z,31.8
2018-02-08T14:52:18.826Z,36
2018-02-08T14:54:19.629Z,23.6
2018-02-08T14:56:18.724Z,22.9
2018-02-08T14:58:19.489Z,22.7
2018-02-08T15:00:19.263Z,27.3
2018-02-08T15:02:19.011Z,27.5
2018-02-08T15:04:18.767Z,32.3
2018-02-08T15:06:18.836Z,26.6
2018-02-08T15:08:19.595Z,30.6
2018-02-08T15:10:18.811Z,25.7
2018-02-08T15:12:19.569Z,25.6
2018-02-08T15:14:19.338Z,24.7
2018-02-08T15:16:18.977Z,22
2018-02-08T15:18:18.801Z,23.3
2018-02-08T15:20:19.588Z,22.6
2018-02-08T15:22:19.367Z,26.3
2018-02-08T15:24:19.142Z,26.7
2018-02-08T15:26:19.224Z,27.4
2018-02-08T15:28:18.995Z,28.9
2018-02-08T15:30:18.753Z,25
2018-02-08T15:32:19.491Z,23.9
2018-02-08T15:34:19.249Z,24.5
2018-02-08T15:36:19.362Z,25.1
2018-02-08T15:38:19.102Z,26.6
2018-02-08T15:40:19.341Z,22.4
2018-02-08T15:42:19.093Z,23.3
2018-02-08T15:44:18.859Z,24
2018-02-08T15:46:19.472Z,23.6
2018-02-08T15:48:19.212Z,31.1
2018-02-08T15:50:18.983Z,28.9
2018-02-08T15:52:18.761Z,29
2018-02-08T15:54:19.502Z,26.7
2018-02-08T15:56:19.158Z,27
2018-02-08T15:58:18.932Z,33.3
2018-02-08T16:00:18.694Z,32.1
2018-02-08T16:02:19.436Z,26.4
2018-02-08T16:04:19.188Z,27
2018-02-08T16:06:19.266Z,34
2018-02-08T16:08:19.045Z,32.6
2018-02-08T16:10:19.274Z,27.1
2018-02-08T16:12:19.029Z,28.9
2018-02-08T16:14:18.781Z,28.3
2018-02-08T16:16:19.355Z,28.4
2018-02-08T16:18:19.198Z,34.7
2018-02-08T16:20:18.978Z,26
2018-02-08T16:22:18.748Z,32.6
2018-02-08T16:24:19.508Z,26.5
2018-02-08T16:26:19.588Z,32.2
2018-02-08T16:28:19.332Z,33.3
2018-02-08T16:30:19.062Z,37.1
2018-02-08T16:32:18.814Z,27.5
2018-02-08T16:34:19.578Z,29.8
2018-02-08T16:36:19.212Z,31
2018-02-08T16:38:18.963Z,38.1
2018-02-08T16:40:19.186Z,39.6
2018-02-08T16:42:18.946Z,35.3
2018-02-08T16:44:18.703Z,35.4
2018-02-08T16:46:19.252Z,27.2
2018-02-08T16:48:18.999Z,33.9
2018-02-08T16:50:18.772Z,28.4
2018-02-08T16:52:19.519Z,27
2018-02-08T16:54:19.271Z,31
2018-02-08T16:56:18.784Z,25.2
2018-02-08T16:58:19.507Z,28.4
2018-02-08T17:00:19.282Z,32.8
2018-02-08T17:02:19.012Z,32.3
2018-02-08T17:04:18.781Z,29.9
2018-02-08T17:06:19.306Z,29.6
2018-02-08T17:08:19.043Z,35.1
2018-02-08T17:10:19.308Z,33.6
2018-02-08T17:12:19.065Z,32.7
2018-02-08T17:14:18.826Z,28.3
2018-02-08T17:16:19.346Z,31.7
2018-02-08T17:18:19.183Z,36.2
2018-02-08T17:20:19.043Z,27.5
2018-02-08T17:22:18.794Z,30.7
2018-02-08T17:24:19.562Z,34.8
2018-02-08T17:26:19.079Z,32.1
2018-02-08T17:28:18.803Z,28.3
2018-02-08T17:30:19.585Z,31.3
2018-02-08T17:32:19.343Z,34.2
2018-02-08T17:34:19.102Z,28
2018-02-08T17:36:19.593Z,33.7
2018-02-08T17:38:19.352Z,36.1
2018-02-08T17:40:19.597Z,38
2018-02-08T17:42:19.360Z,33.7
2018-02-08T17:44:19.111Z,38
2018-02-08T17:46:19.653Z,32.7
2018-02-08T17:48:19.396Z,43.5
2018-02-08T17:50:19.189Z,31.9
2018-02-08T17:52:18.923Z,29.2
2018-02-08T17:54:19.668Z,31
2018-02-08T17:56:19.303Z,44.5
2018-02-08T17:58:19.048Z,33.9
2018-02-08T18:00:18.835Z,26.5
2018-02-08T18:02:19.578Z,34.5
2018-02-08T18:04:19.312Z,32.2
2018-02-08T18:06:19.400Z,32.6
2018-02-08T18:08:19.140Z,34.5
2018-02-08T18:10:19.551Z,41.4
2018-02-08T18:12:19.307Z,41.2
2018-02-08T18:14:19.061Z,50.2
2018-02-08T18:16:19.667Z,41.3
2018-02-08T18:18:19.496Z,31
2018-02-08T18:20:19.268Z,27.7
2018-02-08T18:22:19.027Z,36.7
2018-02-08T18:24:18.792Z,29.7
2018-02-08T18:26:18.899Z,39.5
2018-02-08T18:28:19.658Z,28.7
2018-02-08T18:30:19.464Z,34.3
2018-02-08T18:32:19.197Z,38.6
2018-02-08T18:34:18.916Z,41.5
2018-02-08T18:36:18.985Z,32.3
2018-02-08T18:38:18.720Z,30
2018-02-08T18:40:18.986Z,32.4
2018-02-08T18:42:18.766Z,43.4
2018-02-08T18:44:19.539Z,37.1
2018-02-08T18:46:19.559Z,49.1
2018-02-08T18:48:19.281Z,34.6
2018-02-08T18:50:19.092Z,53.5
2018-02-08T18:52:18.842Z,58.6
2018-02-08T18:54:19.579Z,36.1
2018-02-08T18:56:18.698Z,39.8
2018-02-08T18:58:19.447Z,46.6
2018-02-08T19:00:19.294Z,42.7
2018-02-08T19:02:19.043Z,37.7
2018-02-08T19:04:18.800Z,34
2018-02-08T19:06:19.468Z,34.8
2018-02-08T19:08:19.210Z,32.1
2018-02-08T19:10:19.401Z,40
2018-02-08T19:12:19.155Z,39.7
2018-02-08T19:14:18.907Z,35.4
2018-02-08T19:16:19.416Z,41
2018-02-08T19:18:19.228Z,35.6
2018-02-08T19:20:19.014Z,36.1
2018-02-08T19:22:18.776Z,34.8
2018-02-08T19:24:19.498Z,42
2018-02-08T19:26:18.977Z,40.9
2018-02-08T19:28:18.710Z,38.5
2018-02-08T19:30:19.464Z,43.4
2018-02-08T19:32:19.202Z,41.8
2018-02-08T19:34:18.924Z,31.4
2018-02-08T19:36:19.635Z,47.2
2018-02-08T19:38:19.404Z,44.9
2018-02-08T19:40:19.630Z,41.6
2018-02-08T19:42:19.371Z,37.7
2018-02-08T19:44:19.127Z,32.2
2018-02-08T19:46:19.223Z,32.2
2018-02-08T19:48:18.975Z,38.6
2018-02-08T19:50:18.719Z,31.9
2018-02-08T19:52:19.481Z,35.3
2018-02-08T19:54:19.235Z,26.9
2018-02-08T19:56:18.872Z,27.3
2018-02-08T19:58:19.630Z,33.3
2018-02-08T20:00:19.373Z,37.8
2018-02-08T20:02:19.131Z,29.7
2018-02-08T20:04:18.898Z,40.5
2018-02-08T20:06:19.499Z,28.3
2018-02-08T20:08:19.250Z,30
2018-02-08T20:10:19.482Z,31
2018-02-08T20:12:19.224Z,34.4
2018-02-08T20:14:18.939Z,36.3
2018-02-08T20:16:19.469Z,44.8
2018-02-08T20:18:19.313Z,33
2018-02-08T20:20:19.080Z,33.8
2018-02-08T20:22:18.823Z,31.5
2018-02-08T20:24:19.616Z,37.2
2018-02-08T20:26:18.767Z,45.6
2018-02-08T20:28:19.493Z,43
2018-02-08T20:30:19.236Z,39.8
2018-02-08T20:32:18.995Z,32.7
2018-02-08T20:34:18.723Z,39.3
2018-02-08T20:36:18.808Z,38.5
2018-02-08T20:38:19.577Z,48.7
2018-02-08T20:40:18.805Z,29.1
2018-02-08T20:42:19.527Z,47.2
2018-02-08T20:44:19.260Z,32.1
2018-02-08T20:46:19.289Z,31.6
2018-02-08T20:48:19.036Z,42.3
2018-02-08T20:50:18.824Z,40.8
2018-02-08T20:52:18.872Z,34.4
2018-02-08T20:54:19.620Z,34.3
2018-02-08T20:56:19.661Z,48.9
2018-02-08T20:58:19.418Z,35
2018-02-08T21:00:19.167Z,32.9
2018-02-08T21:02:18.907Z,41.3
2018-02-08T21:04:19.676Z,31.9
2018-02-08T21:06:19.280Z,39
2018-02-08T21:08:19.037Z,25.6
2018-02-08T21:10:19.365Z,30.4
2018-02-08T21:12:19.104Z,29.7
2018-02-08T21:14:18.845Z,39.2
2018-02-08T21:16:19.461Z,29.9
2018-02-08T21:18:19.275Z,36.4
2018-02-08T21:20:19.053Z,35.8
2018-02-08T21:22:18.818Z,36.3
2018-02-08T21:24:19.556Z,34.6
2018-02-08T21:26:19.153Z,35.1
2018-02-08T21:28:18.957Z,36.9
2018-02-08T21:30:18.737Z,36.6
2018-02-08T21:32:19.475Z,31.3
2018-02-08T21:34:19.226Z,35.3
2018-02-08T21:36:18.720Z,37.8
2018-02-08T21:38:19.460Z,45.6
2018-02-08T21:40:18.684Z,41.2
2018-02-08T21:42:19.439Z,36.7
2018-02-08T21:44:19.181Z,36.6
2018-02-08T21:46:19.327Z,31.6
2018-02-08T21:48:19.055Z,27.7
2018-02-08T21:50:18.790Z,32.1
2018-02-08T21:52:19.557Z,32.8
2018-02-08T21:54:19.280Z,31.7
2018-02-08T21:56:19.338Z,34.6
2018-02-08T21:58:19.114Z,42.6
2018-02-08T22:00:18.886Z,30.3
2018-02-08T22:02:19.619Z,29.6
2018-02-08T22:04:19.343Z,38.5
2018-02-08T22:06:19.462Z,32.7
2018-02-08T22:08:19.220Z,26.8
2018-02-08T22:10:19.451Z,32.6
2018-02-08T22:12:19.211Z,33.7
2018-02-08T22:14:18.936Z,33.7
2018-02-08T22:16:19.061Z,39.2
2018-02-08T22:18:18.881Z,35.8
2018-02-08T22:20:19.635Z,44.5
2018-02-08T22:22:19.367Z,35
2018-02-08T22:24:19.118Z,39.4
2018-02-08T22:26:19.203Z,36.1
2018-02-08T22:28:18.979Z,41.1
2018-02-08T22:30:18.722Z,37.5
2018-02-08T22:32:19.483Z,35.7
2018-02-08T22:34:19.227Z,31.9
2018-02-08T22:36:19.279Z,41.1
2018-02-08T22:38:19.025Z,38.4
2018-02-08T22:40:19.265Z,35.1
2018-02-08T22:42:18.998Z,50.7
2018-02-08T22:44:18.739Z,42.1
2018-02-08T22:46:19.414Z,41.2
2018-02-08T22:48:19.153Z,52.1
2018-02-08T22:50:18.899Z,36.4
2018-02-08T22:52:19.616Z,36.7
2018-02-08T22:54:19.332Z,38.2
2018-02-08T22:56:19.391Z,40
2018-02-08T22:58:19.155Z,42.1
2018-02-08T23:00:18.906Z,42.6
2018-02-08T23:02:19.647Z,51.5
2018-02-08T23:04:19.375Z,39.4
2018-02-08T23:06:19.006Z,43.3
2018-02-08T23:08:18.761Z,39.9
2018-02-08T23:10:18.978Z,43.1
2018-02-08T23:12:18.736Z,41.7
2018-02-08T23:14:19.461Z,37.8
2018-02-08T23:16:19.177Z,35.7
2018-02-08T23:18:18.998Z,41.7
2018-02-08T23:20:18.738Z,37.2
2018-02-08T23:22:19.477Z,58.6
2018-02-08T23:24:19.216Z,41.6
2018-02-08T23:26:18.822Z,36.8
2018-02-08T23:28:19.562Z,35.7
2018-02-08T23:30:19.295Z,34.3
2018-02-08T23:32:19.045Z,41
2018-02-08T23:34:18.783Z,40.5
2018-02-08T23:36:19.402Z,45.9
2018-02-08T23:38:19.160Z,39.1
2018-02-08T23:40:19.491Z,29
2018-02-08T23:42:19.255Z,37
2018-02-08T23:44:19.023Z,40.3
2018-02-08T23:46:19.173Z,41.7
2018-02-08T23:48:18.902Z,40.3
2018-02-08T23:50:19.720Z,40
2018-02-08T23:52:19.484Z,32
2018-02-08T23:54:19.233Z,38.3
2018-02-08T23:56:18.832Z,44.1
2018-02-08T23:58:19.577Z,31.4
