createdAt,value
2023-03-18T00:00:35.298Z,9.80
2023-03-18T00:07:17.821Z,9.60
2023-03-18T00:14:00.262Z,9.50
2023-03-18T00:20:43.066Z,9.30
2023-03-18T00:27:25.413Z,9.40
2023-03-18T00:34:08.137Z,9.50
2023-03-18T00:41:04.332Z,9.20
2023-03-18T00:47:49.550Z,9.20
2023-03-18T00:54:31.945Z,9.20
2023-03-18T01:01:15.646Z,9.30
2023-03-18T01:07:58.582Z,9.40
2023-03-18T01:14:41.443Z,9.20
2023-03-18T01:21:24.134Z,9.30
2023-03-18T01:28:12.340Z,9.20
2023-03-18T01:34:54.950Z,9.20
2023-03-18T01:41:37.696Z,9.30
2023-03-18T01:48:25.358Z,9.10
2023-03-18T01:55:17.297Z,9.10
2023-03-18T02:02:06.594Z,8.80
2023-03-18T02:08:50.819Z,8.40
2023-03-18T02:15:34.917Z,8.30
2023-03-18T02:22:31.360Z,8.30
2023-03-18T02:29:19.337Z,8.40
2023-03-18T02:36:24.833Z,8.50
2023-03-18T02:43:27.585Z,8.30
2023-03-18T02:50:16.162Z,8.30
2023-03-18T02:56:58.819Z,8.20
2023-03-18T03:03:41.978Z,8.10
2023-03-18T03:10:28.855Z,8.00
2023-03-18T03:17:11.569Z,8.10
2023-03-18T03:23:54.541Z,8.10
2023-03-18T03:30:36.839Z,8.20
2023-03-18T03:37:19.126Z,8.10
2023-03-18T03:44:02.619Z,7.90
2023-03-18T03:50:44.949Z,7.60
2023-03-18T03:57:27.707Z,7.40
2023-03-18T04:04:10.631Z,7.30
2023-03-18T04:10:53.397Z,7.50
2023-03-18T04:17:36.465Z,7.60
2023-03-18T04:24:20.100Z,7.60
2023-03-18T04:31:02.529Z,7.60
2023-03-18T04:37:45.056Z,7.20
2023-03-18T04:44:28.184Z,7.00
2023-03-18T04:51:10.811Z,6.90
2023-03-18T04:57:54.497Z,6.80
2023-03-18T05:04:39.722Z,6.60
2023-03-18T05:11:23.950Z,6.50
2023-03-18T05:18:06.439Z,6.50
2023-03-18T05:24:50.504Z,6.40
2023-03-18T05:31:34.111Z,6.40
2023-03-18T05:38:18.573Z,6.30
2023-03-18T05:45:02.847Z,6.30
2023-03-18T05:51:46.184Z,6.30
2023-03-18T05:58:34.546Z,6.30
2023-03-18T06:05:33.063Z,6.40
2023-03-18T06:12:15.653Z,6.50
2023-03-18T06:18:58.735Z,6.50
2023-03-18T06:25:41.275Z,6.60
2023-03-18T06:32:23.946Z,6.60
2023-03-18T06:39:06.631Z,7.00
2023-03-18T06:45:52.578Z,7.70
2023-03-18T06:52:35.628Z,8.70
2023-03-18T06:59:24.466Z,9.30
2023-03-18T07:06:07.994Z,10.10
2023-03-18T07:12:50.613Z,11.10
2023-03-18T07:19:34.454Z,12.70
2023-03-18T07:26:16.926Z,14.70
2023-03-18T07:33:00.186Z,15.00
2023-03-18T07:39:43.810Z,16.90
2023-03-18T07:46:27.556Z,18.10
2023-03-18T07:53:10.575Z,18.80
2023-03-18T07:59:53.185Z,20.30
2023-03-18T08:06:35.629Z,21.50
2023-03-18T08:13:17.964Z,21.80
2023-03-18T08:20:00.495Z,23.70
2023-03-18T08:26:42.913Z,24.60
2023-03-18T08:33:27.060Z,28.10
2023-03-18T08:40:10.255Z,28.30
2023-03-18T08:46:52.570Z,29.20
2023-03-18T08:53:35.688Z,29.00
2023-03-18T09:00:18.621Z,29.30
2023-03-18T09:07:01.459Z,30.30
2023-03-18T09:13:43.735Z,30.50
2023-03-18T09:20:26.408Z,30.80
2023-03-18T09:27:08.847Z,30.80
2023-03-18T09:33:51.728Z,31.40
2023-03-18T09:40:38.605Z,31.70
2023-03-18T09:47:52.763Z,31.00
2023-03-18T09:54:41.090Z,31.10
2023-03-18T10:01:27.058Z,28.90
2023-03-18T10:08:21.152Z,29.50
2023-03-18T10:15:17.682Z,29.90
2023-03-18T10:22:12.579Z,29.80
2023-03-18T10:29:21.799Z,27.90
2023-03-18T10:36:13.496Z,27.30
2023-03-18T10:42:56.451Z,27.40
2023-03-18T10:49:53.842Z,27.60
2023-03-18T10:56:36.784Z,25.70
2023-03-18T11:03:32.835Z,21.50
2023-03-18T11:10:23.776Z,21.40
2023-03-18T11:17:21.957Z,20.80
2023-03-18T11:24:10.710Z,20.50
2023-03-18T11:30:57.522Z,20.60
2023-03-18T11:37:41.252Z,20.50
2023-03-18T11:44:33.708Z,20.20
2023-03-18T11:51:38.502Z,19.80
2023-03-18T11:58:42.978Z,19.40
2023-03-18T12:05:25.557Z,19.60
2023-03-18T12:12:53.581Z,19.70
2023-03-18T12:19:54.079Z,19.80
2023-03-18T12:26:46.495Z,20.30
2023-03-18T12:33:50.930Z,20.20
2023-03-18T12:40:39.337Z,20.10
2023-03-18T12:47:27.519Z,20.20
2023-03-18T12:54:47.723Z,20.10
2023-03-18T13:01:33.331Z,20.30
2023-03-18T13:08:34.876Z,20.20
2023-03-18T13:15:33.118Z,20.30
2023-03-18T13:22:44.977Z,20.30
2023-03-18T13:29:53.298Z,20.50
2023-03-18T13:37:00.799Z,20.70
2023-03-18T13:43:49.303Z,21.00
2023-03-18T13:50:47.573Z,21.10
2023-03-18T13:57:34.093Z,21.10
2023-03-18T14:04:32.789Z,21.40
2023-03-18T14:11:22.720Z,21.80
2023-03-18T14:18:27.695Z,22.00
2023-03-18T14:25:13.271Z,21.60
2023-03-18T14:31:58.502Z,21.30
2023-03-18T14:38:46.560Z,21.50
2023-03-18T14:45:36.051Z,21.60
2023-03-18T14:52:30.388Z,21.60
2023-03-18T14:59:15.593Z,21.50
2023-03-18T15:06:03.348Z,21.80
2023-03-18T15:12:57.841Z,21.70
2023-03-18T15:19:40.140Z,21.30
2023-03-18T15:26:34.838Z,21.50
2023-03-18T15:33:21.757Z,21.10
2023-03-18T15:40:24.704Z,20.80
2023-03-18T15:47:30.734Z,20.40
2023-03-18T15:54:29.331Z,19.90
2023-03-18T16:01:16.964Z,19.80
2023-03-18T16:07:59.485Z,19.40
2023-03-18T16:14:44.034Z,19.20
2023-03-18T16:21:27.043Z,19.20
2023-03-18T16:28:17.859Z,18.70
2023-03-18T16:35:00.484Z,18.30
2023-03-18T16:41:43.983Z,18.20
2023-03-18T16:48:26.897Z,18.30
2023-03-18T16:55:13.330Z,18.40
2023-03-18T17:01:56.830Z,18.00
2023-03-18T17:08:39.856Z,17.70
2023-03-18T17:15:28.350Z,17.50
2023-03-18T17:22:26.847Z,17.30
2023-03-18T17:29:25.567Z,17.00
2023-03-18T17:36:08.202Z,16.70
2023-03-18T17:42:52.010Z,16.50
2023-03-18T17:49:34.296Z,16.40
2023-03-18T17:56:18.312Z,16.10
2023-03-18T18:03:02.007Z,15.80
2023-03-18T18:09:44.951Z,15.60
2023-03-18T18:16:27.437Z,15.40
2023-03-18T18:23:22.735Z,15.40
2023-03-18T18:30:05.521Z,15.30
2023-03-18T18:36:49.574Z,15.40
2023-03-18T18:43:32.512Z,15.20
2023-03-18T18:50:21.477Z,15.30
2023-03-18T18:57:03.826Z,14.80
2023-03-18T19:03:46.731Z,14.80
2023-03-18T19:10:29.595Z,14.70
2023-03-18T19:17:18.918Z,14.50
2023-03-18T19:24:02.186Z,14.30
2023-03-18T19:30:44.672Z,14.20
2023-03-18T19:37:32.702Z,14.00
2023-03-18T19:44:17.961Z,13.90
2023-03-18T19:51:00.423Z,13.80
2023-03-18T19:57:48.325Z,13.50
2023-03-18T20:04:31.008Z,13.40
2023-03-18T20:11:15.962Z,13.50
2023-03-18T20:18:00.969Z,13.40
2023-03-18T20:24:43.828Z,13.00
2023-03-18T20:31:26.429Z,13.00
2023-03-18T20:38:30.858Z,13.00
2023-03-18T20:45:15.700Z,12.80
2023-03-18T20:51:58.974Z,12.80
2023-03-18T20:58:41.641Z,12.80
2023-03-18T21:05:26.036Z,12.60
2023-03-18T21:12:15.711Z,12.30
2023-03-18T21:18:58.035Z,12.40
2023-03-18T21:25:40.337Z,12.10
2023-03-18T21:32:25.745Z,12.10
2023-03-18T21:39:08.280Z,12.20
2023-03-18T21:45:51.041Z,12.20
2023-03-18T21:52:36.924Z,12.10
2023-03-18T21:59:19.242Z,11.90
2023-03-18T22:06:01.599Z,11.80
2023-03-18T22:12:43.916Z,11.30
2023-03-18T22:19:26.242Z,11.20
2023-03-18T22:26:16.276Z,11.60
2023-03-18T22:33:00.458Z,11.40
2023-03-18T22:39:43.024Z,11.30
2023-03-18T22:46:25.602Z,11.00
2023-03-18T22:53:13.495Z,10.90
2023-03-18T22:59:56.734Z,10.80
2023-03-18T23:06:39.251Z,11.00
2023-03-18T23:13:26.583Z,11.00
2023-03-18T23:20:09.610Z,10.90
2023-03-18T23:26:52.132Z,10.90
2023-03-18T23:33:34.564Z,10.90
2023-03-18T23:40:17.614Z,10.70
2023-03-18T23:47:00.102Z,10.00
2023-03-18T23:53:42.441Z,10.10
