createdAt,value
2019-04-22T00:01:50.302Z,42.94
2019-04-22T00:04:30.264Z,42.73
2019-04-22T00:07:11.794Z,43.39
2019-04-22T00:09:41.830Z,43.38
2019-04-22T00:12:16.616Z,43.14
2019-04-22T00:14:28.411Z,43.32
2019-04-22T00:17:07.047Z,43.75
2019-04-22T00:19:36.051Z,44.04
2019-04-22T00:22:07.824Z,43.85
2019-04-22T00:24:32.103Z,44.41
2019-04-22T00:27:05.262Z,44.61
2019-04-22T00:32:11.357Z,44.75
2019-04-22T00:34:44.488Z,44.85
2019-04-22T00:37:17.575Z,44.77
2019-04-22T00:39:46.614Z,44.58
2019-04-22T00:42:18.110Z,44.81
2019-04-22T00:44:46.948Z,44.90
2019-04-22T00:47:17.969Z,45.11
2019-04-22T00:52:12.489Z,45.48
2019-04-22T00:54:41.689Z,45.62
2019-04-22T00:57:12.308Z,45.88
2019-04-22T00:59:37.504Z,46.01
2019-04-22T01:02:07.026Z,45.81
2019-04-22T01:07:09.266Z,45.95
2019-04-22T01:09:38.877Z,45.65
2019-04-22T01:12:01.937Z,45.80
2019-04-22T01:14:29.798Z,45.91
2019-04-22T01:17:01.477Z,46.50
2019-04-22T01:19:34.376Z,46.51
2019-04-22T01:22:06.432Z,46.48
2019-04-22T01:24:24.684Z,46.21
2019-04-22T01:26:50.793Z,46.59
2019-04-22T01:29:12.672Z,47.18
2019-04-22T01:31:33.069Z,47.86
2019-04-22T01:34:13.837Z,48.03
2019-04-22T01:36:51.619Z,47.93
2019-04-22T01:39:21.295Z,48.18
2019-04-22T01:41:56.677Z,48.58
2019-04-22T01:46:50.627Z,48.46
2019-04-22T01:49:25.202Z,48.72
2019-04-22T01:54:26.657Z,48.56
2019-04-22T01:56:47.085Z,48.66
2019-04-22T01:59:05.134Z,48.76
2019-04-22T02:01:46.472Z,49.02
2019-04-22T02:04:24.048Z,49.09
2019-04-22T02:06:46.262Z,49.28
2019-04-22T02:09:17.741Z,49.45
2019-04-22T02:11:45.499Z,49.74
2019-04-22T02:14:14.792Z,49.61
2019-04-22T02:19:11.947Z,49.69
2019-04-22T02:21:38.641Z,49.61
2019-04-22T02:24:02.171Z,50.11
2019-04-22T02:26:38.657Z,49.87
2019-04-22T02:29:01.927Z,49.82
2019-04-22T02:36:38.205Z,50.60
2019-04-22T02:44:13.687Z,50.73
2019-04-22T02:51:22.279Z,51.11
2019-04-22T03:01:39.661Z,51.92
2019-04-22T03:04:01.275Z,51.81
2019-04-22T03:06:30.405Z,51.99
2019-04-22T03:11:18.617Z,52.21
2019-04-22T03:16:28.835Z,52.29
2019-04-22T03:18:57.115Z,52.35
2019-04-22T03:21:10.696Z,52.39
2019-04-22T03:26:20.673Z,52.66
2019-04-22T03:28:47.795Z,52.87
2019-04-22T03:32:36.016Z,52.81
2019-04-22T03:54:39.964Z,52.91
2019-04-22T04:02:16.216Z,52.11
2019-04-22T04:04:31.741Z,52.06
2019-04-22T04:09:24.033Z,52.36
2019-04-22T04:12:01.868Z,52.46
2019-04-22T04:14:38.040Z,51.99
2019-04-22T04:19:31.491Z,52.15
2019-04-22T04:21:41.383Z,52.01
2019-04-22T04:27:06.733Z,52.11
2019-04-22T04:29:27.929Z,51.89
2019-04-22T04:31:40.930Z,52.05
2019-04-22T04:34:22.004Z,52.07
2019-04-22T04:36:42.546Z,52.03
2019-04-22T04:39:05.717Z,52.43
2019-04-22T04:41:42.156Z,52.73
2019-04-22T04:44:11.169Z,52.53
2019-04-22T04:46:47.379Z,51.89
2019-04-22T04:49:07.508Z,52.05
2019-04-22T04:51:46.902Z,51.93
2019-04-22T04:54:13.232Z,52.20
2019-04-22T04:56:38.591Z,52.58
2019-04-22T05:01:31.243Z,52.18
2019-04-22T05:06:36.890Z,51.95
2019-04-22T05:13:57.805Z,51.22
2019-04-22T05:18:54.041Z,51.77
2019-04-22T05:21:18.317Z,51.59
2019-04-22T05:23:43.906Z,51.45
2019-04-22T05:26:22.665Z,50.90
2019-04-22T05:28:44.825Z,51.23
2019-04-22T05:31:16.074Z,51.19
2019-04-22T05:33:42.215Z,51.15
2019-04-22T05:36:07.510Z,51.38
2019-04-22T05:38:44.324Z,51.27
2019-04-22T05:41:04.265Z,51.66
2019-04-22T05:43:36.599Z,51.05
2019-04-22T05:46:02.842Z,50.71
2019-04-22T05:48:38.058Z,50.38
2019-04-22T05:51:07.763Z,49.71
2019-04-22T05:53:35.604Z,49.90
2019-04-22T05:56:01.747Z,47.52
2019-04-22T05:58:31.263Z,43.59
2019-04-22T06:03:39.463Z,41.10
2019-04-22T06:06:11.992Z,41.99
2019-04-22T06:08:29.272Z,41.89
2019-04-22T06:11:09.646Z,41.55
2019-04-22T06:13:30.432Z,38.38
2019-04-22T06:15:57.161Z,38.20
2019-04-22T06:18:38.566Z,38.02
2019-04-22T06:21:07.125Z,37.49
2019-04-22T06:23:36.343Z,37.04
2019-04-22T06:26:14.767Z,36.22
2019-04-22T06:28:34.859Z,33.53
2019-04-22T06:30:57.528Z,33.08
2019-04-22T06:33:26.146Z,32.84
2019-04-22T06:35:58.916Z,32.46
2019-04-22T06:41:02.818Z,33.29
2019-04-22T06:43:35.529Z,33.63
2019-04-22T06:45:44.906Z,32.75
2019-04-22T06:48:19.465Z,32.94
2019-04-22T06:50:51.030Z,32.73
2019-04-22T06:53:17.013Z,32.76
2019-04-22T06:55:45.603Z,32.39
2019-04-22T06:58:15.312Z,32.38
2019-04-22T07:00:42.888Z,32.24
2019-04-22T07:03:30.401Z,31.07
2019-04-22T07:05:41.164Z,29.16
2019-04-22T07:08:34.601Z,25.91
2019-04-22T07:10:45.396Z,22.62
2019-04-22T07:13:10.720Z,21.58
2019-04-22T07:15:47.085Z,21.65
2019-04-22T07:18:12.871Z,21.67
2019-04-22T07:20:42.153Z,19.90
2019-04-22T07:23:10.620Z,18.82
2019-04-22T07:28:01.413Z,17.17
2019-04-22T07:33:14.762Z,18.26
2019-04-22T07:38:00.583Z,18.00
2019-04-22T07:40:27.077Z,18.02
2019-04-22T07:42:59.206Z,16.72
2019-04-22T07:45:28.155Z,16.03
2019-04-22T07:50:39.401Z,16.06
2019-04-22T07:52:47.039Z,15.70
2019-04-22T07:55:13.437Z,15.33
2019-04-22T07:58:04.977Z,14.86
2019-04-22T08:02:54.313Z,13.45
2019-04-22T08:05:12.786Z,14.37
2019-04-22T08:07:45.339Z,13.83
2019-04-22T08:10:23.905Z,13.69
2019-04-22T08:12:45.662Z,13.58
2019-04-22T08:15:13.088Z,12.33
2019-04-22T08:20:18.915Z,12.88
2019-04-22T08:22:42.876Z,12.78
2019-04-22T08:25:06.786Z,13.25
2019-04-22T08:27:35.677Z,12.94
2019-04-22T08:32:42.882Z,12.25
2019-04-22T08:35:11.249Z,11.92
2019-04-22T08:37:47.719Z,12.28
2019-04-22T08:40:07.728Z,12.51
2019-04-22T08:45:09.392Z,12.35
2019-04-22T08:47:31.163Z,13.00
2019-04-22T08:50:03.119Z,13.18
2019-04-22T08:52:27.561Z,12.28
2019-04-22T08:54:57.394Z,12.43
2019-04-22T08:57:43.360Z,12.03
2019-04-22T08:59:54.478Z,12.29
2019-04-22T09:02:26.037Z,12.02
2019-04-22T09:04:56.954Z,12.12
2019-04-22T09:09:50.700Z,12.36
2019-04-22T09:12:26.415Z,12.12
2019-04-22T09:14:45.298Z,11.17
2019-04-22T09:17:22.901Z,11.94
2019-04-22T09:19:51.672Z,11.32
2019-04-22T09:22:20.117Z,11.67
2019-04-22T09:24:47.044Z,11.79
2019-04-22T09:27:22.524Z,11.82
2019-04-22T09:29:43.223Z,11.40
2019-04-22T09:32:19.036Z,11.58
2019-04-22T09:34:39.862Z,11.28
2019-04-22T09:39:47.881Z,11.12
2019-04-22T09:42:24.660Z,11.03
2019-04-22T09:44:40.348Z,11.85
2019-04-22T09:47:07.672Z,11.36
2019-04-22T09:49:44.752Z,10.73
2019-04-22T09:52:08.438Z,11.04
2019-04-22T09:54:39.934Z,11.18
2019-04-22T09:57:01.519Z,11.93
2019-04-22T09:59:27.173Z,11.15
2019-04-22T10:02:13.558Z,11.49
2019-04-22T10:04:34.965Z,9.98
2019-04-22T10:06:54.016Z,9.36
2019-04-22T10:09:40.559Z,10.61
2019-04-22T10:11:56.325Z,11.48
2019-04-22T10:14:28.592Z,11.56
2019-04-22T10:16:54.033Z,10.03
2019-04-22T10:19:23.500Z,10.28
2019-04-22T10:22:05.657Z,10.30
2019-04-22T10:24:21.586Z,9.80
2019-04-22T10:27:04.516Z,10.72
2019-04-22T10:29:17.049Z,11.09
2019-04-22T10:31:52.760Z,10.52
2019-04-22T10:34:05.924Z,11.47
2019-04-22T10:36:19.616Z,11.48
2019-04-22T10:38:48.743Z,10.82
2019-04-22T10:41:18.540Z,10.77
2019-04-22T10:43:47.609Z,10.71
2019-04-22T10:46:15.857Z,10.67
2019-04-22T10:48:44.406Z,11.08
2019-04-22T10:51:14.686Z,9.95
2019-04-22T10:53:43.694Z,10.20
2019-04-22T10:56:12.610Z,11.62
2019-04-22T10:58:40.514Z,10.69
2019-04-22T11:01:09.621Z,11.28
2019-04-22T11:03:39.488Z,10.78
2019-04-22T11:06:07.459Z,10.95
2019-04-22T11:08:43.289Z,10.08
2019-04-22T11:11:18.880Z,9.47
2019-04-22T11:13:35.661Z,9.65
2019-04-22T11:16:03.575Z,10.32
2019-04-22T11:18:33.649Z,10.83
2019-04-22T11:21:01.905Z,11.27
2019-04-22T11:23:30.049Z,10.38
2019-04-22T11:25:59.660Z,9.92
2019-04-22T11:28:27.990Z,10.37
2019-04-22T11:30:56.717Z,10.51
2019-04-22T11:33:26.719Z,10.20
2019-04-22T11:35:55.596Z,10.48
2019-04-22T11:38:24.678Z,11.11
2019-04-22T11:40:55.495Z,10.40
2019-04-22T11:43:21.942Z,11.09
2019-04-22T11:45:51.195Z,11.50
2019-04-22T11:48:19.636Z,11.18
2019-04-22T11:50:48.177Z,12.34
2019-04-22T11:53:16.948Z,12.18
2019-04-22T11:55:46.785Z,12.49
2019-04-22T11:58:15.023Z,13.59
2019-04-22T12:00:45.019Z,13.91
2019-04-22T12:03:12.736Z,14.23
2019-04-22T12:05:41.757Z,14.14
2019-04-22T12:08:11.289Z,14.84
2019-04-22T12:10:48.592Z,14.60
2019-04-22T12:13:08.401Z,14.71
2019-04-22T12:15:37.426Z,14.93
2019-04-22T12:18:07.057Z,15.40
2019-04-22T12:20:39.128Z,14.98
2019-04-22T12:23:29.378Z,15.36
2019-04-22T12:26:05.912Z,15.01
2019-04-22T12:29:17.163Z,15.44
2019-04-22T12:31:57.890Z,14.71
2019-04-22T12:34:31.136Z,14.86
2019-04-22T12:37:42.987Z,15.45
2019-04-22T12:40:06.984Z,15.65
2019-04-22T12:45:56.109Z,15.02
2019-04-22T12:48:27.467Z,15.22
2019-04-22T12:53:32.118Z,15.38
2019-04-22T12:56:25.795Z,15.31
2019-04-22T12:58:49.845Z,15.77
2019-04-22T13:01:26.691Z,16.16
2019-04-22T13:04:17.579Z,15.92
2019-04-22T13:06:59.731Z,15.53
2019-04-22T13:09:25.285Z,17.01
2019-04-22T13:12:01.318Z,15.69
2019-04-22T13:15:22.100Z,15.61
2019-04-22T13:18:31.784Z,15.93
2019-04-22T13:21:06.463Z,15.51
2019-04-22T13:23:57.102Z,15.21
2019-04-22T13:26:27.194Z,15.92
2019-04-22T13:29:07.236Z,15.96
2019-04-22T13:31:37.096Z,16.21
2019-04-22T13:34:25.477Z,16.10
2019-04-22T13:36:50.330Z,16.48
2019-04-22T13:39:22.759Z,16.63
2019-04-22T13:42:12.445Z,16.02
2019-04-22T13:44:31.453Z,16.79
2019-04-22T13:47:11.910Z,16.63
2019-04-22T13:50:08.245Z,17.35
2019-04-22T13:52:48.629Z,17.07
2019-04-22T13:55:16.229Z,16.93
2019-04-22T13:57:35.905Z,17.38
2019-04-22T13:59:57.591Z,17.24
2019-04-22T14:03:10.939Z,16.83
2019-04-22T14:05:46.657Z,17.11
2019-04-22T14:08:19.971Z,16.96
2019-04-22T14:10:48.440Z,16.85
2019-04-22T14:13:16.853Z,16.86
2019-04-22T14:15:46.746Z,16.68
2019-04-22T14:18:14.989Z,16.73
2019-04-22T14:20:44.976Z,16.67
2019-04-22T14:23:14.286Z,17.26
2019-04-22T14:25:42.990Z,17.03
2019-04-22T14:28:15.874Z,16.52
2019-04-22T14:30:39.521Z,16.55
2019-04-22T14:33:09.763Z,16.58
2019-04-22T14:35:38.117Z,16.83
2019-04-22T14:38:07.938Z,16.85
2019-04-22T14:40:36.657Z,17.11
2019-04-22T14:43:24.713Z,17.24
2019-04-22T14:46:06.999Z,16.92
2019-04-22T14:48:33.473Z,17.09
2019-04-22T14:50:51.675Z,17.33
2019-04-22T14:53:21.703Z,17.48
2019-04-22T14:55:32.498Z,17.78
2019-04-22T14:57:59.133Z,18.48
2019-04-22T15:00:26.709Z,17.58
2019-04-22T15:02:55.622Z,17.55
2019-04-22T15:05:26.002Z,17.80
2019-04-22T15:07:53.425Z,17.53
2019-04-22T15:10:22.408Z,17.56
2019-04-22T15:12:53.827Z,17.42
2019-04-22T15:15:48.027Z,17.46
2019-04-22T15:18:29.216Z,17.32
2019-04-22T15:21:02.599Z,17.09
2019-04-22T15:23:30.999Z,16.45
2019-04-22T15:25:59.143Z,16.04
2019-04-22T15:28:28.915Z,15.89
2019-04-22T15:30:57.458Z,16.59
2019-04-22T15:33:25.774Z,16.02
2019-04-22T15:35:55.534Z,15.88
2019-04-22T15:38:24.338Z,16.06
2019-04-22T15:40:52.554Z,16.42
2019-04-22T15:43:22.749Z,16.30
2019-04-22T15:45:50.869Z,16.55
2019-04-22T15:48:19.095Z,16.86
2019-04-22T15:50:48.746Z,16.85
2019-04-22T15:53:17.999Z,17.11
2019-04-22T15:55:47.115Z,17.11
2019-04-22T15:58:15.466Z,16.83
2019-04-22T16:00:54.069Z,17.22
2019-04-22T16:03:12.717Z,17.33
2019-04-22T16:05:41.863Z,17.44
2019-04-22T16:08:10.885Z,17.46
2019-04-22T16:10:39.849Z,17.72
2019-04-22T16:13:16.139Z,18.28
2019-04-22T16:15:38.350Z,18.52
2019-04-22T16:18:07.367Z,18.56
2019-04-22T16:20:36.353Z,18.34
2019-04-22T16:23:36.454Z,18.60
2019-04-22T16:26:30.485Z,18.24
2019-04-22T16:28:59.515Z,18.32
2019-04-22T16:31:27.135Z,18.73
2019-04-22T16:33:56.288Z,18.81
2019-04-22T16:36:24.923Z,18.88
2019-04-22T16:38:53.540Z,18.67
2019-04-22T16:41:22.444Z,19.18
2019-04-22T16:43:51.355Z,18.82
2019-04-22T16:46:21.352Z,19.11
2019-04-22T16:48:49.675Z,19.43
2019-04-22T16:51:18.080Z,19.29
2019-04-22T16:53:47.479Z,19.47
2019-04-22T16:56:17.051Z,19.17
2019-04-22T16:58:44.794Z,19.44
2019-04-22T17:01:43.132Z,19.48
2019-04-22T17:04:20.657Z,19.53
2019-04-22T17:06:48.127Z,19.99
2019-04-22T17:09:17.726Z,20.17
2019-04-22T17:11:45.919Z,20.41
2019-04-22T17:14:17.967Z,20.41
2019-04-22T17:16:44.297Z,20.82
2019-04-22T17:19:13.112Z,20.38
2019-04-22T17:21:41.530Z,20.51
2019-04-22T17:24:11.868Z,20.50
2019-04-22T17:26:39.304Z,20.64
2019-04-22T17:29:08.602Z,20.82
2019-04-22T17:31:40.844Z,20.58
2019-04-22T17:34:06.895Z,20.85
2019-04-22T17:36:36.231Z,20.64
2019-04-22T17:39:18.416Z,20.69
2019-04-22T17:41:56.414Z,20.61
2019-04-22T17:47:05.168Z,21.13
2019-04-22T17:50:08.265Z,20.20
2019-04-22T17:52:21.171Z,19.79
2019-04-22T17:54:48.852Z,19.62
2019-04-22T17:57:19.577Z,19.62
2019-04-22T17:59:44.762Z,19.48
2019-04-22T18:02:13.468Z,18.99
2019-04-22T18:04:23.364Z,19.18
2019-04-22T18:07:19.088Z,19.25
2019-04-22T18:10:10.974Z,19.25
2019-04-22T18:12:20.512Z,19.33
2019-04-22T18:17:11.380Z,18.96
2019-04-22T18:19:35.019Z,19.12
2019-04-22T18:22:00.839Z,19.36
2019-04-22T18:24:24.252Z,19.11
2019-04-22T18:27:17.048Z,19.57
2019-04-22T18:29:35.951Z,19.55
2019-04-22T18:31:53.705Z,19.60
2019-04-22T18:34:23.520Z,19.72
2019-04-22T18:36:55.190Z,19.86
2019-04-22T18:39:38.896Z,19.92
2019-04-22T18:41:51.811Z,20.11
2019-04-22T18:44:29.675Z,19.86
2019-04-22T18:46:52.440Z,20.32
2019-04-22T18:49:26.857Z,20.44
2019-04-22T18:52:18.397Z,20.88
2019-04-22T18:55:11.619Z,20.74
2019-04-22T18:57:48.000Z,20.89
2019-04-22T19:00:05.137Z,21.39
2019-04-22T19:02:36.747Z,22.29
2019-04-22T19:05:12.210Z,22.89
2019-04-22T19:07:59.162Z,24.00
2019-04-22T19:10:29.913Z,25.03
2019-04-22T19:13:15.359Z,25.94
2019-04-22T19:15:25.310Z,26.84
2019-04-22T19:17:55.223Z,27.17
2019-04-22T19:20:23.707Z,28.19
2019-04-22T19:22:51.548Z,28.97
2019-04-22T19:25:05.920Z,29.36
2019-04-22T19:27:43.386Z,29.59
2019-04-22T19:30:16.348Z,29.93
2019-04-22T19:32:46.413Z,30.17
2019-04-22T19:35:09.800Z,30.02
2019-04-22T19:37:33.106Z,30.52
2019-04-22T19:40:17.596Z,30.82
2019-04-22T19:42:43.172Z,31.10
2019-04-22T19:45:08.852Z,31.25
2019-04-22T19:47:38.203Z,31.39
2019-04-22T19:52:38.570Z,31.68
2019-04-22T19:55:01.144Z,31.49
2019-04-22T19:57:26.507Z,31.55
2019-04-22T19:59:55.860Z,31.52
2019-04-22T20:02:35.898Z,31.46
2019-04-22T20:05:26.678Z,31.12
2019-04-22T20:07:41.665Z,31.46
2019-04-22T20:10:22.104Z,31.21
2019-04-22T20:12:42.849Z,31.37
2019-04-22T20:15:15.633Z,31.19
2019-04-22T20:18:00.558Z,31.50
2019-04-22T20:20:17.560Z,31.26
2019-04-22T20:22:40.021Z,31.14
2019-04-22T20:24:56.256Z,31.31
2019-04-22T20:27:43.163Z,31.27
2019-04-22T20:30:14.347Z,31.19
2019-04-22T20:32:37.361Z,30.88
2019-04-22T20:35:09.266Z,31.02
2019-04-22T20:37:38.496Z,31.14
2019-04-22T20:40:05.418Z,30.99
2019-04-22T20:45:05.333Z,30.62
2019-04-22T20:47:29.381Z,30.80
2019-04-22T20:50:01.923Z,30.82
2019-04-22T20:52:33.843Z,30.57
2019-04-22T20:54:55.882Z,30.58
2019-04-22T20:57:31.986Z,30.45
2019-04-22T20:59:51.127Z,30.46
2019-04-22T21:02:17.918Z,30.12
2019-04-22T21:04:44.123Z,30.16
2019-04-22T21:07:13.769Z,30.11
2019-04-22T21:09:48.989Z,29.68
2019-04-22T21:12:14.914Z,29.77
2019-04-22T21:14:57.332Z,30.10
2019-04-22T21:17:24.709Z,30.00
2019-04-22T21:19:56.805Z,30.01
2019-04-22T21:22:24.428Z,29.97
2019-04-22T21:24:43.484Z,30.19
2019-04-22T21:27:20.949Z,30.10
2019-04-22T21:29:42.520Z,30.21
2019-04-22T21:32:13.589Z,30.21
2019-04-22T21:34:52.745Z,30.51
2019-04-22T21:37:34.683Z,30.20
2019-04-22T21:39:38.010Z,30.15
2019-04-22T21:42:12.629Z,30.05
2019-04-22T21:44:38.092Z,29.70
2019-04-22T21:47:20.668Z,29.94
2019-04-22T21:49:42.880Z,29.87
2019-04-22T21:52:08.102Z,29.98
2019-04-22T21:54:42.923Z,29.87
2019-04-22T21:59:44.400Z,29.91
2019-04-22T22:02:22.155Z,30.00
2019-04-22T22:04:44.488Z,29.71
2019-04-22T22:07:03.236Z,30.26
2019-04-22T22:09:42.942Z,30.23
2019-04-22T22:12:07.866Z,30.25
2019-04-22T22:14:39.697Z,30.46
2019-04-22T22:17:02.005Z,30.43
2019-04-22T22:19:39.662Z,30.38
2019-04-22T22:22:17.703Z,30.51
2019-04-22T22:24:38.625Z,30.67
2019-04-22T22:27:11.029Z,30.97
2019-04-22T22:30:05.552Z,30.96
2019-04-22T22:32:05.349Z,31.10
2019-04-22T22:34:34.786Z,30.89
2019-04-22T22:37:00.278Z,31.03
2019-04-22T22:39:24.880Z,31.07
2019-04-22T22:41:41.657Z,31.16
2019-04-22T22:44:18.350Z,31.33
2019-04-22T22:46:55.871Z,31.74
2019-04-22T22:49:29.891Z,31.85
2019-04-22T22:52:02.252Z,31.86
2019-04-22T22:54:30.058Z,31.93
2019-04-22T22:57:01.840Z,31.93
2019-04-22T22:59:23.723Z,32.36
2019-04-22T23:01:52.689Z,32.19
2019-04-22T23:04:23.800Z,32.34
2019-04-22T23:07:11.210Z,32.55
2019-04-22T23:09:21.192Z,32.69
2019-04-22T23:14:22.755Z,33.07
2019-04-22T23:16:33.690Z,33.12
2019-04-22T23:19:04.448Z,33.26
2019-04-22T23:21:38.798Z,33.30
2019-04-22T23:24:20.376Z,33.54
2019-04-22T23:26:59.852Z,33.52
2019-04-22T23:29:39.533Z,33.81
2019-04-22T23:32:16.983Z,33.93
2019-04-22T23:34:49.386Z,34.07
2019-04-22T23:37:21.748Z,33.92
2019-04-22T23:39:59.030Z,34.25
2019-04-22T23:42:27.242Z,34.39
2019-04-22T23:44:56.278Z,34.49
2019-04-22T23:47:31.176Z,34.63
2019-04-22T23:50:18.132Z,34.67
2019-04-22T23:52:52.963Z,34.72
2019-04-22T23:55:20.514Z,35.00
2019-04-22T23:57:50.552Z,35.19
