createdAt,value
2023-03-18T00:03:26.024Z,67.79
2023-03-18T00:07:27.411Z,68.75
2023-03-18T00:11:29.165Z,68.43
2023-03-18T00:15:32.055Z,69.33
2023-03-18T00:19:33.533Z,69.61
2023-03-18T00:23:35.734Z,70.06
2023-03-18T00:27:38.489Z,68.85
2023-03-18T00:31:41.318Z,69.01
2023-03-18T00:35:42.722Z,68.98
2023-03-18T00:39:44.446Z,69.71
2023-03-18T00:43:47.949Z,69.73
2023-03-18T00:47:50.748Z,69.99
2023-03-18T00:51:52.382Z,69.93
2023-03-18T00:55:53.821Z,70.06
2023-03-18T00:59:56.683Z,70.51
2023-03-18T01:04:00.274Z,69.87
2023-03-18T01:08:01.942Z,71.34
2023-03-18T01:12:03.765Z,72.11
2023-03-18T01:16:06.831Z,71.61
2023-03-18T01:20:12.017Z,73.01
2023-03-18T01:24:13.570Z,73.02
2023-03-18T01:28:15.271Z,73.04
2023-03-18T01:32:16.852Z,73.97
2023-03-18T01:36:19.960Z,73.46
2023-03-18T01:40:22.026Z,73.81
2023-03-18T01:44:23.798Z,73.73
2023-03-18T01:48:27.259Z,73.77
2023-03-18T01:52:31.701Z,73.25
2023-03-18T01:56:34.801Z,74.28
2023-03-18T02:00:40.221Z,73.58
2023-03-18T02:04:45.269Z,74.49
2023-03-18T02:08:48.816Z,75.20
2023-03-18T02:12:53.070Z,75.93
2023-03-18T02:17:01.383Z,76.39
2023-03-18T02:21:27.043Z,76.52
2023-03-18T02:25:44.735Z,76.30
2023-03-18T02:29:48.882Z,77.88
2023-03-18T02:33:50.613Z,79.13
2023-03-18T02:37:52.318Z,79.35
2023-03-18T02:41:53.954Z,80.34
2023-03-18T02:46:27.927Z,80.61
2023-03-18T02:50:31.175Z,82.15
2023-03-18T02:54:32.771Z,83.01
2023-03-18T02:58:34.521Z,82.62
2023-03-18T03:02:36.206Z,82.96
2023-03-18T03:06:40.604Z,82.78
2023-03-18T03:10:42.116Z,84.16
2023-03-18T03:14:43.826Z,84.55
2023-03-18T03:18:45.976Z,84.39
2023-03-18T03:22:48.987Z,84.49
2023-03-18T03:26:50.457Z,84.08
2023-03-18T03:30:52.275Z,84.15
2023-03-18T03:34:54.109Z,84.85
2023-03-18T03:38:56.874Z,84.59
2023-03-18T03:42:59.675Z,84.32
2023-03-18T03:47:01.184Z,85.18
2023-03-18T03:51:02.644Z,85.43
2023-03-18T03:55:07.498Z,86.03
2023-03-18T03:59:09.704Z,85.64
2023-03-18T04:03:11.177Z,85.83
2023-03-18T04:07:12.946Z,87.25
2023-03-18T04:11:15.749Z,87.40
2023-03-18T04:15:19.176Z,88.61
2023-03-18T04:19:20.591Z,87.99
2023-03-18T04:23:22.075Z,88.22
2023-03-18T04:27:25.352Z,88.24
2023-03-18T04:31:26.791Z,87.65
2023-03-18T04:35:28.886Z,87.62
2023-03-18T04:39:30.819Z,88.64
2023-03-18T04:43:33.685Z,88.74
2023-03-18T04:47:35.118Z,89.98
2023-03-18T04:51:36.547Z,89.99
2023-03-18T04:55:38.409Z,91.41
2023-03-18T04:59:41.414Z,91.47
2023-03-18T05:03:42.929Z,89.84
2023-03-18T05:07:44.439Z,89.68
2023-03-18T05:11:45.953Z,89.97
2023-03-18T05:15:50.251Z,89.15
2023-03-18T05:19:52.072Z,88.16
2023-03-18T05:23:53.807Z,88.46
2023-03-18T05:27:55.270Z,88.68
2023-03-18T05:31:58.350Z,88.27
2023-03-18T05:35:59.958Z,88.50
2023-03-18T05:40:01.370Z,88.37
2023-03-18T05:44:02.846Z,88.56
2023-03-18T05:48:06.200Z,89.62
2023-03-18T05:52:07.880Z,89.87
2023-03-18T05:56:09.523Z,89.25
2023-03-18T06:00:12.000Z,90.04
2023-03-18T06:04:15.420Z,89.54
2023-03-18T06:08:16.816Z,89.76
2023-03-18T06:12:18.266Z,90.57
2023-03-18T06:16:20.015Z,89.79
2023-03-18T06:20:22.930Z,89.15
2023-03-18T06:24:24.525Z,88.52
2023-03-18T06:28:26.296Z,88.11
2023-03-18T06:32:27.943Z,88.20
2023-03-18T06:36:31.020Z,87.21
2023-03-18T06:40:33.205Z,87.34
2023-03-18T06:44:34.895Z,86.56
2023-03-18T06:48:36.374Z,85.34
2023-03-18T06:52:39.241Z,84.31
2023-03-18T06:56:40.679Z,83.52
2023-03-18T07:00:42.170Z,82.39
2023-03-18T07:04:43.698Z,81.78
2023-03-18T07:08:46.561Z,80.46
2023-03-18T07:12:48.083Z,79.31
2023-03-18T07:16:49.706Z,76.10
2023-03-18T07:20:51.246Z,69.57
2023-03-18T07:24:54.028Z,66.87
2023-03-18T07:28:55.477Z,63.01
2023-03-18T07:32:57.034Z,63.30
2023-03-18T07:36:58.663Z,57.64
2023-03-18T07:41:01.896Z,55.39
2023-03-18T07:45:03.942Z,54.91
2023-03-18T07:49:05.583Z,55.22
2023-03-18T07:53:07.157Z,54.18
2023-03-18T07:57:10.486Z,57.58
2023-03-18T08:01:11.987Z,55.13
2023-03-18T08:05:13.840Z,51.16
2023-03-18T08:09:15.595Z,52.67
2023-03-18T08:13:18.649Z,52.55
2023-03-18T08:17:20.233Z,51.08
2023-03-18T08:21:21.842Z,53.23
2023-03-18T08:25:23.660Z,53.66
2023-03-18T08:29:26.531Z,53.46
2023-03-18T08:33:28.295Z,55.46
2023-03-18T08:37:29.690Z,56.07
2023-03-18T08:41:31.116Z,57.23
2023-03-18T08:45:35.775Z,57.24
2023-03-18T08:49:37.505Z,57.24
2023-03-18T08:53:38.974Z,57.65
2023-03-18T08:57:40.549Z,57.81
2023-03-18T09:01:43.616Z,57.83
2023-03-18T09:05:47.995Z,57.89
2023-03-18T09:09:49.657Z,57.46
2023-03-18T09:13:51.106Z,58.01
2023-03-18T09:18:10.518Z,57.29
2023-03-18T09:22:13.367Z,57.75
2023-03-18T09:26:14.832Z,58.01
2023-03-18T09:30:16.459Z,56.74
2023-03-18T09:34:19.274Z,58.30
2023-03-18T09:38:21.003Z,57.74
2023-03-18T09:42:36.701Z,57.32
2023-03-18T09:46:55.947Z,56.55
2023-03-18T09:51:06.871Z,53.86
2023-03-18T09:55:21.069Z,53.03
2023-03-18T09:59:26.722Z,52.70
2023-03-18T10:03:34.258Z,51.11
2023-03-18T10:07:40.878Z,49.30
2023-03-18T10:11:45.976Z,47.84
2023-03-18T10:15:50.715Z,46.34
2023-03-18T10:19:54.598Z,45.16
2023-03-18T10:24:07.311Z,44.68
2023-03-18T10:28:40.863Z,44.93
2023-03-18T10:32:53.224Z,45.00
2023-03-18T10:37:01.283Z,42.88
2023-03-18T10:41:15.182Z,43.68
2023-03-18T10:45:22.377Z,41.11
2023-03-18T10:49:27.567Z,42.38
2023-03-18T10:53:34.522Z,41.92
2023-03-18T10:57:37.344Z,41.22
2023-03-18T11:01:39.516Z,41.60
2023-03-18T11:05:42.064Z,42.59
2023-03-18T11:09:43.554Z,42.35
2023-03-18T11:13:51.266Z,39.72
2023-03-18T11:17:57.971Z,40.48
2023-03-18T11:22:02.892Z,40.34
2023-03-18T11:26:08.659Z,41.17
2023-03-18T11:30:21.449Z,41.94
2023-03-18T11:34:31.384Z,41.85
2023-03-18T11:38:34.362Z,42.31
2023-03-18T11:42:38.384Z,43.19
2023-03-18T11:46:45.785Z,43.63
2023-03-18T11:51:00.339Z,44.07
2023-03-18T11:55:17.450Z,43.35
2023-03-18T11:59:30.087Z,42.43
2023-03-18T12:04:10.929Z,42.97
2023-03-18T12:08:24.190Z,43.36
2023-03-18T12:12:45.925Z,43.39
2023-03-18T12:17:00.809Z,43.60
2023-03-18T12:21:11.870Z,43.60
2023-03-18T12:25:28.586Z,42.96
2023-03-18T12:29:51.901Z,42.16
2023-03-18T12:33:57.359Z,41.90
2023-03-18T12:38:21.413Z,42.37
2023-03-18T12:42:37.715Z,42.63
2023-03-18T12:46:46.307Z,43.60
2023-03-18T12:50:54.657Z,44.09
2023-03-18T12:55:02.854Z,44.55
2023-03-18T12:59:12.452Z,46.27
2023-03-18T13:03:25.604Z,46.59
2023-03-18T13:07:35.580Z,46.85
2023-03-18T13:11:59.527Z,47.77
2023-03-18T13:16:04.559Z,47.64
2023-03-18T13:20:22.906Z,47.09
2023-03-18T13:24:46.831Z,48.00
2023-03-18T13:28:59.140Z,47.43
2023-03-18T13:33:17.680Z,47.03
2023-03-18T13:37:41.963Z,47.21
2023-03-18T13:42:12.697Z,47.70
2023-03-18T13:46:19.752Z,47.68
2023-03-18T13:50:32.542Z,47.81
2023-03-18T13:54:37.505Z,48.35
2023-03-18T13:58:44.871Z,52.09
2023-03-18T14:02:46.654Z,54.45
2023-03-18T14:06:59.799Z,55.73
2023-03-18T14:11:45.268Z,52.54
2023-03-18T14:15:46.940Z,53.27
2023-03-18T14:19:53.606Z,50.03
2023-03-18T14:24:09.926Z,50.89
2023-03-18T14:28:22.064Z,49.46
2023-03-18T14:32:36.652Z,48.49
2023-03-18T14:37:04.167Z,48.75
2023-03-18T14:41:14.846Z,48.88
2023-03-18T14:45:21.314Z,48.56
2023-03-18T14:49:36.831Z,47.63
2023-03-18T14:53:42.744Z,47.05
2023-03-18T14:57:45.776Z,46.26
2023-03-18T15:01:48.794Z,46.41
2023-03-18T15:05:54.491Z,45.98
2023-03-18T15:09:56.149Z,45.96
2023-03-18T15:14:00.462Z,45.92
2023-03-18T15:18:03.330Z,45.42
2023-03-18T15:22:07.857Z,45.85
2023-03-18T15:26:19.870Z,46.16
2023-03-18T15:30:28.686Z,46.02
2023-03-18T15:34:30.756Z,46.25
2023-03-18T15:38:32.264Z,46.59
2023-03-18T15:42:34.467Z,46.94
2023-03-18T15:46:37.317Z,46.66
2023-03-18T15:50:52.262Z,47.07
2023-03-18T15:54:53.838Z,46.71
2023-03-18T15:59:04.416Z,46.90
2023-03-18T16:03:17.299Z,46.94
2023-03-18T16:07:20.358Z,47.58
2023-03-18T16:11:22.664Z,47.71
2023-03-18T16:15:26.654Z,46.67
2023-03-18T16:19:29.417Z,47.54
2023-03-18T16:23:30.922Z,47.26
2023-03-18T16:27:37.595Z,47.43
2023-03-18T16:31:39.031Z,46.90
2023-03-18T16:35:41.958Z,47.54
2023-03-18T16:39:43.384Z,47.86
2023-03-18T16:43:44.822Z,48.12
2023-03-18T16:47:49.068Z,48.32
2023-03-18T16:51:51.842Z,48.40
2023-03-18T16:55:56.389Z,48.44
2023-03-18T16:59:57.836Z,48.89
2023-03-18T17:03:59.315Z,49.44
2023-03-18T17:08:02.335Z,49.30
2023-03-18T17:12:05.955Z,49.63
2023-03-18T17:16:15.883Z,49.36
2023-03-18T17:20:20.210Z,49.91
2023-03-18T17:24:23.019Z,50.36
2023-03-18T17:28:30.778Z,51.34
2023-03-18T17:32:32.236Z,52.06
2023-03-18T17:36:33.757Z,52.56
2023-03-18T17:40:36.626Z,52.33
2023-03-18T17:44:38.154Z,52.50
2023-03-18T17:48:39.996Z,52.35
2023-03-18T17:52:41.453Z,52.71
2023-03-18T17:56:44.199Z,52.48
2023-03-18T18:00:47.167Z,52.55
2023-03-18T18:04:48.522Z,52.31
2023-03-18T18:08:50.707Z,53.11
2023-03-18T18:12:53.484Z,53.36
2023-03-18T18:16:56.052Z,54.32
2023-03-18T18:20:59.870Z,55.26
2023-03-18T18:25:01.458Z,55.73
2023-03-18T18:29:13.454Z,56.54
2023-03-18T18:33:15.538Z,56.68
2023-03-18T18:37:17.042Z,55.59
2023-03-18T18:41:18.424Z,54.27
2023-03-18T18:45:21.248Z,54.51
2023-03-18T18:49:24.138Z,55.42
2023-03-18T18:53:26.936Z,55.26
2023-03-18T18:57:31.028Z,54.88
2023-03-18T19:01:33.772Z,55.63
2023-03-18T19:05:35.661Z,56.23
2023-03-18T19:09:37.311Z,55.44
2023-03-18T19:13:38.833Z,55.73
2023-03-18T19:17:41.813Z,55.46
2023-03-18T19:21:43.244Z,55.14
2023-03-18T19:25:45.027Z,55.36
2023-03-18T19:29:46.558Z,55.67
2023-03-18T19:33:49.510Z,54.72
2023-03-18T19:37:51.186Z,55.08
2023-03-18T19:41:52.610Z,55.96
2023-03-18T19:45:54.335Z,56.30
2023-03-18T19:49:57.155Z,55.40
2023-03-18T19:53:58.752Z,55.54
2023-03-18T19:58:00.288Z,55.33
2023-03-18T20:02:01.723Z,54.85
2023-03-18T20:06:04.745Z,55.71
2023-03-18T20:10:08.536Z,56.08
2023-03-18T20:14:23.688Z,56.99
2023-03-18T20:18:25.134Z,55.99
2023-03-18T20:22:30.127Z,56.03
2023-03-18T20:26:31.658Z,56.72
2023-03-18T20:30:34.833Z,55.88
2023-03-18T20:34:36.318Z,55.88
2023-03-18T20:38:40.472Z,57.18
2023-03-18T20:42:41.894Z,56.10
2023-03-18T20:46:43.303Z,56.38
2023-03-18T20:50:45.279Z,55.32
2023-03-18T20:54:48.269Z,57.01
2023-03-18T20:58:49.755Z,57.32
2023-03-18T21:02:53.702Z,56.40
2023-03-18T21:06:55.097Z,56.87
2023-03-18T21:11:01.670Z,56.65
2023-03-18T21:15:04.341Z,58.03
2023-03-18T21:19:05.865Z,57.45
2023-03-18T21:23:17.393Z,58.05
2023-03-18T21:27:21.781Z,57.47
2023-03-18T21:31:25.460Z,56.64
2023-03-18T21:35:27.011Z,55.82
2023-03-18T21:39:29.142Z,56.38
2023-03-18T21:43:33.713Z,56.77
2023-03-18T21:47:35.182Z,57.46
2023-03-18T21:51:39.928Z,57.79
2023-03-18T21:55:41.875Z,58.48
2023-03-18T21:59:44.792Z,58.31
2023-03-18T22:03:47.037Z,58.22
2023-03-18T22:07:48.849Z,58.50
2023-03-18T22:11:50.241Z,57.89
2023-03-18T22:15:53.856Z,58.21
2023-03-18T22:19:57.129Z,61.87
2023-03-18T22:23:58.518Z,63.28
2023-03-18T22:28:00.291Z,60.35
2023-03-18T22:32:03.493Z,62.46
2023-03-18T22:36:05.441Z,62.69
2023-03-18T22:40:10.139Z,65.02
2023-03-18T22:44:19.739Z,66.79
2023-03-18T22:48:22.905Z,63.82
2023-03-18T22:52:28.139Z,65.12
2023-03-18T22:56:29.559Z,62.75
2023-03-18T23:00:35.764Z,64.17
2023-03-18T23:04:38.495Z,63.76
2023-03-18T23:08:39.958Z,64.15
2023-03-18T23:12:41.681Z,63.82
2023-03-18T23:16:43.361Z,64.69
2023-03-18T23:20:48.173Z,66.22
2023-03-18T23:24:49.663Z,66.51
2023-03-18T23:28:51.179Z,66.66
2023-03-18T23:32:52.614Z,65.75
2023-03-18T23:36:55.415Z,65.54
2023-03-18T23:40:56.802Z,66.17
2023-03-18T23:44:58.233Z,65.84
2023-03-18T23:48:59.715Z,66.50
2023-03-18T23:53:02.513Z,68.06
2023-03-18T23:57:05.853Z,67.83
