createdAt,value
2023-08-17T00:01:55.003Z,0.63
2023-08-17T00:04:21.543Z,0.69
2023-08-17T00:06:48.052Z,0.60
2023-08-17T00:09:14.595Z,0.63
2023-08-17T00:11:41.130Z,0.67
2023-08-17T00:14:07.640Z,0.62
2023-08-17T00:16:34.236Z,0.60
2023-08-17T00:19:00.783Z,0.62
2023-08-17T00:21:27.348Z,0.58
2023-08-17T00:23:53.875Z,0.67
2023-08-17T00:26:20.409Z,0.70
2023-08-17T00:28:46.927Z,0.63
2023-08-17T00:31:13.464Z,0.63
2023-08-17T00:33:40.007Z,0.58
2023-08-17T00:36:06.548Z,0.52
2023-08-17T00:38:33.071Z,0.57
2023-08-17T00:40:59.577Z,0.72
2023-08-17T00:43:26.154Z,0.57
2023-08-17T00:45:52.706Z,0.69
2023-08-17T00:48:19.269Z,0.62
2023-08-17T00:50:45.796Z,0.60
2023-08-17T00:53:12.410Z,0.61
2023-08-17T00:55:38.951Z,0.69
2023-08-17T00:58:05.468Z,0.69
2023-08-17T01:00:31.992Z,0.60
2023-08-17T01:02:58.531Z,0.62
2023-08-17T01:05:25.233Z,0.66
2023-08-17T01:07:51.797Z,0.66
2023-08-17T01:10:18.312Z,0.66
2023-08-17T01:12:44.808Z,0.65
2023-08-17T01:15:11.338Z,0.59
2023-08-17T01:17:37.896Z,0.71
2023-08-17T01:20:04.482Z,0.62
2023-08-17T01:22:30.992Z,0.55
2023-08-17T01:24:57.471Z,0.69
2023-08-17T01:27:24.168Z,0.66
2023-08-17T01:29:50.879Z,0.61
2023-08-17T01:32:17.423Z,0.52
2023-08-17T01:34:43.930Z,0.56
2023-08-17T01:37:10.447Z,0.61
2023-08-17T01:39:36.977Z,0.59
2023-08-17T01:42:03.461Z,0.63
2023-08-17T01:44:29.993Z,0.57
2023-08-17T01:46:56.537Z,0.71
2023-08-17T01:49:23.050Z,0.60
2023-08-17T01:51:49.627Z,0.59
2023-08-17T01:54:16.158Z,0.51
2023-08-17T01:56:42.649Z,0.60
2023-08-17T01:59:09.170Z,0.60
2023-08-17T02:01:35.673Z,0.57
2023-08-17T02:04:02.234Z,0.59
2023-08-17T02:06:29.001Z,0.54
2023-08-17T02:08:55.516Z,0.50
2023-08-17T02:11:22.011Z,0.55
2023-08-17T02:13:48.516Z,0.65
2023-08-17T02:16:15.047Z,0.50
2023-08-17T02:18:41.582Z,0.59
2023-08-17T02:21:08.165Z,0.52
2023-08-17T02:23:34.794Z,0.59
2023-08-17T02:26:01.289Z,0.62
2023-08-17T02:28:27.857Z,0.56
2023-08-17T02:30:54.404Z,0.57
2023-08-17T02:33:20.940Z,0.55
2023-08-17T02:35:47.482Z,0.67
2023-08-17T02:38:14.302Z,0.65
2023-08-17T02:40:40.805Z,0.57
2023-08-17T02:43:07.313Z,0.56
2023-08-17T02:45:33.804Z,0.53
2023-08-17T02:48:00.377Z,0.55
2023-08-17T02:50:26.944Z,0.52
2023-08-17T02:52:53.460Z,0.56
2023-08-17T02:55:19.974Z,0.55
2023-08-17T02:57:46.488Z,0.64
2023-08-17T03:00:13.008Z,0.54
2023-08-17T03:02:39.672Z,0.57
2023-08-17T03:05:06.522Z,0.54
2023-08-17T03:07:33.061Z,0.67
2023-08-17T03:09:59.562Z,0.57
2023-08-17T03:12:26.087Z,0.52
2023-08-17T03:14:52.563Z,0.57
2023-08-17T03:17:19.065Z,0.59
2023-08-17T03:19:45.568Z,0.55
2023-08-17T03:22:12.359Z,0.64
2023-08-17T03:24:38.932Z,0.65
2023-08-17T03:27:05.476Z,0.63
2023-08-17T03:29:31.976Z,0.59
2023-08-17T03:31:58.476Z,0.58
2023-08-17T03:34:25.052Z,0.54
2023-08-17T03:36:51.560Z,0.52
2023-08-17T03:39:18.058Z,0.53
2023-08-17T03:41:44.596Z,0.52
2023-08-17T03:44:11.118Z,0.53
2023-08-17T03:46:37.622Z,0.50
2023-08-17T03:49:04.157Z,0.54
2023-08-17T03:51:30.728Z,0.54
2023-08-17T03:53:57.250Z,0.55
2023-08-17T03:56:23.813Z,0.55
2023-08-17T03:58:50.310Z,0.55
2023-08-17T04:01:16.848Z,0.51
2023-08-17T04:03:43.412Z,0.58
2023-08-17T04:06:09.912Z,0.46
2023-08-17T04:08:36.430Z,0.56
2023-08-17T04:11:03.213Z,0.52
2023-08-17T04:13:29.751Z,0.48
2023-08-17T04:15:56.266Z,0.50
2023-08-17T04:18:22.775Z,0.49
2023-08-17T04:20:49.294Z,0.45
2023-08-17T04:23:15.796Z,0.48
2023-08-17T04:25:42.314Z,0.45
2023-08-17T04:28:08.821Z,0.48
2023-08-17T04:30:35.324Z,0.65
2023-08-17T04:33:04.445Z,0.70
2023-08-17T04:35:30.988Z,0.55
2023-08-17T04:37:57.525Z,0.58
2023-08-17T04:40:24.069Z,0.54
2023-08-17T04:42:50.591Z,0.60
2023-08-17T04:45:17.097Z,0.57
2023-08-17T04:50:37.534Z,0.49
2023-08-17T04:53:07.865Z,0.44
2023-08-17T04:55:34.383Z,0.50
2023-08-17T04:58:00.888Z,0.50
2023-08-17T05:03:32.820Z,0.46
2023-08-17T05:06:00.456Z,0.53
2023-08-17T05:08:26.956Z,0.52
2023-08-17T05:10:53.461Z,0.45
2023-08-17T05:13:19.997Z,0.56
2023-08-17T05:15:46.629Z,0.64
2023-08-17T05:18:13.176Z,0.50
2023-08-17T05:20:39.680Z,0.54
2023-08-17T05:23:06.233Z,0.59
2023-08-17T05:25:32.777Z,0.53
2023-08-17T05:28:02.527Z,0.62
2023-08-17T05:30:29.041Z,0.53
2023-08-17T05:32:55.654Z,0.46
2023-08-17T05:35:22.208Z,0.50
2023-08-17T05:37:48.706Z,0.48
2023-08-17T05:40:15.254Z,0.49
2023-08-17T05:42:41.814Z,0.47
2023-08-17T05:45:08.343Z,0.48
2023-08-17T05:47:34.948Z,0.40
2023-08-17T05:50:01.542Z,0.49
2023-08-17T05:52:28.063Z,0.49
2023-08-17T05:54:54.560Z,0.58
2023-08-17T05:57:21.070Z,0.43
2023-08-17T05:59:47.577Z,0.45
2023-08-17T06:02:14.063Z,0.49
2023-08-17T06:04:40.601Z,0.44
2023-08-17T06:07:07.121Z,0.44
2023-08-17T06:09:33.619Z,0.49
2023-08-17T06:12:00.167Z,0.48
2023-08-17T06:14:26.671Z,0.51
2023-08-17T06:16:53.234Z,0.48
2023-08-17T06:19:23.895Z,0.37
2023-08-17T06:21:50.428Z,0.61
2023-08-17T06:24:16.965Z,0.40
2023-08-17T06:26:43.499Z,0.50
2023-08-17T06:29:10.110Z,0.47
2023-08-17T06:31:36.608Z,0.49
2023-08-17T06:34:09.397Z,0.51
2023-08-17T06:36:35.968Z,0.51
2023-08-17T06:39:02.506Z,0.60
2023-08-17T06:44:23.243Z,0.64
2023-08-17T06:46:53.274Z,0.59
2023-08-17T06:49:19.814Z,0.53
2023-08-17T06:51:46.353Z,0.59
2023-08-17T06:54:16.948Z,0.61
2023-08-17T06:56:43.469Z,0.60
2023-08-17T06:59:10.280Z,0.51
2023-08-17T07:01:36.875Z,0.52
2023-08-17T07:04:03.446Z,0.60
2023-08-17T07:06:29.991Z,0.56
2023-08-17T07:08:56.525Z,0.52
2023-08-17T07:11:23.082Z,0.57
2023-08-17T07:13:49.567Z,0.55
2023-08-17T07:19:10.442Z,0.52
2023-08-17T07:21:36.964Z,0.53
2023-08-17T07:24:03.494Z,0.69
2023-08-17T07:26:30.009Z,0.59
2023-08-17T07:28:56.566Z,0.66
2023-08-17T07:31:23.122Z,0.74
2023-08-17T07:33:49.647Z,0.86
2023-08-17T07:36:16.138Z,0.95
2023-08-17T07:38:42.936Z,1.03
2023-08-17T07:41:09.444Z,0.87
2023-08-17T07:43:36.065Z,0.98
2023-08-17T07:46:02.682Z,1.10
2023-08-17T07:48:29.190Z,1.05
2023-08-17T07:50:55.693Z,1.09
2023-08-17T07:53:22.202Z,1.12
2023-08-17T07:55:49.870Z,1.23
2023-08-17T07:58:17.637Z,1.05
2023-08-17T08:00:44.123Z,1.17
2023-08-17T08:03:10.723Z,1.10
2023-08-17T08:05:37.458Z,1.08
2023-08-17T08:08:03.981Z,1.31
2023-08-17T08:10:30.474Z,1.18
2023-08-17T08:13:03.393Z,1.80
2023-08-17T08:15:29.978Z,1.22
2023-08-17T08:17:56.479Z,1.13
2023-08-17T08:23:17.328Z,1.37
2023-08-17T08:25:43.888Z,1.26
2023-08-17T08:28:10.385Z,1.11
2023-08-17T08:30:36.882Z,1.44
2023-08-17T08:33:07.463Z,1.37
2023-08-17T08:35:33.984Z,1.36
2023-08-17T08:38:00.477Z,1.23
2023-08-17T08:40:31.180Z,1.32
2023-08-17T08:42:57.671Z,1.21
2023-08-17T08:45:24.320Z,1.56
2023-08-17T08:50:44.950Z,1.40
2023-08-17T08:53:15.450Z,1.42
2023-08-17T08:55:45.912Z,1.25
2023-08-17T08:58:12.823Z,1.27
2023-08-17T09:00:47.854Z,1.52
2023-08-17T09:03:14.494Z,1.28
2023-08-17T09:05:41.003Z,1.51
2023-08-17T09:11:01.836Z,1.41
2023-08-17T09:13:34.354Z,1.32
2023-08-17T09:16:00.909Z,1.29
2023-08-17T09:18:27.435Z,1.50
2023-08-17T09:20:53.942Z,1.64
2023-08-17T09:23:20.501Z,1.46
2023-08-17T09:25:47.022Z,1.52
2023-08-17T09:28:14.857Z,1.46
2023-08-17T09:30:41.375Z,1.58
2023-08-17T09:33:07.895Z,1.60
2023-08-17T09:35:41.428Z,1.68
2023-08-17T09:38:10.137Z,1.87
2023-08-17T09:40:36.830Z,1.90
2023-08-17T09:43:03.399Z,1.62
2023-08-17T09:45:30.015Z,1.67
2023-08-17T09:47:56.514Z,1.85
2023-08-17T09:50:29.350Z,1.86
2023-08-17T09:52:55.846Z,1.85
2023-08-17T09:55:22.356Z,1.82
2023-08-17T09:57:48.896Z,1.79
2023-08-17T10:00:15.488Z,2.22
2023-08-17T10:02:42.023Z,1.92
2023-08-17T10:05:08.713Z,2.00
2023-08-17T10:07:35.276Z,1.79
2023-08-17T10:10:01.871Z,1.99
2023-08-17T10:12:28.841Z,2.06
2023-08-17T10:14:55.598Z,1.95
2023-08-17T10:17:22.447Z,1.97
2023-08-17T10:19:49.037Z,1.86
2023-08-17T10:22:19.238Z,2.02
2023-08-17T10:24:46.787Z,1.91
2023-08-17T10:27:18.069Z,2.35
2023-08-17T10:29:44.614Z,2.02
2023-08-17T10:34:42.723Z,2.21
2023-08-17T10:37:09.218Z,2.21
2023-08-17T10:39:35.725Z,2.01
2023-08-17T10:42:08.376Z,2.02
2023-08-17T10:44:34.853Z,2.32
2023-08-17T10:47:01.340Z,2.01
2023-08-17T10:49:27.855Z,2.02
2023-08-17T10:51:54.618Z,2.06
2023-08-17T10:54:21.134Z,2.00
2023-08-17T10:56:47.660Z,1.98
2023-08-17T10:59:16.516Z,2.01
2023-08-17T11:01:43.247Z,2.26
2023-08-17T11:04:14.062Z,1.96
2023-08-17T11:06:40.848Z,2.14
2023-08-17T11:09:07.444Z,2.05
2023-08-17T11:11:34.004Z,1.83
2023-08-17T11:14:00.526Z,2.06
2023-08-17T11:16:27.058Z,2.03
2023-08-17T11:18:53.610Z,2.05
2023-08-17T11:21:20.626Z,1.96
2023-08-17T11:23:47.453Z,2.10
2023-08-17T11:26:14.157Z,2.12
2023-08-17T11:28:43.406Z,2.02
2023-08-17T11:31:10.342Z,2.10
2023-08-17T11:33:36.876Z,2.27
2023-08-17T11:36:03.919Z,2.23
2023-08-17T11:38:30.846Z,1.94
2023-08-17T11:40:57.405Z,2.26
2023-08-17T11:43:23.896Z,2.13
2023-08-17T11:45:50.440Z,1.88
2023-08-17T11:48:17.000Z,2.27
2023-08-17T11:50:43.510Z,1.95
2023-08-17T11:53:10.084Z,2.05
2023-08-17T11:58:30.435Z,2.03
2023-08-17T12:00:57.881Z,1.95
2023-08-17T12:03:24.526Z,2.06
2023-08-17T12:05:51.089Z,2.07
2023-08-17T12:08:17.616Z,2.15
2023-08-17T12:10:44.106Z,2.11
2023-08-17T12:13:10.590Z,2.14
2023-08-17T12:18:31.067Z,2.03
2023-08-17T12:21:04.453Z,1.93
2023-08-17T12:23:30.991Z,1.81
2023-08-17T12:25:57.482Z,1.83
2023-08-17T12:28:23.984Z,1.97
2023-08-17T12:30:50.505Z,2.07
2023-08-17T12:33:17.074Z,1.70
2023-08-17T12:35:44.003Z,1.75
2023-08-17T12:38:10.565Z,2.03
2023-08-17T12:40:37.200Z,1.86
2023-08-17T12:43:15.420Z,1.94
2023-08-17T12:45:42.540Z,1.93
2023-08-17T12:48:09.176Z,1.89
2023-08-17T12:53:09.179Z,1.84
2023-08-17T12:55:35.695Z,2.06
2023-08-17T12:58:02.381Z,1.98
2023-08-17T13:00:28.882Z,1.95
2023-08-17T13:02:55.398Z,2.06
2023-08-17T13:05:25.707Z,1.91
2023-08-17T13:07:52.229Z,2.00
2023-08-17T13:10:18.764Z,1.91
2023-08-17T13:12:51.392Z,1.80
2023-08-17T13:15:17.976Z,1.82
2023-08-17T13:17:44.512Z,1.80
2023-08-17T13:20:15.313Z,1.96
2023-08-17T13:22:41.803Z,1.98
2023-08-17T13:25:08.301Z,1.95
2023-08-17T13:27:40.285Z,2.14
2023-08-17T13:30:06.809Z,2.05
2023-08-17T13:32:33.338Z,1.91
2023-08-17T13:35:06.421Z,1.84
2023-08-17T13:37:32.964Z,1.62
2023-08-17T13:39:59.534Z,1.87
2023-08-17T13:42:26.275Z,1.66
2023-08-17T13:44:53.063Z,1.65
2023-08-17T13:47:19.553Z,1.69
2023-08-17T13:49:46.057Z,1.63
2023-08-17T13:52:12.618Z,1.72
2023-08-17T13:54:39.099Z,1.85
2023-08-17T13:57:05.619Z,1.71
2023-08-17T13:59:32.108Z,2.02
2023-08-17T14:01:58.676Z,2.14
2023-08-17T14:04:29.127Z,1.99
2023-08-17T14:06:55.745Z,2.25
2023-08-17T14:09:22.286Z,2.47
2023-08-17T14:11:52.782Z,2.23
2023-08-17T14:14:19.285Z,2.47
2023-08-17T14:16:45.803Z,2.38
2023-08-17T14:19:12.314Z,2.49
2023-08-17T14:21:38.812Z,2.63
2023-08-17T14:24:05.321Z,2.54
2023-08-17T14:26:35.101Z,2.33
2023-08-17T14:29:01.859Z,2.41
2023-08-17T14:31:28.436Z,2.39
2023-08-17T14:33:54.997Z,2.49
2023-08-17T14:36:21.485Z,2.50
2023-08-17T14:38:47.985Z,2.58
2023-08-17T14:41:14.506Z,2.37
2023-08-17T14:43:41.074Z,2.36
2023-08-17T14:46:07.661Z,2.38
2023-08-17T14:48:34.223Z,2.14
2023-08-17T14:51:00.702Z,2.33
2023-08-17T14:53:27.200Z,2.28
2023-08-17T14:55:53.688Z,2.27
2023-08-17T14:58:20.168Z,2.43
2023-08-17T15:00:46.669Z,2.28
2023-08-17T15:03:13.292Z,2.15
2023-08-17T15:05:39.853Z,2.29
2023-08-17T15:08:06.353Z,2.20
2023-08-17T15:10:32.879Z,2.30
2023-08-17T15:12:59.361Z,2.35
2023-08-17T15:15:25.848Z,2.20
2023-08-17T15:17:58.432Z,2.36
2023-08-17T15:20:24.920Z,2.30
2023-08-17T15:22:51.434Z,2.13
2023-08-17T15:25:17.974Z,2.36
2023-08-17T15:27:44.446Z,2.49
2023-08-17T15:30:10.947Z,2.28
2023-08-17T15:32:37.472Z,2.26
2023-08-17T15:35:03.986Z,2.32
2023-08-17T15:37:30.869Z,2.23
2023-08-17T15:39:57.740Z,2.08
2023-08-17T15:42:24.269Z,1.90
2023-08-17T15:44:50.799Z,1.76
2023-08-17T15:47:17.308Z,1.57
2023-08-17T15:49:43.790Z,1.62
2023-08-17T15:52:12.322Z,1.39
2023-08-17T15:54:39.089Z,1.34
2023-08-17T15:57:05.793Z,1.39
2023-08-17T15:59:32.506Z,1.25
2023-08-17T16:01:59.018Z,1.37
2023-08-17T16:04:25.498Z,1.32
2023-08-17T16:06:51.992Z,1.34
2023-08-17T16:09:18.500Z,1.42
2023-08-17T16:11:45.023Z,1.29
2023-08-17T16:14:11.564Z,1.24
2023-08-17T16:16:38.086Z,1.24
2023-08-17T16:19:05.335Z,1.46
2023-08-17T16:21:31.994Z,1.41
2023-08-17T16:23:58.496Z,1.32
2023-08-17T16:26:25.028Z,1.43
2023-08-17T16:28:51.798Z,1.32
2023-08-17T16:31:18.423Z,1.40
2023-08-17T16:33:44.952Z,1.29
2023-08-17T16:36:11.469Z,1.45
2023-08-17T16:38:38.017Z,1.46
2023-08-17T16:41:04.552Z,1.34
2023-08-17T16:43:31.040Z,1.33
2023-08-17T16:45:57.624Z,1.21
2023-08-17T16:48:25.260Z,1.42
2023-08-17T16:50:51.935Z,1.50
2023-08-17T16:53:18.482Z,1.45
2023-08-17T16:55:46.456Z,1.28
2023-08-17T16:58:20.282Z,1.35
2023-08-17T17:00:46.826Z,1.37
2023-08-17T17:03:13.358Z,1.28
2023-08-17T17:05:39.865Z,1.31
2023-08-17T17:08:06.354Z,1.44
2023-08-17T17:10:32.842Z,1.29
2023-08-17T17:12:59.345Z,1.28
2023-08-17T17:15:25.843Z,1.34
2023-08-17T17:17:52.360Z,1.42
2023-08-17T17:20:18.922Z,1.37
2023-08-17T17:22:45.406Z,1.28
2023-08-17T17:25:11.891Z,1.35
2023-08-17T17:27:38.440Z,1.45
2023-08-17T17:30:04.933Z,1.42
2023-08-17T17:32:31.501Z,1.49
2023-08-17T17:34:58.024Z,1.49
2023-08-17T17:37:24.512Z,1.40
2023-08-17T17:39:51.043Z,1.59
2023-08-17T17:42:17.682Z,1.59
2023-08-17T17:44:44.170Z,1.50
2023-08-17T17:47:10.670Z,1.47
2023-08-17T17:49:37.181Z,1.57
2023-08-17T17:52:03.665Z,1.50
2023-08-17T17:54:30.158Z,1.47
2023-08-17T17:56:56.665Z,1.47
2023-08-17T17:59:23.150Z,1.53
2023-08-17T18:01:49.658Z,1.36
2023-08-17T18:04:16.182Z,1.52
2023-08-17T18:06:42.664Z,1.44
2023-08-17T18:09:09.213Z,1.55
2023-08-17T18:11:35.721Z,1.58
2023-08-17T18:14:02.215Z,1.60
2023-08-17T18:16:28.830Z,1.55
2023-08-17T18:18:55.357Z,1.58
2023-08-17T18:21:21.860Z,1.64
2023-08-17T18:23:48.359Z,1.65
2023-08-17T18:26:14.870Z,1.56
2023-08-17T18:28:41.373Z,1.72
2023-08-17T18:31:07.905Z,1.80
2023-08-17T18:33:34.435Z,1.74
2023-08-17T18:36:00.938Z,1.78
2023-08-17T18:38:27.431Z,1.68
2023-08-17T18:40:54.569Z,1.58
2023-08-17T18:43:21.226Z,1.63
2023-08-17T18:45:47.720Z,1.57
2023-08-17T18:48:14.278Z,1.72
2023-08-17T18:50:40.848Z,1.55
2023-08-17T18:53:07.329Z,1.87
2023-08-17T18:55:33.834Z,1.68
2023-08-17T18:58:00.316Z,1.59
2023-08-17T19:00:26.843Z,1.74
2023-08-17T19:02:53.494Z,1.79
2023-08-17T19:05:20.072Z,1.79
2023-08-17T19:07:46.566Z,1.79
2023-08-17T19:10:13.080Z,1.86
2023-08-17T19:12:39.555Z,1.64
2023-08-17T19:15:06.031Z,1.96
2023-08-17T19:17:33.172Z,2.05
2023-08-17T19:19:59.928Z,1.98
2023-08-17T19:22:26.425Z,1.87
2023-08-17T19:24:53.180Z,1.92
2023-08-17T19:27:19.667Z,1.88
2023-08-17T19:29:46.149Z,1.73
2023-08-17T19:32:12.649Z,1.82
2023-08-17T19:34:39.132Z,1.90
2023-08-17T19:37:05.651Z,1.77
2023-08-17T19:39:32.158Z,1.76
2023-08-17T19:41:58.649Z,1.85
2023-08-17T19:44:25.125Z,1.92
2023-08-17T19:46:51.629Z,1.73
2023-08-17T19:49:18.113Z,1.68
2023-08-17T19:51:45.738Z,1.75
2023-08-17T19:54:13.929Z,1.78
2023-08-17T19:56:40.420Z,1.78
2023-08-17T19:59:06.905Z,1.83
2023-08-17T20:01:33.466Z,1.96
2023-08-17T20:03:59.988Z,2.14
2023-08-17T20:06:26.541Z,2.27
2023-08-17T20:08:53.039Z,1.87
2023-08-17T20:11:19.557Z,1.82
2023-08-17T20:13:46.091Z,2.16
2023-08-17T20:16:12.666Z,2.09
2023-08-17T20:18:39.174Z,2.10
2023-08-17T20:21:05.657Z,1.96
2023-08-17T20:23:32.157Z,2.11
2023-08-17T20:25:58.662Z,2.02
2023-08-17T20:28:25.153Z,2.09
2023-08-17T20:30:51.715Z,1.93
2023-08-17T20:33:18.194Z,2.04
2023-08-17T20:35:44.688Z,2.14
2023-08-17T20:38:11.196Z,2.12
2023-08-17T20:40:37.677Z,1.93
2023-08-17T20:43:04.210Z,2.14
2023-08-17T20:45:30.748Z,2.13
2023-08-17T20:47:57.278Z,2.18
2023-08-17T20:50:23.765Z,2.03
2023-08-17T20:52:50.284Z,2.01
2023-08-17T20:55:16.771Z,2.17
2023-08-17T20:57:43.256Z,1.96
2023-08-17T21:00:09.814Z,2.09
2023-08-17T21:02:36.334Z,2.10
2023-08-17T21:05:02.875Z,1.94
2023-08-17T21:07:31.016Z,2.15
2023-08-17T21:09:57.906Z,2.00
2023-08-17T21:12:24.387Z,1.91
2023-08-17T21:14:50.886Z,1.94
2023-08-17T21:17:17.362Z,1.76
2023-08-17T21:19:43.833Z,1.82
2023-08-17T21:22:10.390Z,1.87
2023-08-17T21:24:36.876Z,1.84
2023-08-17T21:27:03.366Z,1.79
2023-08-17T21:29:29.867Z,1.48
2023-08-17T21:31:56.360Z,1.64
2023-08-17T21:34:22.847Z,1.73
2023-08-17T21:36:49.397Z,1.47
2023-08-17T21:39:15.875Z,1.53
2023-08-17T21:41:42.359Z,1.66
2023-08-17T21:44:08.859Z,1.53
2023-08-17T21:46:35.400Z,1.27
2023-08-17T21:49:01.933Z,1.44
2023-08-17T21:51:28.451Z,1.45
2023-08-17T21:53:54.964Z,1.43
2023-08-17T21:56:21.523Z,1.46
2023-08-17T21:58:48.028Z,1.41
2023-08-17T22:01:14.587Z,1.45
2023-08-17T22:03:41.275Z,1.33
2023-08-17T22:06:07.830Z,1.29
2023-08-17T22:08:34.323Z,1.42
2023-08-17T22:11:00.806Z,1.39
2023-08-17T22:13:27.336Z,1.47
2023-08-17T22:15:53.830Z,1.39
2023-08-17T22:18:20.327Z,1.37
2023-08-17T22:21:15.619Z,1.37
2023-08-17T22:23:42.106Z,1.33
2023-08-17T22:26:08.641Z,1.43
2023-08-17T22:28:35.153Z,1.51
2023-08-17T22:31:01.685Z,1.37
2023-08-17T22:33:28.221Z,1.43
2023-08-17T22:35:54.797Z,1.48
2023-08-17T22:38:21.294Z,1.35
2023-08-17T22:40:47.784Z,1.36
2023-08-17T22:43:14.295Z,1.39
2023-08-17T22:45:40.782Z,1.30
2023-08-17T22:48:07.327Z,1.39
2023-08-17T22:50:33.856Z,1.42
2023-08-17T22:53:00.330Z,1.31
2023-08-17T22:55:26.804Z,1.40
2023-08-17T22:57:53.382Z,1.47
2023-08-17T23:00:19.863Z,1.29
2023-08-17T23:02:46.420Z,1.34
2023-08-17T23:05:12.952Z,1.13
2023-08-17T23:07:39.423Z,1.25
2023-08-17T23:10:05.888Z,1.19
2023-08-17T23:12:32.395Z,1.30
2023-08-17T23:14:58.879Z,1.27
2023-08-17T23:17:25.361Z,1.18
2023-08-17T23:19:51.902Z,1.29
2023-08-17T23:22:18.423Z,1.25
2023-08-17T23:24:44.989Z,1.18
2023-08-17T23:27:11.477Z,1.23
2023-08-17T23:29:37.959Z,1.08
2023-08-17T23:32:20.565Z,1.20
2023-08-17T23:34:50.906Z,1.25
2023-08-17T23:37:17.386Z,1.23
2023-08-17T23:39:44.083Z,1.14
2023-08-17T23:42:10.634Z,1.06
2023-08-17T23:44:37.132Z,1.12
2023-08-17T23:47:03.615Z,1.13
2023-08-17T23:49:30.134Z,1.12
2023-08-17T23:51:56.622Z,1.08
2023-08-17T23:54:23.099Z,1.07
2023-08-17T23:56:49.594Z,0.98
2023-08-17T23:59:16.071Z,1.03
