createdAt,value
2018-03-25T00:00:17.973Z,31.40
2018-03-25T00:01:17.969Z,32.90
2018-03-25T00:02:17.948Z,33.50
2018-03-25T00:03:17.944Z,32.90
2018-03-25T00:04:17.935Z,32.80
2018-03-25T00:05:17.927Z,32.50
2018-03-25T00:06:17.953Z,32.40
2018-03-25T00:07:17.932Z,34.20
2018-03-25T00:08:17.906Z,32.60
2018-03-25T00:09:17.899Z,36.60
2018-03-25T00:10:17.892Z,38.50
2018-03-25T00:11:17.884Z,36.60
2018-03-25T00:12:17.877Z,38.60
2018-03-25T00:13:17.980Z,35.80
2018-03-25T00:14:17.863Z,37.30
2018-03-25T00:15:17.869Z,33.60
2018-03-25T00:16:17.849Z,34.40
2018-03-25T00:17:17.841Z,36.10
2018-03-25T00:18:17.846Z,34.90
2018-03-25T00:19:17.830Z,32.70
2018-03-25T00:20:17.820Z,34.40
2018-03-25T00:21:17.813Z,31.70
2018-03-25T00:22:17.831Z,32.60
2018-03-25T00:23:17.817Z,32.00
2018-03-25T00:24:17.792Z,34.70
2018-03-25T00:25:17.785Z,34.50
2018-03-25T00:26:17.779Z,34.00
2018-03-25T00:27:17.779Z,35.50
2018-03-25T00:28:17.764Z,34.30
2018-03-25T00:29:17.765Z,33.10
2018-03-25T00:30:17.760Z,32.70
2018-03-25T00:31:17.753Z,34.60
2018-03-25T00:32:17.738Z,34.00
2018-03-25T00:33:17.760Z,34.30
2018-03-25T00:34:17.722Z,34.20
2018-03-25T00:35:17.730Z,34.80
2018-03-25T00:36:17.728Z,33.40
2018-03-25T00:37:17.722Z,32.60
2018-03-25T00:38:17.692Z,34.80
2018-03-25T00:39:17.689Z,33.30
2018-03-25T00:40:17.680Z,33.30
2018-03-25T00:41:17.681Z,33.30
2018-03-25T00:42:17.668Z,33.40
2018-03-25T00:43:17.656Z,34.00
2018-03-25T00:44:17.649Z,36.10
2018-03-25T00:45:17.643Z,34.30
2018-03-25T00:46:17.636Z,34.20
2018-03-25T00:47:17.629Z,34.30
2018-03-25T00:48:17.621Z,32.60
2018-03-25T00:49:17.619Z,34.50
2018-03-25T00:50:17.645Z,34.30
2018-03-25T00:51:17.599Z,33.70
2018-03-25T00:52:17.592Z,33.60
2018-03-25T00:53:17.586Z,35.00
2018-03-25T00:54:17.577Z,32.90
2018-03-25T00:55:17.574Z,34.70
2018-03-25T00:56:17.567Z,33.60
2018-03-25T00:57:17.556Z,33.30
2018-03-25T00:58:17.563Z,33.60
2018-03-25T00:59:17.562Z,32.80
2018-03-25T01:00:17.537Z,34.20
2018-03-25T01:01:17.527Z,35.00
2018-03-25T01:02:17.520Z,31.90
2018-03-25T01:03:17.516Z,31.80
2018-03-25T01:04:17.506Z,34.70
2018-03-25T01:05:17.498Z,33.80
2018-03-25T01:06:17.507Z,33.20
2018-03-25T01:07:17.484Z,31.90
2018-03-25T01:08:17.476Z,33.10
2018-03-25T01:09:17.469Z,32.50
2018-03-25T01:10:17.476Z,30.60
2018-03-25T01:11:17.455Z,32.20
2018-03-25T01:12:17.468Z,32.70
2018-03-25T01:13:17.447Z,33.40
2018-03-25T01:14:17.452Z,30.20
2018-03-25T01:15:17.430Z,31.80
2018-03-25T01:16:17.419Z,30.50
2018-03-25T01:17:17.414Z,33.60
2018-03-25T01:18:17.405Z,32.60
2018-03-25T01:19:17.397Z,32.40
2018-03-25T01:20:17.392Z,31.50
2018-03-25T01:21:17.392Z,33.00
2018-03-25T01:22:17.393Z,33.20
2018-03-25T01:23:17.369Z,33.40
2018-03-25T01:24:17.362Z,33.50
2018-03-25T01:25:17.360Z,33.60
2018-03-25T01:26:17.347Z,34.60
2018-03-25T01:27:17.339Z,34.60
2018-03-25T01:28:17.332Z,31.70
2018-03-25T01:29:17.327Z,33.30
2018-03-25T01:30:17.319Z,31.30
2018-03-25T01:31:17.310Z,34.30
2018-03-25T01:32:17.305Z,33.50
2018-03-25T01:33:17.296Z,31.10
2018-03-25T01:34:17.290Z,31.70
2018-03-25T01:35:17.283Z,33.70
2018-03-25T01:36:17.275Z,33.20
2018-03-25T01:37:17.269Z,31.40
2018-03-25T01:38:17.260Z,33.10
2018-03-25T01:39:17.252Z,32.50
2018-03-25T01:40:17.245Z,33.10
2018-03-25T01:41:17.237Z,33.00
2018-03-25T01:42:17.239Z,31.70
2018-03-25T01:43:17.221Z,33.40
2018-03-25T01:44:17.216Z,33.90
2018-03-25T01:45:17.207Z,33.00
2018-03-25T01:46:17.200Z,34.00
2018-03-25T01:47:17.192Z,32.70
2018-03-25T01:48:17.185Z,33.40
2018-03-25T01:49:17.177Z,31.90
2018-03-25T01:50:17.172Z,34.30
2018-03-25T01:51:17.162Z,32.90
2018-03-25T01:52:17.155Z,31.80
2018-03-25T01:53:17.150Z,34.00
2018-03-25T01:54:17.140Z,33.50
2018-03-25T01:55:17.131Z,33.40
2018-03-25T01:56:17.124Z,32.60
2018-03-25T01:57:17.117Z,32.80
2018-03-25T01:58:17.110Z,33.00
2018-03-25T01:59:17.102Z,34.00
2018-03-25T02:00:17.092Z,35.20
2018-03-25T02:01:17.089Z,33.50
2018-03-25T02:02:17.079Z,32.70
2018-03-25T02:03:17.071Z,31.50
2018-03-25T02:04:17.064Z,34.10
2018-03-25T02:05:17.056Z,34.50
2018-03-25T02:06:17.058Z,33.50
2018-03-25T02:07:17.040Z,32.10
2018-03-25T02:08:17.033Z,34.50
2018-03-25T02:09:17.026Z,32.40
2018-03-25T02:10:17.019Z,32.80
2018-03-25T02:11:17.014Z,33.60
2018-03-25T02:12:17.020Z,35.00
2018-03-25T02:13:16.994Z,34.00
2018-03-25T02:14:16.987Z,33.00
2018-03-25T02:15:16.978Z,33.20
2018-03-25T02:16:16.971Z,33.20
2018-03-25T02:17:16.963Z,35.20
2018-03-25T02:18:16.957Z,34.60
2018-03-25T02:19:17.047Z,35.10
2018-03-25T02:20:16.941Z,33.70
2018-03-25T02:21:16.932Z,34.50
2018-03-25T02:22:16.924Z,32.70
2018-03-25T02:23:16.958Z,35.70
2018-03-25T02:24:16.911Z,35.90
2018-03-25T02:25:16.900Z,35.30
2018-03-25T02:26:16.892Z,35.30
2018-03-25T02:27:16.887Z,34.70
2018-03-25T02:28:16.875Z,34.60
2018-03-25T02:29:16.868Z,34.70
2018-03-25T02:30:16.867Z,35.90
2018-03-25T02:31:16.853Z,32.10
2018-03-25T02:32:16.844Z,34.00
2018-03-25T02:33:16.838Z,33.20
2018-03-25T02:34:16.833Z,35.20
2018-03-25T02:35:16.822Z,35.00
2018-03-25T02:36:16.811Z,36.00
2018-03-25T02:37:16.804Z,33.70
2018-03-25T02:38:16.796Z,35.50
2018-03-25T02:39:16.787Z,35.30
2018-03-25T02:40:16.779Z,36.80
2018-03-25T02:41:16.774Z,36.10
2018-03-25T02:42:16.763Z,36.00
2018-03-25T02:43:16.754Z,35.00
2018-03-25T02:44:16.747Z,34.90
2018-03-25T02:45:16.741Z,34.80
2018-03-25T02:46:16.731Z,34.80
2018-03-25T02:47:16.723Z,34.80
2018-03-25T02:48:16.752Z,34.80
2018-03-25T02:49:16.707Z,35.60
2018-03-25T02:50:16.698Z,33.30
2018-03-25T02:51:16.691Z,36.20
2018-03-25T02:52:16.688Z,37.00
2018-03-25T02:53:16.674Z,33.90
2018-03-25T02:54:16.684Z,35.40
2018-03-25T02:55:16.657Z,35.00
2018-03-25T02:56:16.649Z,34.40
2018-03-25T02:57:16.644Z,34.30
2018-03-25T02:58:16.634Z,35.20
2018-03-25T02:59:16.625Z,34.60
2018-03-25T03:00:16.618Z,32.20
2018-03-25T03:01:16.611Z,36.20
2018-03-25T03:02:16.657Z,32.30
2018-03-25T03:03:16.595Z,34.20
2018-03-25T03:04:16.586Z,34.10
2018-03-25T03:05:16.578Z,35.60
2018-03-25T03:06:16.575Z,32.60
2018-03-25T03:07:16.575Z,33.80
2018-03-25T03:08:16.553Z,35.10
2018-03-25T03:09:16.548Z,33.80
2018-03-25T03:10:16.538Z,33.80
2018-03-25T03:11:16.530Z,35.50
2018-03-25T03:12:16.521Z,33.90
2018-03-25T03:13:16.523Z,34.50
2018-03-25T03:14:16.516Z,33.80
2018-03-25T03:15:16.499Z,33.80
2018-03-25T03:16:16.491Z,33.00
2018-03-25T03:17:16.484Z,33.80
2018-03-25T03:18:16.483Z,33.80
2018-03-25T03:19:16.466Z,32.00
2018-03-25T03:20:16.458Z,32.20
2018-03-25T03:21:16.451Z,33.60
2018-03-25T03:22:16.444Z,33.80
2018-03-25T03:23:16.436Z,33.00
2018-03-25T03:24:16.428Z,32.40
2018-03-25T03:25:16.430Z,32.00
2018-03-25T03:26:16.413Z,34.10
2018-03-25T03:27:16.406Z,33.20
2018-03-25T03:28:16.397Z,31.40
2018-03-25T03:29:16.389Z,33.20
2018-03-25T03:30:16.383Z,33.50
2018-03-25T03:31:16.385Z,34.40
2018-03-25T03:32:16.365Z,32.70
2018-03-25T03:33:16.358Z,32.20
2018-03-25T03:34:16.356Z,32.20
2018-03-25T03:35:16.341Z,33.50
2018-03-25T03:36:16.332Z,31.80
2018-03-25T03:37:16.326Z,34.30
2018-03-25T03:38:16.318Z,31.60
2018-03-25T03:39:16.309Z,33.00
2018-03-25T03:40:16.302Z,34.20
2018-03-25T03:41:16.294Z,32.20
2018-03-25T03:42:16.284Z,32.80
2018-03-25T03:43:16.281Z,31.70
2018-03-25T03:44:16.269Z,33.50
2018-03-25T03:45:16.262Z,31.20
2018-03-25T03:46:16.256Z,32.80
2018-03-25T03:47:16.248Z,31.80
2018-03-25T03:48:16.237Z,34.00
2018-03-25T03:49:16.231Z,32.80
2018-03-25T03:50:16.240Z,32.30
2018-03-25T03:51:16.211Z,34.20
2018-03-25T03:52:16.205Z,35.10
2018-03-25T03:53:16.202Z,33.70
2018-03-25T03:54:16.192Z,32.90
2018-03-25T03:55:16.181Z,35.40
2018-03-25T03:56:16.173Z,36.50
2018-03-25T03:57:16.165Z,33.00
2018-03-25T03:58:16.157Z,32.10
2018-03-25T03:59:16.150Z,32.30
2018-03-25T04:00:16.140Z,34.50
2018-03-25T04:01:16.134Z,33.20
2018-03-25T04:02:16.124Z,32.80
2018-03-25T04:03:16.116Z,33.80
2018-03-25T04:04:16.128Z,32.90
2018-03-25T04:05:16.129Z,35.00
2018-03-25T04:06:16.092Z,34.00
2018-03-25T04:07:16.084Z,33.80
2018-03-25T04:08:16.075Z,34.70
2018-03-25T04:09:16.077Z,34.20
2018-03-25T04:10:16.060Z,35.10
2018-03-25T04:11:16.051Z,34.70
2018-03-25T04:12:16.043Z,34.20
2018-03-25T04:13:16.036Z,33.10
2018-03-25T04:14:16.027Z,34.00
2018-03-25T04:15:16.018Z,34.50
2018-03-25T04:16:16.010Z,33.60
2018-03-25T04:17:16.003Z,32.00
2018-03-25T04:18:15.997Z,33.30
2018-03-25T04:19:15.986Z,35.20
2018-03-25T04:20:15.976Z,35.40
2018-03-25T04:21:15.969Z,35.80
2018-03-25T04:22:15.962Z,35.10
2018-03-25T04:23:15.954Z,33.80
2018-03-25T04:24:15.959Z,32.40
2018-03-25T04:25:15.937Z,34.40
2018-03-25T04:26:15.929Z,34.80
2018-03-25T04:27:15.920Z,34.30
2018-03-25T04:28:15.913Z,34.60
2018-03-25T04:29:15.905Z,33.80
2018-03-25T04:30:15.898Z,32.80
2018-03-25T04:31:15.888Z,32.70
2018-03-25T04:32:15.881Z,32.70
2018-03-25T04:33:15.876Z,35.20
2018-03-25T04:34:15.865Z,36.30
2018-03-25T04:35:15.865Z,34.10
2018-03-25T04:36:15.849Z,33.00
2018-03-25T04:37:15.847Z,34.50
2018-03-25T04:38:15.834Z,32.70
2018-03-25T04:39:15.826Z,35.20
2018-03-25T04:40:15.817Z,33.70
2018-03-25T04:41:15.810Z,33.40
2018-03-25T04:42:15.804Z,34.80
2018-03-25T04:43:15.794Z,33.60
2018-03-25T04:44:15.787Z,33.00
2018-03-25T04:45:15.781Z,34.10
2018-03-25T04:46:15.773Z,34.80
2018-03-25T04:47:15.765Z,33.80
2018-03-25T04:48:15.756Z,33.20
2018-03-25T04:49:15.751Z,32.30
2018-03-25T04:50:15.743Z,35.10
2018-03-25T04:51:15.734Z,33.90
2018-03-25T04:52:15.726Z,35.20
2018-03-25T04:53:15.719Z,36.70
2018-03-25T04:54:15.716Z,33.60
2018-03-25T04:55:15.704Z,35.70
2018-03-25T04:56:15.696Z,34.90
2018-03-25T04:57:15.688Z,34.40
2018-03-25T04:58:15.687Z,34.10
2018-03-25T04:59:15.691Z,35.50
2018-03-25T05:00:15.664Z,34.30
2018-03-25T05:01:15.659Z,34.40
2018-03-25T05:02:15.663Z,33.60
2018-03-25T05:03:15.642Z,36.30
2018-03-25T05:04:15.634Z,34.50
2018-03-25T05:05:15.636Z,35.20
2018-03-25T05:06:15.636Z,35.00
2018-03-25T05:07:15.613Z,34.60
2018-03-25T05:08:15.605Z,34.00
2018-03-25T05:09:15.596Z,34.30
2018-03-25T05:10:15.590Z,34.20
2018-03-25T05:11:15.583Z,34.40
2018-03-25T05:12:15.580Z,35.10
2018-03-25T05:13:15.567Z,33.20
2018-03-25T05:14:15.561Z,35.10
2018-03-25T05:15:15.553Z,35.70
2018-03-25T05:16:15.544Z,33.20
2018-03-25T05:17:15.537Z,34.50
2018-03-25T05:18:15.530Z,34.50
2018-03-25T05:19:15.526Z,35.20
2018-03-25T05:20:15.514Z,32.90
2018-03-25T05:21:15.506Z,33.70
2018-03-25T05:22:15.500Z,34.20
2018-03-25T05:23:15.491Z,35.00
2018-03-25T05:24:15.484Z,33.90
2018-03-25T05:25:15.477Z,35.80
2018-03-25T05:26:15.469Z,34.80
2018-03-25T05:27:15.462Z,34.10
2018-03-25T05:28:15.458Z,33.00
2018-03-25T05:29:15.462Z,34.90
2018-03-25T05:30:15.440Z,35.50
2018-03-25T05:31:15.437Z,34.30
2018-03-25T05:32:15.427Z,34.40
2018-03-25T05:33:15.419Z,36.70
2018-03-25T05:34:15.412Z,36.20
2018-03-25T05:35:15.402Z,35.70
2018-03-25T05:36:15.395Z,33.20
2018-03-25T05:37:15.388Z,33.40
2018-03-25T05:38:15.380Z,33.10
2018-03-25T05:39:15.373Z,33.70
2018-03-25T05:40:15.365Z,33.20
2018-03-25T05:41:15.358Z,36.30
2018-03-25T05:42:15.351Z,35.40
2018-03-25T05:43:15.344Z,34.70
2018-03-25T05:44:15.338Z,36.70
2018-03-25T05:45:15.328Z,33.90
2018-03-25T05:46:15.320Z,35.10
2018-03-25T05:47:15.323Z,35.00
2018-03-25T05:48:15.306Z,34.30
2018-03-25T05:49:15.299Z,32.80
2018-03-25T05:50:15.293Z,34.80
2018-03-25T05:51:15.284Z,33.50
2018-03-25T05:52:15.277Z,36.10
2018-03-25T05:53:15.269Z,33.60
2018-03-25T05:54:15.263Z,33.40
2018-03-25T05:55:15.255Z,34.20
2018-03-25T05:56:15.248Z,35.50
2018-03-25T05:57:15.243Z,34.20
2018-03-25T05:58:15.234Z,33.80
2018-03-25T05:59:15.227Z,33.80
2018-03-25T06:00:15.218Z,35.50
2018-03-25T06:01:15.215Z,33.50
2018-03-25T06:02:15.204Z,34.70
2018-03-25T06:03:15.206Z,35.90
2018-03-25T06:04:15.188Z,34.40
2018-03-25T06:05:15.184Z,34.10
2018-03-25T06:06:15.175Z,34.90
2018-03-25T06:07:15.166Z,36.40
2018-03-25T06:08:15.159Z,34.90
2018-03-25T06:09:15.151Z,34.00
2018-03-25T06:10:15.146Z,33.30
2018-03-25T06:11:15.138Z,36.00
2018-03-25T06:12:15.130Z,34.00
2018-03-25T06:13:15.272Z,33.70
2018-03-25T06:14:15.164Z,35.30
2018-03-25T06:15:15.107Z,35.80
2018-03-25T06:16:15.100Z,37.70
2018-03-25T06:17:15.094Z,34.40
2018-03-25T06:18:15.087Z,33.90
2018-03-25T06:19:15.079Z,35.70
2018-03-25T06:20:15.071Z,34.20
2018-03-25T06:21:15.066Z,33.90
2018-03-25T06:22:15.059Z,35.00
2018-03-25T06:23:15.051Z,36.70
2018-03-25T06:24:15.045Z,37.20
2018-03-25T06:25:15.037Z,36.50
2018-03-25T06:26:15.031Z,34.70
2018-03-25T06:27:15.023Z,34.20
2018-03-25T06:28:15.016Z,33.80
2018-03-25T06:29:15.010Z,35.70
2018-03-25T06:30:15.003Z,34.60
2018-03-25T06:31:14.996Z,35.70
2018-03-25T06:32:14.988Z,35.60
2018-03-25T06:33:14.984Z,36.00
2018-03-25T06:34:14.974Z,37.30
2018-03-25T06:35:14.970Z,34.80
2018-03-25T06:36:14.959Z,34.90
2018-03-25T06:37:14.953Z,33.70
2018-03-25T06:38:14.949Z,36.40
2018-03-25T06:39:14.956Z,34.40
2018-03-25T06:40:14.932Z,34.60
2018-03-25T06:41:14.926Z,36.80
2018-03-25T06:42:14.919Z,35.70
2018-03-25T06:43:14.910Z,36.40
2018-03-25T06:44:14.904Z,34.60
2018-03-25T06:45:14.896Z,34.50
2018-03-25T06:46:14.890Z,33.30
2018-03-25T06:47:14.902Z,35.10
2018-03-25T06:48:14.876Z,36.00
2018-03-25T06:49:14.876Z,35.00
2018-03-25T06:50:14.862Z,34.60
2018-03-25T06:51:14.854Z,36.30
2018-03-25T06:52:14.848Z,35.60
2018-03-25T06:53:14.842Z,34.70
2018-03-25T06:54:14.890Z,35.70
2018-03-25T06:55:14.827Z,35.50
2018-03-25T06:56:14.819Z,36.50
2018-03-25T06:57:14.814Z,38.20
2018-03-25T06:58:14.827Z,35.00
2018-03-25T06:59:14.826Z,35.80
2018-03-25T07:00:14.792Z,36.20
2018-03-25T07:01:14.786Z,34.60
2018-03-25T07:02:14.782Z,35.50
2018-03-25T07:03:14.771Z,33.70
2018-03-25T07:04:14.764Z,36.00
2018-03-25T07:05:14.780Z,35.00
2018-03-25T07:06:14.761Z,36.60
2018-03-25T07:07:14.742Z,34.60
2018-03-25T07:08:14.738Z,34.60
2018-03-25T07:09:14.730Z,36.00
2018-03-25T07:10:14.723Z,34.80
2018-03-25T07:11:14.715Z,35.60
2018-03-25T07:12:14.709Z,36.90
2018-03-25T07:13:14.712Z,35.20
2018-03-25T07:14:14.695Z,37.20
2018-03-25T07:15:14.687Z,35.00
2018-03-25T07:16:14.682Z,34.90
2018-03-25T07:17:14.675Z,35.10
2018-03-25T07:18:14.671Z,36.00
2018-03-25T07:19:14.962Z,35.00
2018-03-25T07:20:14.655Z,35.10
2018-03-25T07:21:14.658Z,38.20
2018-03-25T07:22:14.646Z,37.60
2018-03-25T07:23:14.635Z,35.10
2018-03-25T07:24:14.629Z,36.00
2018-03-25T07:25:14.622Z,35.40
2018-03-25T07:26:14.617Z,34.90
2018-03-25T07:27:14.612Z,35.20
2018-03-25T07:28:14.603Z,36.90
2018-03-25T07:29:14.598Z,37.30
2018-03-25T07:30:14.620Z,35.60
2018-03-25T07:31:14.588Z,36.40
2018-03-25T07:32:14.585Z,34.20
2018-03-25T07:33:14.572Z,36.80
2018-03-25T07:34:14.566Z,38.20
2018-03-25T07:35:14.560Z,35.40
2018-03-25T07:36:14.553Z,36.30
2018-03-25T07:37:14.548Z,36.70
2018-03-25T07:38:14.542Z,36.30
2018-03-25T07:39:14.540Z,35.60
2018-03-25T07:40:14.527Z,39.20
2018-03-25T07:41:14.523Z,36.20
2018-03-25T07:42:14.518Z,34.90
2018-03-25T07:43:15.067Z,36.40
2018-03-25T07:44:14.504Z,37.10
2018-03-25T07:45:14.500Z,37.50
2018-03-25T07:46:14.495Z,36.00
2018-03-25T07:47:14.487Z,38.00
2018-03-25T07:48:14.481Z,35.30
2018-03-25T07:49:14.475Z,37.50
2018-03-25T07:50:14.477Z,37.30
2018-03-25T07:51:14.465Z,35.90
2018-03-25T07:52:14.457Z,35.70
2018-03-25T07:53:14.452Z,37.40
2018-03-25T07:54:14.446Z,39.00
2018-03-25T07:55:14.440Z,36.30
2018-03-25T07:56:14.435Z,35.50
2018-03-25T07:57:14.429Z,35.70
2018-03-25T07:58:14.423Z,36.10
2018-03-25T07:59:14.418Z,36.60
2018-03-25T08:00:14.415Z,36.20
2018-03-25T08:01:14.406Z,35.90
2018-03-25T08:02:14.401Z,36.70
2018-03-25T08:03:14.395Z,35.00
2018-03-25T08:04:14.389Z,35.80
2018-03-25T08:05:14.383Z,37.40
2018-03-25T08:06:14.379Z,36.70
2018-03-25T08:07:14.372Z,37.70
2018-03-25T08:08:14.388Z,38.60
2018-03-25T08:09:14.422Z,35.20
2018-03-25T08:10:14.356Z,35.30
2018-03-25T08:11:14.359Z,35.40
2018-03-25T08:12:14.345Z,35.30
2018-03-25T08:13:14.339Z,35.80
2018-03-25T08:14:14.334Z,38.70
2018-03-25T08:15:14.328Z,34.80
2018-03-25T08:16:14.337Z,35.60
2018-03-25T08:17:14.319Z,35.30
2018-03-25T08:18:14.311Z,36.50
2018-03-25T08:19:14.306Z,35.70
2018-03-25T08:20:14.302Z,36.10
2018-03-25T08:21:14.296Z,35.50
2018-03-25T08:22:14.292Z,36.10
2018-03-25T08:23:14.285Z,36.50
2018-03-25T08:24:14.280Z,34.70
2018-03-25T08:25:14.275Z,35.50
2018-03-25T08:26:14.269Z,34.20
2018-03-25T08:27:14.263Z,36.60
2018-03-25T08:28:14.258Z,34.50
2018-03-25T08:29:14.254Z,36.60
2018-03-25T08:30:14.249Z,37.00
2018-03-25T08:31:14.243Z,36.10
2018-03-25T08:32:14.237Z,37.80
2018-03-25T08:33:14.232Z,34.80
2018-03-25T08:34:14.227Z,34.50
2018-03-25T08:35:14.222Z,34.90
2018-03-25T08:36:14.222Z,36.10
2018-03-25T08:37:14.212Z,36.30
2018-03-25T08:38:14.206Z,34.30
2018-03-25T08:39:14.201Z,35.00
2018-03-25T08:40:14.201Z,37.00
2018-03-25T08:41:14.190Z,34.30
2018-03-25T08:42:14.188Z,35.70
2018-03-25T08:43:14.181Z,36.70
2018-03-25T08:44:14.177Z,39.50
2018-03-25T08:45:14.172Z,34.90
2018-03-25T08:46:14.166Z,37.50
2018-03-25T08:47:14.161Z,35.20
2018-03-25T08:48:14.156Z,34.10
2018-03-25T08:49:14.151Z,36.20
2018-03-25T08:50:14.147Z,36.30
2018-03-25T08:51:14.145Z,36.50
2018-03-25T08:52:14.135Z,38.50
2018-03-25T08:53:14.132Z,36.40
2018-03-25T08:54:14.128Z,35.10
2018-03-25T08:55:14.228Z,35.10
2018-03-25T08:56:14.116Z,35.50
2018-03-25T08:57:14.112Z,37.40
2018-03-25T08:58:14.107Z,35.50
2018-03-25T08:59:14.101Z,34.50
2018-03-25T09:00:14.097Z,35.70
2018-03-25T09:01:14.094Z,35.20
2018-03-25T09:02:14.088Z,34.70
2018-03-25T09:03:14.083Z,34.20
2018-03-25T09:04:14.078Z,36.90
2018-03-25T09:05:14.074Z,34.60
2018-03-25T09:06:14.069Z,35.40
2018-03-25T09:07:14.314Z,35.30
2018-03-25T09:08:14.063Z,35.20
2018-03-25T09:09:14.058Z,34.30
2018-03-25T09:10:14.051Z,36.10
2018-03-25T09:11:14.046Z,34.00
2018-03-25T09:12:14.042Z,35.60
2018-03-25T09:13:14.039Z,35.70
2018-03-25T09:14:14.034Z,34.70
2018-03-25T09:15:14.033Z,35.50
2018-03-25T09:16:14.028Z,35.30
2018-03-25T09:17:14.021Z,35.10
2018-03-25T09:18:14.023Z,34.70
2018-03-25T09:19:14.011Z,35.80
2018-03-25T09:20:14.007Z,36.00
2018-03-25T09:21:14.005Z,36.50
2018-03-25T09:22:14.005Z,35.80
2018-03-25T09:23:13.993Z,36.00
2018-03-25T09:24:13.990Z,35.90
2018-03-25T09:25:13.986Z,35.30
2018-03-25T09:26:13.982Z,34.80
2018-03-25T09:27:13.977Z,35.60
2018-03-25T09:28:13.975Z,37.70
2018-03-25T09:29:13.976Z,36.50
2018-03-25T09:30:14.021Z,34.90
2018-03-25T09:31:14.062Z,35.60
2018-03-25T09:32:13.957Z,36.70
2018-03-25T09:33:13.953Z,37.40
2018-03-25T09:34:13.949Z,38.10
2018-03-25T09:35:13.944Z,38.60
2018-03-25T09:36:13.942Z,37.80
2018-03-25T09:37:13.974Z,36.80
2018-03-25T09:38:13.933Z,38.20
2018-03-25T09:39:13.961Z,38.50
2018-03-25T09:40:13.934Z,38.00
2018-03-25T09:41:13.929Z,39.50
2018-03-25T09:42:13.929Z,37.50
2018-03-25T09:43:13.937Z,37.80
2018-03-25T09:44:13.908Z,37.50
2018-03-25T09:45:13.906Z,39.10
2018-03-25T09:46:13.904Z,39.40
2018-03-25T09:47:13.901Z,37.70
2018-03-25T09:48:13.894Z,39.70
2018-03-25T09:49:13.889Z,38.40
2018-03-25T09:50:13.890Z,39.30
2018-03-25T09:51:13.883Z,39.70
2018-03-25T09:52:13.881Z,40.00
2018-03-25T09:53:13.876Z,41.20
2018-03-25T09:54:13.872Z,41.30
2018-03-25T09:55:13.867Z,40.80
2018-03-25T09:56:13.864Z,40.40
2018-03-25T09:57:13.859Z,41.30
2018-03-25T09:58:13.856Z,40.10
2018-03-25T09:59:13.853Z,39.90
2018-03-25T10:00:13.851Z,40.20
2018-03-25T10:01:13.845Z,41.70
2018-03-25T10:02:13.841Z,41.00
2018-03-25T10:03:13.837Z,40.30
2018-03-25T10:04:13.833Z,40.60
2018-03-25T10:05:13.830Z,40.70
2018-03-25T10:06:13.826Z,39.60
2018-03-25T10:07:13.827Z,41.10
2018-03-25T10:08:13.818Z,40.10
2018-03-25T10:09:13.815Z,41.20
2018-03-25T10:10:13.811Z,41.60
2018-03-25T10:11:13.806Z,42.50
2018-03-25T10:12:13.803Z,41.60
2018-03-25T10:13:13.800Z,42.20
2018-03-25T10:14:13.801Z,41.30
2018-03-25T10:15:13.791Z,41.30
2018-03-25T10:16:13.788Z,41.80
2018-03-25T10:17:13.784Z,42.00
2018-03-25T10:18:13.781Z,41.10
2018-03-25T10:19:13.776Z,42.30
2018-03-25T10:20:13.774Z,41.60
2018-03-25T10:21:13.771Z,41.00
2018-03-25T10:22:13.768Z,41.20
2018-03-25T10:23:13.763Z,41.70
2018-03-25T10:24:13.760Z,41.10
2018-03-25T10:25:13.757Z,40.80
2018-03-25T10:26:13.754Z,40.10
2018-03-25T10:27:13.750Z,41.20
2018-03-25T10:28:13.754Z,40.70
2018-03-25T10:29:13.744Z,41.70
2018-03-25T10:30:13.746Z,42.50
2018-03-25T10:31:13.737Z,42.30
2018-03-25T10:32:13.734Z,43.10
2018-03-25T10:33:13.732Z,42.70
2018-03-25T10:34:13.729Z,42.70
2018-03-25T10:35:13.725Z,44.40
2018-03-25T10:36:13.724Z,43.40
2018-03-25T10:37:13.720Z,42.20
2018-03-25T10:38:13.719Z,42.00
2018-03-25T10:39:13.715Z,43.90
2018-03-25T10:40:13.712Z,43.40
2018-03-25T10:41:13.710Z,44.00
2018-03-25T10:42:13.713Z,43.90
2018-03-25T10:43:13.704Z,43.00
2018-03-25T10:44:13.704Z,41.70
2018-03-25T10:45:13.702Z,43.20
2018-03-25T10:46:13.702Z,43.30
2018-03-25T10:47:13.698Z,44.70
2018-03-25T10:48:13.696Z,43.50
2018-03-25T10:49:13.693Z,42.80
2018-03-25T10:50:13.693Z,43.40
2018-03-25T10:51:13.690Z,42.10
2018-03-25T10:52:13.689Z,42.70
2018-03-25T10:53:13.688Z,41.60
2018-03-25T10:54:13.688Z,41.00
2018-03-25T10:55:13.685Z,42.50
2018-03-25T10:56:13.683Z,41.40
2018-03-25T10:57:13.682Z,40.30
2018-03-25T10:58:13.681Z,38.60
2018-03-25T10:59:13.679Z,40.30
2018-03-25T11:00:13.679Z,37.40
2018-03-25T11:01:13.777Z,38.20
2018-03-25T11:02:13.680Z,43.10
2018-03-25T11:03:13.675Z,40.30
2018-03-25T11:04:13.678Z,42.60
2018-03-25T11:05:13.673Z,40.80
2018-03-25T11:06:13.671Z,41.60
2018-03-25T11:07:13.669Z,41.00
2018-03-25T11:08:13.667Z,38.90
2018-03-25T11:09:13.667Z,38.90
2018-03-25T11:10:13.678Z,40.60
2018-03-25T11:11:13.664Z,39.60
2018-03-25T11:12:13.665Z,37.60
2018-03-25T11:13:13.664Z,38.60
2018-03-25T11:14:13.662Z,38.50
2018-03-25T11:15:13.660Z,40.00
2018-03-25T11:16:13.658Z,41.60
2018-03-25T11:17:13.658Z,41.20
2018-03-25T11:18:13.657Z,38.30
2018-03-25T11:19:13.655Z,38.70
2018-03-25T11:20:13.653Z,40.10
2018-03-25T11:21:13.653Z,42.20
2018-03-25T11:22:13.651Z,41.00
2018-03-25T11:23:13.649Z,40.90
2018-03-25T11:24:13.650Z,41.00
2018-03-25T11:25:13.648Z,40.20
2018-03-25T11:26:13.660Z,40.80
2018-03-25T11:27:13.645Z,41.00
2018-03-25T11:28:13.647Z,38.90
2018-03-25T11:29:13.645Z,39.80
2018-03-25T11:30:13.643Z,39.40
2018-03-25T11:31:13.641Z,38.80
2018-03-25T11:32:13.642Z,39.00
2018-03-25T11:33:13.640Z,38.60
2018-03-25T11:34:13.639Z,40.20
2018-03-25T11:35:13.637Z,39.20
2018-03-25T11:36:13.636Z,35.50
2018-03-25T11:37:13.634Z,36.50
2018-03-25T11:38:13.634Z,36.60
2018-03-25T11:39:13.634Z,35.80
2018-03-25T11:40:13.647Z,37.20
2018-03-25T11:41:13.634Z,36.80
2018-03-25T11:42:13.629Z,29.70
2018-03-25T11:43:13.628Z,23.50
2018-03-25T11:44:13.626Z,38.50
2018-03-25T11:45:13.626Z,36.00
2018-03-25T11:46:13.625Z,36.20
2018-03-25T11:47:13.623Z,35.10
2018-03-25T11:48:13.622Z,34.70
2018-03-25T11:49:13.622Z,34.70
2018-03-25T11:50:13.621Z,29.30
2018-03-25T11:51:13.621Z,31.20
2018-03-25T11:52:13.624Z,33.20
2018-03-25T11:53:13.670Z,32.40
2018-03-25T11:54:13.626Z,31.30
2018-03-25T11:55:13.621Z,31.50
2018-03-25T11:56:13.621Z,31.90
2018-03-25T11:57:13.622Z,31.70
2018-03-25T11:58:13.622Z,31.90
2018-03-25T11:59:13.621Z,31.70
2018-03-25T12:00:13.625Z,27.70
2018-03-25T12:01:13.622Z,29.60
2018-03-25T12:02:13.624Z,33.10
2018-03-25T12:03:13.622Z,33.60
2018-03-25T12:04:13.623Z,33.10
2018-03-25T12:05:13.624Z,32.90
2018-03-25T12:06:13.624Z,32.50
2018-03-25T12:07:13.624Z,31.80
2018-03-25T12:08:13.625Z,31.40
2018-03-25T12:09:13.626Z,28.60
2018-03-25T12:10:13.626Z,26.30
2018-03-25T12:11:13.676Z,25.00
2018-03-25T12:12:13.628Z,25.60
2018-03-25T12:13:13.629Z,25.40
2018-03-25T12:14:13.641Z,26.00
2018-03-25T12:15:13.633Z,26.10
2018-03-25T12:16:13.634Z,27.10
2018-03-25T12:17:13.633Z,25.00
2018-03-25T12:18:13.633Z,22.60
2018-03-25T12:19:13.634Z,25.40
2018-03-25T12:20:13.639Z,25.60
2018-03-25T12:21:13.643Z,26.50
2018-03-25T12:22:13.639Z,27.40
2018-03-25T12:23:13.640Z,26.50
2018-03-25T12:24:13.641Z,26.50
2018-03-25T12:25:13.643Z,27.90
2018-03-25T12:26:13.645Z,27.70
2018-03-25T12:27:13.653Z,27.10
2018-03-25T12:28:13.651Z,28.90
2018-03-25T12:29:13.651Z,27.20
2018-03-25T12:30:13.653Z,27.80
2018-03-25T12:31:13.755Z,28.50
2018-03-25T12:32:13.669Z,29.70
2018-03-25T12:33:13.702Z,30.30
2018-03-25T12:34:13.663Z,31.50
2018-03-25T12:35:13.664Z,30.10
2018-03-25T12:36:13.666Z,32.60
2018-03-25T12:37:13.668Z,30.90
2018-03-25T12:38:13.671Z,31.70
2018-03-25T12:39:13.673Z,30.30
2018-03-25T12:40:13.675Z,32.70
2018-03-25T12:41:13.677Z,31.50
2018-03-25T12:42:13.679Z,30.50
2018-03-25T12:43:13.680Z,29.80
2018-03-25T12:44:13.682Z,29.30
2018-03-25T12:45:13.684Z,30.50
2018-03-25T12:46:13.685Z,29.90
2018-03-25T12:47:13.685Z,30.50
2018-03-25T12:48:13.686Z,30.70
2018-03-25T12:49:13.687Z,29.00
2018-03-25T12:50:13.693Z,30.10
2018-03-25T12:51:13.689Z,31.00
2018-03-25T12:52:13.702Z,29.40