createdAt,value
2019-04-27T00:02:47.580Z,12.10
2019-04-27T00:07:03.809Z,12.10
2019-04-27T00:11:23.091Z,12.10
2019-04-27T00:15:43.823Z,12.00
2019-04-27T00:20:10.524Z,12.00
2019-04-27T00:24:19.847Z,11.80
2019-04-27T00:28:28.556Z,11.70
2019-04-27T00:32:39.705Z,11.70
2019-04-27T00:37:04.288Z,11.60
2019-04-27T00:41:14.401Z,11.60
2019-04-27T00:45:23.453Z,11.60
2019-04-27T00:49:32.894Z,11.50
2019-04-27T00:53:43.402Z,11.30
2019-04-27T00:58:09.916Z,11.20
2019-04-27T01:02:20.059Z,11.20
2019-04-27T01:06:29.157Z,11.30
2019-04-27T01:10:37.636Z,11.30
2019-04-27T01:14:46.422Z,11.20
2019-04-27T01:18:54.936Z,11.20
2019-04-27T01:23:03.469Z,11.20
2019-04-27T01:27:13.581Z,11.20
2019-04-27T01:31:23.254Z,11.10
2019-04-27T01:35:32.031Z,11.10
2019-04-27T01:39:40.827Z,11.10
2019-04-27T01:43:49.421Z,11.10
2019-04-27T01:47:59.453Z,11.00
2019-04-27T01:52:09.597Z,11.10
2019-04-27T01:56:19.427Z,11.00
2019-04-27T02:00:49.484Z,11.00
2019-04-27T02:05:15.675Z,11.00
2019-04-27T02:09:25.081Z,10.90
2019-04-27T02:13:33.839Z,10.90
2019-04-27T02:17:42.386Z,10.90
2019-04-27T02:21:51.545Z,10.90
2019-04-27T02:26:00.122Z,11.00
2019-04-27T02:30:11.818Z,11.00
2019-04-27T02:34:24.721Z,10.90
2019-04-27T02:38:33.200Z,10.90
2019-04-27T02:42:43.399Z,10.80
2019-04-27T02:46:51.900Z,10.80
2019-04-27T02:51:10.073Z,10.80
2019-04-27T02:55:19.765Z,10.80
2019-04-27T02:59:30.255Z,10.70
2019-04-27T03:03:41.039Z,10.70
2019-04-27T03:07:50.313Z,10.60
2019-04-27T03:12:01.333Z,10.60
2019-04-27T03:16:13.413Z,10.60
2019-04-27T03:20:23.297Z,10.60
2019-04-27T03:24:39.502Z,10.60
2019-04-27T03:28:50.254Z,10.50
2019-04-27T03:33:02.727Z,10.50
2019-04-27T03:37:10.346Z,10.50
2019-04-27T03:41:19.371Z,10.50
2019-04-27T03:45:29.851Z,10.50
2019-04-27T03:49:41.535Z,10.50
2019-04-27T03:53:53.004Z,10.60
2019-04-27T03:58:03.158Z,10.60
2019-04-27T04:02:11.708Z,10.60
2019-04-27T04:06:20.207Z,10.60
2019-04-27T04:10:30.363Z,10.50
2019-04-27T04:14:42.522Z,10.50
2019-04-27T04:19:00.893Z,10.60
2019-04-27T04:23:10.555Z,10.70
2019-04-27T04:27:20.068Z,10.70
2019-04-27T04:31:29.808Z,10.80
2019-04-27T04:35:39.957Z,10.70
2019-04-27T04:39:53.181Z,10.70
2019-04-27T04:44:09.444Z,10.70
2019-04-27T04:48:20.086Z,10.80
2019-04-27T04:52:29.490Z,10.80
2019-04-27T04:56:39.308Z,10.80
2019-04-27T05:00:50.250Z,10.80
2019-04-27T05:04:59.065Z,10.80
2019-04-27T05:09:09.300Z,10.90
2019-04-27T05:13:19.333Z,10.90
2019-04-27T05:17:29.540Z,10.90
2019-04-27T05:21:38.904Z,11.00
2019-04-27T05:25:49.046Z,11.00
2019-04-27T05:30:00.223Z,11.00
2019-04-27T05:34:09.546Z,11.00
2019-04-27T05:38:19.255Z,11.00
2019-04-27T05:42:28.675Z,11.00
2019-04-27T05:46:45.126Z,11.00
2019-04-27T05:50:58.897Z,11.00
2019-04-27T05:55:04.287Z,11.10
2019-04-27T05:59:14.743Z,11.10
2019-04-27T06:03:22.994Z,11.10
2019-04-27T06:07:31.526Z,11.10
2019-04-27T06:11:42.307Z,11.10
2019-04-27T06:15:50.826Z,11.10
2019-04-27T06:19:59.825Z,11.10
2019-04-27T06:24:08.769Z,11.10
2019-04-27T06:28:19.056Z,11.10
2019-04-27T06:32:29.630Z,11.10
2019-04-27T06:36:38.762Z,11.20
2019-04-27T06:40:48.952Z,11.20
2019-04-27T06:44:57.566Z,11.30
2019-04-27T06:49:06.069Z,11.40
2019-04-27T06:53:14.546Z,11.40
2019-04-27T06:57:23.347Z,11.80
2019-04-27T07:01:31.796Z,11.70
2019-04-27T07:05:51.446Z,11.70
2019-04-27T07:10:09.368Z,11.60
2019-04-27T07:14:19.679Z,11.60
2019-04-27T07:18:28.679Z,11.60
2019-04-27T07:22:37.317Z,11.50
2019-04-27T07:26:45.800Z,11.50
2019-04-27T07:30:54.365Z,11.50
2019-04-27T07:35:03.115Z,11.60
2019-04-27T07:39:11.699Z,11.60
2019-04-27T07:43:37.185Z,11.70
2019-04-27T07:47:46.419Z,11.80
2019-04-27T07:51:54.918Z,11.80
2019-04-27T07:56:03.375Z,11.80
2019-04-27T08:00:12.359Z,11.70
2019-04-27T08:04:20.879Z,11.60
2019-04-27T08:08:29.434Z,11.60
2019-04-27T08:12:38.645Z,11.60
2019-04-27T08:16:48.683Z,11.60
2019-04-27T08:20:58.940Z,11.60
2019-04-27T08:25:09.507Z,11.50
2019-04-27T08:29:22.709Z,11.60
2019-04-27T08:33:31.163Z,11.60
2019-04-27T08:37:39.643Z,11.70
2019-04-27T08:41:49.465Z,11.70
2019-04-27T08:45:58.725Z,11.70
2019-04-27T08:50:09.094Z,11.80
2019-04-27T08:54:19.207Z,11.90
2019-04-27T08:58:28.670Z,12.00
2019-04-27T09:02:44.084Z,12.30
2019-04-27T09:06:49.393Z,12.30
2019-04-27T09:10:59.684Z,12.30
2019-04-27T09:15:10.223Z,12.30
2019-04-27T09:19:29.367Z,12.30
2019-04-27T09:23:38.881Z,12.10
2019-04-27T09:27:49.228Z,12.00
2019-04-27T09:31:59.621Z,12.00
2019-04-27T09:36:08.557Z,11.90
2019-04-27T09:40:17.428Z,11.90
2019-04-27T09:44:26.707Z,11.80
2019-04-27T09:48:36.181Z,11.80
2019-04-27T09:52:45.929Z,11.90
2019-04-27T09:56:56.124Z,11.90
2019-04-27T10:01:06.503Z,12.00
2019-04-27T10:05:15.350Z,12.00
2019-04-27T10:09:26.367Z,12.10
2019-04-27T10:13:36.433Z,12.10
2019-04-27T10:17:45.169Z,12.00
2019-04-27T10:21:53.663Z,11.90
2019-04-27T10:26:02.232Z,11.80
2019-04-27T10:30:10.955Z,11.70
2019-04-27T10:34:19.463Z,11.60
2019-04-27T10:38:28.822Z,11.70
2019-04-27T10:42:37.372Z,11.70
2019-04-27T10:46:45.884Z,11.80
2019-04-27T10:50:54.438Z,11.90
2019-04-27T10:55:03.010Z,11.90
2019-04-27T10:59:11.727Z,12.10
2019-04-27T11:03:25.615Z,12.20
2019-04-27T11:07:38.569Z,12.30
2019-04-27T11:11:47.064Z,12.20
2019-04-27T11:15:55.701Z,12.10
2019-04-27T11:20:07.407Z,11.90
2019-04-27T11:24:16.214Z,11.90
2019-04-27T11:28:25.846Z,11.90
2019-04-27T11:32:34.509Z,11.70
2019-04-27T11:36:47.407Z,11.50
2019-04-27T11:40:56.684Z,11.20
2019-04-27T11:45:07.931Z,11.20
2019-04-27T11:49:16.796Z,11.20
2019-04-27T11:53:26.253Z,11.20
2019-04-27T11:57:35.781Z,11.20
2019-04-27T12:01:46.024Z,11.20
2019-04-27T12:06:15.693Z,11.30
2019-04-27T12:10:26.112Z,11.30
2019-04-27T12:14:34.728Z,11.50
2019-04-27T12:18:43.328Z,11.80
2019-04-27T12:22:51.901Z,12.10
2019-04-27T12:27:05.790Z,12.50
2019-04-27T12:31:16.387Z,12.40
2019-04-27T12:35:25.736Z,12.40
2019-04-27T12:39:34.269Z,12.50
2019-04-27T12:43:42.874Z,12.60
2019-04-27T12:47:51.616Z,12.70
2019-04-27T12:52:00.072Z,13.00
2019-04-27T12:56:16.665Z,13.40
2019-04-27T13:00:35.998Z,13.80
2019-04-27T13:04:44.482Z,14.10
2019-04-27T13:08:52.972Z,14.20
2019-04-27T13:13:01.851Z,14.40
2019-04-27T13:17:10.479Z,14.70
2019-04-27T13:21:20.892Z,14.70
2019-04-27T13:25:33.878Z,14.40
2019-04-27T13:29:42.428Z,14.20
2019-04-27T13:33:51.200Z,14.20
2019-04-27T13:37:59.735Z,14.30
2019-04-27T13:42:08.311Z,14.30
2019-04-27T13:46:18.454Z,14.40
2019-04-27T13:50:28.651Z,14.60
2019-04-27T13:54:37.162Z,14.30
2019-04-27T13:58:45.756Z,14.10
2019-04-27T14:02:54.634Z,13.80
2019-04-27T14:07:03.443Z,13.40
2019-04-27T14:11:12.057Z,13.50
2019-04-27T14:15:20.654Z,13.80
2019-04-27T14:19:29.152Z,14.30
2019-04-27T14:23:38.572Z,14.50
2019-04-27T14:27:48.902Z,14.70
2019-04-27T14:31:58.689Z,15.10
2019-04-27T14:36:08.259Z,15.00
2019-04-27T14:40:18.546Z,15.00
2019-04-27T14:44:27.028Z,14.60
2019-04-27T14:48:35.534Z,14.20
2019-04-27T14:52:44.010Z,13.90
2019-04-27T14:56:52.744Z,13.50
2019-04-27T15:01:01.274Z,13.60
2019-04-27T15:05:10.068Z,13.80
2019-04-27T15:09:21.033Z,13.90
2019-04-27T15:13:28.787Z,13.60
2019-04-27T15:17:37.270Z,13.30
2019-04-27T15:21:56.440Z,12.80
2019-04-27T15:25:56.268Z,12.70
2019-04-27T15:30:11.279Z,12.70
2019-04-27T15:34:35.397Z,12.40
2019-04-27T15:38:47.704Z,12.40
2019-04-27T15:42:58.038Z,12.20
2019-04-27T15:47:08.498Z,12.20
2019-04-27T15:51:18.330Z,12.00
2019-04-27T15:55:34.415Z,12.10
2019-04-27T15:59:39.936Z,12.30
2019-04-27T16:03:48.216Z,12.50
2019-04-27T16:08:01.037Z,12.80
2019-04-27T16:12:12.578Z,13.10
2019-04-27T16:16:19.753Z,13.10
2019-04-27T16:20:32.636Z,12.90
2019-04-27T16:24:39.150Z,13.00
2019-04-27T16:28:53.022Z,13.00
2019-04-27T16:32:58.368Z,12.90
2019-04-27T16:37:09.568Z,13.00
2019-04-27T16:41:18.498Z,13.00
2019-04-27T16:45:28.059Z,13.20
2019-04-27T16:49:38.156Z,13.30
2019-04-27T16:53:46.827Z,13.20
2019-04-27T16:57:55.322Z,13.10
2019-04-27T17:02:03.915Z,13.10
2019-04-27T17:06:12.370Z,13.00
2019-04-27T17:10:25.471Z,12.90
2019-04-27T17:14:36.654Z,12.80
2019-04-27T17:18:57.714Z,11.30
2019-04-27T17:23:04.058Z,10.30
2019-04-27T17:27:16.562Z,9.90
2019-04-27T17:31:25.374Z,9.70
2019-04-27T17:35:34.785Z,9.70
2019-04-27T17:39:44.302Z,9.80
2019-04-27T17:43:53.193Z,9.90
2019-04-27T17:48:06.789Z,10.00
2019-04-27T17:52:13.053Z,10.10
2019-04-27T17:56:33.337Z,10.20
2019-04-27T18:00:40.972Z,10.40
2019-04-27T18:04:43.781Z,10.60
2019-04-27T18:08:54.974Z,10.70
2019-04-27T18:13:02.785Z,10.90
2019-04-27T18:17:12.199Z,10.90
2019-04-27T18:21:22.796Z,10.90
2019-04-27T18:25:35.575Z,11.00
2019-04-27T18:29:43.111Z,10.90
2019-04-27T18:33:51.574Z,10.90
2019-04-27T18:38:01.661Z,10.90
2019-04-27T18:42:10.283Z,10.90
2019-04-27T18:46:23.504Z,10.90
2019-04-27T18:50:33.885Z,10.90
2019-04-27T18:55:01.886Z,10.80
2019-04-27T18:59:10.885Z,10.70
2019-04-27T19:03:19.405Z,10.70
2019-04-27T19:07:28.992Z,10.70
2019-04-27T19:11:38.414Z,10.70
2019-04-27T19:15:47.090Z,10.60
2019-04-27T19:19:55.677Z,10.60
2019-04-27T19:24:04.229Z,10.60
2019-04-27T19:28:23.553Z,10.60
2019-04-27T19:32:32.124Z,10.50
2019-04-27T19:36:40.614Z,10.50
2019-04-27T19:40:49.221Z,10.50
2019-04-27T19:44:57.744Z,10.60
2019-04-27T19:49:06.215Z,10.60
2019-04-27T19:53:14.680Z,10.60
2019-04-27T19:57:34.635Z,10.60
2019-04-27T20:01:38.354Z,10.50
2019-04-27T20:05:48.234Z,10.60
2019-04-27T20:09:58.463Z,10.60
2019-04-27T20:14:06.965Z,10.60
2019-04-27T20:18:15.452Z,10.70
2019-04-27T20:22:24.394Z,10.70
2019-04-27T20:26:33.056Z,10.70
2019-04-27T20:30:41.674Z,10.70
2019-04-27T20:34:51.316Z,10.70
2019-04-27T20:39:01.286Z,10.70
2019-04-27T20:43:10.138Z,10.70
2019-04-27T20:47:18.647Z,10.60
2019-04-27T20:51:50.084Z,10.60
2019-04-27T20:55:55.616Z,10.60
2019-04-27T21:00:06.094Z,10.60
2019-04-27T21:04:16.220Z,10.50
2019-04-27T21:08:31.020Z,10.50
2019-04-27T21:12:41.192Z,10.40
2019-04-27T21:16:51.496Z,10.30
2019-04-27T21:21:01.272Z,10.20
2019-04-27T21:25:11.725Z,10.20
2019-04-27T21:29:20.877Z,10.20
2019-04-27T21:33:29.603Z,10.20
2019-04-27T21:37:40.996Z,10.10
2019-04-27T21:41:48.301Z,10.10
2019-04-27T21:45:56.787Z,10.10
2019-04-27T21:50:06.502Z,10.00
2019-04-27T21:54:16.693Z,10.10
2019-04-27T21:58:28.817Z,10.20
2019-04-27T22:02:35.431Z,10.30
2019-04-27T22:06:44.187Z,10.30
2019-04-27T22:10:52.688Z,10.40
2019-04-27T22:15:01.244Z,10.30
2019-04-27T22:19:09.850Z,10.30
2019-04-27T22:23:29.431Z,10.20
2019-04-27T22:27:37.985Z,10.20
2019-04-27T22:31:46.538Z,10.20
2019-04-27T22:35:55.000Z,10.20
2019-04-27T22:40:05.982Z,10.20
2019-04-27T22:44:18.914Z,10.30
2019-04-27T22:48:27.619Z,10.20
2019-04-27T22:52:36.127Z,10.10
2019-04-27T22:56:46.224Z,10.20
2019-04-27T23:00:56.352Z,10.20
2019-04-27T23:05:06.941Z,10.10
2019-04-27T23:09:15.494Z,10.10
2019-04-27T23:13:24.041Z,10.00
2019-04-27T23:17:49.166Z,9.90
2019-04-27T23:21:57.684Z,9.80
2019-04-27T23:26:06.196Z,9.70
2019-04-27T23:30:15.023Z,9.70
2019-04-27T23:34:23.560Z,9.70
2019-04-27T23:38:32.025Z,9.70
2019-04-27T23:42:41.657Z,9.60
2019-04-27T23:46:50.377Z,9.60
2019-04-27T23:51:00.505Z,9.60
2019-04-27T23:55:10.840Z,9.60
2019-04-27T23:59:24.907Z,9.60
