createdAt,value
2022-12-09T00:01:16.843Z,51.27
2022-12-09T00:03:44.991Z,51.50
2022-12-09T00:06:16.671Z,51.40
2022-12-09T00:08:45.153Z,51.10
2022-12-09T00:11:15.124Z,51.73
2022-12-09T00:13:43.184Z,51.30
2022-12-09T00:16:13.543Z,51.30
2022-12-09T00:18:42.264Z,51.10
2022-12-09T00:21:14.934Z,51.43
2022-12-09T00:23:43.769Z,51.17
2022-12-09T00:26:12.036Z,51.40
2022-12-09T00:28:41.796Z,51.47
2022-12-09T00:31:11.640Z,51.30
2022-12-09T00:33:39.913Z,51.57
2022-12-09T00:36:09.439Z,51.20
2022-12-09T00:38:37.316Z,51.60
2022-12-09T00:41:06.147Z,51.00
2022-12-09T00:43:34.451Z,51.23
2022-12-09T00:46:04.072Z,51.17
2022-12-09T00:48:34.242Z,51.60
2022-12-09T00:51:02.857Z,51.23
2022-12-09T00:53:31.138Z,51.43
2022-12-09T00:55:59.202Z,51.23
2022-12-09T00:58:27.334Z,51.17
2022-12-09T01:00:55.298Z,51.47
2022-12-09T01:03:25.117Z,51.57
2022-12-09T01:05:53.082Z,51.40
2022-12-09T01:08:21.032Z,51.13
2022-12-09T01:10:49.129Z,51.30
2022-12-09T01:13:17.980Z,51.43
2022-12-09T01:15:46.162Z,51.50
2022-12-09T01:18:14.172Z,51.20
2022-12-09T01:20:43.446Z,51.30
2022-12-09T01:23:12.155Z,51.27
2022-12-09T01:25:40.041Z,51.40
2022-12-09T01:28:07.873Z,51.20
2022-12-09T01:30:35.996Z,51.20
2022-12-09T01:33:03.992Z,51.30
2022-12-09T01:35:31.813Z,51.10
2022-12-09T01:38:01.824Z,51.13
2022-12-09T01:40:29.887Z,51.27
2022-12-09T01:42:57.731Z,51.20
2022-12-09T01:45:40.315Z,51.20
2022-12-09T01:48:14.121Z,50.90
2022-12-09T01:50:49.583Z,50.97
2022-12-09T01:53:20.835Z,51.07
2022-12-09T01:55:49.633Z,51.37
2022-12-09T01:58:19.899Z,50.87
2022-12-09T02:00:48.764Z,50.70
2022-12-09T02:03:17.091Z,51.23
2022-12-09T02:05:45.723Z,51.33
2022-12-09T02:08:15.021Z,51.17
2022-12-09T02:10:53.264Z,51.17
2022-12-09T02:13:28.801Z,51.00
2022-12-09T02:16:00.437Z,50.73
2022-12-09T02:18:36.783Z,51.07
2022-12-09T02:21:10.248Z,51.50
2022-12-09T02:23:43.137Z,51.37
2022-12-09T02:26:23.012Z,51.07
2022-12-09T02:29:13.743Z,50.73
2022-12-09T02:31:52.630Z,51.10
2022-12-09T02:34:23.934Z,51.23
2022-12-09T02:37:04.496Z,51.07
2022-12-09T02:39:37.759Z,51.43
2022-12-09T02:42:10.095Z,50.80
2022-12-09T02:44:40.707Z,51.07
2022-12-09T02:47:12.791Z,51.23
2022-12-09T02:49:44.265Z,51.03
2022-12-09T02:52:13.273Z,51.33
2022-12-09T02:54:43.588Z,51.10
2022-12-09T02:57:17.024Z,50.80
2022-12-09T02:59:45.692Z,51.33
2022-12-09T03:02:22.571Z,50.90
2022-12-09T03:05:11.305Z,51.23
2022-12-09T03:07:44.923Z,50.90
2022-12-09T03:10:17.663Z,51.30
2022-12-09T03:12:51.311Z,51.13
2022-12-09T03:15:26.348Z,50.93
2022-12-09T03:17:57.436Z,51.17
2022-12-09T03:20:30.490Z,51.30
2022-12-09T03:23:02.127Z,51.07
2022-12-09T03:25:34.431Z,50.90
2022-12-09T03:28:05.644Z,51.33
2022-12-09T03:30:37.398Z,51.13
2022-12-09T03:33:06.165Z,50.97
2022-12-09T03:35:39.206Z,51.37
2022-12-09T03:38:12.140Z,51.00
2022-12-09T03:40:41.382Z,51.33
2022-12-09T03:43:15.194Z,51.20
2022-12-09T03:45:43.744Z,51.10
2022-12-09T03:48:12.434Z,50.97
2022-12-09T03:50:47.891Z,50.93
2022-12-09T03:53:19.138Z,51.03
2022-12-09T03:55:52.105Z,51.17
2022-12-09T03:58:22.099Z,51.20
2022-12-09T04:00:50.398Z,51.23
2022-12-09T04:03:19.789Z,51.33
2022-12-09T04:05:49.067Z,51.23
2022-12-09T04:08:17.394Z,51.07
2022-12-09T04:10:45.331Z,51.17
2022-12-09T04:13:13.141Z,51.30
2022-12-09T04:15:41.169Z,51.20
2022-12-09T04:18:09.236Z,50.83
2022-12-09T04:20:37.674Z,51.13
2022-12-09T04:23:08.032Z,50.97
2022-12-09T04:25:37.683Z,51.20
2022-12-09T04:28:05.843Z,51.17
2022-12-09T04:30:34.094Z,51.37
2022-12-09T04:33:02.254Z,51.07
2022-12-09T04:35:30.117Z,51.10
2022-12-09T04:37:57.916Z,51.20
2022-12-09T04:40:27.113Z,51.03
2022-12-09T04:42:54.992Z,50.73
2022-12-09T04:45:23.325Z,51.07
2022-12-09T04:47:51.835Z,51.13
2022-12-09T04:50:20.249Z,51.10
2022-12-09T04:52:48.315Z,51.13
2022-12-09T04:55:16.287Z,50.87
2022-12-09T04:57:45.457Z,51.03
2022-12-09T05:00:14.806Z,50.87
2022-12-09T05:02:43.404Z,50.77
2022-12-09T05:05:12.365Z,51.10
2022-12-09T05:07:40.597Z,50.97
2022-12-09T05:10:10.017Z,50.93
2022-12-09T05:12:38.790Z,50.73
2022-12-09T05:15:09.254Z,51.13
2022-12-09T05:17:37.215Z,51.10
2022-12-09T05:20:06.994Z,51.17
2022-12-09T05:22:36.938Z,51.10
2022-12-09T05:25:05.202Z,51.17
2022-12-09T05:27:33.380Z,50.80
2022-12-09T05:30:01.372Z,50.77
2022-12-09T05:32:30.940Z,51.43
2022-12-09T05:34:59.153Z,51.17
2022-12-09T05:37:27.419Z,51.60
2022-12-09T05:39:55.398Z,51.23
2022-12-09T05:42:23.252Z,51.60
2022-12-09T05:44:51.455Z,51.43
2022-12-09T05:47:19.399Z,51.50
2022-12-09T05:49:49.014Z,51.43
2022-12-09T05:52:17.291Z,51.47
2022-12-09T05:54:45.309Z,51.27
2022-12-09T05:57:14.417Z,51.17
2022-12-09T05:59:42.586Z,51.23
2022-12-09T06:02:10.977Z,51.60
2022-12-09T06:04:40.476Z,51.30
2022-12-09T06:07:10.362Z,51.30
2022-12-09T06:09:38.417Z,51.67
2022-12-09T06:12:07.282Z,51.30
2022-12-09T06:14:35.383Z,51.43
2022-12-09T06:17:03.772Z,51.33
2022-12-09T06:19:31.987Z,51.37
2022-12-09T06:22:00.159Z,51.80
2022-12-09T06:24:29.730Z,51.40
2022-12-09T06:26:57.935Z,51.50
2022-12-09T06:29:25.782Z,51.40
2022-12-09T06:31:54.233Z,51.40
2022-12-09T06:34:23.026Z,51.47
2022-12-09T06:36:50.990Z,51.57
2022-12-09T06:39:18.888Z,51.40
2022-12-09T06:41:48.495Z,51.30
2022-12-09T06:44:23.289Z,51.57
2022-12-09T06:46:52.255Z,51.37
2022-12-09T06:49:20.651Z,51.13
2022-12-09T06:51:49.134Z,51.30
2022-12-09T06:54:17.336Z,51.50
2022-12-09T06:56:45.388Z,51.30
2022-12-09T06:59:14.920Z,51.23
2022-12-09T07:01:42.965Z,51.07
2022-12-09T07:04:14.821Z,51.40
2022-12-09T07:06:45.226Z,51.43
2022-12-09T07:09:15.872Z,51.30
2022-12-09T07:11:46.334Z,51.43
2022-12-09T07:14:16.761Z,51.40
2022-12-09T07:16:45.328Z,51.43
2022-12-09T07:19:18.068Z,51.13
2022-12-09T07:21:47.063Z,51.00
2022-12-09T07:24:15.452Z,50.90
2022-12-09T07:26:43.559Z,51.53
2022-12-09T07:29:11.664Z,51.30
2022-12-09T07:32:04.880Z,51.20
2022-12-09T07:34:34.101Z,51.07
2022-12-09T07:37:02.489Z,51.53
2022-12-09T07:39:30.446Z,51.70
2022-12-09T07:41:59.080Z,51.47
2022-12-09T07:44:31.102Z,51.50
2022-12-09T07:47:00.493Z,51.37
2022-12-09T07:49:29.053Z,51.40
2022-12-09T07:51:57.391Z,51.10
2022-12-09T07:54:25.398Z,51.40
2022-12-09T07:56:53.601Z,51.00
2022-12-09T07:59:21.724Z,50.37
2022-12-09T08:01:49.896Z,49.70
2022-12-09T08:04:19.442Z,49.40
2022-12-09T08:06:48.329Z,49.17
2022-12-09T08:09:16.809Z,48.60
2022-12-09T08:11:45.382Z,48.33
2022-12-09T08:14:14.286Z,47.80
2022-12-09T08:16:43.892Z,47.70
2022-12-09T08:19:13.597Z,47.80
2022-12-09T08:21:44.884Z,46.87
2022-12-09T08:24:14.641Z,47.37
2022-12-09T08:26:43.307Z,46.73
2022-12-09T08:29:13.161Z,46.60
2022-12-09T08:31:43.660Z,34.23
2022-12-09T08:34:12.473Z,46.87
2022-12-09T08:36:42.659Z,47.00
2022-12-09T08:39:12.347Z,46.90
2022-12-09T08:41:41.056Z,34.03
2022-12-09T08:44:11.930Z,46.37
2022-12-09T08:46:42.539Z,46.40
2022-12-09T08:49:11.349Z,46.47
2022-12-09T08:51:40.533Z,33.73
2022-12-09T08:54:09.936Z,46.40
2022-12-09T08:56:38.143Z,46.37
2022-12-09T08:59:06.789Z,46.40
2022-12-09T09:01:35.816Z,46.30
2022-12-09T09:04:06.913Z,47.10
2022-12-09T09:06:36.305Z,47.30
2022-12-09T09:09:04.910Z,48.17
2022-12-09T09:11:35.288Z,48.60
2022-12-09T09:14:05.116Z,49.07
2022-12-09T09:16:34.671Z,49.13
2022-12-09T09:19:05.753Z,49.67
2022-12-09T09:21:34.698Z,49.27
2022-12-09T09:24:03.171Z,50.13
2022-12-09T09:26:31.697Z,49.97
2022-12-09T09:29:00.993Z,49.97
2022-12-09T09:31:29.015Z,50.37
2022-12-09T09:33:57.172Z,50.30
2022-12-09T09:36:26.378Z,50.27
2022-12-09T09:38:57.456Z,50.73
2022-12-09T09:41:35.786Z,50.67
2022-12-09T09:44:10.823Z,50.43
2022-12-09T09:46:43.384Z,50.63
2022-12-09T09:49:17.973Z,50.03
2022-12-09T09:51:46.807Z,50.60
2022-12-09T09:54:16.218Z,50.47
2022-12-09T09:56:55.060Z,50.80
2022-12-09T09:59:35.008Z,50.90
2022-12-09T10:02:17.174Z,50.53
2022-12-09T10:04:59.179Z,51.00
2022-12-09T10:07:36.712Z,50.67
2022-12-09T10:10:17.816Z,51.00
2022-12-09T10:13:06.164Z,50.57
2022-12-09T10:15:46.233Z,50.80
2022-12-09T10:18:20.147Z,50.70
2022-12-09T10:20:48.828Z,50.57
2022-12-09T10:23:18.190Z,50.43
2022-12-09T10:25:50.012Z,50.77
2022-12-09T10:28:22.259Z,50.87
2022-12-09T10:30:54.421Z,50.70
2022-12-09T10:33:28.791Z,50.90
2022-12-09T10:35:57.692Z,50.80
2022-12-09T10:38:26.734Z,50.57
2022-12-09T10:41:02.090Z,51.07
2022-12-09T10:43:38.817Z,50.77
2022-12-09T10:46:20.547Z,50.80
2022-12-09T10:48:56.005Z,50.77
2022-12-09T10:51:26.930Z,50.70
2022-12-09T10:53:58.032Z,50.87
2022-12-09T10:56:28.858Z,51.07
2022-12-09T10:59:11.617Z,51.23
2022-12-09T11:01:51.705Z,51.10
2022-12-09T11:04:25.560Z,50.97
2022-12-09T11:06:59.315Z,50.73
2022-12-09T11:09:30.913Z,50.90
2022-12-09T11:11:59.551Z,50.87
2022-12-09T11:14:32.806Z,51.13
2022-12-09T11:17:15.419Z,50.80
2022-12-09T11:19:45.424Z,50.53
2022-12-09T11:22:16.266Z,50.83
2022-12-09T11:24:45.016Z,50.63
2022-12-09T11:27:27.384Z,50.80
2022-12-09T11:30:12.761Z,50.57
2022-12-09T11:32:56.734Z,51.00
2022-12-09T11:35:33.246Z,50.60
2022-12-09T11:38:05.582Z,50.97
2022-12-09T11:40:33.867Z,50.90
2022-12-09T11:43:01.883Z,51.07
2022-12-09T11:45:32.147Z,50.77
2022-12-09T11:48:27.610Z,51.20
2022-12-09T11:50:56.876Z,50.77
2022-12-09T11:53:28.932Z,51.23
2022-12-09T11:56:01.287Z,50.77
2022-12-09T11:58:35.536Z,51.30
2022-12-09T12:01:07.141Z,51.13
2022-12-09T12:03:42.068Z,50.83
2022-12-09T12:06:21.213Z,51.17
2022-12-09T12:08:52.348Z,51.00
2022-12-09T12:11:35.640Z,51.33
2022-12-09T12:14:10.168Z,51.10
2022-12-09T12:16:46.254Z,51.30
2022-12-09T12:19:23.313Z,50.97
2022-12-09T12:22:08.007Z,51.20
2022-12-09T12:24:48.206Z,50.93
2022-12-09T12:27:29.980Z,51.27
2022-12-09T12:30:01.290Z,50.90
2022-12-09T12:32:41.008Z,51.07
2022-12-09T12:35:33.451Z,50.90
2022-12-09T12:38:09.481Z,51.03
2022-12-09T12:40:41.837Z,51.17
2022-12-09T12:43:45.916Z,51.13
2022-12-09T12:46:27.062Z,51.23
2022-12-09T12:49:35.833Z,51.00
2022-12-09T12:52:32.771Z,50.87
2022-12-09T12:55:21.340Z,51.07
2022-12-09T12:57:58.676Z,51.13
2022-12-09T13:00:31.712Z,51.23
2022-12-09T13:03:11.953Z,51.03
2022-12-09T13:05:43.403Z,50.93
2022-12-09T13:08:20.480Z,51.17
2022-12-09T13:10:51.794Z,51.13
2022-12-09T13:13:23.019Z,51.37
2022-12-09T13:15:53.576Z,51.07
2022-12-09T13:18:26.576Z,51.23
2022-12-09T13:20:55.869Z,51.17
2022-12-09T13:23:42.768Z,51.53
2022-12-09T13:26:25.068Z,51.03
2022-12-09T13:29:00.573Z,51.67
2022-12-09T13:31:31.092Z,51.30
2022-12-09T13:34:16.553Z,51.23
2022-12-09T13:36:46.844Z,50.83
2022-12-09T13:39:54.902Z,51.63
2022-12-09T13:42:57.139Z,51.20
2022-12-09T13:45:33.975Z,51.10
2022-12-09T13:48:11.996Z,51.27
2022-12-09T13:50:57.630Z,51.27
2022-12-09T13:53:28.596Z,51.13
2022-12-09T13:56:00.343Z,50.97
2022-12-09T13:58:45.342Z,51.17
2022-12-09T14:01:23.100Z,51.37
2022-12-09T14:04:06.856Z,50.70
2022-12-09T14:06:41.228Z,51.13
2022-12-09T14:09:25.644Z,51.10
2022-12-09T14:11:55.735Z,51.13
2022-12-09T14:14:53.916Z,51.00
2022-12-09T14:17:57.601Z,51.07
2022-12-09T14:20:29.356Z,51.43
2022-12-09T14:23:20.334Z,51.43
2022-12-09T14:26:05.088Z,50.93
2022-12-09T14:29:01.220Z,51.20
2022-12-09T14:32:01.040Z,51.43
2022-12-09T14:34:34.165Z,51.30
2022-12-09T14:37:16.836Z,51.30
2022-12-09T14:39:50.196Z,50.97
2022-12-09T14:42:30.433Z,50.90
2022-12-09T14:45:09.831Z,51.30
2022-12-09T14:47:42.806Z,51.30
2022-12-09T14:50:15.431Z,51.07
2022-12-09T14:52:52.373Z,51.03
2022-12-09T14:55:23.113Z,51.43
2022-12-09T14:57:52.268Z,51.07
2022-12-09T15:00:33.078Z,50.90
2022-12-09T15:03:31.789Z,51.10
2022-12-09T15:05:57.050Z,50.97
2022-12-09T15:08:34.326Z,50.80
2022-12-09T15:11:06.799Z,50.80
2022-12-09T15:13:37.265Z,50.63
2022-12-09T15:16:11.069Z,50.73
2022-12-09T15:18:41.059Z,50.37
2022-12-09T15:21:09.667Z,49.97
2022-12-09T15:23:40.291Z,49.00
2022-12-09T15:26:19.097Z,48.90
2022-12-09T15:28:49.666Z,48.00
2022-12-09T15:31:20.728Z,47.93
2022-12-09T15:33:50.660Z,47.50
2022-12-09T15:36:23.229Z,47.30
2022-12-09T15:38:54.607Z,47.07
2022-12-09T15:41:42.772Z,46.67
2022-12-09T15:44:15.255Z,47.00
2022-12-09T15:46:47.740Z,46.97
2022-12-09T15:49:18.629Z,47.13
2022-12-09T15:51:48.109Z,47.17
2022-12-09T15:54:19.443Z,47.10
2022-12-09T15:56:52.552Z,46.70
2022-12-09T15:59:22.737Z,47.00
2022-12-09T16:01:54.562Z,47.30
2022-12-09T16:04:24.540Z,47.00
2022-12-09T16:06:52.431Z,46.90
2022-12-09T16:09:21.723Z,47.07
2022-12-09T16:11:51.345Z,47.00
2022-12-09T16:14:20.873Z,47.00
2022-12-09T16:16:51.770Z,46.90
2022-12-09T16:19:34.496Z,46.70
2022-12-09T16:22:04.924Z,47.13
2022-12-09T16:24:58.039Z,47.10
2022-12-09T16:27:24.846Z,47.07
2022-12-09T16:29:56.145Z,46.83
2022-12-09T16:32:28.132Z,47.00
2022-12-09T16:34:57.984Z,47.03
2022-12-09T16:37:31.101Z,46.90
2022-12-09T16:40:00.059Z,47.13
2022-12-09T16:42:30.613Z,47.20
2022-12-09T16:45:23.870Z,47.10
2022-12-09T16:47:56.780Z,47.03
2022-12-09T16:50:28.709Z,47.37
2022-12-09T16:52:56.713Z,47.40
2022-12-09T16:55:26.728Z,47.40
2022-12-09T16:57:55.203Z,47.27
2022-12-09T17:00:23.289Z,47.23
2022-12-09T17:02:54.195Z,47.30
2022-12-09T17:05:23.491Z,47.30
2022-12-09T17:07:51.387Z,47.53
2022-12-09T17:10:19.534Z,47.37
2022-12-09T17:12:47.460Z,47.60
2022-12-09T17:15:17.068Z,47.53
2022-12-09T17:17:48.709Z,47.83
2022-12-09T17:20:17.209Z,47.77
2022-12-09T17:22:46.366Z,47.70
2022-12-09T17:25:14.569Z,47.50
2022-12-09T17:27:42.384Z,48.00
2022-12-09T17:30:11.646Z,48.03
2022-12-09T17:32:39.818Z,47.80
2022-12-09T17:35:12.533Z,47.67
2022-12-09T17:37:40.812Z,47.90
2022-12-09T17:40:11.454Z,47.67
2022-12-09T17:42:39.500Z,48.10
2022-12-09T17:45:08.695Z,47.80
2022-12-09T17:47:36.762Z,47.83
2022-12-09T17:50:04.997Z,47.67
2022-12-09T17:52:33.000Z,48.00
2022-12-09T17:55:01.290Z,47.83
2022-12-09T17:57:30.453Z,47.80
2022-12-09T17:59:58.274Z,47.90
2022-12-09T18:02:26.135Z,47.90
2022-12-09T18:04:54.254Z,47.73
2022-12-09T18:07:22.058Z,47.90
2022-12-09T18:09:54.339Z,47.80
2022-12-09T18:12:22.580Z,47.70
2022-12-09T18:14:51.791Z,48.00
2022-12-09T18:17:19.650Z,47.77
2022-12-09T18:19:47.644Z,47.80
2022-12-09T18:22:15.437Z,47.93
2022-12-09T18:24:43.269Z,47.93
2022-12-09T18:27:11.097Z,47.73
2022-12-09T18:29:41.383Z,47.77
2022-12-09T18:32:10.564Z,47.70
2022-12-09T18:34:38.524Z,48.10
2022-12-09T18:37:06.328Z,47.87
2022-12-09T18:39:34.245Z,47.57
2022-12-09T18:42:02.077Z,47.73
2022-12-09T18:44:30.015Z,47.70
2022-12-09T18:46:57.791Z,47.60
2022-12-09T18:49:28.370Z,47.53
2022-12-09T18:51:56.506Z,47.70
2022-12-09T18:54:26.518Z,47.47
2022-12-09T18:56:54.785Z,48.03
2022-12-09T18:59:25.253Z,47.67
2022-12-09T19:01:53.852Z,47.80
2022-12-09T19:04:23.595Z,47.70
2022-12-09T19:06:54.554Z,47.53
2022-12-09T19:09:24.482Z,47.57
2022-12-09T19:11:53.429Z,47.70
2022-12-09T19:14:22.847Z,47.60
2022-12-09T19:16:51.240Z,47.60
2022-12-09T19:19:21.230Z,47.40
2022-12-09T19:21:49.729Z,47.53
2022-12-09T19:24:21.193Z,47.87
2022-12-09T19:26:49.260Z,47.83
2022-12-09T19:29:17.638Z,47.77
2022-12-09T19:31:47.187Z,47.87
2022-12-09T19:34:16.277Z,47.57
2022-12-09T19:36:45.681Z,47.80
2022-12-09T19:39:14.863Z,47.60
2022-12-09T19:41:44.928Z,47.53
2022-12-09T19:44:21.581Z,47.77
2022-12-09T19:46:54.126Z,47.60
2022-12-09T19:49:23.655Z,47.50
2022-12-09T19:51:51.932Z,47.67
2022-12-09T19:54:23.845Z,47.57
2022-12-09T19:56:56.462Z,47.47
2022-12-09T19:59:24.606Z,47.60
2022-12-09T20:01:52.477Z,47.50
2022-12-09T20:07:10.492Z,47.57
2022-12-09T20:09:39.645Z,47.57
2022-12-09T20:12:08.833Z,47.50
2022-12-09T20:14:36.700Z,47.50
2022-12-09T20:17:04.520Z,47.57
2022-12-09T20:19:32.489Z,47.47
2022-12-09T20:22:00.338Z,47.43
2022-12-09T20:24:30.177Z,47.50
2022-12-09T20:26:58.007Z,47.63
2022-12-09T20:29:29.077Z,47.50
2022-12-09T20:32:00.355Z,47.57
2022-12-09T20:34:28.152Z,47.47
2022-12-09T20:36:56.131Z,47.97
2022-12-09T20:39:23.947Z,47.77
2022-12-09T20:41:51.912Z,47.53
2022-12-09T20:44:20.344Z,47.77
2022-12-09T20:46:51.133Z,47.67
2022-12-09T20:49:25.286Z,47.53
2022-12-09T20:51:53.985Z,47.70
2022-12-09T20:54:22.040Z,47.70
2022-12-09T20:56:50.232Z,47.77
2022-12-09T20:59:18.163Z,47.77
2022-12-09T21:01:47.058Z,47.97
2022-12-09T21:04:17.848Z,48.00
2022-12-09T21:06:45.683Z,48.07
2022-12-09T21:09:18.400Z,47.83
2022-12-09T21:11:46.728Z,47.70
2022-12-09T21:14:17.955Z,47.90
2022-12-09T21:16:47.846Z,48.00
2022-12-09T21:19:22.437Z,47.80
2022-12-09T21:21:50.612Z,47.50
2022-12-09T21:24:19.323Z,48.10
2022-12-09T21:26:47.342Z,48.20
2022-12-09T21:29:15.783Z,48.10
2022-12-09T21:31:45.612Z,48.07
2022-12-09T21:34:13.435Z,48.17
2022-12-09T21:36:44.496Z,48.30
2022-12-09T21:39:14.219Z,47.90
2022-12-09T21:41:42.561Z,48.20
2022-12-09T21:44:14.570Z,47.90
2022-12-09T21:46:42.935Z,48.30
2022-12-09T21:49:11.399Z,47.77
2022-12-09T21:51:39.400Z,48.13
2022-12-09T21:54:09.053Z,48.10
2022-12-09T21:56:37.755Z,47.87
2022-12-09T21:59:07.269Z,47.97
2022-12-09T22:01:37.365Z,47.83
2022-12-09T22:04:07.288Z,47.90
2022-12-09T22:06:35.500Z,48.10
2022-12-09T22:09:04.256Z,48.23
2022-12-09T22:11:36.125Z,48.20
2022-12-09T22:14:04.959Z,48.07
2022-12-09T22:16:37.720Z,47.73
2022-12-09T22:19:08.187Z,47.70
2022-12-09T22:21:37.228Z,47.73
2022-12-09T22:24:07.437Z,47.50
2022-12-09T22:26:36.761Z,47.53
2022-12-09T22:29:06.389Z,47.40
2022-12-09T22:31:36.235Z,47.50
2022-12-09T22:34:06.102Z,47.63
2022-12-09T22:36:34.618Z,47.23
2022-12-09T22:39:02.425Z,47.17
2022-12-09T22:41:30.433Z,47.20
2022-12-09T22:43:59.613Z,47.03
2022-12-09T22:46:29.441Z,47.30
2022-12-09T22:48:58.003Z,47.17
2022-12-09T22:51:28.625Z,47.00
2022-12-09T22:54:00.667Z,47.20
2022-12-09T22:56:28.862Z,47.30
2022-12-09T22:58:56.833Z,47.20
2022-12-09T23:01:27.837Z,47.20
2022-12-09T23:03:56.627Z,47.00
2022-12-09T23:06:24.805Z,47.00
2022-12-09T23:08:53.409Z,47.13
2022-12-09T23:11:23.508Z,46.77
2022-12-09T23:13:51.957Z,47.00
2022-12-09T23:16:21.555Z,46.87
2022-12-09T23:18:51.450Z,47.23
2022-12-09T23:21:20.912Z,47.07
2022-12-09T23:23:49.208Z,46.87
2022-12-09T23:26:18.910Z,46.70
2022-12-09T23:28:49.974Z,47.00
2022-12-09T23:31:20.373Z,46.97
2022-12-09T23:33:51.317Z,46.87
2022-12-09T23:36:21.048Z,46.87
2022-12-09T23:38:49.376Z,46.67
2022-12-09T23:41:19.238Z,46.93
2022-12-09T23:43:48.541Z,47.10
2022-12-09T23:46:18.654Z,46.90
2022-12-09T23:48:48.040Z,46.90
2022-12-09T23:51:18.987Z,46.90
2022-12-09T23:53:48.281Z,46.93
2022-12-09T23:56:18.329Z,46.90
2022-12-09T23:58:46.811Z,46.90
