createdAt,value
2022-12-04T00:01:18.620Z,-6.29
2022-12-04T00:03:46.558Z,-6.45
2022-12-04T00:06:17.447Z,-6.50
2022-12-04T00:08:46.410Z,-6.52
2022-12-04T00:11:17.650Z,-6.51
2022-12-04T00:13:45.837Z,-6.55
2022-12-04T00:16:18.939Z,-6.51
2022-12-04T00:18:47.326Z,-6.53
2022-12-04T00:21:16.443Z,-6.52
2022-12-04T00:23:44.669Z,-6.58
2022-12-04T00:26:15.420Z,-6.56
2022-12-04T00:28:43.519Z,-6.66
2022-12-04T00:31:17.330Z,-6.61
2022-12-04T00:33:45.045Z,-6.67
2022-12-04T00:36:15.912Z,-6.76
2022-12-04T00:38:44.781Z,-6.74
2022-12-04T00:41:15.739Z,-6.83
2022-12-04T00:43:43.612Z,-6.84
2022-12-04T00:46:11.356Z,-6.91
2022-12-04T00:48:39.349Z,-6.95
2022-12-04T00:51:10.225Z,-6.88
2022-12-04T00:53:38.234Z,-6.81
2022-12-04T00:56:08.723Z,-6.77
2022-12-04T00:58:36.597Z,-6.75
2022-12-04T01:01:07.560Z,-6.85
2022-12-04T01:03:35.748Z,-6.91
2022-12-04T01:06:04.895Z,-6.80
2022-12-04T01:08:33.149Z,-6.82
2022-12-04T01:11:00.583Z,-6.80
2022-12-04T01:13:28.119Z,-6.77
2022-12-04T01:15:55.682Z,-6.89
2022-12-04T01:18:23.239Z,-6.96
2022-12-04T01:20:51.958Z,-6.94
2022-12-04T01:23:20.129Z,-7.09
2022-12-04T01:26:05.828Z,-7.05
2022-12-04T01:28:33.501Z,-7.14
2022-12-04T01:31:08.656Z,-7.19
2022-12-04T01:33:37.736Z,-7.18
2022-12-04T01:36:09.071Z,-7.13
2022-12-04T01:38:37.164Z,-7.12
2022-12-04T01:41:05.750Z,-7.10
2022-12-04T01:43:35.482Z,-7.13
2022-12-04T01:46:04.263Z,-7.17
2022-12-04T01:48:36.196Z,-7.26
2022-12-04T01:51:20.682Z,-7.28
2022-12-04T01:53:56.235Z,-7.35
2022-12-04T01:56:29.578Z,-7.32
2022-12-04T01:59:00.827Z,-7.33
2022-12-04T02:01:36.441Z,-7.39
2022-12-04T02:04:04.240Z,-7.35
2022-12-04T02:06:31.739Z,-7.19
2022-12-04T02:08:59.756Z,-7.27
2022-12-04T02:11:39.276Z,-7.13
2022-12-04T02:14:21.584Z,-7.26
2022-12-04T02:17:01.059Z,-7.34
2022-12-04T02:19:43.946Z,-7.44
2022-12-04T02:22:22.687Z,-7.48
2022-12-04T02:25:11.896Z,-7.63
2022-12-04T02:27:39.889Z,-7.63
2022-12-04T02:30:11.692Z,-7.67
2022-12-04T02:33:02.778Z,-7.57
2022-12-04T02:35:36.736Z,-7.57
2022-12-04T02:38:12.321Z,-7.50
2022-12-04T02:40:53.637Z,-7.40
2022-12-04T02:43:29.393Z,-7.44
2022-12-04T02:46:03.032Z,-7.43
2022-12-04T02:48:35.664Z,-7.40
2022-12-04T02:51:06.952Z,-7.44
2022-12-04T02:53:40.598Z,-7.51
2022-12-04T02:56:29.030Z,-7.54
2022-12-04T02:59:00.906Z,-7.53
2022-12-04T03:01:34.423Z,-7.49
2022-12-04T03:04:07.746Z,-7.34
2022-12-04T03:06:39.501Z,-7.37
2022-12-04T03:09:30.955Z,-7.41
2022-12-04T03:12:06.565Z,-7.50
2022-12-04T03:14:42.544Z,-7.48
2022-12-04T03:17:20.532Z,-7.52
2022-12-04T03:19:57.246Z,-7.58
2022-12-04T03:22:26.518Z,-7.54
2022-12-04T03:24:56.938Z,-7.64
2022-12-04T03:27:48.699Z,-7.54
2022-12-04T03:30:19.389Z,-7.53
2022-12-04T03:32:52.192Z,-7.58
2022-12-04T03:35:29.615Z,-7.53
2022-12-04T03:38:02.663Z,-7.43
2022-12-04T03:40:42.048Z,-7.47
2022-12-04T03:44:01.295Z,-7.40
2022-12-04T03:46:41.635Z,-7.57
2022-12-04T03:49:17.472Z,-7.61
2022-12-04T03:51:54.340Z,-7.66
2022-12-04T03:54:29.026Z,-7.49
2022-12-04T03:57:03.447Z,-7.48
2022-12-04T03:59:38.216Z,-7.45
2022-12-04T04:02:10.463Z,-7.40
2022-12-04T04:04:41.859Z,-7.42
2022-12-04T04:07:17.645Z,-7.46
2022-12-04T04:09:48.035Z,-7.40
2022-12-04T04:12:20.716Z,-7.45
2022-12-04T04:15:17.820Z,-7.45
2022-12-04T04:18:07.360Z,-7.47
2022-12-04T04:21:01.587Z,-7.42
2022-12-04T04:23:57.102Z,-7.35
2022-12-04T04:26:26.667Z,-7.42
2022-12-04T04:28:54.095Z,-7.42
2022-12-04T04:31:41.967Z,-7.34
2022-12-04T04:34:21.742Z,-7.37
2022-12-04T04:36:55.745Z,-7.37
2022-12-04T04:39:29.011Z,-7.36
2022-12-04T04:42:29.193Z,-7.34
2022-12-04T04:45:09.085Z,-7.47
2022-12-04T04:47:55.238Z,-7.53
2022-12-04T04:50:23.693Z,-7.61
2022-12-04T04:52:56.034Z,-7.58
2022-12-04T04:55:24.129Z,-7.56
2022-12-04T04:57:51.686Z,-7.53
2022-12-04T05:00:22.511Z,-7.54
2022-12-04T05:02:50.526Z,-7.52
2022-12-04T05:05:18.308Z,-7.47
2022-12-04T05:07:46.176Z,-7.44
2022-12-04T05:10:14.130Z,-7.47
2022-12-04T05:12:43.851Z,-7.37
2022-12-04T05:15:11.674Z,-7.40
2022-12-04T05:17:39.319Z,-7.38
2022-12-04T05:20:07.905Z,-7.44
2022-12-04T05:22:37.037Z,-7.46
2022-12-04T05:25:05.662Z,-7.47
2022-12-04T05:27:33.521Z,-7.34
2022-12-04T05:30:01.116Z,-7.36
2022-12-04T05:32:30.815Z,-7.33
2022-12-04T05:34:58.507Z,-7.38
2022-12-04T05:37:26.792Z,-7.38
2022-12-04T05:39:54.766Z,-7.42
2022-12-04T05:42:22.879Z,-7.40
2022-12-04T05:44:50.544Z,-7.37
2022-12-04T05:47:18.181Z,-7.26
2022-12-04T05:49:45.762Z,-7.25
2022-12-04T05:52:13.368Z,-7.33
2022-12-04T05:54:41.022Z,-7.38
2022-12-04T05:57:08.623Z,-7.29
2022-12-04T05:59:36.623Z,-7.26
2022-12-04T06:02:04.273Z,-7.15
2022-12-04T06:04:31.995Z,-7.19
2022-12-04T06:06:59.449Z,-7.22
2022-12-04T06:09:27.106Z,-7.21
2022-12-04T06:11:57.934Z,-7.12
2022-12-04T06:14:25.606Z,-7.05
2022-12-04T06:16:53.487Z,-6.99
2022-12-04T06:19:22.499Z,-6.98
2022-12-04T06:21:52.767Z,-6.89
2022-12-04T06:24:24.837Z,-6.84
2022-12-04T06:27:26.160Z,-6.66
2022-12-04T06:29:44.436Z,-6.68
2022-12-04T06:32:15.209Z,-6.87
2022-12-04T06:34:51.558Z,-6.97
2022-12-04T06:37:19.915Z,-7.03
2022-12-04T06:39:47.638Z,-7.00
2022-12-04T06:42:16.066Z,-7.11
2022-12-04T06:44:43.626Z,-7.06
2022-12-04T06:47:11.135Z,-7.17
2022-12-04T06:49:38.862Z,-7.09
2022-12-04T06:52:06.399Z,-7.03
2022-12-04T06:54:33.837Z,-7.00
2022-12-04T06:57:01.407Z,-6.86
2022-12-04T06:59:28.884Z,-6.87
2022-12-04T07:01:56.493Z,-6.88
2022-12-04T07:04:24.881Z,-6.83
2022-12-04T07:06:52.705Z,-6.81
2022-12-04T07:09:20.451Z,-6.77
2022-12-04T07:11:48.006Z,-6.74
2022-12-04T07:14:15.752Z,-6.56
2022-12-04T07:16:43.527Z,-6.50
2022-12-04T07:19:13.837Z,-6.47
2022-12-04T07:21:42.159Z,-6.39
2022-12-04T07:24:15.309Z,-6.27
2022-12-04T07:26:43.221Z,-6.11
2022-12-04T07:29:11.034Z,-5.70
2022-12-04T07:31:38.884Z,-5.39
2022-12-04T07:34:07.502Z,-5.19
2022-12-04T07:36:35.113Z,-5.04
2022-12-04T07:39:02.794Z,-4.98
2022-12-04T07:41:30.556Z,-5.00
2022-12-04T07:43:59.427Z,-4.68
2022-12-04T07:46:28.254Z,-4.23
2022-12-04T07:48:57.274Z,-3.97
2022-12-04T07:51:29.483Z,-3.63
2022-12-04T07:54:03.732Z,-3.59
2022-12-04T07:56:33.547Z,-3.58
2022-12-04T07:59:01.722Z,-3.77
2022-12-04T08:01:29.397Z,-3.78
2022-12-04T08:03:58.732Z,-3.57
2022-12-04T08:06:28.484Z,-3.74
2022-12-04T08:08:57.542Z,-3.71
2022-12-04T08:11:27.548Z,-3.68
2022-12-04T08:13:57.235Z,-3.51
2022-12-04T08:16:26.016Z,-3.33
2022-12-04T08:18:54.427Z,-3.16
2022-12-04T08:21:24.484Z,-2.97
2022-12-04T08:23:54.060Z,-2.85
2022-12-04T08:26:24.642Z,-2.87
2022-12-04T08:28:57.268Z,-3.10
2022-12-04T08:31:27.418Z,-3.12
2022-12-04T08:33:58.345Z,-3.36
2022-12-04T08:36:26.509Z,-3.44
2022-12-04T08:38:54.070Z,-3.72
2022-12-04T08:41:24.307Z,-3.82
2022-12-04T08:43:56.506Z,-3.80
2022-12-04T08:46:26.025Z,-3.92
2022-12-04T08:48:54.729Z,-4.06
2022-12-04T08:51:26.690Z,-4.22
2022-12-04T08:54:07.015Z,-4.35
2022-12-04T08:56:36.671Z,-4.52
2022-12-04T08:59:12.417Z,-4.50
2022-12-04T09:01:41.527Z,-4.66
2022-12-04T09:04:09.954Z,-4.80
2022-12-04T09:06:37.435Z,-4.85
2022-12-04T09:09:05.382Z,-4.95
2022-12-04T09:11:33.363Z,-5.05
2022-12-04T09:14:02.813Z,-4.92
2022-12-04T09:16:31.097Z,-4.83
2022-12-04T09:18:59.445Z,-4.88
2022-12-04T09:21:26.932Z,-4.96
2022-12-04T09:23:54.665Z,-4.87
2022-12-04T09:26:29.311Z,-4.82
2022-12-04T09:29:00.433Z,-4.99
2022-12-04T09:31:28.532Z,-4.95
2022-12-04T09:34:01.386Z,-4.95
2022-12-04T09:36:29.704Z,-4.94
2022-12-04T09:38:58.125Z,-4.86
2022-12-04T09:41:58.954Z,-4.67
2022-12-04T09:44:53.797Z,-4.48
2022-12-04T09:47:31.620Z,-4.51
2022-12-04T09:50:13.054Z,-4.47
2022-12-04T09:53:03.791Z,-4.31
2022-12-04T09:56:26.957Z,-4.25
2022-12-04T09:59:14.507Z,-4.26
2022-12-04T10:01:49.446Z,-4.26
2022-12-04T10:04:19.205Z,-4.16
2022-12-04T10:07:04.970Z,-4.05
2022-12-04T10:09:41.229Z,-3.88
2022-12-04T10:12:14.684Z,-3.78
2022-12-04T10:14:46.148Z,-3.69
2022-12-04T10:17:13.774Z,-3.76
2022-12-04T10:19:50.197Z,-3.67
2022-12-04T10:22:33.463Z,-3.64
2022-12-04T10:25:11.987Z,-3.68
2022-12-04T10:27:40.640Z,-3.70
2022-12-04T10:30:19.389Z,-3.69
2022-12-04T10:32:48.355Z,-3.76
2022-12-04T10:35:27.149Z,-3.76
2022-12-04T10:37:58.836Z,-3.88
2022-12-04T10:40:33.291Z,-3.81
2022-12-04T10:43:26.199Z,-3.61
2022-12-04T10:45:53.853Z,-3.70
2022-12-04T10:48:42.066Z,-3.64
2022-12-04T10:51:35.717Z,-3.61
2022-12-04T10:54:45.039Z,-3.68
2022-12-04T10:57:14.034Z,-3.68
2022-12-04T10:59:55.700Z,-3.82
2022-12-04T11:02:27.635Z,-3.98
2022-12-04T11:05:01.052Z,-4.13
2022-12-04T11:07:32.393Z,-4.16
2022-12-04T11:10:05.625Z,-4.09
2022-12-04T11:12:33.806Z,-4.16
2022-12-04T11:15:02.383Z,-4.18
2022-12-04T11:17:31.864Z,-4.22
2022-12-04T11:20:02.542Z,-4.19
2022-12-04T11:22:31.896Z,-4.07
2022-12-04T11:25:00.200Z,-4.15
2022-12-04T11:27:34.327Z,-4.15
2022-12-04T11:30:07.846Z,-4.28
2022-12-04T11:32:36.088Z,-4.16
2022-12-04T11:35:26.949Z,-4.10
2022-12-04T11:38:03.208Z,-4.22
2022-12-04T11:40:31.124Z,-4.17
2022-12-04T11:43:19.685Z,-4.13
2022-12-04T11:46:02.838Z,-4.15
2022-12-04T11:48:40.743Z,-4.28
2022-12-04T11:51:45.758Z,-4.25
2022-12-04T11:54:34.823Z,-4.32
2022-12-04T11:57:15.110Z,-4.50
2022-12-04T12:00:13.016Z,-4.48
2022-12-04T12:03:02.018Z,-4.52
2022-12-04T12:05:48.404Z,-4.60
2022-12-04T12:08:33.795Z,-4.67
2022-12-04T12:11:10.683Z,-4.71
2022-12-04T12:14:28.064Z,-4.69
2022-12-04T12:17:28.505Z,-4.69
2022-12-04T12:20:18.940Z,-4.68
2022-12-04T12:22:52.466Z,-4.78
2022-12-04T12:25:51.767Z,-4.76
2022-12-04T12:28:49.585Z,-4.83
2022-12-04T12:31:50.919Z,-4.84
2022-12-04T12:34:18.342Z,-4.93
2022-12-04T12:36:50.657Z,-4.99
2022-12-04T12:39:30.599Z,-4.99
2022-12-04T12:42:01.291Z,-5.00
2022-12-04T12:44:34.711Z,-5.06
2022-12-04T12:47:09.968Z,-5.10
2022-12-04T12:49:50.110Z,-5.14
2022-12-04T12:52:30.285Z,-5.22
2022-12-04T12:55:33.590Z,-5.26
2022-12-04T12:58:10.990Z,-5.21
2022-12-04T13:00:45.920Z,-5.25
2022-12-04T13:03:33.717Z,-5.20
2022-12-04T13:06:07.223Z,-5.27
2022-12-04T13:08:52.881Z,-5.18
2022-12-04T13:11:24.314Z,-5.31
2022-12-04T13:14:03.375Z,-5.22
2022-12-04T13:17:00.021Z,-5.37
2022-12-04T13:19:43.525Z,-5.42
2022-12-04T13:22:28.976Z,-5.44
2022-12-04T13:25:02.487Z,-5.55
2022-12-04T13:28:07.355Z,-5.49
2022-12-04T13:30:43.756Z,-5.56
2022-12-04T13:33:41.791Z,-5.58
2022-12-04T13:36:09.269Z,-5.66
2022-12-04T13:39:01.559Z,-5.74
2022-12-04T13:41:34.031Z,-5.77
2022-12-04T13:44:06.937Z,-5.83
2022-12-04T13:46:37.504Z,-5.91
2022-12-04T13:49:27.119Z,-5.84
2022-12-04T13:51:56.403Z,-5.95
2022-12-04T13:54:31.536Z,-6.03
2022-12-04T13:57:21.274Z,-6.00
2022-12-04T13:59:49.642Z,-6.07
2022-12-04T14:02:35.688Z,-6.04
2022-12-04T14:05:10.149Z,-6.16
2022-12-04T14:07:40.426Z,-6.27
2022-12-04T14:10:31.202Z,-6.33
2022-12-04T14:13:23.748Z,-6.35
2022-12-04T14:16:04.904Z,-6.43
2022-12-04T14:18:32.610Z,-6.48
2022-12-04T14:21:04.922Z,-6.43
2022-12-04T14:23:41.327Z,-6.45
2022-12-04T14:29:47.615Z,-6.52
2022-12-04T14:32:35.413Z,-6.58
2022-12-04T14:35:03.805Z,-6.66
2022-12-04T14:37:36.464Z,-6.69
2022-12-04T14:40:07.706Z,-6.73
2022-12-04T14:42:39.599Z,-6.73
2022-12-04T14:45:26.436Z,-6.69
2022-12-04T14:48:08.984Z,-6.67
2022-12-04T14:51:04.615Z,-6.64
2022-12-04T14:53:48.679Z,-6.67
2022-12-04T14:56:35.713Z,-6.68
2022-12-04T14:59:16.324Z,-6.72
2022-12-04T15:01:47.619Z,-6.78
2022-12-04T15:04:33.338Z,-6.79
2022-12-04T15:07:01.129Z,-6.77
2022-12-04T15:09:48.238Z,-6.76
2022-12-04T15:12:37.154Z,-6.72
2022-12-04T15:15:27.441Z,-6.65
2022-12-04T15:18:24.404Z,-6.69
2022-12-04T15:20:51.918Z,-6.71
2022-12-04T15:23:30.288Z,-6.76
2022-12-04T15:26:03.367Z,-6.78
2022-12-04T15:28:43.866Z,-6.73
2022-12-04T15:31:23.643Z,-6.80
2022-12-04T15:33:57.223Z,-6.84
2022-12-04T15:36:48.085Z,-6.83
2022-12-04T15:39:21.632Z,-6.96
2022-12-04T15:41:50.190Z,-6.93
2022-12-04T15:44:36.743Z,-6.83
2022-12-04T15:47:20.719Z,-6.89
2022-12-04T15:49:48.666Z,-7.06
2022-12-04T15:52:22.204Z,-6.98
2022-12-04T15:55:01.158Z,-7.09
2022-12-04T15:57:42.861Z,-7.06
2022-12-04T16:00:24.449Z,-7.01
2022-12-04T16:02:52.407Z,-7.11
2022-12-04T16:05:22.739Z,-7.17
2022-12-04T16:08:02.573Z,-7.24
2022-12-04T16:10:33.168Z,-7.23
2022-12-04T16:13:03.784Z,-7.27
2022-12-04T16:15:43.958Z,-7.19
2022-12-04T16:18:14.307Z,-7.34
2022-12-04T16:20:41.990Z,-7.42
2022-12-04T16:23:10.033Z,-7.53
2022-12-04T16:25:37.733Z,-7.46
2022-12-04T16:28:06.008Z,-7.53
2022-12-04T16:30:35.711Z,-7.52
2022-12-04T16:33:03.628Z,-7.51
2022-12-04T16:35:31.710Z,-7.57
2022-12-04T16:37:59.318Z,-7.62
2022-12-04T16:40:26.851Z,-7.59
2022-12-04T16:42:54.488Z,-7.62
2022-12-04T16:45:25.558Z,-7.66
2022-12-04T16:47:53.276Z,-7.64
2022-12-04T16:50:20.966Z,-7.64
2022-12-04T16:52:48.424Z,-7.61
2022-12-04T16:55:19.879Z,-7.62
2022-12-04T16:57:47.950Z,-7.62
2022-12-04T17:00:18.174Z,-7.61
2022-12-04T17:02:46.420Z,-7.53
2022-12-04T17:05:22.617Z,-7.53
2022-12-04T17:07:50.749Z,-7.58
2022-12-04T17:10:23.725Z,-7.57
2022-12-04T17:12:55.399Z,-7.60
2022-12-04T17:15:23.202Z,-7.67
2022-12-04T17:17:51.316Z,-7.76
2022-12-04T17:20:20.668Z,-7.80
2022-12-04T17:22:49.399Z,-7.90
2022-12-04T17:25:17.683Z,-7.88
2022-12-04T17:27:45.584Z,-7.95
2022-12-04T17:30:13.970Z,-7.93
2022-12-04T17:32:44.944Z,-7.84
2022-12-04T17:35:12.878Z,-7.93
2022-12-04T17:37:41.878Z,-7.92
2022-12-04T17:40:11.258Z,-7.96
2022-12-04T17:42:41.116Z,-8.07
2022-12-04T17:45:10.868Z,-8.00
2022-12-04T17:47:38.649Z,-8.05
2022-12-04T17:50:07.293Z,-8.03
2022-12-04T17:52:34.812Z,-8.10
2022-12-04T17:55:02.928Z,-8.08
2022-12-04T17:57:31.248Z,-7.98
2022-12-04T17:59:58.817Z,-7.96
2022-12-04T18:02:26.509Z,-8.02
2022-12-04T18:04:55.383Z,-8.15
2022-12-04T18:07:23.340Z,-8.10
2022-12-04T18:09:50.823Z,-8.12
2022-12-04T18:12:18.531Z,-8.07
2022-12-04T18:14:46.591Z,-8.03
2022-12-04T18:17:14.129Z,-7.94
2022-12-04T18:19:41.807Z,-8.04
2022-12-04T18:22:09.408Z,-7.96
2022-12-04T18:24:36.994Z,-7.97
2022-12-04T18:27:05.493Z,-7.95
2022-12-04T18:29:33.027Z,-7.93
2022-12-04T18:32:00.591Z,-7.86
2022-12-04T18:34:28.293Z,-7.85
2022-12-04T18:36:55.857Z,-7.89
2022-12-04T18:39:25.162Z,-8.00
2022-12-04T18:41:57.481Z,-7.91
2022-12-04T18:44:26.241Z,-7.88
2022-12-04T18:46:53.912Z,-7.84
2022-12-04T18:49:21.510Z,-7.87
2022-12-04T18:51:50.273Z,-7.93
2022-12-04T18:54:20.898Z,-7.89
2022-12-04T18:56:49.361Z,-7.84
2022-12-04T18:59:22.433Z,-7.84
2022-12-04T19:01:50.657Z,-7.88
2022-12-04T19:04:20.424Z,-7.82
2022-12-04T19:06:55.490Z,-7.87
2022-12-04T19:09:47.063Z,-7.87
2022-12-04T19:12:13.770Z,-7.89
2022-12-04T19:14:41.302Z,-7.92
2022-12-04T19:17:09.347Z,-7.97
2022-12-04T19:19:37.045Z,-8.03
2022-12-04T19:22:04.660Z,-8.03
2022-12-04T19:24:32.370Z,-7.93
2022-12-04T19:27:02.078Z,-7.94
2022-12-04T19:29:30.932Z,-8.04
2022-12-04T19:31:59.716Z,-8.04
2022-12-04T19:34:30.377Z,-7.97
2022-12-04T19:36:58.096Z,-7.97
2022-12-04T19:39:25.639Z,-7.98
2022-12-04T19:41:53.784Z,-7.99
2022-12-04T19:47:10.065Z,-7.91
2022-12-04T19:49:37.575Z,-7.99
2022-12-04T19:52:05.636Z,-7.95
2022-12-04T19:54:33.341Z,-7.96
2022-12-04T19:57:01.347Z,-7.92
2022-12-04T19:59:36.109Z,-7.84
2022-12-04T20:02:05.456Z,-7.88
2022-12-04T20:04:32.910Z,-7.85
2022-12-04T20:07:00.537Z,-7.81
2022-12-04T20:09:28.106Z,-7.78
2022-12-04T20:11:55.575Z,-7.74
2022-12-04T20:14:24.432Z,-7.71
2022-12-04T20:16:52.108Z,-7.65
2022-12-04T20:19:20.207Z,-7.60
2022-12-04T20:21:47.952Z,-7.60
2022-12-04T20:24:16.745Z,-7.54
2022-12-04T20:26:46.146Z,-7.47
2022-12-04T20:29:15.505Z,-7.49
2022-12-04T20:31:45.316Z,-7.45
2022-12-04T20:34:18.008Z,-7.41
2022-12-04T20:36:47.355Z,-7.46
2022-12-04T20:39:16.563Z,-7.44
2022-12-04T20:41:44.203Z,-7.47
2022-12-04T20:44:14.862Z,-7.49
2022-12-04T20:46:42.990Z,-7.48
2022-12-04T20:49:21.667Z,-7.45
2022-12-04T20:51:51.311Z,-7.36
2022-12-04T20:54:20.511Z,-7.42
2022-12-04T20:56:49.194Z,-7.38
2022-12-04T20:59:19.158Z,-7.38
2022-12-04T21:01:49.168Z,-7.41
2022-12-04T21:04:18.096Z,-7.51
2022-12-04T21:06:47.144Z,-7.56
2022-12-04T21:09:23.602Z,-7.54
2022-12-04T21:11:54.770Z,-7.58
2022-12-04T21:14:44.941Z,-7.49
2022-12-04T21:17:18.486Z,-7.43
2022-12-04T21:19:47.357Z,-7.41
2022-12-04T21:22:15.971Z,-7.38
2022-12-04T21:24:43.605Z,-7.34
2022-12-04T21:27:14.505Z,-7.26
2022-12-04T21:29:46.720Z,-7.33
2022-12-04T21:32:14.209Z,-7.34
2022-12-04T21:34:41.743Z,-7.37
2022-12-04T21:37:09.362Z,-7.35
2022-12-04T21:39:37.214Z,-7.40
2022-12-04T21:42:23.816Z,-7.38
2022-12-04T21:44:51.726Z,-7.38
2022-12-04T21:47:19.242Z,-7.35
2022-12-04T21:49:47.873Z,-7.39
2022-12-04T21:52:16.569Z,-7.47
2022-12-04T21:54:44.330Z,-7.53
2022-12-04T21:57:11.870Z,-7.52
2022-12-04T21:59:39.388Z,-7.59
2022-12-04T22:02:07.024Z,-7.55
2022-12-04T22:04:34.556Z,-7.56
2022-12-04T22:07:02.125Z,-7.52
2022-12-04T22:09:29.689Z,-7.50
2022-12-04T22:11:57.160Z,-7.47
2022-12-04T22:14:24.691Z,-7.45
2022-12-04T22:16:53.173Z,-7.45
2022-12-04T22:19:20.971Z,-7.53
2022-12-04T22:21:48.536Z,-7.50
2022-12-04T22:24:35.987Z,-7.49
2022-12-04T22:27:05.735Z,-7.44
2022-12-04T22:29:49.922Z,-7.50
2022-12-04T22:32:19.664Z,-7.50
2022-12-04T22:34:50.029Z,-7.47
2022-12-04T22:37:17.670Z,-7.50
2022-12-04T22:39:45.220Z,-7.52
2022-12-04T22:42:12.820Z,-7.53
2022-12-04T22:44:40.415Z,-7.57
2022-12-04T22:47:08.137Z,-7.60
2022-12-04T22:49:35.659Z,-7.60
2022-12-04T22:52:03.272Z,-7.65
2022-12-04T22:54:30.731Z,-7.64
2022-12-04T22:56:58.332Z,-7.61
2022-12-04T22:59:25.866Z,-7.66
2022-12-04T23:01:53.445Z,-7.70
2022-12-04T23:04:21.005Z,-7.73
2022-12-04T23:06:48.522Z,-7.77
2022-12-04T23:09:17.506Z,-7.77
2022-12-04T23:11:45.677Z,-7.74
2022-12-04T23:14:15.522Z,-7.75
2022-12-04T23:16:43.195Z,-7.89
2022-12-04T23:19:13.360Z,-7.93
2022-12-04T23:21:41.352Z,-7.91
2022-12-04T23:24:10.053Z,-7.86
2022-12-04T23:26:40.769Z,-7.81
2022-12-04T23:29:29.819Z,-7.72
2022-12-04T23:31:55.976Z,-7.66
2022-12-04T23:34:23.522Z,-7.79
2022-12-04T23:36:51.007Z,-7.77
2022-12-04T23:39:18.510Z,-7.95
2022-12-04T23:41:46.146Z,-7.90
2022-12-04T23:44:13.657Z,-7.88
2022-12-04T23:46:41.251Z,-7.94
2022-12-04T23:49:08.896Z,-7.97
2022-12-04T23:51:36.457Z,-8.02
2022-12-04T23:54:04.056Z,-8.04
2022-12-04T23:56:32.755Z,-7.96
2022-12-04T23:59:00.336Z,-7.98
