createdAt,value
2018-06-02T00:01:20.749Z,24.20
2018-06-02T00:03:47.154Z,24.19
2018-06-02T00:06:13.555Z,24.17
2018-06-02T00:08:39.881Z,24.19
2018-06-02T00:11:06.222Z,24.19
2018-06-02T00:13:32.587Z,24.16
2018-06-02T00:15:58.968Z,24.15
2018-06-02T00:18:25.337Z,24.16
2018-06-02T00:20:51.775Z,24.15
2018-06-02T00:23:18.189Z,24.14
2018-06-02T00:25:44.532Z,24.13
2018-06-02T00:28:10.864Z,24.11
2018-06-02T00:30:37.266Z,24.13
2018-06-02T00:33:03.604Z,24.11
2018-06-02T00:35:29.952Z,24.11
2018-06-02T00:37:56.293Z,24.10
2018-06-02T00:40:22.686Z,24.08
2018-06-02T00:42:49.060Z,24.06
2018-06-02T00:45:15.400Z,24.06
2018-06-02T00:47:41.729Z,24.09
2018-06-02T00:50:08.060Z,24.03
2018-06-02T00:52:34.381Z,24.04
2018-06-02T00:55:00.715Z,24.04
2018-06-02T00:57:27.096Z,24.05
2018-06-02T00:59:53.447Z,24.03
2018-06-02T01:02:19.776Z,24.02
2018-06-02T01:04:46.109Z,24.01
2018-06-02T01:07:12.473Z,24.01
2018-06-02T01:09:38.839Z,24.00
2018-06-02T01:12:05.191Z,24.00
2018-06-02T01:14:31.562Z,24.00
2018-06-02T01:16:57.891Z,23.99
2018-06-02T01:19:24.253Z,23.98
2018-06-02T01:21:50.568Z,23.98
2018-06-02T01:24:16.932Z,23.98
2018-06-02T01:26:43.311Z,23.97
2018-06-02T01:29:09.665Z,23.96
2018-06-02T01:31:35.985Z,23.95
2018-06-02T01:34:02.306Z,23.95
2018-06-02T01:36:28.680Z,23.98
2018-06-02T01:38:55.017Z,23.94
2018-06-02T01:41:21.416Z,23.94
2018-06-02T01:43:47.795Z,23.92
2018-06-02T01:46:14.163Z,23.90
2018-06-02T01:48:40.636Z,23.90
2018-06-02T01:51:06.986Z,23.92
2018-06-02T01:53:33.326Z,23.91
2018-06-02T01:55:59.711Z,23.88
2018-06-02T01:58:26.130Z,23.88
2018-06-02T02:00:52.537Z,23.86
2018-06-02T02:03:18.936Z,23.87
2018-06-02T02:05:45.261Z,23.86
2018-06-02T02:08:11.600Z,23.85
2018-06-02T02:10:37.922Z,23.85
2018-06-02T02:13:04.288Z,23.86
2018-06-02T02:15:30.632Z,23.84
2018-06-02T02:17:57.000Z,23.87
2018-06-02T02:20:23.344Z,23.84
2018-06-02T02:22:49.669Z,23.84
2018-06-02T02:25:15.986Z,23.83
2018-06-02T02:27:42.351Z,23.82
2018-06-02T02:30:08.715Z,23.81
2018-06-02T02:32:35.036Z,23.79
2018-06-02T02:35:01.412Z,23.79
2018-06-02T02:37:27.746Z,23.79
2018-06-02T02:39:54.104Z,23.79
2018-06-02T02:42:20.433Z,23.79
2018-06-02T02:44:46.761Z,23.79
2018-06-02T02:47:13.092Z,23.77
2018-06-02T02:49:39.537Z,23.73
2018-06-02T02:52:05.853Z,23.72
2018-06-02T02:54:32.169Z,23.73
2018-06-02T02:56:58.495Z,23.72
2018-06-02T02:59:24.882Z,23.76
2018-06-02T03:01:51.254Z,23.76
2018-06-02T03:04:17.570Z,23.74
2018-06-02T03:06:43.964Z,23.72
2018-06-02T03:09:10.284Z,23.71
2018-06-02T03:11:36.684Z,23.75
2018-06-02T03:14:03.017Z,23.75
2018-06-02T03:16:29.367Z,23.75
2018-06-02T03:18:55.714Z,23.79
2018-06-02T03:21:22.060Z,23.79
2018-06-02T03:23:48.418Z,23.82
2018-06-02T03:26:14.740Z,23.81
2018-06-02T03:28:41.125Z,23.83
2018-06-02T03:31:07.478Z,23.83
2018-06-02T03:33:33.847Z,23.87
2018-06-02T03:36:00.187Z,23.88
2018-06-02T03:38:26.518Z,23.87
2018-06-02T03:40:52.851Z,23.90
2018-06-02T03:43:19.183Z,23.95
2018-06-02T03:45:45.553Z,24.02
2018-06-02T03:48:11.904Z,24.03
2018-06-02T03:50:38.241Z,24.06
2018-06-02T03:53:04.605Z,24.11
2018-06-02T03:55:30.976Z,24.14
2018-06-02T03:57:57.329Z,24.15
2018-06-02T04:00:23.707Z,24.14
2018-06-02T04:02:50.075Z,24.16
2018-06-02T04:05:16.469Z,24.18
2018-06-02T04:07:42.820Z,24.18
2018-06-02T04:10:09.156Z,24.19
2018-06-02T04:12:35.602Z,24.21
2018-06-02T04:15:01.962Z,24.24
2018-06-02T04:17:28.308Z,24.25
2018-06-02T04:19:54.652Z,24.28
2018-06-02T04:22:20.992Z,24.29
2018-06-02T04:24:47.354Z,24.33
2018-06-02T04:27:13.697Z,24.34
2018-06-02T04:29:40.017Z,24.36
2018-06-02T04:32:06.354Z,24.39
2018-06-02T04:34:32.720Z,24.38
2018-06-02T04:36:59.088Z,24.38
2018-06-02T04:39:25.418Z,24.42
2018-06-02T04:41:51.755Z,24.44
2018-06-02T04:44:18.074Z,24.48
2018-06-02T04:46:44.429Z,24.50
2018-06-02T04:49:10.775Z,24.51
2018-06-02T04:51:37.127Z,24.55
2018-06-02T04:54:03.467Z,24.57
2018-06-02T04:56:29.862Z,24.58
2018-06-02T04:58:56.188Z,24.63
2018-06-02T05:01:22.519Z,24.65
2018-06-02T05:03:48.888Z,24.66
2018-06-02T05:06:15.208Z,24.71
2018-06-02T05:08:41.580Z,24.74
2018-06-02T05:11:07.920Z,24.77
2018-06-02T05:13:34.321Z,24.82
2018-06-02T05:16:00.642Z,24.85
2018-06-02T05:18:26.997Z,24.88
2018-06-02T05:20:53.340Z,24.91
2018-06-02T05:23:19.732Z,24.92
2018-06-02T05:25:46.080Z,24.93
2018-06-02T05:28:12.436Z,24.97
2018-06-02T05:30:38.828Z,24.99
2018-06-02T05:33:05.210Z,25.03
2018-06-02T05:35:31.678Z,25.07
2018-06-02T05:37:58.008Z,25.10
2018-06-02T05:40:24.494Z,25.15
2018-06-02T05:42:50.860Z,25.21
2018-06-02T05:45:17.232Z,25.19
2018-06-02T05:47:43.559Z,25.20
2018-06-02T05:50:09.974Z,25.23
2018-06-02T05:52:36.313Z,25.29
2018-06-02T05:55:02.651Z,25.35
2018-06-02T05:57:28.985Z,25.37
2018-06-02T05:59:55.418Z,25.43
2018-06-02T06:02:21.769Z,25.44
2018-06-02T06:04:48.123Z,25.45
2018-06-02T06:07:14.457Z,25.47
2018-06-02T06:09:40.801Z,25.51
2018-06-02T06:12:07.160Z,25.53
2018-06-02T06:14:33.490Z,25.59
2018-06-02T06:16:59.855Z,25.63
2018-06-02T06:19:26.243Z,25.60
2018-06-02T06:21:52.612Z,25.64
2018-06-02T06:24:18.940Z,25.72
2018-06-02T06:26:45.253Z,25.73
2018-06-02T06:29:11.563Z,25.73
2018-06-02T06:31:37.899Z,25.76
2018-06-02T06:34:04.221Z,25.79
2018-06-02T06:36:30.564Z,25.83
2018-06-02T06:38:56.899Z,25.86
2018-06-02T06:41:23.280Z,25.89
2018-06-02T06:43:49.611Z,25.89
2018-06-02T06:46:15.952Z,25.94
2018-06-02T06:48:42.293Z,25.92
2018-06-02T06:51:08.664Z,25.95
2018-06-02T06:53:35.034Z,25.95
2018-06-02T06:56:01.427Z,25.95
2018-06-02T06:58:27.793Z,26.02
2018-06-02T07:00:54.142Z,26.04
2018-06-02T07:03:20.459Z,26.04
2018-06-02T07:05:46.776Z,26.08
2018-06-02T07:08:13.147Z,26.09
2018-06-02T07:10:39.490Z,26.09
2018-06-02T07:13:05.863Z,26.10
2018-06-02T07:15:32.199Z,26.10
2018-06-02T07:17:58.531Z,26.13
2018-06-02T07:20:24.869Z,26.18
2018-06-02T07:22:51.198Z,26.19
2018-06-02T07:25:17.545Z,26.20
2018-06-02T07:27:43.867Z,26.21
2018-06-02T07:30:10.233Z,26.23
2018-06-02T07:32:36.551Z,26.24
2018-06-02T07:35:02.895Z,26.26
2018-06-02T07:37:29.215Z,26.26
2018-06-02T07:39:55.533Z,26.26
2018-06-02T07:42:21.907Z,26.26
2018-06-02T07:44:48.244Z,26.26
2018-06-02T07:47:14.615Z,26.26
2018-06-02T07:49:40.947Z,26.28
2018-06-02T07:52:07.324Z,26.31
2018-06-02T07:54:33.697Z,26.33
2018-06-02T07:57:00.044Z,26.30
2018-06-02T07:59:26.372Z,26.32
2018-06-02T08:01:52.720Z,26.33
2018-06-02T08:04:19.109Z,26.32
2018-06-02T08:06:45.421Z,26.35
2018-06-02T08:09:11.754Z,26.37
2018-06-02T08:11:38.104Z,26.38
2018-06-02T08:14:04.468Z,26.36
2018-06-02T08:16:30.825Z,26.37
2018-06-02T08:18:57.155Z,26.36
2018-06-02T08:21:23.544Z,26.35
2018-06-02T08:23:49.874Z,26.34
2018-06-02T08:26:16.196Z,26.37
2018-06-02T08:28:42.536Z,26.35
2018-06-02T08:31:08.886Z,26.34
2018-06-02T08:33:35.317Z,26.36
2018-06-02T08:36:01.620Z,26.39
2018-06-02T08:38:27.952Z,26.41
2018-06-02T08:40:54.324Z,26.40
2018-06-02T08:43:20.665Z,26.40
2018-06-02T08:45:47.047Z,26.40
2018-06-02T08:48:13.392Z,26.41
2018-06-02T08:50:39.760Z,26.42
2018-06-02T08:53:06.154Z,26.42
2018-06-02T08:55:32.515Z,26.40
2018-06-02T08:57:58.895Z,26.41
2018-06-02T09:00:25.309Z,26.40
2018-06-02T09:02:51.601Z,26.41
2018-06-02T09:05:18.006Z,26.39
2018-06-02T09:07:44.312Z,26.41
2018-06-02T09:10:10.638Z,26.42
2018-06-02T09:12:36.953Z,26.42
2018-06-02T09:15:03.317Z,26.41
2018-06-02T09:17:29.659Z,26.42
2018-06-02T09:19:56.041Z,26.42
2018-06-02T09:22:22.373Z,26.40
2018-06-02T09:24:48.692Z,26.42
2018-06-02T09:27:15.044Z,26.41
2018-06-02T09:29:41.368Z,26.38
2018-06-02T09:32:07.735Z,26.39
2018-06-02T09:34:34.059Z,26.38
2018-06-02T09:37:00.428Z,26.39
2018-06-02T09:39:26.764Z,26.40
2018-06-02T09:41:53.204Z,26.39
2018-06-02T09:44:19.530Z,26.40
2018-06-02T09:46:45.855Z,26.39
2018-06-02T09:49:12.194Z,26.47
2018-06-02T09:51:38.521Z,26.49
2018-06-02T09:54:04.839Z,26.49
2018-06-02T09:56:31.193Z,26.48
2018-06-02T09:58:57.558Z,26.52
2018-06-02T10:01:23.888Z,26.55
2018-06-02T10:03:50.209Z,26.56
2018-06-02T10:06:16.541Z,26.58
2018-06-02T10:08:42.858Z,26.61
2018-06-02T10:11:09.200Z,26.61
2018-06-02T10:13:35.536Z,26.65
2018-06-02T10:16:01.858Z,26.67
2018-06-02T10:18:28.172Z,26.65
2018-06-02T10:20:54.501Z,26.63
2018-06-02T10:23:20.835Z,26.66
2018-06-02T10:25:47.195Z,26.82
2018-06-02T10:28:13.537Z,26.72
2018-06-02T10:30:39.892Z,26.76
2018-06-02T10:33:06.216Z,26.75
2018-06-02T10:35:32.545Z,26.77
2018-06-02T10:37:58.884Z,26.76
2018-06-02T10:40:25.210Z,26.78
2018-06-02T10:42:51.577Z,26.81
2018-06-02T10:45:17.908Z,26.81
2018-06-02T10:47:44.263Z,26.84
2018-06-02T10:50:10.592Z,26.85
2018-06-02T10:52:36.974Z,26.84
2018-06-02T10:55:03.323Z,26.87
2018-06-02T10:57:29.652Z,26.86
2018-06-02T10:59:56.061Z,26.87
2018-06-02T11:02:22.389Z,26.90
2018-06-02T11:04:48.714Z,26.86
2018-06-02T11:07:15.047Z,26.83
2018-06-02T11:09:41.381Z,26.91
2018-06-02T11:12:07.752Z,26.93
2018-06-02T11:14:34.077Z,26.90
2018-06-02T11:17:00.492Z,26.92
2018-06-02T11:19:26.906Z,26.92
2018-06-02T11:21:53.231Z,26.95
2018-06-02T11:24:19.555Z,26.91
2018-06-02T11:26:45.890Z,26.96
2018-06-02T11:29:12.218Z,26.97
2018-06-02T11:31:38.553Z,26.98
2018-06-02T11:34:04.899Z,27.01
2018-06-02T11:36:31.240Z,26.99
2018-06-02T11:38:57.602Z,27.01
2018-06-02T11:41:23.961Z,27.02
2018-06-02T11:43:50.341Z,27.02
2018-06-02T11:46:16.681Z,27.06
2018-06-02T11:48:43.061Z,27.05
2018-06-02T11:51:09.428Z,27.05
2018-06-02T11:53:35.750Z,27.08
2018-06-02T11:56:02.074Z,27.05
2018-06-02T11:58:28.396Z,27.08
2018-06-02T12:00:54.750Z,27.02
2018-06-02T12:03:21.083Z,27.05
2018-06-02T12:05:47.416Z,27.12
2018-06-02T12:08:13.770Z,27.11
2018-06-02T12:10:40.195Z,27.11
2018-06-02T12:13:06.572Z,27.12
2018-06-02T12:15:32.900Z,27.10
2018-06-02T12:17:59.232Z,27.14
2018-06-02T12:20:25.615Z,27.16
2018-06-02T12:22:51.959Z,27.12
2018-06-02T12:25:18.298Z,27.15
2018-06-02T12:27:44.661Z,27.15
2018-06-02T12:30:11.056Z,27.15
2018-06-02T12:32:37.409Z,27.21
2018-06-02T12:35:03.788Z,27.16
2018-06-02T12:37:30.150Z,27.15
2018-06-02T12:39:56.487Z,27.21
2018-06-02T12:42:22.852Z,27.19
2018-06-02T12:44:49.216Z,27.15
2018-06-02T12:47:15.608Z,27.15
2018-06-02T12:49:41.928Z,27.17
2018-06-02T12:52:08.312Z,27.24
2018-06-02T12:54:34.688Z,27.20
2018-06-02T12:57:01.100Z,27.22
2018-06-02T12:59:27.512Z,27.24
2018-06-02T13:01:53.940Z,27.20
2018-06-02T13:04:20.328Z,27.20
2018-06-02T13:06:46.709Z,27.16
2018-06-02T13:09:13.082Z,27.15
2018-06-02T13:11:39.452Z,27.15
2018-06-02T13:14:05.824Z,27.14
2018-06-02T13:16:32.239Z,27.15
2018-06-02T13:18:58.603Z,27.14
2018-06-02T13:21:24.924Z,27.14
2018-06-02T13:23:51.288Z,27.13
2018-06-02T13:26:17.635Z,27.14
2018-06-02T13:28:43.999Z,27.14
2018-06-02T13:31:10.387Z,27.15
2018-06-02T13:33:36.720Z,27.19
2018-06-02T13:36:03.090Z,27.15
2018-06-02T13:38:29.447Z,27.14
2018-06-02T13:40:55.814Z,27.12
2018-06-02T13:43:22.193Z,27.14
2018-06-02T13:45:48.531Z,27.13
2018-06-02T13:48:14.860Z,27.13
2018-06-02T13:50:41.255Z,27.14
2018-06-02T13:53:07.574Z,27.15
2018-06-02T13:55:33.906Z,27.16
2018-06-02T13:58:00.240Z,27.16
2018-06-02T14:00:26.606Z,27.15
2018-06-02T14:02:52.967Z,27.16
2018-06-02T14:05:19.288Z,27.17
2018-06-02T14:07:45.650Z,27.19
2018-06-02T14:10:11.984Z,27.15
2018-06-02T14:12:38.398Z,27.16
2018-06-02T14:15:04.748Z,27.16
2018-06-02T14:17:31.110Z,27.19
2018-06-02T14:19:57.532Z,27.20
2018-06-02T14:22:23.878Z,27.19
2018-06-02T14:24:50.240Z,27.19
2018-06-02T14:27:16.618Z,27.17
2018-06-02T14:29:42.944Z,27.16
2018-06-02T14:32:09.303Z,27.16
2018-06-02T14:34:35.653Z,27.25
2018-06-02T14:37:02.033Z,27.24
2018-06-02T14:39:28.373Z,27.17
2018-06-02T14:41:54.763Z,27.21
2018-06-02T14:44:21.085Z,27.17
2018-06-02T14:46:47.442Z,27.17
2018-06-02T14:49:13.781Z,27.17
2018-06-02T14:51:40.188Z,27.16
2018-06-02T14:54:06.578Z,27.15
2018-06-02T14:56:32.940Z,27.15
2018-06-02T14:58:59.306Z,27.14
2018-06-02T15:01:25.673Z,27.14
2018-06-02T15:03:52.067Z,27.13
2018-06-02T15:06:18.410Z,27.15
2018-06-02T15:08:44.806Z,27.14
2018-06-02T15:11:11.132Z,27.12
2018-06-02T15:13:37.520Z,27.12
2018-06-02T15:16:03.848Z,27.11
2018-06-02T15:18:30.254Z,27.11
2018-06-02T15:20:56.589Z,27.09
2018-06-02T15:23:22.936Z,27.06
2018-06-02T15:25:49.405Z,27.11
2018-06-02T15:28:15.774Z,27.09
2018-06-02T15:30:42.108Z,27.08
2018-06-02T15:33:09.033Z,27.04
2018-06-02T15:35:35.477Z,27.01
2018-06-02T15:38:01.969Z,26.96
2018-06-02T15:40:28.396Z,26.94
2018-06-02T15:42:54.738Z,26.92
2018-06-02T15:45:21.119Z,26.90
2018-06-02T15:47:47.456Z,26.83
2018-06-02T15:50:15.495Z,26.83
2018-06-02T15:52:41.905Z,26.81
2018-06-02T15:55:08.304Z,26.77
2018-06-02T15:57:35.885Z,26.78
2018-06-02T16:00:02.454Z,26.75
2018-06-02T16:02:28.864Z,26.75
2018-06-02T16:04:55.209Z,26.71
2018-06-02T16:07:21.540Z,26.70
2018-06-02T16:09:47.880Z,26.67
2018-06-02T16:12:16.254Z,26.64
2018-06-02T16:14:42.596Z,26.56
2018-06-02T16:17:08.919Z,26.55
2018-06-02T16:19:35.283Z,26.57
2018-06-02T16:22:01.658Z,26.56
2018-06-02T16:24:29.517Z,26.55
2018-06-02T16:26:55.885Z,26.48
2018-06-02T16:29:22.300Z,26.46
2018-06-02T16:31:48.785Z,26.40
2018-06-02T16:34:15.152Z,26.42
2018-06-02T16:36:41.510Z,26.42
2018-06-02T16:39:07.988Z,26.43
2018-06-02T16:41:34.465Z,26.42
2018-06-02T16:44:00.800Z,26.40
2018-06-02T16:46:27.210Z,26.38
2018-06-02T16:48:53.559Z,26.40
2018-06-02T16:51:19.993Z,26.38
2018-06-02T16:53:46.324Z,26.34
2018-06-02T16:56:14.166Z,26.28
2018-06-02T16:58:40.525Z,26.30
2018-06-02T17:01:06.873Z,26.30
2018-06-02T17:03:33.232Z,26.25
2018-06-02T17:06:00.962Z,26.25
2018-06-02T17:08:27.305Z,26.23
2018-06-02T17:10:53.666Z,26.19
2018-06-02T17:13:20.082Z,26.18
2018-06-02T17:15:47.402Z,26.16
2018-06-02T17:18:13.918Z,26.17
2018-06-02T17:20:40.312Z,26.12
2018-06-02T17:23:06.651Z,26.12
2018-06-02T17:25:33.017Z,26.09
2018-06-02T17:27:59.336Z,26.10
2018-06-02T17:30:25.718Z,26.07
2018-06-02T17:32:52.085Z,26.04
2018-06-02T17:35:18.411Z,26.05
2018-06-02T17:37:44.743Z,26.04
2018-06-02T17:40:11.153Z,26.02
2018-06-02T17:42:37.496Z,25.98
2018-06-02T17:45:05.388Z,25.98
2018-06-02T17:47:31.799Z,25.97
2018-06-02T17:49:58.216Z,25.98
2018-06-02T17:52:24.560Z,25.99
2018-06-02T17:54:50.918Z,25.92
2018-06-02T17:57:17.291Z,25.92
2018-06-02T17:59:43.731Z,25.93
2018-06-02T18:02:10.104Z,25.89
2018-06-02T18:04:36.585Z,25.90
2018-06-02T18:07:02.981Z,25.91
2018-06-02T18:09:29.341Z,25.84
2018-06-02T18:11:55.764Z,25.84
2018-06-02T18:14:22.221Z,25.80
2018-06-02T18:16:48.624Z,25.80
2018-06-02T18:19:15.658Z,25.81
2018-06-02T18:21:42.137Z,25.81
2018-06-02T18:24:08.497Z,25.75
2018-06-02T18:26:34.919Z,25.78
2018-06-02T18:29:01.268Z,25.79
2018-06-02T18:31:27.672Z,25.78
2018-06-02T18:33:54.143Z,25.73
2018-06-02T18:36:20.526Z,25.73
2018-06-02T18:38:46.915Z,25.73
2018-06-02T18:41:13.285Z,25.69
2018-06-02T18:43:39.703Z,25.69
2018-06-02T18:46:06.197Z,25.65
2018-06-02T18:48:32.619Z,25.68
2018-06-02T18:50:59.075Z,25.64
2018-06-02T18:53:25.407Z,25.64
2018-06-02T18:55:51.784Z,25.65
2018-06-02T18:58:20.056Z,25.62
2018-06-02T19:00:46.428Z,25.63
2018-06-02T19:03:12.865Z,25.60
2018-06-02T19:05:39.229Z,25.58
2018-06-02T19:08:05.556Z,25.61
2018-06-02T19:10:32.088Z,25.57
2018-06-02T19:12:58.476Z,25.53
2018-06-02T19:15:24.872Z,25.53
2018-06-02T19:17:51.219Z,25.52
2018-06-02T19:20:17.580Z,25.51
2018-06-02T19:22:45.240Z,25.50
2018-06-02T19:25:11.557Z,25.49
2018-06-02T19:27:37.918Z,25.50
2018-06-02T19:30:04.296Z,25.47
2018-06-02T19:32:30.687Z,25.46
2018-06-02T19:34:57.089Z,25.45
2018-06-02T19:37:23.486Z,25.46
2018-06-02T19:39:49.808Z,25.44
2018-06-02T19:42:16.163Z,25.43
2018-06-02T19:44:42.495Z,25.40
2018-06-02T19:47:08.880Z,25.42
2018-06-02T19:49:35.204Z,25.40
2018-06-02T19:52:01.628Z,25.40
2018-06-02T19:54:28.035Z,25.37
2018-06-02T19:56:54.383Z,25.38
2018-06-02T19:59:20.763Z,25.34
2018-06-02T20:01:47.088Z,25.36
2018-06-02T20:04:13.607Z,25.32
2018-06-02T20:06:39.983Z,25.33
2018-06-02T20:09:06.373Z,25.32
2018-06-02T20:11:32.749Z,25.32
2018-06-02T20:13:59.246Z,25.30
2018-06-02T20:16:25.710Z,25.29
2018-06-02T20:18:52.166Z,25.30
2018-06-02T20:21:18.483Z,25.27
2018-06-02T20:23:44.849Z,25.28
2018-06-02T20:26:11.214Z,25.25
2018-06-02T20:28:37.589Z,25.24
2018-06-02T20:31:05.104Z,25.22
2018-06-02T20:33:31.568Z,25.23
2018-06-02T20:35:57.927Z,25.22
2018-06-02T20:38:24.359Z,25.19
2018-06-02T20:40:50.699Z,25.16
2018-06-02T20:43:17.164Z,25.17
2018-06-02T20:45:43.615Z,25.13
2018-06-02T20:48:09.992Z,25.14
2018-06-02T20:50:36.401Z,25.17
2018-06-02T20:53:02.724Z,25.12
2018-06-02T20:55:29.110Z,25.12
2018-06-02T20:57:55.437Z,25.09
2018-06-02T21:00:21.796Z,25.08
2018-06-02T21:02:48.124Z,25.07
2018-06-02T21:05:14.512Z,25.07
2018-06-02T21:07:40.886Z,25.04
2018-06-02T21:10:07.269Z,25.06
2018-06-02T21:12:33.630Z,25.03
2018-06-02T21:14:59.987Z,25.02
2018-06-02T21:17:26.371Z,25.02
2018-06-02T21:19:52.717Z,25.03
2018-06-02T21:22:19.227Z,25.02
2018-06-02T21:24:45.608Z,25.00
2018-06-02T21:27:11.976Z,24.98
2018-06-02T21:29:38.408Z,24.98
2018-06-02T21:32:04.788Z,24.98
2018-06-02T21:34:31.203Z,24.99
2018-06-02T21:36:57.670Z,24.94
2018-06-02T21:41:56.773Z,24.92
2018-06-02T21:44:23.134Z,24.91
2018-06-02T21:46:49.560Z,24.89
2018-06-02T21:49:17.120Z,24.89
2018-06-02T21:51:43.510Z,24.90
2018-06-02T21:54:09.947Z,24.88
2018-06-02T21:56:36.327Z,24.86
2018-06-02T21:59:02.690Z,24.85
2018-06-02T22:01:29.118Z,24.84
2018-06-02T22:03:55.575Z,24.83
2018-06-02T22:06:21.959Z,24.80
2018-06-02T22:08:48.338Z,24.79
2018-06-02T22:11:14.746Z,24.78
2018-06-02T22:13:41.107Z,24.79
2018-06-02T22:16:07.513Z,24.76
2018-06-02T22:18:33.894Z,24.74
2018-06-02T22:21:00.298Z,24.74
2018-06-02T22:23:26.684Z,24.73
2018-06-02T22:25:53.881Z,24.72
2018-06-02T22:28:20.269Z,24.71
2018-06-02T22:30:46.732Z,24.70
2018-06-02T22:33:13.242Z,24.68
2018-06-02T22:35:39.708Z,24.68
2018-06-02T22:38:06.127Z,24.65
2018-06-02T22:40:32.626Z,24.65
2018-06-02T22:42:59.036Z,24.64
2018-06-02T22:45:25.496Z,24.62
2018-06-02T22:47:53.517Z,24.61
2018-06-02T22:50:19.911Z,24.62
2018-06-02T22:52:46.534Z,24.60
2018-06-02T22:55:12.943Z,24.60
2018-06-02T22:57:39.303Z,24.57
2018-06-02T23:00:05.735Z,24.55
2018-06-02T23:02:32.239Z,24.57
2018-06-02T23:04:58.601Z,24.54
2018-06-02T23:07:26.918Z,24.55
2018-06-02T23:09:53.284Z,24.53
2018-06-02T23:12:20.748Z,24.50
2018-06-02T23:14:47.191Z,24.50
2018-06-02T23:17:13.555Z,24.49
2018-06-02T23:19:39.917Z,24.49
2018-06-02T23:22:06.315Z,24.48
2018-06-02T23:24:32.848Z,24.48
2018-06-02T23:26:59.270Z,24.45
2018-06-02T23:29:25.659Z,24.44
2018-06-02T23:31:52.228Z,24.43
2018-06-02T23:34:18.648Z,24.43
2018-06-02T23:36:45.398Z,24.43
2018-06-02T23:39:11.900Z,24.39
2018-06-02T23:41:38.328Z,24.38
2018-06-02T23:44:04.749Z,24.38
2018-06-02T23:46:31.301Z,24.39
2018-06-02T23:48:57.863Z,24.36
2018-06-02T23:51:24.233Z,24.36
2018-06-02T23:53:50.595Z,24.35
2018-06-02T23:56:16.970Z,24.32
2018-06-02T23:58:43.374Z,24.30
