createdAt,value
2023-02-05T00:01:55.253Z,17.45
2023-02-05T00:07:04.107Z,14.93
2023-02-05T00:12:12.341Z,15.09
2023-02-05T00:17:21.176Z,15.62
2023-02-05T00:22:29.538Z,15.77
2023-02-05T00:27:38.361Z,16.91
2023-02-05T00:32:46.266Z,17.19
2023-02-05T00:37:54.980Z,20.13
2023-02-05T00:43:03.439Z,20.08
2023-02-05T00:48:12.662Z,17.71
2023-02-05T00:53:21.326Z,20.16
2023-02-05T00:58:30.207Z,20.96
2023-02-05T01:03:38.315Z,20.14
2023-02-05T01:08:47.137Z,20.60
2023-02-05T01:13:56.060Z,17.99
2023-02-05T01:19:04.954Z,20.00
2023-02-05T01:24:13.425Z,18.55
2023-02-05T01:29:22.156Z,20.97
2023-02-05T01:34:30.726Z,21.17
2023-02-05T01:39:39.501Z,21.49
2023-02-05T01:44:48.663Z,21.93
2023-02-05T01:49:57.577Z,19.71
2023-02-05T01:55:06.134Z,18.52
2023-02-05T02:00:15.094Z,27.70
2023-02-05T02:05:23.559Z,23.43
2023-02-05T02:10:32.113Z,23.47
2023-02-05T02:15:40.840Z,21.88
2023-02-05T02:20:49.229Z,19.35
2023-02-05T02:25:57.607Z,16.55
2023-02-05T02:31:06.327Z,17.69
2023-02-05T02:36:14.894Z,13.90
2023-02-05T02:41:23.618Z,11.60
2023-02-05T02:46:31.905Z,11.98
2023-02-05T02:51:40.782Z,12.79
2023-02-05T02:56:49.151Z,11.98
2023-02-05T03:01:57.694Z,10.66
2023-02-05T03:07:06.411Z,11.26
2023-02-05T03:12:15.681Z,13.49
2023-02-05T03:17:23.971Z,12.83
2023-02-05T03:22:32.721Z,20.94
2023-02-05T03:27:41.405Z,22.56
2023-02-05T03:32:50.387Z,21.26
2023-02-05T03:37:58.419Z,22.18
2023-02-05T03:43:07.662Z,21.83
2023-02-05T03:48:16.173Z,20.07
2023-02-05T03:53:25.301Z,22.65
2023-02-05T03:58:33.688Z,22.28
2023-02-05T04:03:42.807Z,20.90
2023-02-05T04:08:51.118Z,18.79
2023-02-05T04:13:59.730Z,17.93
2023-02-05T04:19:08.296Z,23.80
2023-02-05T04:24:18.032Z,21.88
2023-02-05T04:29:26.409Z,20.25
2023-02-05T04:34:34.970Z,19.79
2023-02-05T04:39:43.690Z,18.23
2023-02-05T04:44:52.251Z,17.18
2023-02-05T04:50:00.458Z,16.56
2023-02-05T04:55:09.099Z,14.66
2023-02-05T05:00:17.735Z,12.75
2023-02-05T05:05:26.492Z,16.40
2023-02-05T05:10:34.875Z,20.16
2023-02-05T05:15:43.616Z,16.88
2023-02-05T05:20:51.886Z,15.46
2023-02-05T05:26:01.192Z,18.33
2023-02-05T05:31:09.942Z,18.43
2023-02-05T05:36:19.011Z,20.27
2023-02-05T05:41:27.464Z,19.05
2023-02-05T05:46:36.886Z,16.98
2023-02-05T05:51:45.173Z,9.92
2023-02-05T05:56:53.939Z,8.41
2023-02-05T06:02:02.657Z,8.50
2023-02-05T06:07:11.228Z,8.98
2023-02-05T06:12:19.542Z,6.94
2023-02-05T06:17:29.037Z,8.68
2023-02-05T06:22:37.576Z,7.62
2023-02-05T06:27:46.111Z,8.70
2023-02-05T06:32:54.406Z,9.10
2023-02-05T06:38:03.138Z,8.43
2023-02-05T06:43:11.653Z,9.22
2023-02-05T06:48:19.939Z,9.72
2023-02-05T06:53:28.433Z,8.26
2023-02-05T06:58:36.952Z,9.29
2023-02-05T07:03:45.293Z,8.17
2023-02-05T07:08:54.077Z,11.01
2023-02-05T07:14:02.610Z,10.31
2023-02-05T07:19:12.385Z,9.85
2023-02-05T07:24:20.830Z,9.92
2023-02-05T07:29:29.806Z,8.59
2023-02-05T07:34:37.967Z,10.62
2023-02-05T07:39:46.748Z,10.26
2023-02-05T07:44:55.294Z,11.10
2023-02-05T07:50:04.145Z,9.99
2023-02-05T07:55:12.448Z,11.64
2023-02-05T08:00:20.966Z,10.59
2023-02-05T08:05:29.730Z,10.71
2023-02-05T08:10:38.256Z,8.95
2023-02-05T08:15:46.584Z,9.81
2023-02-05T08:20:55.452Z,11.90
2023-02-05T08:26:03.802Z,9.69
2023-02-05T08:31:12.734Z,10.03
2023-02-05T08:36:21.419Z,9.46
2023-02-05T08:41:29.984Z,8.46
2023-02-05T08:46:49.314Z,10.25
2023-02-05T08:51:47.234Z,8.60
2023-02-05T08:56:55.695Z,8.02
2023-02-05T09:02:04.589Z,9.19
2023-02-05T09:07:13.032Z,10.01
2023-02-05T09:12:21.665Z,8.63
2023-02-05T09:17:29.910Z,9.22
2023-02-05T09:22:38.652Z,9.92
2023-02-05T09:27:47.049Z,9.36
2023-02-05T09:32:55.825Z,7.62
2023-02-05T09:38:04.337Z,9.04
2023-02-05T09:43:13.385Z,9.59
2023-02-05T09:48:22.217Z,8.40
2023-02-05T09:53:31.219Z,10.09
2023-02-05T09:58:39.855Z,10.09
2023-02-05T10:03:49.196Z,8.70
2023-02-05T10:08:57.560Z,9.18
2023-02-05T10:14:06.750Z,9.47
2023-02-05T10:19:15.137Z,6.75
2023-02-05T10:24:24.334Z,6.78
2023-02-05T10:29:32.688Z,7.03
2023-02-05T10:34:41.564Z,7.65
2023-02-05T10:39:49.811Z,6.44
2023-02-05T10:44:58.738Z,7.53
2023-02-05T10:50:07.401Z,6.07
2023-02-05T10:55:16.664Z,6.98
2023-02-05T11:00:24.838Z,5.53
2023-02-05T11:05:33.599Z,5.54
2023-02-05T11:10:42.338Z,6.40
2023-02-05T11:15:50.924Z,4.69
2023-02-05T11:20:59.265Z,5.63
2023-02-05T11:26:08.087Z,5.14
2023-02-05T11:31:16.605Z,5.72
2023-02-05T11:36:25.595Z,5.78
2023-02-05T11:41:34.550Z,5.23
2023-02-05T11:46:42.936Z,5.31
2023-02-05T11:51:51.511Z,6.25
2023-02-05T11:57:00.368Z,5.95
2023-02-05T12:02:12.003Z,6.84
2023-02-05T12:07:10.551Z,6.82
2023-02-05T12:12:18.914Z,6.29
2023-02-05T12:17:27.435Z,6.20
2023-02-05T12:22:35.918Z,7.07
2023-02-05T12:27:45.083Z,7.51
2023-02-05T12:32:53.477Z,6.95
2023-02-05T12:38:02.427Z,5.90
2023-02-05T12:43:11.104Z,5.85
2023-02-05T12:48:19.829Z,7.02
2023-02-05T12:53:28.141Z,7.25
2023-02-05T12:58:37.545Z,7.58
2023-02-05T13:03:46.198Z,8.86
2023-02-05T13:08:55.078Z,8.21
2023-02-05T13:14:03.795Z,7.63
2023-02-05T13:19:12.798Z,9.09
2023-02-05T13:24:21.018Z,9.56
2023-02-05T13:29:30.658Z,9.48
2023-02-05T13:34:39.650Z,10.29
2023-02-05T13:39:48.952Z,11.72
2023-02-05T13:44:57.148Z,13.75
2023-02-05T13:50:06.123Z,12.54
2023-02-05T13:55:15.012Z,13.19
2023-02-05T14:00:23.759Z,12.05
2023-02-05T14:05:32.655Z,10.96
2023-02-05T14:10:41.175Z,10.52
2023-02-05T14:15:49.775Z,11.80
2023-02-05T14:20:59.264Z,12.53
2023-02-05T14:26:08.670Z,13.30
2023-02-05T14:31:16.378Z,12.70
2023-02-05T14:36:24.549Z,12.46
2023-02-05T14:41:33.352Z,14.21
2023-02-05T14:46:42.758Z,12.93
2023-02-05T14:51:52.162Z,13.44
2023-02-05T14:57:00.554Z,13.15
2023-02-05T15:02:10.038Z,13.28
2023-02-05T15:07:19.062Z,15.39
2023-02-05T15:12:28.461Z,14.22
2023-02-05T15:17:37.392Z,12.86
2023-02-05T15:22:46.265Z,11.78
2023-02-05T15:27:54.406Z,9.33
2023-02-05T15:33:03.866Z,9.48
2023-02-05T15:38:12.524Z,7.91
2023-02-05T15:43:21.207Z,9.75
2023-02-05T15:48:30.139Z,10.16
2023-02-05T15:53:39.558Z,9.57
2023-02-05T15:58:48.023Z,11.23
2023-02-05T16:03:57.226Z,11.69
2023-02-05T16:09:06.028Z,10.01
2023-02-05T16:14:14.956Z,13.28
2023-02-05T16:19:24.543Z,13.23
2023-02-05T16:24:33.953Z,9.93
2023-02-05T16:29:47.936Z,9.13
2023-02-05T16:34:50.560Z,9.28
2023-02-05T16:40:04.997Z,11.33
2023-02-05T16:45:13.798Z,14.11
2023-02-05T16:50:10.664Z,14.01
2023-02-05T16:55:19.269Z,15.03
2023-02-05T17:00:28.452Z,15.11
2023-02-05T17:05:37.931Z,15.48
2023-02-05T17:10:47.762Z,16.00
2023-02-05T17:15:56.833Z,12.14
2023-02-05T17:21:05.894Z,14.48
2023-02-05T17:26:15.036Z,10.52
2023-02-05T17:31:23.744Z,14.54
2023-02-05T17:36:33.823Z,14.70
2023-02-05T17:41:32.385Z,15.47
2023-02-05T17:46:41.879Z,11.43
2023-02-05T17:51:51.305Z,10.87
2023-02-05T17:57:02.866Z,11.16
2023-02-05T18:02:09.878Z,10.17
2023-02-05T18:07:19.292Z,5.37
2023-02-05T18:12:28.760Z,5.22
2023-02-05T18:17:38.237Z,5.53
2023-02-05T18:22:47.377Z,5.21
2023-02-05T18:27:56.703Z,7.55
2023-02-05T18:33:06.280Z,6.00
2023-02-05T18:38:17.646Z,6.14
2023-02-05T18:43:18.219Z,6.13
2023-02-05T18:48:18.436Z,5.72
2023-02-05T18:53:27.983Z,5.24
2023-02-05T18:58:28.919Z,5.45
2023-02-05T19:03:29.575Z,6.05
2023-02-05T19:08:37.823Z,5.85
2023-02-05T19:13:48.439Z,5.08
2023-02-05T19:18:50.760Z,7.74
2023-02-05T19:23:49.059Z,6.36
2023-02-05T19:28:58.276Z,5.33
2023-02-05T19:34:06.737Z,6.06
2023-02-05T19:39:15.796Z,6.73
2023-02-05T19:44:23.904Z,7.48
2023-02-05T19:49:33.661Z,6.90
2023-02-05T19:54:42.063Z,7.96
2023-02-05T19:59:50.616Z,7.68
2023-02-05T20:04:58.859Z,8.34
2023-02-05T20:10:08.280Z,6.79
2023-02-05T20:15:16.825Z,13.15
2023-02-05T20:20:33.596Z,8.19
2023-02-05T20:25:33.777Z,10.08
2023-02-05T20:30:42.435Z,8.82
2023-02-05T20:35:50.616Z,8.08
2023-02-05T20:40:59.724Z,8.62
2023-02-05T20:46:08.263Z,10.20
2023-02-05T20:51:17.287Z,9.08
2023-02-05T20:56:25.638Z,12.08
2023-02-05T21:01:34.677Z,9.09
2023-02-05T21:06:43.370Z,6.54
2023-02-05T21:11:52.080Z,6.50
2023-02-05T21:17:00.202Z,7.06
2023-02-05T21:22:09.392Z,7.65
2023-02-05T21:27:18.035Z,9.26
2023-02-05T21:32:27.006Z,10.13
2023-02-05T21:37:35.360Z,11.08
2023-02-05T21:42:44.303Z,10.30
2023-02-05T21:47:53.683Z,11.66
2023-02-05T21:53:02.224Z,11.04
2023-02-05T21:58:10.729Z,9.45
2023-02-05T22:03:19.816Z,11.11
2023-02-05T22:08:28.124Z,10.47
2023-02-05T22:13:37.141Z,10.38
2023-02-05T22:18:45.536Z,10.53
2023-02-05T22:23:54.986Z,10.34
2023-02-05T22:29:03.377Z,9.91
2023-02-05T22:34:14.940Z,10.04
2023-02-05T22:39:13.187Z,8.56
2023-02-05T22:44:22.627Z,10.92
2023-02-05T22:49:30.782Z,8.36
2023-02-05T22:54:39.306Z,9.60
2023-02-05T22:59:47.865Z,10.54
2023-02-05T23:04:57.857Z,10.28
2023-02-05T23:09:56.356Z,11.56
2023-02-05T23:15:05.133Z,10.29
2023-02-05T23:20:13.798Z,10.36
2023-02-05T23:25:22.459Z,9.84
2023-02-05T23:30:31.080Z,8.77
2023-02-05T23:35:40.012Z,8.38
2023-02-05T23:40:48.716Z,8.28
2023-02-05T23:45:58.351Z,9.63
2023-02-05T23:51:06.709Z,7.63
2023-02-05T23:56:15.773Z,8.86
