createdAt,value
2018-02-05T00:00:52.112Z,99.90
2018-02-05T00:02:53.083Z,99.90
2018-02-05T00:04:54.074Z,99.90
2018-02-05T00:07:09.327Z,99.90
2018-02-05T00:09:10.301Z,99.90
2018-02-05T00:11:11.288Z,99.90
2018-02-05T00:13:26.706Z,99.90
2018-02-05T00:15:27.744Z,99.90
2018-02-05T00:17:28.778Z,99.90
2018-02-05T00:19:29.755Z,99.90
2018-02-05T00:21:37.162Z,99.90
2018-02-05T00:24:01.064Z,99.90
2018-02-05T00:26:02.076Z,99.90
2018-02-05T00:28:03.083Z,99.90
2018-02-05T00:30:08.578Z,99.90
2018-02-05T00:32:10.315Z,99.90
2018-02-05T00:34:11.366Z,99.90
2018-02-05T00:36:12.331Z,99.90
2018-02-05T00:38:13.298Z,99.90
2018-02-05T00:40:14.332Z,99.90
2018-02-05T00:42:15.316Z,99.90
2018-02-05T00:44:16.303Z,99.90
2018-02-05T00:46:17.276Z,99.90
2018-02-05T00:48:18.277Z,99.90
2018-02-05T00:52:31.680Z,99.90
2018-02-05T00:54:32.679Z,99.90
2018-02-05T00:56:33.633Z,99.90
2018-02-05T00:58:34.687Z,99.90
2018-02-05T01:00:35.671Z,99.90
2018-02-05T01:02:36.691Z,99.90
2018-02-05T01:07:05.276Z,99.90
2018-02-05T01:09:06.261Z,99.90
2018-02-05T01:11:07.257Z,99.90
2018-02-05T01:13:08.227Z,99.90
2018-02-05T01:15:09.787Z,99.90
2018-02-05T01:17:21.829Z,99.90
2018-02-05T01:19:22.821Z,99.90
2018-02-05T01:21:40.442Z,99.90
2018-02-05T01:24:05.592Z,99.90
2018-02-05T01:26:06.863Z,99.90
2018-02-05T01:28:07.822Z,99.90
2018-02-05T01:30:08.791Z,99.90
2018-02-05T01:32:09.763Z,99.90
2018-02-05T01:34:10.794Z,99.90
2018-02-05T01:36:12.522Z,99.90
2018-02-05T01:38:13.493Z,99.90
2018-02-05T01:40:14.469Z,99.90
2018-02-05T01:42:15.484Z,99.90
2018-02-05T01:44:16.487Z,99.90
2018-02-05T01:46:19.109Z,99.90
2018-02-05T01:48:21.600Z,99.90
2018-02-05T01:50:22.751Z,99.90
2018-02-05T01:52:23.736Z,99.90
2018-02-05T01:54:25.968Z,99.90
2018-02-05T01:56:26.966Z,99.90
2018-02-05T01:58:28.192Z,99.90
2018-02-05T02:00:29.172Z,99.90
2018-02-05T02:02:30.151Z,99.90
2018-02-05T02:04:31.236Z,99.90
2018-02-05T02:06:32.434Z,99.90
2018-02-05T02:08:33.424Z,99.90
2018-02-05T02:10:35.135Z,99.90
2018-02-05T02:12:36.335Z,99.90
2018-02-05T02:14:39.507Z,99.90
2018-02-05T02:16:40.634Z,99.90
2018-02-05T02:18:41.599Z,99.90
2018-02-05T02:20:42.552Z,99.90
2018-02-05T02:22:43.524Z,99.90
2018-02-05T02:24:45.256Z,99.90
2018-02-05T02:26:46.215Z,99.90
2018-02-05T02:28:49.333Z,99.90
2018-02-05T02:30:52.814Z,99.90
2018-02-05T02:32:53.902Z,99.90
2018-02-05T02:34:54.919Z,99.90
2018-02-05T02:36:55.865Z,99.90
2018-02-05T02:38:57.726Z,99.90
2018-02-05T02:40:58.745Z,99.90
2018-02-05T02:42:59.768Z,99.90
2018-02-05T02:45:08.762Z,99.90
2018-02-05T02:47:18.426Z,99.90
2018-02-05T02:49:19.446Z,99.90
2018-02-05T02:51:20.447Z,99.90
2018-02-05T02:53:21.443Z,99.90
2018-02-05T02:55:26.735Z,99.90
2018-02-05T02:57:27.783Z,99.90
2018-02-05T02:59:28.762Z,99.90
2018-02-05T03:01:29.981Z,99.90
2018-02-05T03:03:31.048Z,99.90
2018-02-05T03:05:32.244Z,99.90
2018-02-05T03:07:33.980Z,99.90
2018-02-05T03:09:35.112Z,99.90
2018-02-05T03:11:36.415Z,99.90
2018-02-05T03:13:37.371Z,99.90
2018-02-05T03:15:38.350Z,99.90
2018-02-05T03:17:39.327Z,99.90
2018-02-05T03:19:40.398Z,99.90
2018-02-05T03:21:41.377Z,99.90
2018-02-05T03:23:43.857Z,99.90
2018-02-05T03:25:44.867Z,99.90
2018-02-05T03:27:46.231Z,99.90
2018-02-05T03:29:47.940Z,99.90
2018-02-05T03:31:49.036Z,99.90
2018-02-05T03:33:50.497Z,99.90
2018-02-05T03:38:36.868Z,99.90
2018-02-05T03:40:38.014Z,99.90
2018-02-05T03:42:39.151Z,99.90
2018-02-05T03:44:40.366Z,99.90
2018-02-05T03:46:42.389Z,99.90
2018-02-05T03:48:43.493Z,99.90
2018-02-05T03:50:44.610Z,99.90
2018-02-05T03:53:06.990Z,99.90
2018-02-05T03:55:08.115Z,99.90
2018-02-05T04:02:17.023Z,99.90
2018-02-05T04:04:17.978Z,99.90
2018-02-05T04:06:18.962Z,99.90
2018-02-05T04:08:19.915Z,99.90
2018-02-05T04:10:20.888Z,99.90
2018-02-05T04:12:21.939Z,99.90
2018-02-05T04:14:22.904Z,99.90
2018-02-05T04:16:23.880Z,99.90
2018-02-05T04:18:25.642Z,99.90
2018-02-05T04:20:26.680Z,99.90
2018-02-05T04:22:27.694Z,99.90
2018-02-05T04:24:28.655Z,99.90
2018-02-05T04:26:29.624Z,99.90
2018-02-05T04:28:30.656Z,99.90
2018-02-05T04:30:31.691Z,99.90
2018-02-05T04:32:32.639Z,99.90
2018-02-05T04:34:33.642Z,99.90
2018-02-05T04:36:50.537Z,99.90
2018-02-05T04:38:57.915Z,99.90
2018-02-05T04:40:58.875Z,99.90
2018-02-05T04:43:18.994Z,99.90
2018-02-05T04:47:42.885Z,99.90
2018-02-05T04:49:43.947Z,99.90
2018-02-05T04:54:10.115Z,99.90
2018-02-05T04:56:11.075Z,99.90
2018-02-05T04:58:12.048Z,99.90
2018-02-05T05:00:13.162Z,99.90
2018-02-05T05:02:14.162Z,99.90
2018-02-05T05:04:15.135Z,99.90
2018-02-05T05:06:16.196Z,99.90
2018-02-05T05:08:17.188Z,99.90
2018-02-05T05:10:18.284Z,99.90
2018-02-05T05:12:19.244Z,99.90
2018-02-05T05:16:51.252Z,99.90
2018-02-05T05:18:52.215Z,99.90
2018-02-05T05:20:53.216Z,99.90
2018-02-05T05:22:54.167Z,99.90
2018-02-05T05:24:55.123Z,99.90
2018-02-05T05:26:56.067Z,99.90
2018-02-05T05:28:57.047Z,99.90
2018-02-05T05:33:34.972Z,99.90
2018-02-05T05:35:36.677Z,99.90
2018-02-05T05:37:37.640Z,99.90
2018-02-05T05:39:38.604Z,99.90
2018-02-05T05:41:39.547Z,99.90
2018-02-05T05:46:08.801Z,99.90
2018-02-05T05:51:01.734Z,99.90
2018-02-05T05:53:02.732Z,99.90
2018-02-05T05:55:03.897Z,99.90
2018-02-05T05:59:59.095Z,99.90
2018-02-05T06:04:26.872Z,99.90
2018-02-05T06:06:28.053Z,99.90
2018-02-05T06:08:29.031Z,99.90
2018-02-05T06:10:30.214Z,99.90
2018-02-05T06:12:31.195Z,99.90
2018-02-05T06:14:32.892Z,99.90
2018-02-05T06:16:33.944Z,99.90
2018-02-05T06:18:34.991Z,99.90
2018-02-05T06:20:36.131Z,99.90
2018-02-05T06:22:37.110Z,99.90
2018-02-05T06:24:58.371Z,99.90
2018-02-05T06:26:59.443Z,99.90
2018-02-05T06:29:00.513Z,99.90
2018-02-05T06:31:01.510Z,99.90
2018-02-05T06:33:28.407Z,99.90
2018-02-05T06:35:29.568Z,99.90
2018-02-05T06:37:30.608Z,99.90
2018-02-05T06:39:31.650Z,99.90
2018-02-05T06:44:00.301Z,99.90
2018-02-05T06:46:01.471Z,99.90
2018-02-05T06:48:28.519Z,99.90
2018-02-05T06:50:41.667Z,99.90
2018-02-05T06:53:07.108Z,99.90
2018-02-05T06:55:20.681Z,99.90
2018-02-05T06:57:21.724Z,99.90
2018-02-05T06:59:28.975Z,99.90
2018-02-05T07:01:30.736Z,99.90
2018-02-05T07:03:31.900Z,99.90
2018-02-05T07:05:36.827Z,99.90
2018-02-05T07:07:40.886Z,99.90
2018-02-05T07:09:42.008Z,99.90
2018-02-05T07:12:06.741Z,99.90
2018-02-05T07:14:07.758Z,99.90
2018-02-05T07:16:09.451Z,99.90
2018-02-05T07:18:10.595Z,99.90
2018-02-05T07:20:11.579Z,99.90
2018-02-05T07:22:25.192Z,99.90
2018-02-05T07:24:26.279Z,99.90
2018-02-05T07:26:27.263Z,99.90
2018-02-05T07:28:28.323Z,99.90
2018-02-05T07:32:46.383Z,99.90
2018-02-05T07:37:03.408Z,99.90
2018-02-05T07:39:04.416Z,99.90
2018-02-05T07:41:05.409Z,99.90
2018-02-05T07:43:07.287Z,99.90
2018-02-05T07:45:09.009Z,99.90
2018-02-05T07:47:10.007Z,99.90
2018-02-05T07:49:11.143Z,99.90
2018-02-05T07:51:12.116Z,99.90
2018-02-05T07:53:13.170Z,99.90
2018-02-05T07:55:14.152Z,99.90
2018-02-05T07:59:28.342Z,99.90
2018-02-05T08:01:29.325Z,99.90
2018-02-05T08:03:31.047Z,99.90
2018-02-05T08:05:32.249Z,99.90
2018-02-05T08:07:38.026Z,99.90
2018-02-05T08:09:39.169Z,99.90
2018-02-05T08:11:40.171Z,99.90
2018-02-05T08:13:43.196Z,99.90
2018-02-05T08:15:44.225Z,99.90
2018-02-05T08:17:45.260Z,99.90
2018-02-05T08:19:48.635Z,99.90
2018-02-05T08:21:49.825Z,99.90
2018-02-05T08:25:58.894Z,99.90
2018-02-05T08:27:59.892Z,99.90
2018-02-05T08:30:00.870Z,99.90
2018-02-05T08:34:30.783Z,99.90
2018-02-05T08:36:31.783Z,99.90
2018-02-05T08:38:32.767Z,99.90
2018-02-05T08:40:33.736Z,99.90
2018-02-05T08:42:34.693Z,99.90
2018-02-05T08:44:35.626Z,99.90
2018-02-05T08:46:36.595Z,99.90
2018-02-05T08:48:38.471Z,99.90
2018-02-05T08:50:40.172Z,99.90
2018-02-05T08:52:41.133Z,99.90
2018-02-05T08:54:42.287Z,99.90
2018-02-05T08:56:43.255Z,99.90
2018-02-05T08:58:47.723Z,99.90
2018-02-05T09:00:48.798Z,99.90
2018-02-05T09:02:49.836Z,99.90
2018-02-05T09:09:58.832Z,99.90
2018-02-05T09:14:06.066Z,99.90
2018-02-05T09:16:07.019Z,99.90
2018-02-05T09:18:07.967Z,99.90
2018-02-05T09:20:10.287Z,99.90
2018-02-05T09:22:12.700Z,99.90
2018-02-05T09:24:13.703Z,99.90
2018-02-05T09:26:14.772Z,99.90
2018-02-05T09:28:17.945Z,99.90
2018-02-05T09:30:19.100Z,99.90
2018-02-05T09:32:20.825Z,99.90
2018-02-05T09:34:21.788Z,99.90
2018-02-05T09:36:24.133Z,99.90
2018-02-05T09:38:25.880Z,99.90
2018-02-05T09:40:26.875Z,99.90
2018-02-05T09:42:30.490Z,99.90
2018-02-05T09:44:49.219Z,99.90
2018-02-05T09:46:55.422Z,99.90
2018-02-05T09:48:56.829Z,99.90
2018-02-05T09:50:58.591Z,99.90
2018-02-05T09:53:04.271Z,99.90
2018-02-05T09:55:05.303Z,99.90
2018-02-05T09:57:06.251Z,99.90
2018-02-05T10:01:44.420Z,99.90
2018-02-05T10:03:45.400Z,99.90
2018-02-05T10:05:46.427Z,99.90
2018-02-05T10:07:53.440Z,99.90
2018-02-05T10:09:55.352Z,99.90
2018-02-05T10:11:56.311Z,99.90
2018-02-05T10:13:57.259Z,99.90
2018-02-05T10:15:58.414Z,99.90
2018-02-05T10:17:59.371Z,99.90
2018-02-05T10:20:00.330Z,99.90
2018-02-05T10:22:01.282Z,99.90
2018-02-05T10:24:06.237Z,99.90
2018-02-05T10:26:07.377Z,99.90
2018-02-05T10:28:09.107Z,99.90
2018-02-05T10:30:10.084Z,99.90
2018-02-05T10:32:15.180Z,99.90
2018-02-05T11:51:34.494Z,99.90
2018-02-05T11:55:59.795Z,95.20
2018-02-05T11:58:00.777Z,95.50
2018-02-05T12:00:01.736Z,95.80
2018-02-05T12:02:03.448Z,95.90
2018-02-05T12:04:04.438Z,95.90
2018-02-05T12:06:05.634Z,95.70
2018-02-05T12:08:06.596Z,95.00
2018-02-05T12:12:37.662Z,95.20
2018-02-05T12:14:38.631Z,95.30
2018-02-05T12:16:39.607Z,94.10
2018-02-05T12:18:41.308Z,83.40
2018-02-05T12:20:47.068Z,83.30
2018-02-05T12:22:50.375Z,78.60
2018-02-05T12:24:51.332Z,75.70
2018-02-05T12:26:52.304Z,74.30
2018-02-05T12:28:53.516Z,72.10
2018-02-05T12:31:02.094Z,71.80
2018-02-05T12:33:03.106Z,70.50
2018-02-05T12:35:07.401Z,73.50
2018-02-05T12:39:39.428Z,76.10
2018-02-05T12:41:40.383Z,72.40
2018-02-05T12:43:41.357Z,75.50
2018-02-05T12:45:43.082Z,77.70
2018-02-05T12:47:44.075Z,77.70
2018-02-05T12:49:45.779Z,81.40
2018-02-05T12:51:46.727Z,81.50
2018-02-05T12:53:47.676Z,81.00
2018-02-05T12:55:48.871Z,82.10
2018-02-05T12:58:07.545Z,85.00
2018-02-05T13:00:14.722Z,85.00
2018-02-05T13:02:16.427Z,84.60
2018-02-05T13:04:37.335Z,84.60
2018-02-05T13:06:41.138Z,84.50
2018-02-05T13:08:42.127Z,83.40
2018-02-05T13:10:43.212Z,85.50
2018-02-05T13:12:54.950Z,87.90
2018-02-05T13:14:55.996Z,87.90
2018-02-05T13:16:57.016Z,88.10
2018-02-05T13:21:26.897Z,87.40
2018-02-05T13:23:55.368Z,86.50
2018-02-05T13:25:56.356Z,82.00
2018-02-05T13:27:57.603Z,86.40
2018-02-05T13:29:58.787Z,82.20
2018-02-05T13:34:27.938Z,80.10
2018-02-05T13:36:28.888Z,82.10
2018-02-05T13:38:29.852Z,80.50
2018-02-05T13:40:30.855Z,82.30
2018-02-05T13:42:32.572Z,84.60
2018-02-05T13:44:33.693Z,84.60
2018-02-05T13:46:54.649Z,85.70
2018-02-05T13:48:55.612Z,84.60
2018-02-05T13:55:52.397Z,84.70
2018-02-05T13:57:53.396Z,86.50
2018-02-05T13:59:55.331Z,84.10
2018-02-05T14:01:56.313Z,83.10
2018-02-05T14:03:58.315Z,82.50
2018-02-05T14:05:59.283Z,82.50
2018-02-05T14:08:00.494Z,82.70
2018-02-05T14:10:01.684Z,82.70
2018-02-05T14:12:02.988Z,82.40
2018-02-05T14:14:04.031Z,81.80
2018-02-05T14:16:05.728Z,79.20
2018-02-05T14:18:06.853Z,79.30
2018-02-05T14:20:08.305Z,78.60
2018-02-05T14:22:09.302Z,77.50
2018-02-05T14:24:10.271Z,76.80
2018-02-05T14:26:11.245Z,74.80
2018-02-05T14:28:12.898Z,69.70
2018-02-05T14:30:13.925Z,64.20
2018-02-05T14:32:14.872Z,61.30
2018-02-05T14:34:16.524Z,58.80
2018-02-05T14:36:17.533Z,56.50
2018-02-05T14:38:18.955Z,55.40
2018-02-05T14:40:22.946Z,50.80
2018-02-05T14:42:23.964Z,50.80
2018-02-05T14:44:25.056Z,51.50
2018-02-05T14:46:27.721Z,51.10
2018-02-05T14:48:29.014Z,49.70
2018-02-05T14:50:30.003Z,49.60
2018-02-05T14:54:44.376Z,52.60
2018-02-05T14:56:49.603Z,55.80
2018-02-05T14:58:53.664Z,53.00
2018-02-05T15:00:58.304Z,55.10
2018-02-05T15:02:59.385Z,55.10
2018-02-05T15:05:01.095Z,56.20
2018-02-05T15:07:02.153Z,56.20
2018-02-05T15:09:03.219Z,55.80
2018-02-05T15:11:04.199Z,57.70
2018-02-05T15:13:05.165Z,57.40
2018-02-05T15:15:06.347Z,58.20
2018-02-05T15:17:07.323Z,58.70
2018-02-05T15:19:09.206Z,60.50
2018-02-05T15:21:10.207Z,62.60
2018-02-05T15:23:13.440Z,63.80
2018-02-05T15:25:16.043Z,65.30
2018-02-05T15:27:17.072Z,65.10
2018-02-05T15:29:19.995Z,69.30
2018-02-05T15:31:21.008Z,69.40
2018-02-05T15:33:22.345Z,70.90
2018-02-05T15:35:24.108Z,72.30
2018-02-05T15:37:25.357Z,72.30
2018-02-05T15:39:26.328Z,74.30
2018-02-05T15:41:27.363Z,75.60
2018-02-05T15:43:28.266Z,75.70
2018-02-05T15:45:29.223Z,75.00
2018-02-05T15:47:30.177Z,76.60
2018-02-05T15:49:31.398Z,78.00
2018-02-05T15:51:32.406Z,78.90
2018-02-05T15:53:34.001Z,79.00
2018-02-05T15:55:35.053Z,78.40
2018-02-05T15:57:35.995Z,79.10
2018-02-05T15:59:38.506Z,79.90
2018-02-05T16:01:39.783Z,78.80
2018-02-05T16:03:40.746Z,78.20
2018-02-05T16:05:41.848Z,77.90
2018-02-05T16:07:42.770Z,75.80
2018-02-05T16:09:43.750Z,76.80
2018-02-05T16:11:44.864Z,76.10
2018-02-05T16:13:45.790Z,77.40
2018-02-05T16:15:47.491Z,77.40
2018-02-05T16:17:48.628Z,77.40
2018-02-05T16:19:49.584Z,78.20
2018-02-05T16:21:50.503Z,77.50
2018-02-05T16:23:52.206Z,77.10
2018-02-05T16:25:53.189Z,77.20
2018-02-05T16:27:54.151Z,78.40
2018-02-05T16:29:55.121Z,79.70
2018-02-05T16:31:56.070Z,80.80
2018-02-05T16:33:57.079Z,80.70
2018-02-05T16:35:58.010Z,84.10
2018-02-05T16:40:27.118Z,86.20
2018-02-05T16:42:28.059Z,87.10
2018-02-05T16:44:28.986Z,87.50
2018-02-05T16:46:29.909Z,86.60
2018-02-05T16:48:31.570Z,87.20
2018-02-05T16:50:39.331Z,87.20
2018-02-05T16:52:40.295Z,87.60
2018-02-05T16:55:10.213Z,82.50
2018-02-05T16:57:11.378Z,82.20
2018-02-05T16:59:12.359Z,82.90
2018-02-05T17:01:13.354Z,81.80
2018-02-05T17:03:14.300Z,80.50
2018-02-05T17:07:39.736Z,80.30
2018-02-05T17:09:40.666Z,81.60
2018-02-05T17:12:09.150Z,81.00
2018-02-05T17:16:37.750Z,81.60
2018-02-05T17:21:10.677Z,80.60
2018-02-05T17:23:11.619Z,80.70
2018-02-05T17:25:19.234Z,80.30
2018-02-05T17:27:20.200Z,81.60
2018-02-05T17:29:29.847Z,79.60
2018-02-05T17:33:58.730Z,79.80
2018-02-05T17:35:59.723Z,79.20
2018-02-05T17:38:00.688Z,78.40
2018-02-05T17:40:10.158Z,79.90
2018-02-05T17:42:11.879Z,82.00
2018-02-05T17:44:38.978Z,82.00
2018-02-05T17:49:08.403Z,80.30
2018-02-05T17:51:09.430Z,81.10
2018-02-05T17:53:10.607Z,81.20
2018-02-05T17:55:11.603Z,80.80
2018-02-05T17:57:38.942Z,80.50
2018-02-05T17:59:39.892Z,81.30
2018-02-05T18:01:40.871Z,80.20
2018-02-05T18:06:08.345Z,82.30
2018-02-05T18:08:09.316Z,82.10
2018-02-05T18:15:06.593Z,82.40
2018-02-05T18:17:07.548Z,84.20
2018-02-05T18:19:08.528Z,82.30
2018-02-05T18:23:37.039Z,82.70
2018-02-05T18:25:39.027Z,84.70
2018-02-05T18:27:40.014Z,84.50
2018-02-05T18:29:41.024Z,86.30
2018-02-05T18:31:42.023Z,86.10
2018-02-05T18:33:43.040Z,87.40
2018-02-05T18:36:08.913Z,87.90
2018-02-05T18:38:09.957Z,87.90
2018-02-05T18:42:38.355Z,88.60
2018-02-05T18:44:39.347Z,90.10
2018-02-05T18:46:40.304Z,89.40
2018-02-05T18:48:41.290Z,90.00
2018-02-05T18:50:42.275Z,89.40
2018-02-05T18:52:43.326Z,89.40
2018-02-05T18:54:44.258Z,90.20
2018-02-05T18:57:09.987Z,88.30
2018-02-05T18:59:10.980Z,89.80
2018-02-05T19:01:12.729Z,91.70
2018-02-05T19:03:14.155Z,91.70
2018-02-05T19:05:39.301Z,92.30
2018-02-05T19:07:40.312Z,92.80
2018-02-05T19:09:41.263Z,94.40
2018-02-05T19:11:42.219Z,95.40
2018-02-05T19:13:45.202Z,94.90
2018-02-05T19:15:46.165Z,94.20
2018-02-05T19:18:09.284Z,94.50
2018-02-05T19:25:05.972Z,94.50
2018-02-05T19:29:35.848Z,95.30
2018-02-05T19:31:40.268Z,95.50
2018-02-05T19:36:39.220Z,95.80
2018-02-05T19:38:46.854Z,96.30
2018-02-05T19:40:58.725Z,95.50
2018-02-05T19:42:59.686Z,95.20
2018-02-05T19:45:00.774Z,95.60
2018-02-05T19:47:02.506Z,93.90
2018-02-05T19:49:13.483Z,94.10
2018-02-05T19:51:14.488Z,94.10
2018-02-05T19:53:15.567Z,94.10
2018-02-05T19:55:16.524Z,94.20
2018-02-05T19:57:17.552Z,94.10
2018-02-05T19:59:18.555Z,94.10
2018-02-05T20:03:47.816Z,93.90
2018-02-05T20:05:48.922Z,93.40
2018-02-05T20:07:49.948Z,93.50
2018-02-05T20:14:46.714Z,93.60
2018-02-05T20:16:48.829Z,94.10
2018-02-05T20:18:49.837Z,93.30
2018-02-05T20:20:50.796Z,93.70
2018-02-05T20:25:19.459Z,93.80
2018-02-05T20:27:20.429Z,94.10
2018-02-05T20:29:22.187Z,94.50
2018-02-05T20:31:24.099Z,94.30
2018-02-05T20:33:25.240Z,94.30
2018-02-05T20:35:26.231Z,93.80
2018-02-05T20:37:27.302Z,94.00
2018-02-05T20:39:28.251Z,94.10
2018-02-05T20:41:49.148Z,94.50
2018-02-05T20:48:59.902Z,95.20
2018-02-05T20:51:01.479Z,95.30
2018-02-05T20:53:02.791Z,95.00
2018-02-05T20:55:04.827Z,94.90
2018-02-05T20:57:06.931Z,94.90
2018-02-05T21:04:04.343Z,95.70
2018-02-05T21:06:05.397Z,96.30
2018-02-05T21:08:06.444Z,96.50
2018-02-05T21:10:07.744Z,96.90
2018-02-05T21:12:08.760Z,97.00
2018-02-05T21:14:11.007Z,97.00
2018-02-05T21:16:12.435Z,97.00
2018-02-05T21:18:14.300Z,96.70
2018-02-05T21:20:15.263Z,96.30
2018-02-05T21:22:16.428Z,96.20
2018-02-05T21:24:17.373Z,96.20
2018-02-05T21:26:18.390Z,96.80
2018-02-05T21:28:19.689Z,96.60
2018-02-05T21:30:20.695Z,96.60
2018-02-05T21:32:21.652Z,96.70
2018-02-05T21:34:22.612Z,96.80
2018-02-05T21:36:23.581Z,96.80
2018-02-05T21:38:24.577Z,96.50
2018-02-05T21:40:25.744Z,96.40
2018-02-05T21:42:26.810Z,95.70
2018-02-05T21:46:55.593Z,95.80
2018-02-05T21:48:56.599Z,94.00
2018-02-05T21:50:58.958Z,94.20
2018-02-05T21:53:00.209Z,94.20
2018-02-05T21:55:01.697Z,94.10
2018-02-05T21:57:03.312Z,94.50
2018-02-05T22:01:51.500Z,94.50
2018-02-05T22:04:18.277Z,94.30
2018-02-05T22:06:19.273Z,93.90
2018-02-05T22:08:20.413Z,93.80
2018-02-05T22:12:50.610Z,94.00
2018-02-05T22:14:51.586Z,93.90
2018-02-05T22:16:52.676Z,93.40
2018-02-05T22:19:03.892Z,93.20
2018-02-05T22:21:04.873Z,93.00
2018-02-05T22:23:05.911Z,93.10
2018-02-05T22:25:06.871Z,93.10
2018-02-05T22:27:07.841Z,92.50
2018-02-05T22:29:09.003Z,92.50
2018-02-05T22:31:10.081Z,92.40
2018-02-05T22:33:11.055Z,93.10
2018-02-05T22:35:38.473Z,92.70
2018-02-05T22:40:07.209Z,92.70
2018-02-05T22:42:08.183Z,92.70
2018-02-05T22:44:09.160Z,92.40
2018-02-05T22:48:37.512Z,92.20
2018-02-05T22:50:38.527Z,92.50
2018-02-05T22:52:39.635Z,92.00
2018-02-05T22:57:08.010Z,92.20
2018-02-05T23:01:36.600Z,91.90
2018-02-05T23:03:37.680Z,91.10
2018-02-05T23:05:38.629Z,91.50
2018-02-05T23:07:39.722Z,91.30
2018-02-05T23:09:40.705Z,91.40
2018-02-05T23:11:41.695Z,91.00
2018-02-05T23:13:42.668Z,90.90
2018-02-05T23:15:43.621Z,91.50
2018-02-05T23:22:49.200Z,90.70
2018-02-05T23:25:08.443Z,90.60
2018-02-05T23:27:09.431Z,90.40
2018-02-05T23:29:10.411Z,90.50
2018-02-05T23:33:39.448Z,91.70
2018-02-05T23:38:17.952Z,91.20
2018-02-05T23:40:18.936Z,91.50
2018-02-05T23:42:19.983Z,91.40
2018-02-05T23:44:21.044Z,91.60
2018-02-05T23:53:55.375Z,91.40
