createdAt,value
2022-09-12T00:00:25.047Z,13.82
2022-09-12T00:15:23.657Z,13.80
2022-09-12T00:30:25.929Z,13.90
2022-09-12T00:45:23.458Z,13.93
2022-09-12T01:00:32.697Z,13.53
2022-09-12T01:15:23.217Z,13.70
2022-09-12T01:30:23.186Z,13.40
2022-09-12T01:45:23.133Z,13.25
2022-09-12T02:00:28.495Z,13.30
2022-09-12T02:15:23.137Z,13.02
2022-09-12T02:30:25.899Z,12.80
2022-09-12T02:45:23.384Z,12.57
2022-09-12T03:00:23.368Z,12.73
2022-09-12T03:15:23.455Z,12.80
2022-09-12T03:30:23.846Z,13.02
2022-09-12T03:45:23.179Z,12.57
2022-09-12T04:00:38.250Z,12.12
2022-09-12T04:15:23.702Z,12.20
2022-09-12T04:30:23.390Z,12.25
2022-09-12T04:45:23.504Z,12.25
2022-09-12T05:00:28.285Z,12.40
2022-09-12T05:15:23.475Z,12.48
2022-09-12T05:30:23.686Z,12.35
2022-09-12T05:45:23.572Z,12.47
2022-09-12T06:00:33.608Z,12.62
2022-09-12T06:15:23.735Z,12.60
2022-09-12T06:30:26.872Z,12.43
2022-09-12T06:45:24.009Z,12.62
2022-09-12T07:00:23.745Z,12.73
2022-09-12T07:15:23.822Z,13.02
2022-09-12T07:30:27.773Z,14.00
2022-09-12T07:45:24.562Z,15.17
2022-09-12T08:00:24.917Z,16.43
2022-09-12T08:15:24.560Z,16.10
2022-09-12T08:30:23.840Z,15.90
2022-09-12T08:45:32.640Z,15.93
2022-09-12T09:00:35.300Z,16.23
2022-09-12T09:15:22.848Z,16.77
2022-09-12T09:30:24.479Z,17.20
2022-09-12T09:45:22.812Z,17.65
2022-09-12T10:00:22.657Z,18.17
2022-09-12T10:15:22.739Z,18.62
2022-09-12T10:30:22.848Z,19.03
2022-09-12T10:45:22.748Z,19.40
2022-09-12T11:00:31.190Z,19.87
2022-09-12T11:15:23.872Z,20.60
2022-09-12T11:30:27.005Z,21.00
2022-09-12T11:45:23.190Z,21.45
2022-09-12T12:00:27.865Z,21.73
2022-09-12T12:15:22.946Z,21.77
2022-09-12T12:30:24.489Z,22.23
2022-09-12T12:45:23.745Z,22.37
2022-09-12T13:00:27.911Z,22.77
2022-09-12T13:15:22.921Z,23.08
2022-09-12T13:30:29.889Z,23.47
2022-09-12T13:45:23.027Z,23.77
2022-09-12T14:00:23.254Z,23.70
2022-09-12T14:15:24.720Z,24.03
2022-09-12T14:30:28.343Z,24.38
2022-09-12T14:45:23.064Z,24.38
2022-09-12T15:00:23.227Z,24.65
2022-09-12T15:15:23.069Z,24.97
2022-09-12T15:30:25.083Z,25.33
2022-09-12T15:45:23.906Z,25.77
2022-09-12T16:00:29.918Z,25.30
2022-09-12T16:15:23.806Z,24.80
2022-09-12T16:17:40.951Z,27.00
2022-09-12T16:32:34.245Z,24.00
2022-09-12T16:47:34.230Z,23.33
2022-09-12T17:02:34.260Z,22.65
2022-09-12T17:15:24.404Z,21.92
2022-09-12T17:30:24.391Z,21.70
2022-09-12T17:45:32.565Z,21.17
2022-09-12T18:00:42.420Z,20.45
2022-09-12T18:15:22.880Z,20.23
2022-09-12T18:30:22.671Z,19.58
2022-09-12T18:45:22.820Z,19.43
2022-09-12T19:00:29.032Z,18.80
2022-09-12T19:15:23.117Z,18.58
2022-09-12T19:30:24.251Z,18.40
2022-09-12T19:45:22.794Z,17.92
2022-09-12T20:00:26.384Z,18.00
2022-09-12T20:15:23.028Z,17.63
2022-09-12T20:30:26.855Z,17.45
2022-09-12T20:45:22.732Z,17.40
2022-09-12T21:00:57.859Z,17.03
2022-09-12T21:15:23.467Z,16.92
2022-09-12T21:30:26.166Z,16.80
2022-09-12T21:45:23.157Z,16.50
2022-09-12T22:01:07.649Z,17.50
2022-09-12T22:15:39.993Z,15.90
2022-09-12T22:30:23.622Z,15.90
2022-09-12T22:45:23.539Z,15.58
2022-09-12T23:00:23.843Z,15.43
2022-09-12T23:15:23.708Z,15.23
2022-09-12T23:30:26.353Z,15.23
2022-09-12T23:45:23.652Z,14.97
