createdAt,value
2018-12-14T00:01:34.778Z,9.63
2018-12-14T00:04:06.144Z,9.13
2018-12-14T00:06:37.463Z,8.63
2018-12-14T00:09:08.293Z,9.37
2018-12-14T00:11:45.404Z,8.93
2018-12-14T00:14:11.820Z,8.87
2018-12-14T00:16:42.539Z,8.87
2018-12-14T00:19:13.253Z,9.33
2018-12-14T00:21:44.093Z,8.87
2018-12-14T00:24:14.779Z,9.50
2018-12-14T00:26:45.515Z,8.97
2018-12-14T00:29:16.296Z,9.07
2018-12-14T00:31:48.852Z,9.37
2018-12-14T00:34:19.667Z,8.63
2018-12-14T00:36:50.451Z,9.03
2018-12-14T00:39:21.222Z,8.10
2018-12-14T00:41:52.152Z,8.57
2018-12-14T00:44:23.175Z,9.53
2018-12-14T00:46:53.982Z,8.40
2018-12-14T00:49:25.155Z,8.83
2018-12-14T00:51:56.304Z,8.73
2018-12-14T00:54:27.270Z,9.23
2018-12-14T00:56:58.400Z,9.77
2018-12-14T00:59:29.238Z,9.60
2018-12-14T01:02:01.506Z,8.70
2018-12-14T01:04:32.468Z,9.40
2018-12-14T01:07:04.797Z,8.33
2018-12-14T01:09:35.793Z,8.50
2018-12-14T01:12:06.443Z,9.17
2018-12-14T01:14:38.827Z,8.67
2018-12-14T01:17:09.579Z,8.93
2018-12-14T01:19:40.434Z,8.30
2018-12-14T01:22:11.386Z,8.87
2018-12-14T01:24:42.046Z,8.60
2018-12-14T01:27:12.769Z,8.43
2018-12-14T01:29:44.015Z,8.90
2018-12-14T01:32:14.751Z,8.43
2018-12-14T01:34:45.523Z,8.70
2018-12-14T01:37:16.311Z,8.93
2018-12-14T01:39:46.982Z,8.27
2018-12-14T01:42:17.771Z,7.70
2018-12-14T01:44:48.450Z,8.47
2018-12-14T01:47:19.199Z,9.30
2018-12-14T01:49:50.358Z,9.47
2018-12-14T01:52:22.553Z,8.27
2018-12-14T01:54:53.757Z,8.47
2018-12-14T01:57:24.999Z,9.03
2018-12-14T01:59:55.734Z,7.90
2018-12-14T02:02:26.856Z,8.93
2018-12-14T02:04:58.779Z,9.07
2018-12-14T02:07:29.805Z,10.17
2018-12-14T02:10:00.846Z,9.20
2018-12-14T02:12:31.968Z,9.00
2018-12-14T02:15:02.888Z,9.17
2018-12-14T02:17:33.777Z,9.57
2018-12-14T02:20:05.496Z,8.10
2018-12-14T02:22:36.261Z,9.70
2018-12-14T02:25:07.768Z,9.13
2018-12-14T02:27:38.552Z,8.63
2018-12-14T02:30:49.143Z,8.87
2018-12-14T02:33:20.038Z,8.87
2018-12-14T02:35:50.979Z,9.03
2018-12-14T02:38:21.950Z,9.17
2018-12-14T02:40:52.697Z,8.50
2018-12-14T02:43:24.287Z,9.27
2018-12-14T02:45:55.056Z,8.60
2018-12-14T02:48:26.314Z,8.50
2018-12-14T02:50:57.450Z,9.03
2018-12-14T02:53:28.160Z,8.87
2018-12-14T02:55:58.887Z,8.67
2018-12-14T02:58:29.810Z,8.73
2018-12-14T03:01:00.875Z,9.73
2018-12-14T03:03:31.939Z,8.93
2018-12-14T03:06:02.626Z,8.70
2018-12-14T03:08:33.484Z,8.93
2018-12-14T03:11:04.253Z,8.30
2018-12-14T03:13:34.913Z,8.67
2018-12-14T03:16:05.824Z,9.07
2018-12-14T03:18:37.623Z,9.10
2018-12-14T03:21:08.291Z,8.57
2018-12-14T03:23:39.380Z,8.43
2018-12-14T03:26:10.703Z,8.57
2018-12-14T03:28:41.480Z,9.17
2018-12-14T03:31:12.468Z,9.00
2018-12-14T03:33:43.170Z,9.53
2018-12-14T03:36:13.884Z,9.17
2018-12-14T03:38:44.880Z,8.57
2018-12-14T03:41:16.288Z,9.23
2018-12-14T03:43:47.744Z,9.77
2018-12-14T03:46:18.386Z,9.23
2018-12-14T03:48:49.253Z,9.43
2018-12-14T03:51:24.094Z,9.43
2018-12-14T03:53:54.804Z,8.93
2018-12-14T03:56:26.021Z,8.83
2018-12-14T03:58:57.227Z,8.73
2018-12-14T04:01:28.132Z,9.37
2018-12-14T04:03:58.815Z,9.27
2018-12-14T04:06:29.659Z,8.97
2018-12-14T04:09:00.373Z,8.67
2018-12-14T04:11:31.052Z,9.37
2018-12-14T04:14:02.024Z,8.80
2018-12-14T04:16:33.832Z,9.63
2018-12-14T04:19:05.030Z,10.10
2018-12-14T04:21:36.523Z,8.97
2018-12-14T04:24:07.242Z,9.50
2018-12-14T04:26:37.987Z,9.83
2018-12-14T04:29:08.679Z,9.17
2018-12-14T04:31:39.393Z,10.50
2018-12-14T04:34:10.168Z,9.70
2018-12-14T04:36:40.854Z,10.00
2018-12-14T04:39:11.806Z,9.70
2018-12-14T04:41:42.459Z,10.00
2018-12-14T04:44:13.264Z,9.60
2018-12-14T04:46:44.048Z,9.07
2018-12-14T04:49:14.732Z,9.30
2018-12-14T04:51:45.529Z,10.53
2018-12-14T04:54:16.934Z,10.27
2018-12-14T04:56:47.757Z,9.87
2018-12-14T04:59:18.471Z,10.10
2018-12-14T05:01:49.087Z,10.47
2018-12-14T05:04:19.896Z,10.17
2018-12-14T05:06:50.617Z,10.63
2018-12-14T05:09:21.567Z,10.43
2018-12-14T05:11:52.279Z,10.73
2018-12-14T05:14:24.332Z,10.70
2018-12-14T05:16:55.052Z,10.00
2018-12-14T05:19:25.831Z,10.43
2018-12-14T05:21:57.463Z,11.00
2018-12-14T05:24:28.141Z,10.40
2018-12-14T05:26:59.495Z,10.70
2018-12-14T05:29:30.453Z,10.20
2018-12-14T05:32:01.228Z,10.60
2018-12-14T05:34:33.196Z,10.77
2018-12-14T05:37:04.086Z,10.47
2018-12-14T05:39:36.374Z,10.87
2018-12-14T05:42:07.294Z,10.30
2018-12-14T05:44:38.387Z,10.87
2018-12-14T05:47:09.023Z,10.57
2018-12-14T05:49:39.841Z,10.20
2018-12-14T05:52:10.881Z,10.43
2018-12-14T05:54:42.867Z,14.63
2018-12-14T05:57:14.101Z,11.97
2018-12-14T05:59:45.288Z,10.63
2018-12-14T06:02:16.422Z,11.10
2018-12-14T06:04:48.310Z,11.03
2018-12-14T06:07:19.113Z,10.83
2018-12-14T06:09:50.372Z,10.33
2018-12-14T06:12:22.202Z,9.60
2018-12-14T06:14:53.078Z,10.80
2018-12-14T06:17:23.887Z,10.73
2018-12-14T06:19:54.568Z,10.27
2018-12-14T06:22:25.318Z,10.67
2018-12-14T06:24:56.441Z,10.57
2018-12-14T06:27:27.975Z,10.83
2018-12-14T06:29:58.980Z,10.00
2018-12-14T06:32:30.103Z,10.33
2018-12-14T06:35:00.945Z,10.80
2018-12-14T06:37:32.267Z,10.97
2018-12-14T06:40:03.215Z,10.40
2018-12-14T06:42:33.951Z,10.90
2018-12-14T06:45:07.227Z,10.70
2018-12-14T06:47:38.642Z,11.67
2018-12-14T06:50:09.481Z,11.17
2018-12-14T06:52:40.688Z,11.97
2018-12-14T06:55:11.431Z,11.10
2018-12-14T06:57:42.339Z,10.47
2018-12-14T07:00:13.542Z,13.37
2018-12-14T07:02:44.340Z,10.17
2018-12-14T07:05:15.100Z,10.77
2018-12-14T07:07:45.838Z,12.07
2018-12-14T07:10:16.711Z,11.33
2018-12-14T07:12:50.727Z,12.70
2018-12-14T07:15:21.646Z,12.33
2018-12-14T07:17:52.738Z,11.63
2018-12-14T07:20:23.557Z,11.80
2018-12-14T07:22:54.252Z,11.00
2018-12-14T07:25:25.164Z,11.17
2018-12-14T07:27:55.887Z,11.63
2018-12-14T07:30:26.718Z,11.57
2018-12-14T07:32:57.546Z,11.13
2018-12-14T07:35:28.190Z,11.93
2018-12-14T07:37:58.881Z,11.63
2018-12-14T07:40:29.772Z,11.30
2018-12-14T07:43:00.564Z,10.80
2018-12-14T07:45:31.456Z,12.07
2018-12-14T07:48:02.164Z,11.60
2018-12-14T07:50:33.133Z,11.87
2018-12-14T07:53:09.184Z,10.43
2018-12-14T07:55:36.663Z,11.30
2018-12-14T07:58:07.447Z,17.77
2018-12-14T08:00:38.307Z,11.27
2018-12-14T08:03:09.095Z,11.67
2018-12-14T08:05:40.652Z,11.73
2018-12-14T08:08:11.339Z,11.20
2018-12-14T08:10:42.228Z,10.60
2018-12-14T08:13:13.659Z,11.33
2018-12-14T08:15:44.505Z,10.43
2018-12-14T08:18:15.256Z,11.20
2018-12-14T08:20:46.350Z,11.13
2018-12-14T08:23:17.215Z,11.30
2018-12-14T08:25:47.880Z,11.03
2018-12-14T08:28:18.603Z,11.73
2018-12-14T08:30:49.851Z,10.77
2018-12-14T08:33:21.074Z,10.93
2018-12-14T08:35:51.792Z,11.10
2018-12-14T08:38:22.526Z,11.37
2018-12-14T08:40:53.684Z,11.27
2018-12-14T08:43:25.008Z,10.77
2018-12-14T08:45:55.896Z,10.67
2018-12-14T08:48:28.501Z,11.87
2018-12-14T08:50:59.384Z,10.80
2018-12-14T08:53:30.897Z,10.60
2018-12-14T08:56:01.777Z,10.70
2018-12-14T08:58:32.875Z,10.77
2018-12-14T09:01:03.765Z,10.83
2018-12-14T09:03:34.478Z,10.93
2018-12-14T09:06:05.233Z,11.53
2018-12-14T09:08:36.850Z,11.83
2018-12-14T09:11:07.868Z,10.30
2018-12-14T09:13:39.053Z,10.67
2018-12-14T09:16:10.006Z,11.50
2018-12-14T09:18:40.914Z,11.13
2018-12-14T09:21:11.712Z,9.87
2018-12-14T09:23:42.965Z,10.13
2018-12-14T09:26:14.232Z,11.03
2018-12-14T09:28:45.326Z,10.37
2018-12-14T09:31:17.550Z,11.00
2018-12-14T09:33:48.320Z,9.97
2018-12-14T09:36:19.031Z,10.90
2018-12-14T09:38:49.791Z,10.83
2018-12-14T09:41:20.577Z,9.53
2018-12-14T09:43:54.324Z,11.30
2018-12-14T09:46:24.108Z,10.60
2018-12-14T09:48:54.951Z,10.53
2018-12-14T09:51:25.725Z,10.27
2018-12-14T09:53:56.889Z,10.03
2018-12-14T09:56:27.869Z,10.77
2018-12-14T09:58:58.974Z,9.87
2018-12-14T10:01:29.784Z,10.57
2018-12-14T10:04:00.609Z,10.63
2018-12-14T10:06:31.386Z,10.60
2018-12-14T10:09:02.212Z,10.40
2018-12-14T10:11:32.907Z,10.83
2018-12-14T10:14:03.601Z,10.57
2018-12-14T10:16:34.271Z,10.47
2018-12-14T10:19:06.173Z,10.80
2018-12-14T10:21:36.942Z,10.33
2018-12-14T10:24:07.788Z,9.90
2018-12-14T10:26:38.637Z,11.13
2018-12-14T10:29:09.724Z,10.40
2018-12-14T10:31:40.564Z,10.63
2018-12-14T10:34:11.576Z,10.13
2018-12-14T10:36:42.673Z,9.83
2018-12-14T10:39:13.555Z,10.80
2018-12-14T10:41:44.427Z,10.23
2018-12-14T10:44:15.885Z,10.97
2018-12-14T10:46:46.803Z,10.60
2018-12-14T10:49:17.553Z,11.03
2018-12-14T10:51:48.758Z,10.13
2018-12-14T10:54:20.739Z,9.93
2018-12-14T10:56:52.018Z,10.00
2018-12-14T10:59:23.276Z,10.37
2018-12-14T11:01:57.399Z,9.70
2018-12-14T11:04:28.169Z,9.37
2018-12-14T11:06:59.618Z,9.83
2018-12-14T11:09:30.490Z,10.43
2018-12-14T11:12:02.294Z,10.43
2018-12-14T11:14:33.846Z,10.13
2018-12-14T11:17:05.456Z,10.40
2018-12-14T11:19:36.221Z,9.37
2018-12-14T11:22:07.244Z,9.53
2018-12-14T11:24:37.923Z,9.80
2018-12-14T11:27:09.033Z,10.80
2018-12-14T11:29:39.972Z,9.77
2018-12-14T11:32:10.767Z,10.50
2018-12-14T11:34:42.773Z,10.30
2018-12-14T11:37:13.580Z,11.10
2018-12-14T11:39:44.481Z,10.50
2018-12-14T11:42:15.357Z,10.33
2018-12-14T11:44:47.523Z,11.07
2018-12-14T11:47:18.439Z,9.70
2018-12-14T11:49:49.435Z,11.33
2018-12-14T11:52:21.429Z,10.30
2018-12-14T11:54:52.524Z,10.60
2018-12-14T11:57:23.479Z,10.73
2018-12-14T11:59:54.449Z,10.07
2018-12-14T12:02:25.323Z,11.07
2018-12-14T12:04:56.059Z,10.40
2018-12-14T12:07:26.861Z,10.30
2018-12-14T12:09:57.758Z,11.20
2018-12-14T12:12:28.531Z,10.63
2018-12-14T12:14:59.465Z,10.80
2018-12-14T12:17:31.403Z,10.93
2018-12-14T12:20:02.221Z,11.30
2018-12-14T12:22:32.970Z,11.60
2018-12-14T12:25:05.512Z,11.57
2018-12-14T12:27:36.311Z,9.70
2018-12-14T12:30:10.190Z,13.07
2018-12-14T12:32:40.925Z,11.47
2018-12-14T12:35:13.046Z,11.27
2018-12-14T12:37:43.879Z,11.13
2018-12-14T12:40:14.846Z,12.40
2018-12-14T12:42:46.138Z,12.10
2018-12-14T12:45:17.219Z,11.00
2018-12-14T12:47:48.103Z,11.77
2018-12-14T12:50:19.015Z,10.63
2018-12-14T12:52:49.864Z,11.53
2018-12-14T12:55:20.676Z,11.70
2018-12-14T12:57:51.472Z,10.23
2018-12-14T13:00:22.688Z,11.00
2018-12-14T13:02:53.620Z,11.27
2018-12-14T13:05:24.523Z,11.80
2018-12-14T13:07:55.774Z,12.40
2018-12-14T13:10:26.468Z,11.23
2018-12-14T13:12:57.364Z,12.30
2018-12-14T13:15:28.136Z,10.17
2018-12-14T13:17:59.455Z,10.97
2018-12-14T13:20:30.267Z,10.10
2018-12-14T13:23:01.049Z,10.60
2018-12-14T13:25:32.189Z,11.60
2018-12-14T13:28:04.171Z,10.63
2018-12-14T13:30:35.691Z,11.10
2018-12-14T13:33:07.052Z,11.10
2018-12-14T13:35:37.874Z,10.47
2018-12-14T13:38:08.629Z,11.20
2018-12-14T13:40:40.119Z,10.63
2018-12-14T13:43:11.496Z,9.67
2018-12-14T13:45:42.764Z,11.10
2018-12-14T13:48:13.837Z,10.63
2018-12-14T13:50:44.904Z,11.47
2018-12-14T13:53:15.798Z,11.33
2018-12-14T13:55:46.723Z,10.37
2018-12-14T13:58:17.452Z,10.60
2018-12-14T14:00:50.276Z,11.77
2018-12-14T14:03:21.856Z,11.07
2018-12-14T14:05:52.956Z,12.50
2018-12-14T14:08:23.835Z,10.77
2018-12-14T14:10:54.715Z,11.27
2018-12-14T14:13:25.657Z,9.87
2018-12-14T14:15:56.515Z,10.57
2018-12-14T14:18:27.269Z,10.40
2018-12-14T14:20:57.990Z,10.70
2018-12-14T14:23:29.097Z,10.13
2018-12-14T14:25:59.859Z,10.40
2018-12-14T14:28:30.865Z,10.33
2018-12-14T14:31:01.974Z,10.13
2018-12-14T14:33:32.911Z,9.97
2018-12-14T14:36:04.211Z,10.03
2018-12-14T14:38:35.348Z,11.13
2018-12-14T14:41:06.688Z,10.67
2018-12-14T14:43:37.683Z,10.23
2018-12-14T14:46:08.655Z,10.23
2018-12-14T14:48:40.752Z,9.63
2018-12-14T14:51:12.112Z,10.07
2018-12-14T14:53:43.769Z,9.90
2018-12-14T14:56:14.559Z,10.03
2018-12-14T14:58:45.472Z,10.70
2018-12-14T15:01:16.480Z,11.43
2018-12-14T15:03:47.522Z,9.57
2018-12-14T15:06:18.311Z,11.33
2018-12-14T15:08:49.126Z,10.33
2018-12-14T15:11:20.262Z,9.43
2018-12-14T15:13:51.200Z,10.33
2018-12-14T15:16:23.443Z,10.70
2018-12-14T15:18:54.591Z,10.40
2018-12-14T15:21:25.436Z,10.37
2018-12-14T15:23:56.408Z,10.63
2018-12-14T15:26:27.415Z,10.57
2018-12-14T15:28:58.294Z,10.47
2018-12-14T15:31:29.466Z,10.23
2018-12-14T15:34:00.304Z,10.53
2018-12-14T15:36:31.121Z,11.07
2018-12-14T15:39:01.890Z,10.10
2018-12-14T15:41:32.616Z,11.03
2018-12-14T15:44:03.483Z,9.70
2018-12-14T15:46:34.531Z,10.63
2018-12-14T15:49:06.755Z,10.27
2018-12-14T15:51:37.656Z,10.77
2018-12-14T15:54:08.396Z,10.30
2018-12-14T15:56:40.201Z,10.27
2018-12-14T15:59:11.066Z,11.10
2018-12-14T16:01:42.837Z,10.50
2018-12-14T16:04:19.826Z,11.67
2018-12-14T16:06:50.735Z,11.20
2018-12-14T16:09:21.703Z,10.37
2018-12-14T16:11:52.684Z,11.67
2018-12-14T16:14:23.903Z,10.67
2018-12-14T16:16:54.789Z,10.97
2018-12-14T16:19:25.870Z,10.83
2018-12-14T16:21:57.813Z,10.47
2018-12-14T16:24:28.834Z,10.07
2018-12-14T16:26:59.756Z,10.13
2018-12-14T16:29:30.796Z,10.80
2018-12-14T16:32:03.187Z,10.90
2018-12-14T16:34:34.277Z,10.67
2018-12-14T16:37:05.464Z,10.67
2018-12-14T16:39:36.973Z,10.47
2018-12-14T16:42:07.734Z,10.10
2018-12-14T16:44:38.615Z,10.00
2018-12-14T16:47:09.734Z,9.90
2018-12-14T16:49:40.686Z,11.67
2018-12-14T16:52:11.982Z,11.70
2018-12-14T16:54:42.849Z,11.47
2018-12-14T16:57:13.910Z,11.77
2018-12-14T16:59:46.218Z,11.93
2018-12-14T17:02:17.780Z,11.50
2018-12-14T17:04:50.480Z,11.87
2018-12-14T17:07:21.412Z,10.67
2018-12-14T17:09:52.699Z,11.10
2018-12-14T17:12:23.475Z,10.90
2018-12-14T17:14:55.585Z,10.40
2018-12-14T17:17:28.317Z,11.13
2018-12-14T17:19:59.121Z,11.47
2018-12-14T17:22:30.268Z,10.60
2018-12-14T17:25:01.332Z,10.40
2018-12-14T17:27:33.514Z,10.20
2018-12-14T17:30:06.572Z,10.83
2018-12-14T17:32:37.435Z,11.00
2018-12-14T17:35:09.550Z,10.07
2018-12-14T17:37:40.588Z,10.53
2018-12-14T17:40:12.481Z,11.10
2018-12-14T17:42:43.268Z,11.03
2018-12-14T17:45:14.560Z,10.73
2018-12-14T17:47:45.727Z,10.97
2018-12-14T17:50:16.558Z,11.80
2018-12-14T17:52:47.482Z,10.90
2018-12-14T17:55:18.667Z,10.27
2018-12-14T17:57:50.986Z,11.33
2018-12-14T18:00:23.094Z,11.27
2018-12-14T18:02:53.968Z,10.80
2018-12-14T18:05:25.465Z,10.87
2018-12-14T18:07:56.460Z,11.50
2018-12-14T18:10:27.816Z,12.13
2018-12-14T18:12:58.973Z,11.47
2018-12-14T18:15:29.879Z,10.70
2018-12-14T18:18:00.931Z,10.47
2018-12-14T18:20:31.946Z,10.73
2018-12-14T18:23:02.785Z,10.13
2018-12-14T18:25:33.938Z,11.13
2018-12-14T18:28:04.824Z,11.03
2018-12-14T18:30:35.643Z,10.57
2018-12-14T18:33:07.030Z,10.77
2018-12-14T18:35:37.975Z,10.97
2018-12-14T18:38:09.289Z,10.83
2018-12-14T18:40:40.165Z,12.13
2018-12-14T18:43:10.973Z,12.43
2018-12-14T18:45:41.715Z,12.07
2018-12-14T18:48:12.631Z,11.03
2018-12-14T18:50:43.730Z,12.70
2018-12-14T18:53:14.504Z,12.13
2018-12-14T18:55:45.851Z,12.37
2018-12-14T18:58:16.745Z,13.03
2018-12-14T19:00:47.740Z,11.57
2018-12-14T19:03:18.677Z,12.37
2018-12-14T19:05:49.757Z,10.77
2018-12-14T19:08:20.770Z,10.93
2018-12-14T19:10:51.644Z,10.70
2018-12-14T19:13:22.712Z,11.63
2018-12-14T19:15:59.434Z,12.17
2018-12-14T19:18:27.238Z,11.43
2018-12-14T19:20:58.179Z,11.60
2018-12-14T19:23:30.918Z,11.40
2018-12-14T19:26:02.710Z,11.03
2018-12-14T19:28:33.783Z,12.27
2018-12-14T19:31:04.720Z,11.73
2018-12-14T19:33:35.990Z,11.93
2018-12-14T19:36:06.906Z,10.90
2018-12-14T19:38:37.728Z,11.37
2018-12-14T19:41:08.583Z,10.60
2018-12-14T19:43:39.578Z,11.73
2018-12-14T19:46:10.489Z,10.93
2018-12-14T19:48:41.316Z,11.83
2018-12-14T19:51:12.595Z,11.60
2018-12-14T19:53:43.757Z,12.63
2018-12-14T19:56:14.571Z,12.70
2018-12-14T19:58:45.657Z,11.70
2018-12-14T20:01:16.578Z,12.33
2018-12-14T20:03:47.785Z,13.23
2018-12-14T20:06:18.780Z,11.93
2018-12-14T20:08:49.943Z,11.73
2018-12-14T20:11:21.750Z,10.83
2018-12-14T20:13:52.568Z,13.63
2018-12-14T20:16:23.393Z,12.10
2018-12-14T20:18:54.286Z,11.77
2018-12-14T20:21:25.315Z,11.93
2018-12-14T20:23:56.308Z,11.20
2018-12-14T20:26:27.323Z,11.77
2018-12-14T20:28:58.627Z,11.43
2018-12-14T20:31:29.431Z,12.90
2018-12-14T20:34:00.319Z,12.50
2018-12-14T20:36:31.638Z,12.20
2018-12-14T20:39:02.767Z,11.23
2018-12-14T20:41:33.920Z,11.70
2018-12-14T20:44:05.544Z,10.90
2018-12-14T20:46:36.325Z,10.70
2018-12-14T20:49:07.557Z,9.93
2018-12-14T20:51:38.895Z,10.03
2018-12-14T20:54:09.889Z,10.13
2018-12-14T20:56:42.046Z,9.57
2018-12-14T20:59:13.095Z,9.87
2018-12-14T21:01:44.015Z,9.33
2018-12-14T21:04:15.098Z,9.60
2018-12-14T21:06:46.618Z,8.57
2018-12-14T21:09:17.763Z,9.17
2018-12-14T21:11:48.699Z,8.77
2018-12-14T21:14:20.511Z,8.70
2018-12-14T21:16:52.015Z,9.43
2018-12-14T21:19:22.940Z,8.53
2018-12-14T21:21:54.009Z,7.47
2018-12-14T21:24:25.561Z,7.47
2018-12-14T21:26:56.941Z,7.97
2018-12-14T21:29:27.957Z,7.47
2018-12-14T21:31:58.750Z,7.43
2018-12-14T21:34:29.820Z,7.93
2018-12-14T21:37:00.876Z,7.10
2018-12-14T21:39:31.733Z,7.47
2018-12-14T21:42:02.650Z,6.37
2018-12-14T21:44:33.798Z,6.53
2018-12-14T21:47:04.835Z,7.30
2018-12-14T21:49:36.736Z,6.53
2018-12-14T21:52:07.627Z,6.53
2018-12-14T21:54:38.513Z,7.90
2018-12-14T21:57:09.455Z,8.30
2018-12-14T21:59:40.398Z,7.77
2018-12-14T22:02:11.441Z,6.83
2018-12-14T22:04:42.460Z,6.43
2018-12-14T22:07:13.593Z,6.27
2018-12-14T22:09:44.639Z,6.80
2018-12-14T22:12:15.551Z,6.73
2018-12-14T22:14:46.666Z,6.10
2018-12-14T22:17:17.599Z,6.83
2018-12-14T22:19:48.559Z,6.40
2018-12-14T22:22:20.597Z,6.27
2018-12-14T22:24:52.306Z,6.20
2018-12-14T22:27:23.180Z,6.10
2018-12-14T22:29:55.311Z,6.10
2018-12-14T22:32:26.352Z,5.60
2018-12-14T22:34:57.882Z,5.43
2018-12-14T22:37:28.658Z,5.60
2018-12-14T22:39:59.540Z,5.47
2018-12-14T22:42:30.567Z,6.33
2018-12-14T22:45:02.590Z,6.03
2018-12-14T22:47:33.786Z,5.73
2018-12-14T22:50:05.861Z,5.30
2018-12-14T22:52:36.557Z,6.30
2018-12-14T22:55:08.268Z,5.90
2018-12-14T22:57:39.395Z,6.37
2018-12-14T23:00:19.023Z,6.07
2018-12-14T23:02:50.515Z,5.57
2018-12-14T23:05:22.025Z,5.83
2018-12-14T23:07:52.995Z,6.23
2018-12-14T23:10:23.945Z,5.50
2018-12-14T23:12:54.967Z,5.77
2018-12-14T23:15:25.904Z,4.93
2018-12-14T23:17:56.954Z,5.97
2018-12-14T23:20:28.054Z,5.73
2018-12-14T23:22:59.504Z,6.00
2018-12-14T23:25:30.436Z,5.43
2018-12-14T23:28:01.176Z,5.60
2018-12-14T23:30:32.012Z,5.00
2018-12-14T23:33:03.423Z,5.80
2018-12-14T23:35:34.531Z,6.33
2018-12-14T23:38:07.318Z,6.47
2018-12-14T23:40:38.213Z,6.20
2018-12-14T23:43:09.059Z,5.40
2018-12-14T23:45:39.925Z,6.00
2018-12-14T23:48:10.646Z,5.37
2018-12-14T23:50:41.433Z,6.53
2018-12-14T23:53:12.384Z,5.83
2018-12-14T23:55:43.320Z,5.80
2018-12-14T23:58:14.087Z,5.63
