createdAt,value
2018-06-25T00:01:55.687Z,4.40
2018-06-25T00:04:28.475Z,4.47
2018-06-25T00:06:57.265Z,4.20
2018-06-25T00:09:26.093Z,3.80
2018-06-25T00:11:54.864Z,4.20
2018-06-25T00:14:23.890Z,3.73
2018-06-25T00:16:52.701Z,3.53
2018-06-25T00:27:55.852Z,3.97
2018-06-25T00:30:26.723Z,3.97
2018-06-25T00:32:55.557Z,3.53
2018-06-25T00:35:26.459Z,3.90
2018-06-25T00:37:55.221Z,4.23
2018-06-25T00:40:36.000Z,3.63
2018-06-25T00:43:04.787Z,4.00
2018-06-25T00:45:38.839Z,4.37
2018-06-25T00:48:07.681Z,4.70
2018-06-25T00:50:37.739Z,4.20
2018-06-25T00:53:06.616Z,3.93
2018-06-25T00:55:36.433Z,4.03
2018-06-25T00:58:05.261Z,4.93
2018-06-25T01:00:42.018Z,4.10
2018-06-25T01:03:10.847Z,4.23
2018-06-25T01:05:40.723Z,3.70
2018-06-25T01:08:09.435Z,4.13
2018-06-25T01:10:45.382Z,3.90
2018-06-25T01:13:14.206Z,4.30
2018-06-25T01:15:50.147Z,4.70
2018-06-25T01:18:18.949Z,4.20
2018-06-25T01:20:47.873Z,3.67
2018-06-25T01:23:16.563Z,4.23
2018-06-25T01:25:45.400Z,4.50
2018-06-25T01:28:14.159Z,4.33
2018-06-25T01:30:43.016Z,4.13
2018-06-25T01:33:12.066Z,3.67
2018-06-25T01:35:40.958Z,4.00
2018-06-25T01:38:09.705Z,3.37
2018-06-25T01:40:40.620Z,3.90
2018-06-25T01:43:09.415Z,3.83
2018-06-25T01:45:46.128Z,4.07
2018-06-25T01:48:15.067Z,4.50
2018-06-25T01:50:58.197Z,3.73
2018-06-25T01:53:26.979Z,3.63
2018-06-25T01:56:01.392Z,3.90
2018-06-25T01:58:30.606Z,4.23
2018-06-25T02:01:02.641Z,3.70
2018-06-25T02:03:31.398Z,4.27
2018-06-25T02:06:00.353Z,4.10
2018-06-25T02:08:29.084Z,4.63
2018-06-25T02:10:57.942Z,3.93
2018-06-25T02:13:26.697Z,3.87
2018-06-25T02:15:56.491Z,3.87
2018-06-25T02:18:25.261Z,3.70
2018-06-25T02:20:58.879Z,3.53
2018-06-25T02:23:27.685Z,4.50
2018-06-25T02:25:56.562Z,3.40
2018-06-25T02:28:25.287Z,4.07
2018-06-25T02:30:54.161Z,3.80
2018-06-25T02:33:22.995Z,3.20
2018-06-25T02:36:03.799Z,4.17
2018-06-25T02:38:32.432Z,3.60
2018-06-25T02:41:01.444Z,4.50
2018-06-25T02:43:30.208Z,4.10
2018-06-25T02:46:00.135Z,4.10
2018-06-25T02:48:28.853Z,4.27
2018-06-25T02:50:57.792Z,4.33
2018-06-25T02:53:26.544Z,4.30
2018-06-25T02:55:58.887Z,3.90
2018-06-25T02:58:27.932Z,4.40
2018-06-25T03:01:05.675Z,5.03
2018-06-25T03:03:34.402Z,4.67
2018-06-25T03:06:07.507Z,4.93
2018-06-25T03:08:36.333Z,4.37
2018-06-25T03:11:06.212Z,4.00
2018-06-25T03:13:34.991Z,4.53
2018-06-25T03:16:18.334Z,4.77
2018-06-25T03:18:47.153Z,4.13
2018-06-25T03:21:16.967Z,4.17
2018-06-25T03:23:45.703Z,4.00
2018-06-25T03:26:24.756Z,4.27
2018-06-25T03:28:53.575Z,3.90
2018-06-25T03:31:28.102Z,4.90
2018-06-25T03:33:56.916Z,3.87
2018-06-25T03:36:25.769Z,4.00
2018-06-25T03:38:54.922Z,3.73
2018-06-25T03:41:36.980Z,4.40
2018-06-25T03:44:05.827Z,4.27
2018-06-25T03:46:34.570Z,3.80
2018-06-25T03:49:03.369Z,3.97
2018-06-25T03:51:43.860Z,3.80
2018-06-25T03:54:12.661Z,4.03
2018-06-25T03:56:54.549Z,4.00
2018-06-25T03:59:23.322Z,4.20
2018-06-25T04:01:57.716Z,5.47
2018-06-25T04:04:26.575Z,4.23
2018-06-25T04:07:17.605Z,3.60
2018-06-25T04:09:46.315Z,4.03
2018-06-25T04:12:26.932Z,4.20
2018-06-25T04:14:55.779Z,4.57
2018-06-25T04:17:40.781Z,3.70
2018-06-25T04:20:09.488Z,3.90
2018-06-25T04:22:50.626Z,4.53
2018-06-25T04:25:19.341Z,4.40
2018-06-25T04:27:52.651Z,4.67
2018-06-25T04:30:21.578Z,3.80
2018-06-25T04:32:54.755Z,4.07
2018-06-25T04:35:23.585Z,3.67
2018-06-25T04:40:45.800Z,4.27
2018-06-25T04:43:14.711Z,3.93
2018-06-25T04:45:43.641Z,3.57
2018-06-25T04:48:12.413Z,4.07
2018-06-25T04:51:00.019Z,3.70
2018-06-25T04:53:29.200Z,3.90
2018-06-25T04:56:10.343Z,4.50
2018-06-25T04:58:39.114Z,3.80
2018-06-25T05:01:09.116Z,3.20
2018-06-25T05:03:37.985Z,3.57
2018-06-25T05:06:06.892Z,3.40
2018-06-25T05:08:43.704Z,3.53
2018-06-25T05:11:12.457Z,3.57
2018-06-25T05:13:47.990Z,3.47
2018-06-25T05:16:16.675Z,2.83
2018-06-25T05:18:57.891Z,3.17
2018-06-25T05:21:26.650Z,3.08
2018-06-25T05:23:55.463Z,2.52
2018-06-25T05:26:31.110Z,2.77
2018-06-25T05:28:59.954Z,3.00
2018-06-25T05:31:33.907Z,2.77
2018-06-25T05:34:02.679Z,2.77
2018-06-25T05:36:36.544Z,2.37
2018-06-25T05:39:08.959Z,2.58
2018-06-25T05:41:37.908Z,2.20
2018-06-25T05:44:07.094Z,2.25
2018-06-25T05:46:36.415Z,2.52
2018-06-25T05:49:05.394Z,2.45
2018-06-25T05:51:34.564Z,2.55
2018-06-25T05:54:03.515Z,2.90
2018-06-25T05:56:32.396Z,2.90
2018-06-25T05:59:01.262Z,2.20
2018-06-25T06:01:30.305Z,2.00
2018-06-25T06:03:59.327Z,2.35
2018-06-25T06:06:29.427Z,2.83
2018-06-25T06:08:58.517Z,2.52
2018-06-25T06:11:29.400Z,2.58
2018-06-25T06:13:59.451Z,2.35
2018-06-25T06:16:28.597Z,2.30
2018-06-25T06:18:57.737Z,2.20
2018-06-25T06:21:27.035Z,2.20
2018-06-25T06:23:57.288Z,2.58
2018-06-25T06:26:26.293Z,2.20
2018-06-25T06:28:55.244Z,2.47
2018-06-25T06:31:24.202Z,2.60
2018-06-25T06:33:53.571Z,2.17
2018-06-25T06:36:22.415Z,2.40
2018-06-25T06:38:51.286Z,2.25
2018-06-25T06:41:20.048Z,2.67
2018-06-25T06:43:48.804Z,2.40
2018-06-25T06:46:18.663Z,2.70
2018-06-25T06:48:47.303Z,2.47
2018-06-25T06:51:16.095Z,2.05
2018-06-25T06:53:44.787Z,2.35
2018-06-25T06:56:13.506Z,2.02
2018-06-25T06:58:42.347Z,2.25
2018-06-25T07:01:11.341Z,1.80
2018-06-25T07:03:40.340Z,1.90
2018-06-25T07:06:09.185Z,2.12
2018-06-25T07:08:37.775Z,1.75
2018-06-25T07:11:08.515Z,1.60
2018-06-25T07:13:37.265Z,1.60
2018-06-25T07:16:05.933Z,1.65
2018-06-25T07:18:34.556Z,1.70
2018-06-25T07:21:03.180Z,1.40
2018-06-25T07:23:31.842Z,1.40
2018-06-25T07:26:00.655Z,1.15
2018-06-25T07:28:29.192Z,1.20
2018-06-25T07:30:57.803Z,1.42
2018-06-25T07:33:26.407Z,1.40
2018-06-25T07:35:55.071Z,1.62
2018-06-25T07:38:23.700Z,1.15
2018-06-25T07:40:52.343Z,1.75
2018-06-25T07:43:20.947Z,1.27
2018-06-25T07:45:49.711Z,1.30
2018-06-25T07:48:18.328Z,1.60
2018-06-25T07:50:47.114Z,1.70
2018-06-25T07:53:15.798Z,1.87
2018-06-25T07:55:44.741Z,1.50
2018-06-25T07:58:13.442Z,1.50
2018-06-25T08:00:42.061Z,1.60
2018-06-25T08:03:10.687Z,1.27
2018-06-25T08:05:39.713Z,1.60
2018-06-25T08:08:08.516Z,1.60
2018-06-25T08:10:38.275Z,1.35
2018-06-25T08:13:06.896Z,1.40
2018-06-25T08:15:35.699Z,1.75
2018-06-25T08:18:04.471Z,1.30
2018-06-25T08:20:34.237Z,1.70
2018-06-25T08:23:02.885Z,1.35
2018-06-25T08:25:31.641Z,1.57
2018-06-25T08:28:00.225Z,1.45
2018-06-25T08:30:28.999Z,1.42
2018-06-25T08:32:57.618Z,1.37
2018-06-25T08:35:26.435Z,1.15
2018-06-25T08:37:55.103Z,1.70
2018-06-25T08:40:23.804Z,1.60
2018-06-25T08:42:52.407Z,1.60
2018-06-25T08:45:21.089Z,1.37
2018-06-25T08:47:49.636Z,1.72
2018-06-25T08:50:18.381Z,1.55
2018-06-25T08:52:46.996Z,1.30
2018-06-25T08:55:15.756Z,1.40
2018-06-25T08:57:44.463Z,1.35
2018-06-25T09:00:13.190Z,1.32
2018-06-25T09:02:41.793Z,1.30
2018-06-25T09:05:10.448Z,1.20
2018-06-25T09:07:39.563Z,1.20
2018-06-25T09:10:08.314Z,1.00
2018-06-25T09:12:36.936Z,1.10
2018-06-25T09:15:05.829Z,1.37
2018-06-25T09:17:34.637Z,1.20
2018-06-25T09:20:03.430Z,1.32
2018-06-25T09:22:32.063Z,1.32
2018-06-25T09:25:00.738Z,1.82
2018-06-25T09:27:33.568Z,1.20
2018-06-25T09:30:02.193Z,1.47
2018-06-25T09:32:30.905Z,1.30
2018-06-25T09:34:59.470Z,1.47
2018-06-25T09:37:28.239Z,1.90
2018-06-25T09:39:56.876Z,1.60
2018-06-25T09:42:26.020Z,1.50
2018-06-25T09:44:54.856Z,1.20
2018-06-25T09:47:23.602Z,1.20
2018-06-25T09:49:52.271Z,1.40
2018-06-25T09:52:20.996Z,1.10
2018-06-25T09:54:49.696Z,1.00
2018-06-25T09:57:18.346Z,1.22
2018-06-25T09:59:47.043Z,1.42
2018-06-25T10:02:15.807Z,1.25
2018-06-25T10:04:44.602Z,1.20
2018-06-25T10:07:13.394Z,1.00
2018-06-25T10:09:42.064Z,1.27
2018-06-25T10:12:10.811Z,1.05
2018-06-25T10:14:39.431Z,1.20
2018-06-25T10:17:08.149Z,1.10
2018-06-25T10:19:36.859Z,1.40
2018-06-25T10:22:05.737Z,0.90
2018-06-25T10:24:34.374Z,1.30
2018-06-25T10:27:03.048Z,1.32
2018-06-25T10:29:31.739Z,1.02
2018-06-25T10:32:00.401Z,1.15
2018-06-25T10:34:29.099Z,1.37
2018-06-25T10:36:57.873Z,1.10
2018-06-25T10:39:26.563Z,1.25
2018-06-25T10:41:55.227Z,1.00
2018-06-25T10:44:23.967Z,1.07
2018-06-25T10:46:52.645Z,1.20
2018-06-25T10:49:21.290Z,1.05
2018-06-25T10:51:49.960Z,1.20
2018-06-25T10:54:18.597Z,1.42
2018-06-25T10:56:47.199Z,1.30
2018-06-25T10:59:17.870Z,1.20
2018-06-25T11:01:46.435Z,1.30
2018-06-25T11:04:15.106Z,1.20
2018-06-25T11:06:43.800Z,1.20
2018-06-25T11:09:12.468Z,1.32
2018-06-25T11:11:41.045Z,0.98
2018-06-25T11:14:10.686Z,1.30
2018-06-25T11:16:39.271Z,1.00
2018-06-25T11:19:07.991Z,1.22
2018-06-25T11:21:37.149Z,1.52
2018-06-25T11:24:06.122Z,1.07
2018-06-25T11:26:36.132Z,1.17
2018-06-25T11:29:09.925Z,1.10
2018-06-25T11:31:38.819Z,1.20
2018-06-25T11:34:11.085Z,1.20
2018-06-25T11:36:39.679Z,1.10
2018-06-25T11:39:09.912Z,1.40
2018-06-25T11:41:38.500Z,1.25
2018-06-25T11:44:08.360Z,1.10
2018-06-25T11:46:36.995Z,1.10
2018-06-25T11:49:06.125Z,1.10
2018-06-25T11:51:34.752Z,1.20
2018-06-25T11:54:04.372Z,1.27
2018-06-25T11:56:32.973Z,1.00
2018-06-25T11:59:01.629Z,1.20
2018-06-25T12:01:30.230Z,0.80
2018-06-25T12:03:59.952Z,1.02
2018-06-25T12:06:28.693Z,0.98
2018-06-25T12:08:59.534Z,1.00
2018-06-25T12:11:28.163Z,0.93
2018-06-25T12:14:21.324Z,1.02
2018-06-25T12:16:50.003Z,1.40
2018-06-25T12:19:18.809Z,1.25
2018-06-25T12:21:47.566Z,1.10
2018-06-25T12:24:35.246Z,1.10
2018-06-25T12:27:03.854Z,1.27
2018-06-25T12:29:34.734Z,1.02
2018-06-25T12:32:03.326Z,1.30
2018-06-25T12:37:25.855Z,1.00
2018-06-25T12:39:54.504Z,0.98
2018-06-25T12:42:25.440Z,0.90
2018-06-25T12:44:54.016Z,0.93
2018-06-25T12:47:36.523Z,0.80
2018-06-25T12:50:05.296Z,0.75
2018-06-25T12:52:34.146Z,3.70
2018-06-25T12:55:02.940Z,1.15
2018-06-25T12:57:32.133Z,1.10
2018-06-25T13:00:01.008Z,1.10
2018-06-25T13:02:29.736Z,0.90
2018-06-25T13:05:00.087Z,1.10
2018-06-25T13:07:31.523Z,0.88
2018-06-25T13:10:02.566Z,1.02
2018-06-25T13:12:33.552Z,0.82
2018-06-25T13:15:02.383Z,1.02
2018-06-25T13:17:33.239Z,0.88
2018-06-25T13:20:02.227Z,1.07
2018-06-25T13:22:38.141Z,0.88
2018-06-25T13:25:06.991Z,1.10
2018-06-25T13:27:46.355Z,1.10
2018-06-25T13:30:15.051Z,1.25
2018-06-25T13:35:44.240Z,0.90
2018-06-25T13:38:12.975Z,0.82
2018-06-25T13:40:54.124Z,0.90
2018-06-25T13:43:22.854Z,0.98
2018-06-25T13:46:03.418Z,0.60
2018-06-25T13:48:32.326Z,0.98
2018-06-25T13:54:11.689Z,0.78
2018-06-25T13:56:40.389Z,1.10
2018-06-25T13:59:09.212Z,1.00
2018-06-25T14:01:37.936Z,1.00
2018-06-25T14:04:06.753Z,0.90
2018-06-25T14:06:35.698Z,1.07
2018-06-25T14:09:11.049Z,0.90
2018-06-25T14:11:45.924Z,1.00
2018-06-25T14:14:33.558Z,0.90
2018-06-25T14:17:04.755Z,0.90
2018-06-25T14:19:38.721Z,0.90
2018-06-25T14:28:38.031Z,0.88
2018-06-25T14:32:06.547Z,0.80
2018-06-25T14:34:56.735Z,0.65
2018-06-25T14:37:28.642Z,0.78
2018-06-25T14:40:07.112Z,0.82
2018-06-25T14:42:42.168Z,0.70
2018-06-25T14:45:35.125Z,0.90
2018-06-25T14:48:14.159Z,0.60
2018-06-25T14:50:46.676Z,0.68
2018-06-25T14:53:27.541Z,0.75
2018-06-25T14:56:36.007Z,0.90
2018-06-25T14:59:21.281Z,1.67
2018-06-25T15:01:51.589Z,3.90
2018-06-25T15:04:22.585Z,0.98
2018-06-25T15:07:32.448Z,0.80
2018-06-25T15:10:03.679Z,0.93
2018-06-25T15:12:37.220Z,0.60
2018-06-25T15:15:08.268Z,0.65
2018-06-25T15:17:45.755Z,0.60
2018-06-25T15:20:15.177Z,0.98
2018-06-25T15:22:45.957Z,0.68
2018-06-25T15:25:22.925Z,0.70
2018-06-25T15:27:53.569Z,0.50
2018-06-25T15:30:26.605Z,0.60
2018-06-25T15:33:04.473Z,0.80
2018-06-25T15:35:34.971Z,0.53
2018-06-25T15:38:04.401Z,0.70
2018-06-25T15:40:34.335Z,0.78
2018-06-25T15:43:04.406Z,0.62
2018-06-25T15:45:33.918Z,0.60
2018-06-25T15:48:03.680Z,1.02
2018-06-25T15:50:34.551Z,0.62
2018-06-25T15:53:04.211Z,0.88
2018-06-25T15:55:34.004Z,0.80
2018-06-25T15:58:03.293Z,0.85
2018-06-25T16:00:33.681Z,0.70
2018-06-25T16:03:04.920Z,0.57
2018-06-25T16:05:48.826Z,0.90
2018-06-25T16:08:18.061Z,0.60
2018-06-25T16:11:00.417Z,1.05
2018-06-25T16:13:37.603Z,1.00
2018-06-25T16:16:07.652Z,0.70
2018-06-25T16:18:38.942Z,0.90
2018-06-25T16:21:23.494Z,0.75
2018-06-25T16:23:53.396Z,0.75
2018-06-25T16:26:26.357Z,0.50
2018-06-25T16:28:56.338Z,0.50
2018-06-25T16:31:26.282Z,0.75
2018-06-25T16:33:55.963Z,0.50
2018-06-25T16:36:25.772Z,0.70
2018-06-25T16:38:56.424Z,0.82
2018-06-25T16:41:30.038Z,0.65
2018-06-25T16:44:00.864Z,0.60
2018-06-25T16:46:30.768Z,0.80
2018-06-25T16:49:00.499Z,1.00
2018-06-25T16:51:31.255Z,0.70
2018-06-25T16:54:03.845Z,0.80
2018-06-25T16:56:33.757Z,0.80
2018-06-25T16:59:16.078Z,0.78
2018-06-25T17:01:45.812Z,0.57
2018-06-25T17:04:17.333Z,0.68
2018-06-25T17:06:46.739Z,0.60
2018-06-25T17:09:17.131Z,0.70
2018-06-25T17:11:48.459Z,1.70
2018-06-25T17:14:18.515Z,1.37
2018-06-25T17:16:48.220Z,2.10
2018-06-25T17:19:17.301Z,0.70
2018-06-25T17:25:03.642Z,0.62
2018-06-25T17:27:39.424Z,0.70
2018-06-25T17:30:21.123Z,0.80
2018-06-25T17:33:00.574Z,0.68
2018-06-25T17:35:37.408Z,0.70
2018-06-25T17:38:14.116Z,0.72
2018-06-25T17:40:46.948Z,0.60
2018-06-25T17:43:16.500Z,0.90
2018-06-25T17:45:52.232Z,0.80
2018-06-25T17:48:27.277Z,0.80
2018-06-25T17:51:05.985Z,0.80
2018-06-25T17:53:36.346Z,1.10
2018-06-25T17:56:09.890Z,0.78
2018-06-25T17:58:52.282Z,0.70
2018-06-25T18:01:24.522Z,0.98
2018-06-25T18:03:55.901Z,0.80
2018-06-25T18:06:25.640Z,0.88
2018-06-25T18:08:54.922Z,0.90
2018-06-25T18:11:25.352Z,0.80
2018-06-25T18:13:54.565Z,1.17
2018-06-25T18:16:23.566Z,0.95
2018-06-25T18:18:52.856Z,1.00
2018-06-25T18:21:21.976Z,0.70
2018-06-25T18:23:50.920Z,1.05
2018-06-25T18:26:19.928Z,0.90
2018-06-25T18:28:48.984Z,0.90
2018-06-25T18:31:18.047Z,0.75
2018-06-25T18:33:47.059Z,0.80
2018-06-25T18:36:16.136Z,0.80
2018-06-25T18:38:45.710Z,0.70
2018-06-25T18:41:14.728Z,0.90
2018-06-25T18:43:43.676Z,0.90
2018-06-25T18:46:12.693Z,0.68
2018-06-25T18:48:42.096Z,0.80
2018-06-25T18:51:11.218Z,5.28
2018-06-25T18:53:40.234Z,1.47
2018-06-25T18:56:09.184Z,0.80
2018-06-25T18:58:37.915Z,0.80
2018-06-25T19:01:06.871Z,0.70
2018-06-25T19:03:36.338Z,1.00
2018-06-25T19:06:05.393Z,1.27
2018-06-25T19:08:34.262Z,0.70
2018-06-25T19:11:19.625Z,0.85
2018-06-25T19:13:48.727Z,0.90
2018-06-25T19:16:18.548Z,0.70
2018-06-25T19:18:47.441Z,0.93
2018-06-25T19:21:16.331Z,1.10
2018-06-25T19:23:45.921Z,0.70
2018-06-25T19:26:14.905Z,1.22
2018-06-25T19:28:44.326Z,1.15
2018-06-25T19:31:13.241Z,0.70
2018-06-25T19:33:42.169Z,0.75
2018-06-25T19:36:11.066Z,0.90
2018-06-25T19:38:41.453Z,1.03
2018-06-25T19:41:10.057Z,0.70
2018-06-25T19:43:39.343Z,0.90
2018-06-25T19:46:08.453Z,0.97
2018-06-25T19:48:37.352Z,1.20
2018-06-25T19:51:06.267Z,1.27
2018-06-25T19:53:35.244Z,1.50
2018-06-25T19:56:04.533Z,1.17
2018-06-25T19:58:33.555Z,1.30
2018-06-25T20:01:03.040Z,1.07
2018-06-25T20:03:32.114Z,1.37
2018-06-25T20:06:01.184Z,1.40
2018-06-25T20:08:30.381Z,1.27
2018-06-25T20:10:59.746Z,1.50
2018-06-25T20:13:29.809Z,1.50
2018-06-25T20:15:58.682Z,1.37
2018-06-25T20:18:27.712Z,1.20
2018-06-25T20:20:56.522Z,1.60
2018-06-25T20:23:25.455Z,1.37
2018-06-25T20:25:54.385Z,1.20
2018-06-25T20:28:23.241Z,1.37
2018-06-25T20:30:52.072Z,1.40
2018-06-25T20:33:21.550Z,1.43
2018-06-25T20:35:50.483Z,1.53
2018-06-25T20:38:19.348Z,1.53
2018-06-25T20:40:48.237Z,1.57
2018-06-25T20:43:17.096Z,1.40
2018-06-25T20:45:46.642Z,1.60
2018-06-25T20:48:15.553Z,1.40
2018-06-25T20:50:44.559Z,1.60
2018-06-25T20:53:13.426Z,1.33
2018-06-25T20:55:42.344Z,1.70
2018-06-25T20:58:11.483Z,1.40
2018-06-25T21:00:40.428Z,1.50
2018-06-25T21:03:09.343Z,1.40
2018-06-25T21:05:38.314Z,1.97
2018-06-25T21:08:07.596Z,2.00
2018-06-25T21:10:36.807Z,1.80
2018-06-25T21:13:06.107Z,1.57
2018-06-25T21:15:35.055Z,1.73
2018-06-25T21:18:04.024Z,1.80
2018-06-25T21:20:32.999Z,1.57
2018-06-25T21:23:01.921Z,1.43
2018-06-25T21:25:30.961Z,1.90
2018-06-25T21:28:00.184Z,1.60
2018-06-25T21:30:30.424Z,2.10
2018-06-25T21:33:01.290Z,1.90
2018-06-25T21:35:30.518Z,1.60
2018-06-25T21:37:59.608Z,1.93
2018-06-25T21:40:28.644Z,2.27
2018-06-25T21:42:58.592Z,1.93
2018-06-25T21:45:27.514Z,1.80
2018-06-25T21:47:56.687Z,1.80
2018-06-25T21:50:25.775Z,2.10
2018-06-25T21:52:54.708Z,1.87
2018-06-25T21:55:23.914Z,2.00
2018-06-25T21:57:53.056Z,1.83
2018-06-25T22:00:21.837Z,1.70
2018-06-25T22:02:50.660Z,1.70
2018-06-25T22:05:19.620Z,2.00
2018-06-25T22:07:48.618Z,1.87
2018-06-25T22:10:17.397Z,1.93
2018-06-25T22:12:46.289Z,2.33
2018-06-25T22:15:15.087Z,1.60
2018-06-25T22:17:44.048Z,1.93
2018-06-25T22:20:12.899Z,1.90
2018-06-25T22:22:41.771Z,2.00
2018-06-25T22:25:12.074Z,1.73
2018-06-25T22:27:40.889Z,1.80
2018-06-25T22:30:09.635Z,2.00
2018-06-25T22:32:38.480Z,2.00
2018-06-25T22:35:08.187Z,2.10
2018-06-25T22:37:37.019Z,2.03
2018-06-25T22:40:06.021Z,2.17
2018-06-25T22:42:34.973Z,2.07
2018-06-25T22:45:03.761Z,2.00
2018-06-25T22:47:32.659Z,2.20
2018-06-25T22:50:01.581Z,2.13
2018-06-25T22:52:30.553Z,1.90
2018-06-25T22:54:59.700Z,2.30
2018-06-25T22:57:28.514Z,2.63
2018-06-25T22:59:57.348Z,2.00
2018-06-25T23:02:26.490Z,2.17
2018-06-25T23:04:55.304Z,2.20
2018-06-25T23:07:24.188Z,2.60
2018-06-25T23:09:53.240Z,2.50
2018-06-25T23:12:22.173Z,2.60
2018-06-25T23:14:51.280Z,2.27
2018-06-25T23:17:20.058Z,2.17
2018-06-25T23:19:48.893Z,2.53
2018-06-25T23:22:24.685Z,2.40
2018-06-25T23:24:53.460Z,2.43
2018-06-25T23:27:22.203Z,2.33
2018-06-25T23:29:51.020Z,2.10
2018-06-25T23:32:19.781Z,2.20
2018-06-25T23:34:48.730Z,2.40
2018-06-25T23:37:17.556Z,2.40
2018-06-25T23:39:46.964Z,2.60
2018-06-25T23:42:15.818Z,2.60
2018-06-25T23:44:44.672Z,2.67
2018-06-25T23:47:13.574Z,3.13
2018-06-25T23:49:42.435Z,2.60
2018-06-25T23:52:11.279Z,2.87
2018-06-25T23:54:40.046Z,2.50
2018-06-25T23:57:08.967Z,2.63
2018-06-25T23:59:38.097Z,2.70
