createdAt,value
2022-10-17T00:01:07.796Z,17.30
2022-10-17T00:03:34.978Z,16.50
2022-10-17T00:06:05.983Z,18.90
2022-10-17T00:08:32.641Z,22.00
2022-10-17T00:11:01.266Z,19.70
2022-10-17T00:13:28.063Z,20.20
2022-10-17T00:15:54.928Z,19.30
2022-10-17T00:18:21.593Z,20.10
2022-10-17T00:20:48.249Z,19.80
2022-10-17T00:23:14.936Z,20.30
2022-10-17T00:25:41.756Z,20.50
2022-10-17T00:28:12.399Z,18.10
2022-10-17T00:30:39.203Z,19.10
2022-10-17T00:33:05.951Z,16.80
2022-10-17T00:35:32.876Z,16.80
2022-10-17T00:37:59.580Z,19.70
2022-10-17T00:40:26.326Z,18.60
2022-10-17T00:42:53.252Z,18.90
2022-10-17T00:45:21.376Z,18.50
2022-10-17T00:48:14.437Z,17.10
2022-10-17T00:50:42.512Z,16.70
2022-10-17T00:53:26.457Z,16.40
2022-10-17T00:55:53.116Z,15.80
2022-10-17T00:58:19.776Z,17.40
2022-10-17T01:00:47.020Z,16.30
2022-10-17T01:03:15.065Z,16.40
2022-10-17T01:05:42.033Z,16.00
2022-10-17T01:08:08.780Z,17.60
2022-10-17T01:10:45.620Z,16.10
2022-10-17T01:13:15.249Z,14.70
2022-10-17T01:15:41.860Z,15.90
2022-10-17T01:18:37.771Z,14.40
2022-10-17T01:21:30.932Z,14.30
2022-10-17T01:24:25.253Z,13.60
2022-10-17T01:29:56.018Z,14.50
2022-10-17T01:32:31.560Z,14.50
2022-10-17T01:35:00.356Z,12.50
2022-10-17T01:37:41.453Z,12.10
2022-10-17T01:40:17.400Z,14.30
2022-10-17T01:42:53.265Z,12.90
2022-10-17T01:45:23.588Z,12.70
2022-10-17T01:47:50.882Z,12.30
2022-10-17T01:50:20.313Z,11.70
2022-10-17T01:52:59.263Z,13.30
2022-10-17T01:55:32.156Z,12.30
2022-10-17T01:58:10.692Z,12.80
2022-10-17T02:00:44.388Z,11.40
2022-10-17T02:03:14.224Z,13.30
2022-10-17T02:05:41.569Z,11.80
2022-10-17T02:08:09.703Z,11.90
2022-10-17T02:10:57.099Z,13.50
2022-10-17T02:13:29.781Z,12.00
2022-10-17T02:16:08.610Z,13.10
2022-10-17T02:18:47.076Z,12.30
2022-10-17T02:21:43.085Z,12.50
2022-10-17T02:24:17.763Z,11.30
2022-10-17T02:26:47.201Z,12.40
2022-10-17T02:29:16.831Z,12.50
2022-10-17T02:31:45.182Z,11.50
2022-10-17T02:34:33.844Z,10.80
2022-10-17T02:37:02.177Z,12.30
2022-10-17T02:39:29.048Z,16.20
2022-10-17T02:41:57.136Z,14.30
2022-10-17T02:44:23.827Z,14.00
2022-10-17T02:46:55.963Z,13.70
2022-10-17T02:49:23.997Z,14.10
2022-10-17T02:51:56.803Z,14.90
2022-10-17T02:54:25.205Z,13.60
2022-10-17T02:56:59.154Z,13.70
2022-10-17T02:59:25.909Z,14.20
2022-10-17T03:01:52.692Z,13.30
2022-10-17T03:04:19.484Z,15.70
2022-10-17T03:06:47.113Z,12.20
2022-10-17T03:09:14.071Z,12.90
2022-10-17T03:11:40.915Z,13.40
2022-10-17T03:14:07.973Z,12.80
2022-10-17T03:16:34.733Z,12.50
2022-10-17T03:19:01.475Z,12.60
2022-10-17T03:21:28.212Z,13.10
2022-10-17T03:23:55.304Z,13.60
2022-10-17T03:26:22.116Z,13.40
2022-10-17T03:28:51.952Z,13.00
2022-10-17T03:31:21.260Z,12.60
2022-10-17T03:33:48.243Z,13.80
2022-10-17T03:36:16.272Z,15.10
2022-10-17T03:38:46.469Z,13.90
2022-10-17T03:41:13.378Z,11.70
2022-10-17T03:43:40.128Z,13.90
2022-10-17T03:46:07.963Z,11.60
2022-10-17T03:48:35.006Z,12.50
2022-10-17T03:51:08.554Z,12.90
2022-10-17T03:53:39.750Z,13.10
2022-10-17T03:56:10.650Z,15.00
2022-10-17T03:58:37.452Z,13.00
2022-10-17T04:01:08.978Z,13.90
2022-10-17T04:03:35.712Z,11.90
2022-10-17T04:06:02.844Z,11.60
2022-10-17T04:08:31.348Z,12.40
2022-10-17T04:11:13.853Z,14.70
2022-10-17T04:13:40.849Z,12.60
2022-10-17T04:16:08.754Z,12.40
2022-10-17T04:18:36.816Z,11.90
2022-10-17T04:21:04.302Z,13.80
2022-10-17T04:23:31.345Z,14.10
2022-10-17T04:26:01.328Z,12.40
2022-10-17T04:28:41.605Z,12.70
2022-10-17T04:31:10.351Z,12.30
2022-10-17T04:33:48.673Z,14.10
2022-10-17T04:36:17.108Z,14.50
2022-10-17T04:38:44.160Z,12.50
2022-10-17T04:41:12.704Z,12.70
2022-10-17T04:43:39.737Z,14.00
2022-10-17T04:46:11.692Z,13.40
2022-10-17T04:48:38.670Z,13.20
2022-10-17T04:51:07.576Z,15.20
2022-10-17T04:53:42.959Z,14.60
2022-10-17T04:56:10.544Z,13.70
2022-10-17T04:58:37.981Z,14.10
2022-10-17T05:01:06.993Z,13.20
2022-10-17T05:03:34.812Z,17.20
2022-10-17T05:06:09.932Z,15.10
2022-10-17T05:08:37.066Z,16.30
2022-10-17T05:11:04.135Z,16.20
2022-10-17T05:13:30.896Z,16.50
2022-10-17T05:16:01.294Z,22.40
2022-10-17T05:18:28.829Z,22.90
2022-10-17T05:20:56.789Z,24.50
2022-10-17T05:23:23.739Z,21.90
2022-10-17T05:25:54.752Z,18.30
2022-10-17T05:28:23.985Z,19.00
2022-10-17T05:30:52.014Z,22.00
2022-10-17T05:33:18.732Z,20.10
2022-10-17T05:35:45.506Z,18.20
2022-10-17T05:38:12.246Z,16.00
2022-10-17T05:40:39.576Z,19.40
2022-10-17T05:43:06.448Z,23.00
2022-10-17T05:45:33.366Z,27.00
2022-10-17T05:48:00.275Z,40.30
2022-10-17T05:57:53.965Z,42.10
2022-10-17T06:00:22.023Z,37.20
2022-10-17T06:02:54.077Z,30.30
2022-10-17T06:05:22.227Z,34.10
2022-10-17T06:07:52.534Z,76.50
2022-10-17T06:10:20.149Z,148.40
2022-10-17T06:12:46.968Z,141.70
2022-10-17T06:15:15.060Z,115.20
2022-10-17T06:17:44.811Z,77.80
2022-10-17T06:20:11.650Z,58.50
2022-10-17T06:22:38.331Z,47.00
2022-10-17T06:25:10.676Z,60.30
2022-10-17T06:27:37.398Z,26.60
2022-10-17T06:30:04.948Z,20.30
2022-10-17T06:32:32.157Z,21.70
2022-10-17T06:34:59.489Z,23.00
2022-10-17T06:37:32.301Z,17.40
2022-10-17T06:40:04.168Z,19.00
2022-10-17T06:42:31.793Z,16.10
2022-10-17T06:45:08.923Z,14.80
2022-10-17T06:47:53.535Z,12.80
2022-10-17T06:50:38.686Z,13.50
2022-10-17T06:53:17.831Z,12.20
2022-10-17T06:56:04.391Z,14.60
2022-10-17T06:58:52.955Z,14.00
2022-10-17T07:01:41.870Z,12.40
2022-10-17T07:04:11.640Z,12.60
2022-10-17T07:06:38.877Z,12.30
2022-10-17T07:09:11.492Z,10.10
2022-10-17T07:11:38.360Z,10.90
2022-10-17T07:14:05.106Z,10.40
2022-10-17T07:16:33.704Z,8.50
2022-10-17T07:19:29.593Z,10.20
2022-10-17T07:21:56.445Z,9.90
2022-10-17T07:24:23.207Z,9.60
2022-10-17T07:27:13.754Z,10.00
2022-10-17T07:29:40.661Z,9.80
2022-10-17T07:32:31.003Z,9.70
2022-10-17T07:34:58.649Z,7.50
2022-10-17T07:37:25.705Z,11.00
2022-10-17T07:39:56.647Z,70.60
2022-10-17T07:42:23.424Z,10.10
2022-10-17T07:44:51.149Z,8.30
2022-10-17T07:47:18.859Z,8.50
2022-10-17T07:49:47.234Z,9.00
2022-10-17T07:52:14.308Z,10.40
2022-10-17T07:54:41.399Z,6.00
2022-10-17T07:57:08.112Z,8.40
2022-10-17T07:59:35.122Z,8.00
2022-10-17T08:02:01.940Z,9.00
2022-10-17T08:04:28.762Z,8.80
2022-10-17T08:07:05.458Z,8.60
2022-10-17T08:09:38.644Z,7.70
2022-10-17T08:12:05.521Z,9.40
2022-10-17T08:14:32.294Z,8.20
2022-10-17T08:16:59.134Z,9.70
2022-10-17T08:19:25.901Z,8.10
2022-10-17T08:21:54.381Z,7.80
2022-10-17T08:24:21.183Z,9.50
2022-10-17T08:26:49.578Z,7.70
2022-10-17T08:29:18.626Z,8.50
2022-10-17T08:31:49.984Z,8.60
2022-10-17T08:34:19.300Z,7.80
2022-10-17T08:36:47.056Z,9.10
2022-10-17T08:39:13.868Z,8.10
2022-10-17T08:41:49.745Z,7.90
2022-10-17T08:44:30.098Z,7.90
2022-10-17T08:46:59.204Z,7.50
2022-10-17T08:49:51.581Z,7.40
2022-10-17T08:52:33.373Z,8.10
2022-10-17T08:55:00.212Z,7.70
2022-10-17T08:57:28.986Z,10.20
2022-10-17T08:59:57.235Z,8.70
2022-10-17T09:02:44.456Z,8.40
2022-10-17T09:05:37.652Z,7.30
2022-10-17T09:08:31.996Z,7.90
2022-10-17T09:11:03.959Z,8.40
2022-10-17T09:13:41.373Z,7.80
2022-10-17T09:16:24.518Z,8.60
2022-10-17T09:18:57.557Z,7.70
2022-10-17T09:21:30.562Z,7.60
2022-10-17T09:24:09.053Z,8.70
2022-10-17T09:26:38.861Z,6.90
2022-10-17T09:29:10.839Z,6.70
2022-10-17T09:31:42.758Z,8.20
2022-10-17T09:34:09.869Z,6.90
2022-10-17T09:36:38.538Z,8.80
2022-10-17T09:39:14.233Z,7.60
2022-10-17T09:41:48.100Z,7.60
2022-10-17T09:44:23.089Z,8.30
2022-10-17T09:47:27.244Z,6.60
2022-10-17T09:52:25.703Z,7.30
2022-10-17T09:55:03.325Z,8.50
2022-10-17T09:57:30.654Z,7.30
2022-10-17T10:00:01.929Z,9.70
2022-10-17T10:02:30.594Z,8.10
2022-10-17T10:05:07.101Z,7.20
2022-10-17T10:07:37.098Z,7.50
2022-10-17T10:10:05.912Z,7.40
2022-10-17T10:12:35.029Z,8.20
2022-10-17T10:15:02.233Z,6.50
2022-10-17T10:17:36.876Z,7.50
2022-10-17T10:20:36.852Z,7.30
2022-10-17T10:23:15.011Z,9.00
2022-10-17T10:25:59.874Z,7.50
2022-10-17T10:28:29.089Z,6.90
2022-10-17T10:30:55.976Z,7.10
2022-10-17T10:33:23.791Z,6.70
2022-10-17T10:35:59.525Z,6.60
2022-10-17T10:38:26.229Z,6.30
2022-10-17T10:40:54.979Z,8.00
2022-10-17T10:43:25.476Z,7.30
2022-10-17T10:45:52.306Z,9.00
2022-10-17T10:48:51.360Z,6.50
2022-10-17T10:51:21.379Z,5.90
2022-10-17T10:54:20.958Z,6.90
2022-10-17T10:56:52.637Z,6.70
2022-10-17T10:59:35.510Z,9.80
2022-10-17T11:04:17.762Z,7.00
2022-10-17T11:06:45.009Z,8.30
2022-10-17T11:09:33.950Z,8.30
2022-10-17T11:12:12.213Z,8.10
2022-10-17T11:14:51.220Z,8.10
2022-10-17T11:17:50.417Z,6.50
2022-10-17T11:20:27.126Z,7.10
2022-10-17T11:23:01.646Z,7.00
2022-10-17T11:25:36.881Z,7.10
2022-10-17T11:28:23.937Z,6.50
2022-10-17T11:31:03.344Z,6.20
2022-10-17T11:33:44.746Z,8.00
2022-10-17T11:36:11.491Z,6.60
2022-10-17T11:38:49.470Z,6.20
2022-10-17T11:41:20.878Z,7.30
2022-10-17T11:43:54.190Z,7.60
2022-10-17T11:49:20.575Z,7.30
2022-10-17T11:52:01.557Z,7.40
2022-10-17T11:54:39.026Z,5.40
2022-10-17T11:57:24.586Z,6.60
2022-10-17T12:00:32.445Z,5.90
2022-10-17T12:03:16.058Z,8.40
2022-10-17T12:05:48.653Z,5.50
2022-10-17T12:08:26.923Z,6.00
2022-10-17T12:11:01.137Z,6.70
2022-10-17T12:13:28.589Z,7.70
2022-10-17T12:15:58.086Z,7.90
2022-10-17T12:18:27.282Z,7.50
2022-10-17T12:20:58.080Z,6.10
2022-10-17T12:23:29.272Z,9.60
2022-10-17T12:26:01.574Z,7.10
2022-10-17T12:28:37.561Z,6.80
2022-10-17T12:31:13.265Z,7.60
2022-10-17T12:33:46.241Z,5.90
2022-10-17T12:36:21.214Z,6.60
2022-10-17T12:38:50.222Z,6.20
2022-10-17T12:41:17.846Z,8.00
2022-10-17T12:46:51.207Z,6.30
2022-10-17T12:49:46.589Z,9.20
2022-10-17T12:52:31.854Z,8.00
2022-10-17T12:55:14.031Z,8.00
2022-10-17T12:58:05.537Z,7.70
2022-10-17T13:00:43.802Z,7.00
2022-10-17T13:03:30.607Z,7.70
2022-10-17T13:06:05.656Z,6.70
2022-10-17T13:08:34.295Z,6.40
2022-10-17T13:11:01.044Z,7.20
2022-10-17T13:13:39.197Z,7.30
2022-10-17T13:16:06.080Z,7.20
2022-10-17T13:18:32.976Z,9.50
2022-10-17T13:21:01.957Z,6.30
2022-10-17T13:23:36.030Z,6.70
2022-10-17T13:26:22.228Z,7.40
2022-10-17T13:29:04.884Z,6.50
2022-10-17T13:31:36.356Z,6.90
2022-10-17T13:34:05.161Z,6.30
2022-10-17T13:36:32.450Z,9.00
2022-10-17T13:39:00.331Z,9.20
2022-10-17T13:41:36.808Z,6.00
2022-10-17T13:44:13.373Z,8.90
2022-10-17T13:46:40.171Z,9.10
2022-10-17T13:49:18.811Z,8.40
2022-10-17T13:51:47.295Z,8.10
2022-10-17T13:54:32.030Z,7.90
2022-10-17T13:56:59.009Z,5.20
2022-10-17T13:59:48.067Z,7.50
2022-10-17T14:02:17.411Z,6.00
2022-10-17T14:05:15.207Z,6.90
2022-10-17T14:08:13.048Z,7.10
2022-10-17T14:10:42.900Z,8.20
2022-10-17T14:13:19.806Z,7.60
2022-10-17T14:15:46.595Z,6.70
2022-10-17T14:18:25.504Z,7.30
2022-10-17T14:23:43.570Z,13.20
2022-10-17T14:26:36.915Z,11.10
2022-10-17T14:29:06.172Z,14.70
2022-10-17T14:31:34.089Z,10.90
2022-10-17T14:34:01.787Z,10.20
2022-10-17T14:36:36.288Z,10.80
2022-10-17T14:39:03.664Z,9.70
2022-10-17T14:41:48.078Z,11.30
2022-10-17T14:44:26.684Z,8.80
2022-10-17T14:46:59.420Z,10.70
2022-10-17T14:49:30.497Z,9.80
2022-10-17T14:52:18.356Z,8.80
2022-10-17T14:54:47.123Z,8.50
2022-10-17T14:57:19.420Z,10.00
2022-10-17T14:59:55.100Z,12.50
2022-10-17T15:02:27.270Z,8.40
2022-10-17T15:04:54.300Z,14.30
2022-10-17T15:07:21.343Z,12.70
2022-10-17T15:09:50.595Z,11.30
2022-10-17T15:12:23.289Z,12.90
2022-10-17T15:14:50.746Z,16.90
2022-10-17T15:17:20.887Z,13.20
2022-10-17T15:19:50.846Z,34.70
2022-10-17T15:22:18.349Z,23.60
2022-10-17T15:24:47.965Z,26.70
2022-10-17T15:27:22.585Z,18.30
2022-10-17T15:29:49.541Z,20.30
2022-10-17T15:32:16.220Z,20.20
2022-10-17T15:34:42.856Z,17.40
2022-10-17T15:37:21.731Z,17.10
2022-10-17T15:39:54.534Z,17.30
2022-10-17T15:42:22.515Z,14.90
2022-10-17T15:44:50.365Z,15.40
2022-10-17T15:47:35.405Z,15.30
2022-10-17T15:50:02.203Z,15.60
2022-10-17T15:52:28.817Z,19.10
2022-10-17T15:54:57.287Z,22.70
2022-10-17T15:57:30.322Z,21.60
2022-10-17T15:59:57.807Z,18.10
2022-10-17T16:02:24.659Z,19.00
2022-10-17T16:04:51.589Z,17.60
2022-10-17T16:07:19.039Z,17.60
2022-10-17T16:09:45.808Z,17.50
2022-10-17T16:12:17.353Z,15.70
2022-10-17T16:14:44.119Z,18.60
2022-10-17T16:17:15.255Z,19.90
2022-10-17T16:19:42.742Z,19.50
2022-10-17T16:22:26.780Z,19.80
2022-10-17T16:24:58.936Z,22.20
2022-10-17T16:27:26.417Z,21.10
2022-10-17T16:29:53.167Z,23.80
2022-10-17T16:32:20.019Z,33.40
2022-10-17T16:34:46.747Z,65.50
2022-10-17T16:37:13.445Z,40.80
2022-10-17T16:39:40.113Z,35.50
2022-10-17T16:42:07.109Z,32.80
2022-10-17T16:44:34.020Z,33.80
2022-10-17T16:47:00.707Z,30.50
2022-10-17T16:49:27.388Z,29.70
2022-10-17T16:51:54.046Z,33.70
2022-10-17T16:54:20.706Z,39.80
2022-10-17T16:56:47.389Z,23.90
2022-10-17T16:59:14.109Z,26.70
2022-10-17T17:01:41.725Z,41.10
2022-10-17T17:04:09.441Z,36.60
2022-10-17T17:06:36.748Z,45.70
2022-10-17T17:09:03.497Z,40.50
2022-10-17T17:11:31.477Z,35.50
2022-10-17T17:13:58.717Z,33.70
2022-10-17T17:16:26.404Z,32.70
2022-10-17T17:19:02.916Z,30.20
2022-10-17T17:21:29.730Z,30.70
2022-10-17T17:23:58.359Z,33.70
2022-10-17T17:26:25.606Z,37.20
2022-10-17T17:28:53.516Z,34.20
2022-10-17T17:31:24.798Z,35.10
2022-10-17T17:33:52.169Z,35.00
2022-10-17T17:36:23.202Z,36.50
2022-10-17T17:38:50.573Z,30.30
2022-10-17T17:41:18.328Z,26.20
2022-10-17T17:43:46.015Z,25.90
2022-10-17T17:46:13.121Z,27.50
2022-10-17T17:48:41.173Z,26.20
2022-10-17T17:51:11.261Z,24.90
2022-10-17T17:53:38.148Z,28.50
2022-10-17T17:56:10.176Z,27.10
2022-10-17T17:58:37.109Z,28.10
2022-10-17T18:01:12.351Z,28.00
2022-10-17T18:03:41.197Z,26.90
2022-10-17T18:06:08.082Z,26.40
2022-10-17T18:08:35.177Z,25.80
2022-10-17T18:11:01.930Z,28.70
2022-10-17T18:13:28.689Z,26.40
2022-10-17T18:15:57.949Z,27.10
2022-10-17T18:18:25.562Z,28.70
2022-10-17T18:20:52.459Z,29.30
2022-10-17T18:23:19.737Z,28.30
2022-10-17T18:26:05.217Z,30.30
2022-10-17T18:28:36.948Z,27.20
2022-10-17T18:31:24.304Z,26.90
2022-10-17T18:33:55.525Z,25.40
2022-10-17T18:36:22.406Z,22.60
2022-10-17T18:38:49.158Z,22.60
2022-10-17T18:41:18.070Z,20.90
2022-10-17T18:43:45.707Z,36.40
2022-10-17T18:46:21.386Z,57.80
2022-10-17T18:48:48.571Z,103.50
2022-10-17T18:51:17.142Z,188.50
2022-10-17T18:53:45.041Z,151.30
2022-10-17T18:56:12.144Z,107.00
2022-10-17T18:58:39.188Z,147.40
2022-10-17T19:01:07.974Z,128.10
2022-10-17T19:03:34.804Z,164.00
2022-10-17T19:06:02.991Z,203.70
2022-10-17T19:08:29.849Z,183.80
2022-10-17T19:10:56.634Z,180.20
2022-10-17T19:13:23.324Z,167.20
2022-10-17T19:15:50.055Z,168.80
2022-10-17T19:18:17.043Z,157.70
2022-10-17T19:20:44.543Z,126.30
2022-10-17T19:23:11.790Z,167.40
2022-10-17T19:25:38.484Z,156.40
2022-10-17T19:28:05.137Z,138.40
2022-10-17T19:30:31.815Z,169.80
2022-10-17T19:32:58.925Z,170.90
2022-10-17T19:35:25.609Z,124.40
2022-10-17T19:37:52.425Z,121.20
2022-10-17T19:40:19.240Z,96.00
2022-10-17T19:42:45.997Z,81.30
2022-10-17T19:45:12.654Z,93.20
2022-10-17T19:47:40.836Z,75.90
2022-10-17T19:50:07.892Z,73.30
2022-10-17T19:52:34.535Z,65.70
2022-10-17T19:55:01.257Z,72.80
2022-10-17T19:57:27.920Z,81.30
2022-10-17T19:59:56.028Z,80.30
2022-10-17T20:02:23.355Z,65.90
2022-10-17T20:05:06.332Z,69.10
2022-10-17T20:07:36.840Z,87.30
2022-10-17T20:10:03.805Z,111.80
2022-10-17T20:12:30.828Z,104.40
2022-10-17T20:14:57.818Z,90.30
2022-10-17T20:17:24.785Z,91.60
2022-10-17T20:19:51.648Z,104.00
2022-10-17T20:22:18.341Z,96.90
2022-10-17T20:24:45.444Z,99.90
2022-10-17T20:27:12.089Z,71.70
2022-10-17T20:29:38.946Z,81.60
2022-10-17T20:32:05.762Z,79.30
2022-10-17T20:34:35.535Z,75.30
2022-10-17T20:37:02.489Z,76.90
2022-10-17T20:39:29.455Z,70.90
2022-10-17T20:41:56.550Z,70.20
2022-10-17T20:44:23.267Z,72.10
2022-10-17T20:47:01.213Z,74.40
2022-10-17T20:49:28.696Z,74.70
2022-10-17T20:51:55.382Z,67.20
2022-10-17T20:54:22.453Z,65.30
2022-10-17T20:56:49.189Z,64.60
2022-10-17T20:59:16.681Z,65.00
2022-10-17T21:01:43.722Z,61.20
2022-10-17T21:04:40.287Z,64.20
2022-10-17T21:06:57.399Z,64.70
2022-10-17T21:09:24.039Z,62.70
2022-10-17T21:11:54.416Z,59.50
2022-10-17T21:14:21.902Z,54.10
2022-10-17T21:16:48.647Z,55.90
2022-10-17T21:19:18.990Z,52.30
2022-10-17T21:21:46.303Z,49.60
2022-10-17T21:24:16.909Z,49.80
2022-10-17T21:26:44.680Z,46.90
2022-10-17T21:29:12.374Z,48.10
2022-10-17T21:31:40.614Z,53.60
2022-10-17T21:34:15.120Z,57.10
2022-10-17T21:36:41.827Z,57.30
2022-10-17T21:39:09.791Z,57.00
2022-10-17T21:41:36.571Z,67.70
2022-10-17T21:44:05.119Z,64.00
2022-10-17T21:46:32.017Z,60.30
2022-10-17T21:48:59.038Z,61.20
2022-10-17T21:51:26.028Z,67.60
2022-10-17T21:53:53.977Z,87.60
2022-10-17T21:56:23.685Z,118.20
2022-10-17T21:58:50.872Z,81.50
2022-10-17T22:01:20.155Z,77.90
2022-10-17T22:03:48.426Z,73.10
2022-10-17T22:09:04.748Z,59.20
2022-10-17T22:11:34.589Z,62.00
2022-10-17T22:14:03.237Z,55.10
2022-10-17T22:16:29.868Z,47.90
2022-10-17T22:19:00.523Z,45.90
2022-10-17T22:21:29.970Z,49.50
2022-10-17T22:23:58.791Z,49.00
2022-10-17T22:26:26.341Z,47.70
2022-10-17T22:28:53.090Z,50.40
2022-10-17T22:31:19.884Z,50.40
2022-10-17T22:33:46.578Z,48.20
2022-10-17T22:36:13.296Z,48.70
2022-10-17T22:38:40.016Z,44.70
2022-10-17T22:41:06.848Z,40.40
2022-10-17T22:43:33.465Z,42.90
2022-10-17T22:46:01.684Z,40.10
2022-10-17T22:48:28.601Z,36.30
2022-10-17T22:50:55.851Z,35.40
2022-10-17T22:53:24.288Z,36.00
2022-10-17T22:56:00.913Z,37.00
2022-10-17T22:58:28.440Z,34.70
2022-10-17T23:00:55.214Z,30.70
2022-10-17T23:03:22.179Z,31.50
2022-10-17T23:05:48.877Z,34.90
2022-10-17T23:08:16.010Z,34.50
2022-10-17T23:10:42.733Z,34.80
2022-10-17T23:13:09.517Z,27.70
2022-10-17T23:15:36.239Z,26.80
2022-10-17T23:18:02.985Z,26.30
2022-10-17T23:21:40.802Z,29.20
2022-10-17T23:24:07.448Z,26.60
2022-10-17T23:26:34.095Z,27.40
2022-10-17T23:29:00.828Z,31.10
2022-10-17T23:31:27.540Z,27.80
2022-10-17T23:33:54.186Z,25.40
2022-10-17T23:36:21.127Z,22.90
2022-10-17T23:38:48.021Z,24.40
2022-10-17T23:41:14.676Z,20.00
2022-10-17T23:43:41.387Z,21.70
2022-10-17T23:46:08.453Z,19.90
2022-10-17T23:48:35.220Z,21.70
2022-10-17T23:51:01.898Z,26.20
2022-10-17T23:53:28.663Z,28.00
2022-10-17T23:55:55.329Z,25.40
2022-10-17T23:58:22.013Z,22.60
