createdAt,value
2023-04-24T00:00:02.286Z,54.05
2023-04-24T00:02:30.193Z,54.04
2023-04-24T00:05:03.348Z,53.95
2023-04-24T00:07:31.345Z,53.93
2023-04-24T00:09:59.448Z,53.82
2023-04-24T00:12:27.827Z,53.85
2023-04-24T00:14:55.795Z,53.86
2023-04-24T00:17:23.758Z,54.01
2023-04-24T00:19:52.383Z,53.87
2023-04-24T00:22:21.815Z,53.87
2023-04-24T00:24:49.718Z,53.92
2023-04-24T00:27:17.599Z,53.80
2023-04-24T00:29:45.545Z,53.93
2023-04-24T00:32:13.540Z,53.94
2023-04-24T00:34:41.431Z,53.87
2023-04-24T00:37:09.321Z,53.87
2023-04-24T00:39:38.583Z,53.64
2023-04-24T00:42:07.398Z,53.79
2023-04-24T00:44:35.388Z,53.82
2023-04-24T00:47:03.334Z,53.69
2023-04-24T00:49:31.580Z,53.74
2023-04-24T00:52:00.394Z,53.84
2023-04-24T00:54:28.313Z,53.93
2023-04-24T00:56:57.999Z,53.92
2023-04-24T00:59:25.957Z,53.80
2023-04-24T01:01:53.925Z,53.82
2023-04-24T01:04:22.099Z,53.92
2023-04-24T01:06:51.552Z,53.83
2023-04-24T01:09:21.185Z,53.92
2023-04-24T01:11:49.060Z,53.99
2023-04-24T01:14:18.384Z,53.91
2023-04-24T01:16:46.313Z,53.94
2023-04-24T01:19:14.267Z,54.17
2023-04-24T01:21:43.117Z,54.31
2023-04-24T01:24:12.393Z,54.21
2023-04-24T01:26:40.304Z,54.31
2023-04-24T01:29:08.231Z,54.27
2023-04-24T01:31:36.361Z,54.24
2023-04-24T01:34:04.467Z,54.11
2023-04-24T01:36:32.487Z,54.28
2023-04-24T01:39:00.498Z,54.22
2023-04-24T01:41:29.876Z,54.06
2023-04-24T01:43:57.744Z,54.03
2023-04-24T01:46:25.669Z,53.94
2023-04-24T01:48:53.659Z,54.12
2023-04-24T01:51:21.595Z,54.16
2023-04-24T01:53:49.489Z,53.94
2023-04-24T01:56:17.326Z,54.01
2023-04-24T01:58:46.709Z,54.03
2023-04-24T02:01:17.732Z,54.08
2023-04-24T02:03:45.971Z,54.31
2023-04-24T02:06:14.076Z,54.24
2023-04-24T02:08:42.032Z,54.23
2023-04-24T02:11:11.003Z,54.13
2023-04-24T02:13:38.883Z,54.16
2023-04-24T02:16:08.370Z,54.18
2023-04-24T02:18:36.300Z,54.21
2023-04-24T02:21:04.367Z,54.19
2023-04-24T02:23:32.259Z,54.20
2023-04-24T02:26:00.214Z,54.17
2023-04-24T02:28:28.082Z,54.18
2023-04-24T02:30:55.971Z,54.22
2023-04-24T02:33:25.293Z,54.24
2023-04-24T02:35:53.311Z,54.32
2023-04-24T02:38:21.217Z,54.28
2023-04-24T02:40:49.449Z,54.34
2023-04-24T02:43:17.311Z,54.34
2023-04-24T02:45:45.287Z,54.30
2023-04-24T02:48:13.200Z,54.23
2023-04-24T02:50:42.455Z,54.29
2023-04-24T02:53:10.323Z,54.37
2023-04-24T02:55:38.260Z,54.33
2023-04-24T02:58:06.918Z,54.27
2023-04-24T03:00:35.050Z,54.43
2023-04-24T03:03:03.907Z,54.42
2023-04-24T03:05:32.881Z,54.61
2023-04-24T03:08:02.161Z,54.99
2023-04-24T03:10:30.042Z,55.01
2023-04-24T03:12:57.951Z,55.29
2023-04-24T03:15:25.875Z,55.40
2023-04-24T03:17:55.455Z,55.39
2023-04-24T03:20:24.833Z,55.38
2023-04-24T03:22:52.726Z,55.31
2023-04-24T03:25:22.199Z,55.25
2023-04-24T03:27:50.087Z,55.26
2023-04-24T03:30:17.987Z,55.23
2023-04-24T03:32:45.964Z,55.36
2023-04-24T03:35:13.847Z,55.69
2023-04-24T03:37:41.670Z,55.34
2023-04-24T03:40:11.020Z,55.30
2023-04-24T03:42:40.309Z,55.34
2023-04-24T03:45:09.509Z,55.33
2023-04-24T03:47:37.519Z,55.43
2023-04-24T03:50:06.094Z,55.61
2023-04-24T03:52:34.017Z,55.72
2023-04-24T03:55:01.907Z,55.87
2023-04-24T03:57:29.752Z,55.96
2023-04-24T03:59:59.018Z,55.81
2023-04-24T04:02:26.980Z,55.98
2023-04-24T04:04:55.048Z,55.98
2023-04-24T04:07:23.005Z,55.78
2023-04-24T04:09:50.985Z,55.71
2023-04-24T04:12:18.864Z,55.75
2023-04-24T04:14:46.754Z,55.83
2023-04-24T04:17:16.169Z,55.85
2023-04-24T04:19:44.348Z,55.92
2023-04-24T04:22:12.554Z,55.93
2023-04-24T04:24:41.712Z,56.06
2023-04-24T04:27:10.182Z,55.98
2023-04-24T04:29:38.114Z,55.96
2023-04-24T04:32:06.266Z,56.05
2023-04-24T04:34:35.625Z,56.00
2023-04-24T04:37:03.511Z,55.99
2023-04-24T04:39:31.683Z,56.08
2023-04-24T04:41:59.650Z,56.09
2023-04-24T04:44:30.244Z,56.07
2023-04-24T04:46:58.470Z,56.04
2023-04-24T04:49:26.648Z,56.06
2023-04-24T04:51:55.902Z,56.15
2023-04-24T04:54:23.754Z,56.16
2023-04-24T04:56:52.361Z,56.34
2023-04-24T04:59:20.319Z,56.67
2023-04-24T05:01:48.203Z,56.93
2023-04-24T05:04:16.311Z,56.95
2023-04-24T05:06:44.502Z,57.18
2023-04-24T05:09:13.738Z,57.27
2023-04-24T05:11:41.605Z,57.11
2023-04-24T05:14:09.515Z,57.31
2023-04-24T05:16:38.087Z,57.27
2023-04-24T05:19:06.029Z,57.21
2023-04-24T05:21:33.895Z,57.24
2023-04-24T05:24:02.005Z,57.10
2023-04-24T05:26:31.662Z,57.24
2023-04-24T05:28:59.559Z,57.21
2023-04-24T05:31:27.581Z,57.28
2023-04-24T05:33:55.479Z,57.21
2023-04-24T05:36:23.338Z,57.23
2023-04-24T05:38:51.317Z,56.91
2023-04-24T05:41:19.262Z,57.01
2023-04-24T05:43:48.494Z,56.92
2023-04-24T05:46:16.493Z,56.89
2023-04-24T05:48:44.512Z,56.90
2023-04-24T05:51:12.399Z,56.75
2023-04-24T05:53:40.413Z,56.75
2023-04-24T05:56:08.289Z,56.84
2023-04-24T05:58:36.512Z,56.86
2023-04-24T06:01:05.835Z,57.02
2023-04-24T06:03:34.017Z,57.01
2023-04-24T06:06:02.060Z,56.88
2023-04-24T06:08:30.258Z,56.95
2023-04-24T06:10:58.124Z,56.90
2023-04-24T06:13:26.149Z,56.84
2023-04-24T06:15:54.619Z,56.90
2023-04-24T06:18:24.053Z,57.09
2023-04-24T06:20:52.835Z,57.08
2023-04-24T06:23:20.793Z,57.07
2023-04-24T06:25:48.676Z,57.46
2023-04-24T06:28:16.660Z,57.17
2023-04-24T06:30:44.802Z,57.21
2023-04-24T06:33:19.961Z,57.16
2023-04-24T06:35:51.197Z,57.12
2023-04-24T06:38:19.074Z,57.21
2023-04-24T06:40:47.332Z,57.39
2023-04-24T06:43:16.009Z,57.27
2023-04-24T06:45:44.895Z,57.31
2023-04-24T06:48:12.941Z,57.17
2023-04-24T06:50:40.952Z,57.17
2023-04-24T06:53:12.074Z,57.14
2023-04-24T06:55:39.948Z,57.31
2023-04-24T06:58:08.133Z,57.30
2023-04-24T07:00:36.098Z,57.35
2023-04-24T07:03:04.262Z,57.47
2023-04-24T07:05:32.128Z,57.38
2023-04-24T07:08:00.452Z,57.41
2023-04-24T07:10:30.240Z,57.46
2023-04-24T07:12:58.200Z,57.56
2023-04-24T07:15:26.158Z,57.66
2023-04-24T07:17:54.079Z,57.85
2023-04-24T07:20:22.139Z,57.72
2023-04-24T07:22:50.494Z,57.76
2023-04-24T07:25:18.514Z,57.95
2023-04-24T07:27:47.995Z,57.94
2023-04-24T07:30:16.220Z,57.92
2023-04-24T07:32:44.163Z,58.09
2023-04-24T07:35:12.196Z,57.76
2023-04-24T07:37:40.090Z,57.78
2023-04-24T07:40:09.232Z,57.91
2023-04-24T07:42:37.567Z,58.14
2023-04-24T07:45:14.612Z,57.86
2023-04-24T07:47:44.898Z,57.29
2023-04-24T07:50:12.965Z,56.93
2023-04-24T07:52:40.911Z,56.85
2023-04-24T07:55:09.417Z,56.62
2023-04-24T07:57:37.453Z,56.83
2023-04-24T08:00:06.720Z,56.56
2023-04-24T08:02:36.126Z,56.58
2023-04-24T08:05:05.042Z,56.58
2023-04-24T08:07:33.340Z,56.81
2023-04-24T08:10:01.441Z,56.42
2023-04-24T08:12:30.472Z,56.12
2023-04-24T08:14:58.418Z,56.05
2023-04-24T08:17:27.153Z,55.96
2023-04-24T08:20:02.318Z,56.20
2023-04-24T08:22:30.416Z,55.63
2023-04-24T08:24:58.595Z,55.36
2023-04-24T08:27:26.686Z,54.96
2023-04-24T08:29:57.267Z,54.66
2023-04-24T08:32:25.397Z,54.80
2023-04-24T08:34:53.786Z,54.40
2023-04-24T08:37:23.012Z,54.35
2023-04-24T08:39:51.231Z,54.36
2023-04-24T08:42:19.453Z,54.16
2023-04-24T08:44:47.390Z,54.10
2023-04-24T08:47:16.340Z,53.50
2023-04-24T08:49:44.669Z,53.33
2023-04-24T08:52:14.079Z,53.30
2023-04-24T08:54:44.567Z,52.84
2023-04-24T08:57:12.626Z,53.15
2023-04-24T08:59:40.543Z,52.91
2023-04-24T09:02:08.813Z,52.63
2023-04-24T09:04:36.968Z,52.71
2023-04-24T09:07:05.054Z,51.80
2023-04-24T09:09:33.072Z,51.70
2023-04-24T09:12:03.140Z,51.92
2023-04-24T09:14:32.977Z,51.89
2023-04-24T09:17:00.905Z,51.80
2023-04-24T09:19:28.831Z,52.22
2023-04-24T09:21:56.707Z,51.45
2023-04-24T09:24:24.600Z,51.77
2023-04-24T09:26:59.450Z,51.56
2023-04-24T09:29:28.715Z,51.07
2023-04-24T09:31:56.653Z,50.59
2023-04-24T09:34:25.143Z,50.00
2023-04-24T09:36:53.150Z,50.54
2023-04-24T09:39:21.801Z,50.44
2023-04-24T09:41:50.602Z,50.27
2023-04-24T09:44:19.241Z,49.80
2023-04-24T09:46:51.982Z,48.81
2023-04-24T09:49:24.385Z,48.83
2023-04-24T09:51:52.309Z,48.33
2023-04-24T09:54:21.673Z,48.67
2023-04-24T09:56:50.263Z,48.43
2023-04-24T09:59:18.924Z,47.79
2023-04-24T10:01:49.753Z,47.79
2023-04-24T10:04:19.503Z,47.92
2023-04-24T10:06:47.606Z,47.56
2023-04-24T10:09:15.684Z,47.55
2023-04-24T10:11:44.190Z,47.91
2023-04-24T10:14:13.017Z,48.25
2023-04-24T10:16:41.596Z,48.05
2023-04-24T10:19:11.867Z,48.41
2023-04-24T10:21:43.515Z,48.31
2023-04-24T10:24:11.498Z,47.81
2023-04-24T10:26:39.806Z,47.99
2023-04-24T10:29:10.786Z,47.62
2023-04-24T10:31:38.868Z,47.74
2023-04-24T10:34:07.024Z,47.42
2023-04-24T10:36:36.844Z,47.30
2023-04-24T10:39:06.027Z,47.35
2023-04-24T10:41:36.131Z,48.38
2023-04-24T10:44:07.754Z,49.16
2023-04-24T10:46:35.703Z,49.99
2023-04-24T10:49:07.641Z,50.99
2023-04-24T10:51:50.273Z,51.87
2023-04-24T10:54:26.609Z,52.62
2023-04-24T10:56:54.619Z,53.33
2023-04-24T10:59:29.094Z,53.84
2023-04-24T11:01:57.271Z,54.55
2023-04-24T11:04:31.870Z,54.98
2023-04-24T11:07:01.629Z,55.16
2023-04-24T11:09:30.496Z,55.44
2023-04-24T11:12:07.732Z,55.93
2023-04-24T11:15:03.288Z,56.25
2023-04-24T11:17:32.782Z,56.60
2023-04-24T11:20:15.466Z,56.70
2023-04-24T11:22:55.675Z,57.24
2023-04-24T11:25:24.237Z,57.61
2023-04-24T11:27:52.235Z,57.59
2023-04-24T11:30:20.793Z,57.97
2023-04-24T11:32:49.997Z,58.10
2023-04-24T11:35:19.498Z,58.18
2023-04-24T11:38:08.055Z,58.35
2023-04-24T11:40:39.134Z,58.31
2023-04-24T11:43:08.164Z,58.49
2023-04-24T11:45:36.430Z,58.70
2023-04-24T11:48:05.299Z,58.66
2023-04-24T11:50:33.203Z,58.86
2023-04-24T11:53:01.555Z,58.97
2023-04-24T11:55:30.403Z,59.02
2023-04-24T11:58:00.774Z,59.13
2023-04-24T12:00:29.576Z,59.52
2023-04-24T12:03:06.811Z,59.54
2023-04-24T12:05:37.178Z,60.03
2023-04-24T12:08:05.994Z,59.83
2023-04-24T12:10:37.177Z,59.72
2023-04-24T12:13:06.571Z,59.99
2023-04-24T12:15:36.320Z,59.83
2023-04-24T12:18:05.741Z,60.10
2023-04-24T12:20:34.342Z,60.13
2023-04-24T12:23:02.900Z,60.12
2023-04-24T12:25:31.459Z,60.10
2023-04-24T12:28:12.718Z,60.22
2023-04-24T12:30:42.530Z,60.23
2023-04-24T12:33:10.538Z,60.31
2023-04-24T12:35:38.520Z,60.41
2023-04-24T12:38:09.636Z,60.55
2023-04-24T12:40:40.647Z,60.59
2023-04-24T12:43:17.283Z,60.72
2023-04-24T12:45:45.892Z,60.61
2023-04-24T12:48:15.226Z,60.86
2023-04-24T12:50:46.040Z,60.76
2023-04-24T12:53:14.662Z,60.48
2023-04-24T12:55:42.559Z,60.64
2023-04-24T12:58:10.505Z,60.44
2023-04-24T13:00:40.463Z,60.13
2023-04-24T13:03:08.701Z,59.94
2023-04-24T13:05:36.664Z,59.79
2023-04-24T13:08:04.538Z,60.05
2023-04-24T13:10:32.434Z,60.14
2023-04-24T13:13:01.337Z,59.99
2023-04-24T13:15:29.279Z,59.83
2023-04-24T13:17:58.611Z,59.90
2023-04-24T13:20:27.094Z,59.92
2023-04-24T13:22:55.000Z,60.15
2023-04-24T13:25:24.703Z,60.19
2023-04-24T13:27:52.736Z,60.53
2023-04-24T13:30:20.695Z,60.68
2023-04-24T13:32:48.613Z,60.83
2023-04-24T13:35:17.978Z,60.97
2023-04-24T13:37:45.845Z,61.10
2023-04-24T13:40:13.745Z,61.03
2023-04-24T13:42:42.151Z,61.23
2023-04-24T13:45:24.123Z,61.28
2023-04-24T13:47:53.509Z,61.55
2023-04-24T13:50:23.033Z,61.65
2023-04-24T13:52:50.896Z,61.54
2023-04-24T13:55:18.969Z,61.56
2023-04-24T13:57:46.907Z,61.37
2023-04-24T14:00:19.005Z,61.26
2023-04-24T14:02:47.143Z,61.48
2023-04-24T14:05:15.192Z,61.23
2023-04-24T14:07:44.654Z,61.33
2023-04-24T14:10:12.891Z,61.26
2023-04-24T14:12:41.231Z,60.94
2023-04-24T14:15:11.510Z,61.23
2023-04-24T14:17:39.547Z,60.91
2023-04-24T14:20:10.105Z,61.28
2023-04-24T14:22:38.036Z,61.00
2023-04-24T14:25:08.683Z,61.05
2023-04-24T14:27:37.119Z,61.24
2023-04-24T14:30:05.885Z,61.56
2023-04-24T14:32:33.942Z,61.14
2023-04-24T14:37:29.743Z,61.14
2023-04-24T14:40:14.817Z,61.10
2023-04-24T14:42:47.126Z,61.29
2023-04-24T14:45:15.854Z,61.05
2023-04-24T14:47:43.798Z,60.99
2023-04-24T14:50:13.449Z,61.03
2023-04-24T14:52:41.526Z,60.65
2023-04-24T14:55:10.536Z,60.50
2023-04-24T14:57:38.436Z,60.25
2023-04-24T15:00:09.777Z,59.96
2023-04-24T15:02:41.009Z,59.58
2023-04-24T15:05:10.078Z,59.87
2023-04-24T15:07:38.237Z,60.27
2023-04-24T15:10:06.765Z,60.43
2023-04-24T15:12:34.712Z,60.21
2023-04-24T15:15:02.595Z,60.24
2023-04-24T15:17:31.997Z,60.24
2023-04-24T15:20:00.539Z,60.33
2023-04-24T15:22:28.448Z,60.27
2023-04-24T15:24:57.107Z,60.13
2023-04-24T15:27:25.464Z,59.89
2023-04-24T15:29:54.577Z,59.98
2023-04-24T15:32:22.748Z,59.61
2023-04-24T15:35:04.825Z,59.58
2023-04-24T15:37:35.715Z,59.07
2023-04-24T15:40:05.214Z,59.01
2023-04-24T15:42:33.137Z,59.11
2023-04-24T15:45:01.146Z,58.32
2023-04-24T15:47:29.100Z,58.25
2023-04-24T15:49:58.403Z,57.99
2023-04-24T15:52:26.439Z,58.12
2023-04-24T15:54:57.289Z,58.35
2023-04-24T15:57:25.307Z,58.98
2023-04-24T15:59:53.207Z,59.18
2023-04-24T16:02:21.408Z,58.85
2023-04-24T16:04:50.141Z,57.81
2023-04-24T16:07:19.716Z,56.42
2023-04-24T16:09:47.617Z,54.66
2023-04-24T16:12:15.824Z,53.80
2023-04-24T16:14:43.764Z,54.40
2023-04-24T16:17:11.691Z,54.09
2023-04-24T16:19:39.826Z,53.59
2023-04-24T16:22:07.732Z,54.02
2023-04-24T16:24:37.018Z,53.61
2023-04-24T16:27:06.630Z,54.10
2023-04-24T16:29:34.574Z,54.30
2023-04-24T16:32:02.520Z,54.23
2023-04-24T16:34:30.456Z,54.05
2023-04-24T16:36:58.502Z,53.91
2023-04-24T16:39:27.169Z,53.56
2023-04-24T16:41:59.013Z,53.30
2023-04-24T16:44:28.595Z,54.41
2023-04-24T16:46:56.857Z,55.73
2023-04-24T16:49:25.019Z,53.96
2023-04-24T16:51:53.018Z,52.47
2023-04-24T16:54:21.173Z,52.58
2023-04-24T16:56:49.534Z,51.36
2023-04-24T16:59:18.854Z,51.70
2023-04-24T17:01:47.093Z,52.23
2023-04-24T17:04:15.133Z,51.61
2023-04-24T17:06:43.169Z,50.92
2023-04-24T17:09:12.134Z,50.15
2023-04-24T17:11:40.004Z,49.41
2023-04-24T17:14:07.898Z,50.50
2023-04-24T17:16:37.934Z,49.95
2023-04-24T17:19:06.136Z,50.95
2023-04-24T17:21:34.216Z,51.29
2023-04-24T17:24:02.144Z,51.95
2023-04-24T17:26:32.219Z,52.63
2023-04-24T17:29:00.395Z,52.63
2023-04-24T17:31:28.373Z,53.18
2023-04-24T17:33:57.913Z,52.74
2023-04-24T17:36:25.842Z,52.79
2023-04-24T17:38:53.702Z,53.16
2023-04-24T17:41:21.685Z,53.29
2023-04-24T17:43:49.629Z,52.90
2023-04-24T17:46:17.730Z,53.22
2023-04-24T17:48:47.040Z,53.02
2023-04-24T17:51:18.257Z,53.65
2023-04-24T17:53:46.240Z,53.49
2023-04-24T17:56:14.106Z,53.40
2023-04-24T17:58:41.961Z,53.19
2023-04-24T18:01:09.884Z,53.25
2023-04-24T18:03:38.483Z,53.36
2023-04-24T18:06:07.260Z,53.59
2023-04-24T18:08:36.515Z,53.60
2023-04-24T18:11:04.433Z,53.85
2023-04-24T18:13:32.433Z,54.00
2023-04-24T18:16:00.616Z,54.07
2023-04-24T18:18:28.485Z,53.84
2023-04-24T18:20:56.708Z,53.87
2023-04-24T18:23:24.618Z,54.07
2023-04-24T18:25:53.962Z,54.16
2023-04-24T18:28:22.018Z,54.16
2023-04-24T18:30:50.103Z,53.83
2023-04-24T18:33:19.011Z,53.61
2023-04-24T18:35:47.006Z,53.44
2023-04-24T18:38:14.853Z,53.48
2023-04-24T18:40:42.730Z,53.59
2023-04-24T18:43:12.062Z,53.71
2023-04-24T18:45:42.861Z,53.43
2023-04-24T18:48:10.751Z,53.50
2023-04-24T18:50:40.768Z,53.82
2023-04-24T18:53:09.861Z,53.82
2023-04-24T18:55:37.879Z,53.77
2023-04-24T18:58:06.173Z,53.52
2023-04-24T19:00:35.491Z,53.79
2023-04-24T19:03:03.632Z,53.80
2023-04-24T19:05:31.826Z,53.79
2023-04-24T19:08:00.029Z,54.07
2023-04-24T19:10:29.085Z,53.91
2023-04-24T19:12:57.513Z,53.79
2023-04-24T19:15:25.572Z,53.94
2023-04-24T19:17:55.258Z,54.08
2023-04-24T19:20:23.344Z,54.03
2023-04-24T19:22:51.204Z,53.84
2023-04-24T19:25:19.278Z,54.14
2023-04-24T19:27:47.222Z,54.07
2023-04-24T19:30:15.440Z,54.24
2023-04-24T19:32:43.389Z,54.29
2023-04-24T19:35:12.801Z,54.18
2023-04-24T19:37:40.674Z,54.36
2023-04-24T19:40:09.689Z,54.45
2023-04-24T19:42:43.741Z,54.52
2023-04-24T19:45:12.997Z,54.64
2023-04-24T19:47:40.968Z,54.60
2023-04-24T19:50:09.365Z,54.56
2023-04-24T19:52:38.710Z,54.36
2023-04-24T19:55:07.401Z,54.54
2023-04-24T19:57:35.258Z,54.40
2023-04-24T20:00:03.196Z,54.56
2023-04-24T20:02:32.018Z,54.68
2023-04-24T20:05:00.130Z,54.71
2023-04-24T20:07:28.091Z,54.58
2023-04-24T20:09:57.368Z,54.79
2023-04-24T20:12:25.310Z,54.65
2023-04-24T20:14:53.188Z,54.67
2023-04-24T20:17:21.161Z,54.67
2023-04-24T20:19:49.106Z,54.75
2023-04-24T20:22:16.993Z,54.79
2023-04-24T20:24:46.025Z,54.75
2023-04-24T20:27:15.304Z,54.85
2023-04-24T20:29:43.301Z,54.65
2023-04-24T20:32:11.268Z,54.83
2023-04-24T20:34:39.133Z,54.83
2023-04-24T20:37:07.153Z,54.65
2023-04-24T20:39:35.096Z,54.87
2023-04-24T20:42:02.970Z,54.82
2023-04-24T20:44:32.237Z,54.97
2023-04-24T20:47:00.218Z,54.95
2023-04-24T20:49:28.216Z,55.08
2023-04-24T20:51:56.287Z,55.18
2023-04-24T20:54:24.172Z,55.07
2023-04-24T20:56:52.029Z,55.17
2023-04-24T20:59:19.919Z,55.17
2023-04-24T21:01:50.642Z,55.44
2023-04-24T21:04:18.584Z,55.27
2023-04-24T21:06:46.480Z,55.36
2023-04-24T21:09:14.357Z,55.30
2023-04-24T21:11:43.068Z,55.50
2023-04-24T21:14:11.170Z,55.46
2023-04-24T21:16:39.108Z,55.30
2023-04-24T21:19:08.487Z,55.30
2023-04-24T21:21:36.371Z,55.38
2023-04-24T21:24:04.497Z,55.31
2023-04-24T21:26:32.405Z,55.34
2023-04-24T21:29:00.377Z,55.18
2023-04-24T21:31:28.267Z,55.37
2023-04-24T21:33:56.301Z,55.23
2023-04-24T21:36:25.590Z,55.49
2023-04-24T21:38:53.466Z,55.26
2023-04-24T21:41:21.406Z,54.92
2023-04-24T21:43:50.779Z,55.07
2023-04-24T21:46:18.968Z,55.14
2023-04-24T21:48:46.900Z,55.01
2023-04-24T21:51:16.590Z,55.10
2023-04-24T21:53:45.898Z,54.82
2023-04-24T21:56:13.790Z,54.75
2023-04-24T21:58:41.716Z,54.72
2023-04-24T22:01:10.305Z,54.81
2023-04-24T22:03:38.368Z,55.08
2023-04-24T22:06:06.479Z,54.91
2023-04-24T22:08:34.350Z,54.99
2023-04-24T22:11:05.662Z,54.75
2023-04-24T22:13:36.975Z,54.87
2023-04-24T22:16:05.125Z,54.84
2023-04-24T22:18:46.176Z,54.69
2023-04-24T22:21:15.337Z,54.79
2023-04-24T22:23:43.198Z,54.81
2023-04-24T22:26:12.442Z,54.75
2023-04-24T22:28:40.412Z,54.79
2023-04-24T22:31:08.365Z,54.79
2023-04-24T22:33:36.309Z,54.82
2023-04-24T22:36:04.252Z,54.67
2023-04-24T22:38:32.119Z,54.52
2023-04-24T22:41:00.923Z,54.68
2023-04-24T22:43:30.192Z,54.61
2023-04-24T22:45:58.048Z,54.61
2023-04-24T22:48:25.959Z,54.56
2023-04-24T22:50:53.860Z,54.59
2023-04-24T22:53:23.106Z,54.43
2023-04-24T22:55:51.057Z,54.51
2023-04-24T22:58:18.946Z,54.47
2023-04-24T23:00:48.219Z,54.62
2023-04-24T23:03:16.222Z,54.60
2023-04-24T23:05:44.293Z,54.61
2023-04-24T23:08:12.174Z,54.57
2023-04-24T23:10:40.084Z,54.46
2023-04-24T23:13:08.114Z,54.59
2023-04-24T23:15:36.160Z,54.55
2023-04-24T23:18:05.665Z,54.70
2023-04-24T23:20:33.607Z,54.56
2023-04-24T23:23:01.865Z,54.79
2023-04-24T23:25:29.938Z,54.88
2023-04-24T23:27:57.847Z,54.85
2023-04-24T23:30:25.738Z,55.04
2023-04-24T23:32:53.603Z,54.99
2023-04-24T23:35:22.970Z,54.98
2023-04-24T23:37:50.918Z,55.08
2023-04-24T23:40:18.828Z,55.17
2023-04-24T23:42:53.982Z,54.99
2023-04-24T23:45:27.972Z,55.13
2023-04-24T23:47:56.702Z,55.00
2023-04-24T23:50:26.061Z,55.03
2023-04-24T23:52:53.940Z,55.19
2023-04-24T23:55:21.861Z,55.15
2023-04-24T23:57:49.729Z,55.05
