createdAt,value
2022-11-22T00:02:14.970Z,98861.81
2022-11-22T00:04:41.297Z,98851.28
2022-11-22T00:07:07.702Z,98833.97
2022-11-22T00:09:34.236Z,98846.72
2022-11-22T00:12:00.575Z,98839.59
2022-11-22T00:14:26.890Z,98845.09
2022-11-22T00:16:53.197Z,98840.84
2022-11-22T00:19:19.518Z,98833.44
2022-11-22T00:21:45.823Z,98830.50
2022-11-22T00:24:12.154Z,98833.25
2022-11-22T00:26:38.481Z,98828.91
2022-11-22T00:29:04.885Z,98833.25
2022-11-22T00:31:31.228Z,98824.97
2022-11-22T00:33:57.574Z,98817.34
2022-11-22T00:36:23.901Z,98814.47
2022-11-22T00:38:50.466Z,98805.41
2022-11-22T00:41:16.778Z,98795.22
2022-11-22T00:43:43.086Z,98798.75
2022-11-22T00:46:09.483Z,98800.56
2022-11-22T00:48:35.874Z,98802.97
2022-11-22T00:51:02.216Z,98808.28
2022-11-22T00:53:28.575Z,98797.00
2022-11-22T00:55:54.911Z,98804.41
2022-11-22T00:58:21.397Z,98819.00
2022-11-22T01:00:50.974Z,98811.44
2022-11-22T01:03:19.870Z,98821.59
2022-11-22T01:05:46.210Z,98822.94
2022-11-22T01:08:12.667Z,98824.59
2022-11-22T01:10:39.045Z,98824.88
2022-11-22T01:13:05.410Z,98824.88
2022-11-22T01:15:31.725Z,98827.28
2022-11-22T01:17:58.026Z,98825.34
2022-11-22T01:20:24.391Z,98820.53
2022-11-22T01:22:50.699Z,98812.75
2022-11-22T01:25:17.057Z,98812.41
2022-11-22T01:27:43.374Z,98812.84
2022-11-22T01:30:09.758Z,98805.78
2022-11-22T01:32:36.066Z,98806.91
2022-11-22T01:35:02.429Z,98793.78
2022-11-22T01:37:28.735Z,98800.28
2022-11-22T01:39:55.085Z,98785.88
2022-11-22T01:42:21.398Z,98788.28
2022-11-22T01:44:47.761Z,98780.38
2022-11-22T01:47:14.151Z,98781.84
2022-11-22T01:49:40.611Z,98783.41
2022-11-22T01:52:06.991Z,98781.81
2022-11-22T01:54:33.379Z,98777.44
2022-11-22T01:56:59.686Z,98784.06
2022-11-22T01:59:26.060Z,98789.37
2022-11-22T02:01:52.367Z,98782.56
2022-11-22T02:04:18.726Z,98776.78
2022-11-22T02:06:45.089Z,98783.50
2022-11-22T02:09:12.334Z,98776.41
2022-11-22T02:11:39.221Z,98779.09
2022-11-22T02:14:05.535Z,98777.62
2022-11-22T02:16:32.026Z,98773.41
2022-11-22T02:18:58.347Z,98773.81
2022-11-22T02:21:24.714Z,98765.53
2022-11-22T02:23:51.191Z,98770.38
2022-11-22T02:26:17.543Z,98771.31
2022-11-22T02:28:43.870Z,98762.09
2022-11-22T02:31:10.203Z,98762.53
2022-11-22T02:33:38.247Z,98761.78
2022-11-22T02:36:04.592Z,98770.62
2022-11-22T02:38:30.917Z,98761.16
2022-11-22T02:40:57.309Z,98758.28
2022-11-22T02:43:23.641Z,98764.78
2022-11-22T02:45:50.115Z,98749.97
2022-11-22T02:48:16.447Z,98751.19
2022-11-22T02:50:42.753Z,98754.75
2022-11-22T02:53:09.111Z,98754.94
2022-11-22T02:55:35.414Z,98748.06
2022-11-22T02:58:01.740Z,98735.37
2022-11-22T03:00:28.041Z,98740.50
2022-11-22T03:02:54.438Z,98739.69
2022-11-22T03:05:20.741Z,98735.50
2022-11-22T03:07:47.171Z,98733.09
2022-11-22T03:10:13.549Z,98740.22
2022-11-22T03:12:39.918Z,98740.34
2022-11-22T03:15:06.253Z,98739.06
2022-11-22T03:17:32.595Z,98747.38
2022-11-22T03:19:58.909Z,98755.62
2022-11-22T03:22:25.219Z,98757.50
2022-11-22T03:24:51.565Z,98751.75
2022-11-22T03:27:17.999Z,98752.19
2022-11-22T03:29:44.321Z,98749.13
2022-11-22T03:32:10.629Z,98752.69
2022-11-22T03:34:36.943Z,98763.91
2022-11-22T03:37:03.371Z,98762.44
2022-11-22T03:39:29.952Z,98758.09
2022-11-22T03:41:56.595Z,98751.19
2022-11-22T03:44:22.942Z,98744.13
2022-11-22T03:46:49.295Z,98747.47
2022-11-22T03:49:15.625Z,98741.16
2022-11-22T03:51:41.981Z,98734.94
2022-11-22T03:54:08.291Z,98721.31
2022-11-22T03:56:34.623Z,98723.13
2022-11-22T03:59:00.941Z,98721.84
2022-11-22T04:01:27.327Z,98717.53
2022-11-22T04:03:53.663Z,98733.25
2022-11-22T04:06:20.039Z,98726.31
2022-11-22T04:08:46.476Z,98733.09
2022-11-22T04:11:12.911Z,98726.34
2022-11-22T04:13:58.224Z,98729.94
2022-11-22T04:16:24.654Z,98731.06
2022-11-22T04:18:50.966Z,98724.78
2022-11-22T04:21:35.584Z,98718.66
2022-11-22T04:24:20.781Z,98711.09
2022-11-22T04:26:47.368Z,98702.97
2022-11-22T04:29:13.675Z,98698.78
2022-11-22T04:31:58.858Z,98699.44
2022-11-22T04:34:25.175Z,98691.50
2022-11-22T04:36:51.543Z,98691.50
2022-11-22T04:39:17.855Z,98692.16
2022-11-22T04:41:44.207Z,98690.69
2022-11-22T04:44:29.585Z,98695.88
2022-11-22T04:46:55.917Z,98686.16
2022-11-22T04:49:22.226Z,98699.59
2022-11-22T04:52:07.553Z,98701.03
2022-11-22T04:54:33.884Z,98695.22
2022-11-22T04:57:00.205Z,98695.06
2022-11-22T04:59:26.560Z,98683.25
2022-11-22T05:01:52.933Z,98685.50
2022-11-22T05:04:19.255Z,98679.53
2022-11-22T05:06:47.551Z,98681.94
2022-11-22T05:09:13.955Z,98670.16
2022-11-22T05:11:40.280Z,98671.59
2022-11-22T05:14:06.661Z,98666.91
2022-11-22T05:16:32.988Z,98669.81
2022-11-22T05:18:59.567Z,98672.72
2022-11-22T05:21:28.250Z,98670.78
2022-11-22T05:23:54.585Z,98676.59
2022-11-22T05:26:22.508Z,98668.34
2022-11-22T05:28:48.886Z,98672.56
2022-11-22T05:31:15.295Z,98672.88
2022-11-22T05:33:41.614Z,98672.41
2022-11-22T05:36:07.954Z,98673.53
2022-11-22T05:38:35.618Z,98686.97
2022-11-22T05:41:02.325Z,98677.91
2022-11-22T05:43:28.643Z,98682.59
2022-11-22T05:45:55.039Z,98691.81
2022-11-22T05:48:21.359Z,98689.06
2022-11-22T05:50:47.682Z,98688.75
2022-11-22T05:53:14.032Z,98689.25
2022-11-22T05:55:40.347Z,98688.56
2022-11-22T05:58:06.733Z,98685.81
2022-11-22T06:00:33.108Z,98687.44
2022-11-22T06:02:59.436Z,98690.34
2022-11-22T06:05:25.762Z,98694.25
2022-11-22T06:07:52.132Z,98692.47
2022-11-22T06:10:19.889Z,98694.88
2022-11-22T06:12:46.201Z,98699.41
2022-11-22T06:15:12.517Z,98704.91
2022-11-22T06:17:38.817Z,98706.69
2022-11-22T06:20:06.641Z,98709.44
2022-11-22T06:22:33.470Z,98717.22
2022-11-22T06:24:59.965Z,98725.16
2022-11-22T06:27:26.300Z,98729.03
2022-11-22T06:29:52.623Z,98728.41
2022-11-22T06:32:18.945Z,98725.97
2022-11-22T06:34:45.254Z,98728.06
2022-11-22T06:37:11.597Z,98733.41
2022-11-22T06:39:37.981Z,98731.81
2022-11-22T06:42:04.442Z,98735.19
2022-11-22T06:44:30.747Z,98737.13
2022-11-22T06:46:58.494Z,98738.28
2022-11-22T06:49:24.910Z,98736.34
2022-11-22T06:51:51.466Z,98747.81
2022-11-22T06:54:17.807Z,98746.38
2022-11-22T06:56:44.176Z,98738.91
2022-11-22T06:59:10.561Z,98758.34
2022-11-22T07:01:37.648Z,98747.66
2022-11-22T07:04:04.108Z,98746.03
2022-11-22T07:06:30.454Z,98738.13
2022-11-22T07:08:56.791Z,98746.19
2022-11-22T07:11:23.104Z,98742.31
2022-11-22T07:13:49.501Z,98738.25
2022-11-22T07:16:15.956Z,98736.78
2022-11-22T07:18:42.275Z,98751.37
2022-11-22T07:21:12.786Z,98743.56
2022-11-22T07:23:39.911Z,98749.41
2022-11-22T07:26:06.209Z,98750.06
2022-11-22T07:28:35.590Z,98761.56
2022-11-22T07:31:01.932Z,98756.69
2022-11-22T07:33:28.313Z,98769.13
2022-11-22T07:35:58.455Z,98760.88
2022-11-22T07:38:24.767Z,98761.03
2022-11-22T07:40:51.100Z,98753.22
2022-11-22T07:43:17.419Z,98769.47
2022-11-22T07:45:43.763Z,98776.41
2022-11-22T07:48:14.793Z,98781.59
2022-11-22T07:50:41.417Z,98778.03
2022-11-22T07:53:08.379Z,98782.37
2022-11-22T07:55:34.725Z,98781.91
2022-11-22T07:58:01.080Z,98785.31
2022-11-22T08:00:27.383Z,98782.53
2022-11-22T08:02:53.726Z,98784.16
2022-11-22T08:05:20.061Z,98793.06
2022-11-22T08:07:46.627Z,98780.56
2022-11-22T08:10:13.027Z,98780.38
2022-11-22T08:12:39.391Z,98780.84
2022-11-22T08:15:05.761Z,98782.81
2022-11-22T08:17:32.109Z,98784.75
2022-11-22T08:19:58.419Z,98781.47
2022-11-22T08:22:24.750Z,98792.62
2022-11-22T08:24:51.072Z,98794.56
2022-11-22T08:27:17.382Z,98792.16
2022-11-22T08:29:43.702Z,98800.50
2022-11-22T08:32:10.012Z,98798.25
2022-11-22T08:34:38.223Z,98809.97
2022-11-22T08:37:05.542Z,98809.28
2022-11-22T08:39:32.054Z,98805.78
2022-11-22T08:41:58.454Z,98811.66
2022-11-22T08:44:24.832Z,98811.75
2022-11-22T08:46:51.143Z,98818.84
2022-11-22T08:49:17.492Z,98825.00
2022-11-22T08:51:45.435Z,98831.25
2022-11-22T08:54:11.766Z,98826.63
2022-11-22T08:56:38.182Z,98838.72
2022-11-22T08:59:04.624Z,98844.16
2022-11-22T09:01:31.096Z,98842.03
2022-11-22T09:03:57.462Z,98843.81
2022-11-22T09:11:56.446Z,98849.75
2022-11-22T09:14:22.762Z,98837.22
2022-11-22T09:16:49.113Z,98831.19
2022-11-22T09:19:15.413Z,98844.69
2022-11-22T09:21:41.744Z,98842.03
2022-11-22T09:24:08.113Z,98834.41
2022-11-22T09:26:34.470Z,98835.13
2022-11-22T09:29:00.880Z,98832.38
2022-11-22T09:31:27.210Z,98843.28
2022-11-22T09:33:53.565Z,98865.50
2022-11-22T09:36:19.944Z,98856.97
2022-11-22T09:38:46.296Z,98852.19
2022-11-22T09:41:12.633Z,98859.50
2022-11-22T09:43:39.011Z,98857.22
2022-11-22T09:46:05.332Z,98874.03
2022-11-22T09:48:31.653Z,98873.59
2022-11-22T09:50:57.953Z,98872.09
2022-11-22T09:53:24.285Z,98870.34
2022-11-22T09:55:51.133Z,98864.53
2022-11-22T09:58:17.454Z,98859.47
2022-11-22T10:00:49.136Z,98852.50
2022-11-22T10:03:18.387Z,98858.34
2022-11-22T10:05:44.695Z,98857.03
2022-11-22T10:08:11.023Z,98859.97
2022-11-22T10:10:37.361Z,98873.09
2022-11-22T10:13:03.772Z,98873.53
2022-11-22T10:15:30.289Z,98867.28
2022-11-22T10:17:56.626Z,98871.22
2022-11-22T10:20:22.985Z,98867.34
2022-11-22T10:22:49.374Z,98873.69
2022-11-22T10:25:15.817Z,98871.13
2022-11-22T10:27:42.178Z,98883.06
2022-11-22T10:30:08.497Z,98884.19
2022-11-22T10:32:34.808Z,98884.22
2022-11-22T10:35:01.109Z,98902.22
2022-11-22T10:37:27.410Z,98900.56
2022-11-22T10:39:53.771Z,98898.19
2022-11-22T10:42:20.185Z,98890.41
2022-11-22T10:44:46.499Z,98885.47
2022-11-22T10:47:12.843Z,98896.87
2022-11-22T10:49:39.164Z,98889.50
2022-11-22T10:52:05.650Z,98890.44
2022-11-22T10:54:31.950Z,98882.72
2022-11-22T10:56:58.263Z,98884.03
2022-11-22T10:59:28.712Z,98876.38
2022-11-22T11:01:55.531Z,98875.13
2022-11-22T11:04:21.896Z,98880.37
2022-11-22T11:12:20.934Z,98888.16
2022-11-22T11:14:47.314Z,98887.87
2022-11-22T11:17:13.656Z,98888.37
2022-11-22T11:19:40.218Z,98892.31
2022-11-22T11:22:06.562Z,98884.09
2022-11-22T11:24:33.173Z,98884.28
2022-11-22T11:26:59.829Z,98888.53
2022-11-22T11:29:26.139Z,98879.06
2022-11-22T11:31:52.545Z,98877.00
2022-11-22T11:34:18.858Z,98880.09
2022-11-22T11:36:45.189Z,98876.31
2022-11-22T11:39:11.502Z,98871.25
2022-11-22T11:41:43.253Z,98877.97
2022-11-22T11:44:09.917Z,98873.59
2022-11-22T11:46:36.231Z,98868.81
2022-11-22T11:49:02.546Z,98859.78
2022-11-22T11:51:28.855Z,98873.63
2022-11-22T11:53:55.480Z,98861.94
2022-11-22T11:56:22.066Z,98852.50
2022-11-22T11:58:48.672Z,98865.63
2022-11-22T12:01:15.055Z,98868.59
2022-11-22T12:03:41.419Z,98865.81
2022-11-22T12:06:07.784Z,98873.09
2022-11-22T12:08:34.105Z,98867.88
2022-11-22T12:11:00.500Z,98862.06
2022-11-22T12:13:27.640Z,98864.16
2022-11-22T12:15:54.542Z,98863.41
2022-11-22T12:18:21.010Z,98868.00
2022-11-22T12:20:47.324Z,98858.31
2022-11-22T12:23:13.672Z,98862.84
2022-11-22T12:25:40.508Z,98859.78
2022-11-22T12:28:07.069Z,98867.13
2022-11-22T12:30:33.468Z,98877.31
2022-11-22T12:32:59.777Z,98874.81
2022-11-22T12:35:26.166Z,98876.66
2022-11-22T12:37:52.490Z,98860.72
2022-11-22T12:40:20.370Z,98864.91
2022-11-22T12:42:46.708Z,98874.47
2022-11-22T12:45:13.146Z,98862.00
2022-11-22T12:47:39.936Z,98871.66
2022-11-22T12:50:06.296Z,98875.63
2022-11-22T12:52:32.629Z,98873.00
2022-11-22T12:54:59.035Z,98866.13
2022-11-22T12:57:25.350Z,98858.84
2022-11-22T12:59:51.661Z,98855.81
2022-11-22T13:02:18.075Z,98849.81
2022-11-22T13:04:44.577Z,98851.97
2022-11-22T13:07:10.980Z,98846.47
2022-11-22T13:09:37.343Z,98853.97
2022-11-22T13:12:03.758Z,98850.75
2022-11-22T13:14:30.278Z,98855.75
2022-11-22T13:16:57.266Z,98860.31
2022-11-22T13:19:23.599Z,98862.47
2022-11-22T13:21:49.949Z,98864.53
2022-11-22T13:24:16.295Z,98857.53
2022-11-22T13:26:43.166Z,98865.63
2022-11-22T13:29:09.491Z,98860.31
2022-11-22T13:31:40.832Z,98865.31
2022-11-22T13:34:07.591Z,98860.78
2022-11-22T13:36:34.016Z,98862.59
2022-11-22T13:39:00.326Z,98863.28
2022-11-22T13:41:26.662Z,98858.69
2022-11-22T13:43:52.989Z,98851.00
2022-11-22T13:46:19.331Z,98864.09
2022-11-22T13:48:47.609Z,98863.13
2022-11-22T13:51:14.210Z,98855.63
2022-11-22T13:53:42.710Z,98852.44
2022-11-22T13:56:09.088Z,98851.41
2022-11-22T13:58:35.401Z,98845.78
2022-11-22T14:01:01.865Z,98854.34
2022-11-22T14:03:28.668Z,98860.53
2022-11-22T14:05:55.020Z,98857.56
2022-11-22T14:08:21.419Z,98856.09
2022-11-22T14:10:47.741Z,98852.41
2022-11-22T14:13:14.061Z,98851.44
2022-11-22T14:15:40.379Z,98858.53
2022-11-22T14:18:06.695Z,98863.69
2022-11-22T14:20:33.093Z,98855.97
2022-11-22T14:22:59.435Z,98861.50
2022-11-22T14:25:25.748Z,98853.50
2022-11-22T14:27:52.187Z,98862.44
2022-11-22T14:30:18.821Z,98853.44
2022-11-22T14:32:45.133Z,98858.22
2022-11-22T14:35:11.499Z,98851.31
2022-11-22T14:37:37.819Z,98859.25
2022-11-22T14:40:04.140Z,98854.41
2022-11-22T14:42:30.477Z,98850.16
2022-11-22T14:44:56.802Z,98865.37
2022-11-22T14:47:23.202Z,98866.13
2022-11-22T14:49:49.506Z,98859.34
2022-11-22T14:52:15.835Z,98870.84
2022-11-22T14:54:42.201Z,98870.72
2022-11-22T14:57:08.579Z,98868.00
2022-11-22T14:59:34.952Z,98858.50
2022-11-22T15:02:01.354Z,98865.78
2022-11-22T15:09:15.080Z,98863.75
2022-11-22T15:09:16.599Z,98861.28
2022-11-22T15:10:00.622Z,98860.66
2022-11-22T15:12:27.308Z,98871.09
2022-11-22T15:14:53.615Z,98864.44
2022-11-22T15:58:55.646Z,98913.53
2022-11-22T16:01:22.338Z,98919.84
2022-11-22T16:03:48.752Z,98917.78
2022-11-22T16:06:15.139Z,98923.19
2022-11-22T16:08:41.505Z,98919.34
2022-11-22T16:11:07.822Z,98916.97
2022-11-22T16:13:34.241Z,98922.50
2022-11-22T16:16:00.734Z,98917.78
2022-11-22T16:18:27.058Z,98924.78
2022-11-22T16:20:57.543Z,98923.59
2022-11-22T16:23:23.886Z,98922.69
2022-11-22T16:25:50.268Z,98907.03
2022-11-22T16:28:16.584Z,98909.56
2022-11-22T16:30:45.127Z,98909.19
2022-11-22T16:33:11.439Z,98911.78
2022-11-22T16:35:37.753Z,98919.78
2022-11-22T16:38:04.149Z,98920.88
2022-11-22T16:40:30.465Z,98901.56
2022-11-22T16:42:56.796Z,98917.16
2022-11-22T16:45:23.174Z,98914.03
2022-11-22T16:47:58.490Z,98928.97
2022-11-22T16:50:38.011Z,98924.56
2022-11-22T16:53:04.390Z,98931.59
2022-11-22T16:55:30.706Z,98935.50
2022-11-22T16:57:58.999Z,98934.16
2022-11-22T17:00:25.320Z,98943.16
2022-11-22T17:02:51.646Z,98954.19
2022-11-22T17:05:18.353Z,98948.38
2022-11-22T17:07:44.822Z,98956.66
2022-11-22T17:10:11.196Z,98961.53
2022-11-22T17:12:37.548Z,98967.25
2022-11-22T17:15:04.976Z,98972.69
2022-11-22T17:17:31.306Z,98981.75
2022-11-22T17:19:58.253Z,98986.31
2022-11-22T17:22:24.667Z,98981.06
2022-11-22T17:24:50.973Z,98988.78
2022-11-22T17:27:17.278Z,98987.56
2022-11-22T17:29:51.490Z,98983.28
2022-11-22T17:32:17.936Z,98983.44
2022-11-22T17:34:44.629Z,98989.78
2022-11-22T17:37:11.144Z,98987.06
2022-11-22T17:39:37.474Z,98986.00
2022-11-22T17:42:03.795Z,98983.09
2022-11-22T17:44:30.135Z,98990.84
2022-11-22T17:46:56.579Z,98992.03
2022-11-22T17:49:22.952Z,98995.59
2022-11-22T17:51:49.346Z,99001.13
2022-11-22T17:54:15.897Z,99006.62
2022-11-22T17:56:42.234Z,99006.38
2022-11-22T17:59:08.553Z,99002.91
2022-11-22T18:01:36.941Z,99011.44
2022-11-22T18:04:03.416Z,99010.13
2022-11-22T18:06:29.797Z,99015.63
2022-11-22T18:08:59.949Z,99021.50
2022-11-22T18:11:26.258Z,99017.87
2022-11-22T18:13:52.577Z,99025.44
2022-11-22T18:16:18.933Z,99018.47
2022-11-22T18:19:00.788Z,99024.16
2022-11-22T18:21:29.648Z,99023.97
2022-11-22T18:23:56.273Z,99020.72
2022-11-22T18:26:39.754Z,99007.44
2022-11-22T18:31:53.826Z,99027.72
2022-11-22T18:34:23.896Z,99034.91
2022-11-22T18:37:01.937Z,99023.25
2022-11-22T18:39:31.527Z,99022.31
2022-11-22T18:41:58.188Z,99035.75
2022-11-22T18:44:27.922Z,99040.53
2022-11-22T18:46:54.230Z,99048.50
2022-11-22T18:49:20.598Z,99049.06
2022-11-22T18:51:46.910Z,99051.84
2022-11-22T18:54:13.545Z,99043.22
2022-11-22T18:56:40.839Z,99054.06
2022-11-22T18:59:07.601Z,99043.81
2022-11-22T19:01:34.761Z,99044.50
2022-11-22T19:04:04.909Z,99062.72
2022-11-22T19:06:31.311Z,99061.88
2022-11-22T19:08:57.641Z,99071.97
2022-11-22T19:11:24.012Z,99070.00
2022-11-22T19:13:50.324Z,99057.53
2022-11-22T19:16:19.910Z,99053.94
2022-11-22T19:18:46.288Z,99048.94
2022-11-22T19:21:12.615Z,99055.41
2022-11-22T19:23:41.181Z,99048.13
2022-11-22T19:26:07.524Z,99061.94
2022-11-22T19:28:34.072Z,99059.12
2022-11-22T19:33:32.136Z,99072.94
2022-11-22T19:35:58.504Z,99075.91
2022-11-22T19:38:24.851Z,99078.66
2022-11-22T19:40:52.902Z,99083.06
2022-11-22T19:43:19.231Z,99083.75
2022-11-22T19:45:45.537Z,99089.09
2022-11-22T19:48:12.205Z,99097.84
2022-11-22T19:50:38.870Z,99097.41
2022-11-22T19:53:05.174Z,99103.09
2022-11-22T19:55:31.546Z,99112.00
2022-11-22T19:57:57.884Z,99110.88
2022-11-22T20:00:24.488Z,99120.00
2022-11-22T20:02:50.846Z,99114.97
2022-11-22T20:05:17.259Z,99113.97
2022-11-22T20:07:43.636Z,99113.78
2022-11-22T20:10:10.103Z,99111.19
2022-11-22T20:12:36.457Z,99099.00
2022-11-22T20:15:02.814Z,99106.31
2022-11-22T20:17:29.365Z,99100.47
2022-11-22T20:19:55.680Z,99108.78
2022-11-22T20:22:23.905Z,99113.50
2022-11-22T20:24:50.227Z,99117.53
2022-11-22T20:27:23.211Z,99118.34
2022-11-22T20:29:54.915Z,99114.47
2022-11-22T20:32:21.288Z,99120.00
2022-11-22T20:34:47.610Z,99114.16
2022-11-22T20:37:17.897Z,99111.91
2022-11-22T20:39:44.246Z,99120.19
2022-11-22T20:42:33.785Z,99124.06
2022-11-22T20:44:58.486Z,99131.03
2022-11-22T20:47:24.864Z,99133.31
2022-11-22T20:49:51.201Z,99128.12
2022-11-22T20:57:21.503Z,99133.50
2022-11-22T20:59:47.823Z,99130.06
2022-11-22T21:02:14.157Z,99127.31
2022-11-22T21:04:40.679Z,99124.06
2022-11-22T21:07:07.056Z,99135.28
2022-11-22T21:09:33.743Z,99124.25
2022-11-22T21:12:00.087Z,99128.62
2022-11-22T21:14:26.576Z,99134.47
2022-11-22T21:16:52.950Z,99120.34
2022-11-22T21:19:19.407Z,99123.59
2022-11-22T21:21:45.715Z,99117.56
2022-11-22T21:24:13.116Z,99128.12
2022-11-22T21:26:39.509Z,99137.53
2022-11-22T21:29:16.012Z,99132.53
2022-11-22T21:31:42.954Z,99133.31
2022-11-22T21:34:09.269Z,99141.44
2022-11-22T21:36:35.773Z,99139.31
2022-11-22T21:39:02.065Z,99131.87
2022-11-22T21:41:43.818Z,99124.53
2022-11-22T21:44:11.004Z,99128.62
2022-11-22T21:46:37.615Z,99127.00
2022-11-22T21:49:03.950Z,99129.25
2022-11-22T21:51:30.467Z,99134.78
2022-11-22T21:53:57.253Z,99135.13
2022-11-22T21:56:23.603Z,99136.72
2022-11-22T21:58:49.930Z,99136.09
2022-11-22T22:01:16.247Z,99134.16
2022-11-22T22:03:45.832Z,99128.94
2022-11-22T22:06:12.176Z,99137.53
2022-11-22T22:08:38.652Z,99134.31
2022-11-22T22:11:05.578Z,99133.63
2022-11-22T22:13:31.995Z,99138.19
2022-11-22T22:15:58.409Z,99137.53
2022-11-22T22:18:24.763Z,99135.28
2022-11-22T22:20:51.081Z,99145.19
2022-11-22T22:23:17.405Z,99139.66
2022-11-22T22:25:46.841Z,99132.53
2022-11-22T22:28:13.161Z,99135.13
2022-11-22T22:30:39.717Z,99134.47
2022-11-22T22:33:06.031Z,99139.03
2022-11-22T22:35:32.349Z,99139.81
2022-11-22T22:37:58.713Z,99135.41
2022-11-22T22:40:25.035Z,99131.84
2022-11-22T22:42:54.874Z,99135.59
2022-11-22T22:45:21.199Z,99135.94
2022-11-22T22:47:47.502Z,99134.59
2022-11-22T22:50:13.914Z,99151.19
2022-11-22T22:52:40.218Z,99143.88
2022-11-22T22:55:06.586Z,99149.09
2022-11-22T22:57:32.950Z,99153.28
2022-11-22T22:59:59.257Z,99153.28
2022-11-22T23:02:25.796Z,99152.16
2022-11-22T23:04:52.105Z,99146.31
2022-11-22T23:07:18.654Z,99139.31
2022-11-22T23:09:45.457Z,99141.78
2022-11-22T23:12:11.992Z,99136.41
2022-11-22T23:14:39.729Z,99148.56
2022-11-22T23:17:06.099Z,99145.50
2022-11-22T23:19:32.591Z,99145.97
2022-11-22T23:22:00.789Z,99153.63
2022-11-22T23:24:27.191Z,99157.84
2022-11-22T23:26:53.592Z,99156.22
2022-11-22T23:29:19.921Z,99154.59
2022-11-22T23:31:46.236Z,99148.75
2022-11-22T23:34:15.864Z,99152.16
2022-11-22T23:36:42.218Z,99153.94
2022-11-22T23:39:08.534Z,99145.81
2022-11-22T23:41:34.911Z,99155.22
2022-11-22T23:44:01.230Z,99146.78
2022-11-22T23:46:28.955Z,99150.50
2022-11-22T23:48:55.300Z,99150.84
2022-11-22T23:51:21.629Z,99159.62
2022-11-22T23:53:48.193Z,99153.44
2022-11-22T23:56:17.937Z,99158.12
2022-11-22T23:58:47.856Z,99167.06
