createdAt,value
2022-09-03T00:01:38.322Z,79
2022-09-03T00:04:27.250Z,79
2022-09-03T00:07:01.201Z,79
2022-09-03T00:09:34.097Z,79
2022-09-03T00:12:07.315Z,79
2022-09-03T00:14:40.139Z,79
2022-09-03T00:17:12.495Z,79
2022-09-03T00:19:45.918Z,80
2022-09-03T00:22:24.143Z,80
2022-09-03T00:24:59.835Z,80
2022-09-03T00:27:32.179Z,80
2022-09-03T00:30:05.250Z,79
2022-09-03T00:32:37.893Z,80
2022-09-03T00:35:10.433Z,80
2022-09-03T00:37:46.406Z,80
2022-09-03T00:40:19.226Z,80
2022-09-03T00:42:51.157Z,81
2022-09-03T00:45:26.214Z,81
2022-09-03T00:47:57.443Z,81
2022-09-03T00:50:29.917Z,81
2022-09-03T00:53:03.839Z,81
2022-09-03T00:55:36.520Z,80
2022-09-03T00:58:11.993Z,80
2022-09-03T01:00:43.948Z,79
2022-09-03T01:03:18.683Z,79
2022-09-03T01:05:52.231Z,79
2022-09-03T01:08:25.578Z,79
2022-09-03T01:10:57.898Z,79
2022-09-03T01:13:30.533Z,80
2022-09-03T01:16:03.374Z,80
2022-09-03T01:18:35.552Z,80
2022-09-03T01:21:08.097Z,81
2022-09-03T01:23:40.906Z,81
2022-09-03T01:26:13.369Z,81
2022-09-03T01:28:46.255Z,80
2022-09-03T01:31:18.847Z,80
2022-09-03T01:33:51.388Z,80
2022-09-03T01:36:23.946Z,81
2022-09-03T01:38:56.767Z,81
2022-09-03T01:41:29.431Z,81
2022-09-03T01:44:02.007Z,81
2022-09-03T01:46:34.735Z,81
2022-09-03T01:49:07.242Z,82
2022-09-03T01:51:39.547Z,82
2022-09-03T01:54:22.709Z,82
2022-09-03T01:56:53.644Z,82
2022-09-03T01:59:26.402Z,82
2022-09-03T02:01:59.040Z,82
2022-09-03T02:04:31.742Z,82
2022-09-03T02:07:04.110Z,82
2022-09-03T02:09:36.397Z,82
2022-09-03T02:12:09.017Z,82
2022-09-03T02:14:41.906Z,82
2022-09-03T02:17:14.845Z,81
2022-09-03T02:19:50.289Z,81
2022-09-03T02:22:22.353Z,82
2022-09-03T02:24:54.977Z,82
2022-09-03T02:27:28.949Z,82
2022-09-03T02:30:05.147Z,83
2022-09-03T02:32:41.025Z,82
2022-09-03T02:35:14.665Z,82
2022-09-03T02:37:49.125Z,82
2022-09-03T02:40:21.644Z,81
2022-09-03T02:42:54.472Z,81
2022-09-03T02:45:27.288Z,81
2022-09-03T02:47:59.957Z,81
2022-09-03T02:50:32.409Z,81
2022-09-03T02:53:05.201Z,81
2022-09-03T02:55:39.730Z,82
2022-09-03T02:58:12.141Z,81
2022-09-03T03:00:44.827Z,81
2022-09-03T03:03:17.629Z,81
2022-09-03T03:05:50.171Z,81
2022-09-03T03:08:23.774Z,81
2022-09-03T03:10:56.237Z,82
2022-09-03T03:13:28.641Z,81
2022-09-03T03:16:05.761Z,81
2022-09-03T03:18:36.960Z,82
2022-09-03T03:21:09.581Z,81
2022-09-03T03:23:42.461Z,81
2022-09-03T03:26:15.360Z,81
2022-09-03T03:28:48.167Z,81
2022-09-03T03:31:21.166Z,81
2022-09-03T03:33:53.795Z,81
2022-09-03T03:36:26.592Z,80
2022-09-03T03:38:59.337Z,81
2022-09-03T03:41:32.691Z,81
2022-09-03T03:44:05.430Z,80
2022-09-03T03:46:38.226Z,80
2022-09-03T03:49:10.725Z,80
2022-09-03T03:51:43.557Z,80
2022-09-03T03:54:19.127Z,80
2022-09-03T03:56:57.284Z,80
2022-09-03T03:59:28.415Z,80
2022-09-03T04:02:01.129Z,81
2022-09-03T04:04:33.771Z,81
2022-09-03T04:07:09.616Z,82
2022-09-03T04:09:41.162Z,81
2022-09-03T04:12:13.638Z,82
2022-09-03T04:14:46.228Z,82
2022-09-03T04:17:26.216Z,82
2022-09-03T04:19:57.320Z,81
2022-09-03T04:22:29.627Z,81
2022-09-03T04:25:02.764Z,81
2022-09-03T04:27:35.600Z,81
2022-09-03T04:30:09.578Z,82
2022-09-03T04:32:41.583Z,81
2022-09-03T04:35:14.384Z,81
2022-09-03T04:37:47.058Z,81
2022-09-03T04:40:19.971Z,81
2022-09-03T04:42:52.725Z,80
2022-09-03T04:45:25.040Z,80
2022-09-03T04:47:59.080Z,80
2022-09-03T04:50:31.696Z,80
2022-09-03T04:53:09.401Z,80
2022-09-03T04:55:40.929Z,80
2022-09-03T04:58:13.857Z,80
2022-09-03T05:00:46.557Z,80
2022-09-03T05:03:18.842Z,80
2022-09-03T05:05:53.439Z,80
2022-09-03T05:08:25.894Z,80
2022-09-03T05:10:58.405Z,79
2022-09-03T05:13:31.145Z,78
2022-09-03T05:16:04.263Z,78
2022-09-03T05:18:37.202Z,78
2022-09-03T05:21:09.757Z,78
2022-09-03T05:23:42.347Z,77
2022-09-03T05:26:15.016Z,78
2022-09-03T05:28:47.980Z,77
2022-09-03T05:31:20.847Z,77
2022-09-03T05:33:53.349Z,77
2022-09-03T05:36:26.232Z,77
2022-09-03T05:38:59.930Z,76
2022-09-03T05:41:32.080Z,76
2022-09-03T05:44:04.552Z,75
2022-09-03T05:46:36.820Z,75
2022-09-03T05:49:08.854Z,75
2022-09-03T05:51:41.400Z,75
2022-09-03T05:54:14.087Z,75
2022-09-03T05:56:46.458Z,75
2022-09-03T05:59:19.279Z,75
2022-09-03T06:02:01.512Z,75
2022-09-03T06:04:34.772Z,75
2022-09-03T06:07:06.229Z,75
2022-09-03T06:09:38.777Z,75
2022-09-03T06:12:11.417Z,76
2022-09-03T06:14:44.182Z,75
2022-09-03T06:17:16.724Z,75
2022-09-03T06:19:51.771Z,75
2022-09-03T06:22:28.226Z,75
2022-09-03T06:24:59.730Z,74
2022-09-03T06:27:32.471Z,74
2022-09-03T06:30:05.056Z,73
2022-09-03T06:32:41.303Z,72
2022-09-03T06:35:13.609Z,72
2022-09-03T06:37:45.968Z,72
2022-09-03T06:40:17.968Z,71
2022-09-03T06:42:50.084Z,71
2022-09-03T06:45:22.061Z,70
2022-09-03T06:47:54.504Z,71
2022-09-03T06:50:33.974Z,71
2022-09-03T06:53:09.364Z,69
2022-09-03T06:55:42.102Z,69
2022-09-03T06:58:16.685Z,68
2022-09-03T07:00:49.715Z,68
2022-09-03T07:03:22.171Z,68
2022-09-03T07:05:56.746Z,68
2022-09-03T07:08:29.384Z,65
2022-09-03T07:11:01.533Z,67
2022-09-03T07:13:34.125Z,68
2022-09-03T07:16:07.129Z,66
2022-09-03T07:18:39.836Z,65
2022-09-03T07:21:14.943Z,66
2022-09-03T07:23:46.968Z,64
2022-09-03T07:26:19.620Z,64
2022-09-03T07:28:52.225Z,65
2022-09-03T07:31:24.728Z,64
2022-09-03T07:34:11.041Z,63
2022-09-03T07:36:42.618Z,63
2022-09-03T07:39:15.889Z,62
2022-09-03T07:41:49.098Z,62
2022-09-03T07:44:21.060Z,61
2022-09-03T07:46:53.854Z,62
2022-09-03T07:49:26.634Z,61
2022-09-03T07:51:59.399Z,61
2022-09-03T07:54:32.109Z,61
2022-09-03T07:57:05.560Z,60
2022-09-03T07:59:37.922Z,60
2022-09-03T08:02:10.942Z,62
2022-09-03T08:04:43.253Z,61
2022-09-03T08:07:15.869Z,61
2022-09-03T08:09:48.234Z,61
2022-09-03T08:12:21.164Z,61
2022-09-03T08:14:54.834Z,61
2022-09-03T08:17:30.204Z,60
2022-09-03T08:20:02.807Z,61
2022-09-03T08:22:35.546Z,60
2022-09-03T08:25:14.859Z,60
2022-09-03T08:27:46.174Z,61
2022-09-03T08:30:18.665Z,60
2022-09-03T08:32:50.772Z,59
2022-09-03T08:35:23.468Z,60
2022-09-03T08:37:58.120Z,59
2022-09-03T08:40:32.092Z,58
2022-09-03T08:43:07.866Z,58
2022-09-03T08:45:39.379Z,58
2022-09-03T08:48:11.693Z,59
2022-09-03T08:50:44.610Z,57
2022-09-03T08:53:16.987Z,57
2022-09-03T08:55:50.678Z,56
2022-09-03T08:58:22.685Z,57
2022-09-03T09:00:55.532Z,58
2022-09-03T09:03:28.161Z,58
2022-09-03T09:06:01.047Z,59
2022-09-03T09:08:33.452Z,59
2022-09-03T09:11:06.264Z,58
2022-09-03T09:13:38.769Z,57
2022-09-03T09:16:11.763Z,57
2022-09-03T09:18:44.239Z,57
2022-09-03T09:21:28.463Z,56
2022-09-03T09:23:59.249Z,57
2022-09-03T09:26:31.740Z,57
2022-09-03T09:29:10.338Z,55
2022-09-03T09:31:41.521Z,55
2022-09-03T09:34:14.189Z,56
2022-09-03T09:36:46.398Z,57
2022-09-03T09:39:19.944Z,56
2022-09-03T09:41:52.245Z,56
2022-09-03T09:44:24.996Z,57
2022-09-03T09:46:57.919Z,55
2022-09-03T09:49:30.219Z,56
2022-09-03T09:52:03.766Z,56
2022-09-03T09:54:36.792Z,56
2022-09-03T09:57:09.580Z,57
2022-09-03T09:59:42.305Z,57
2022-09-03T10:02:23.838Z,57
2022-09-03T10:04:55.180Z,58
2022-09-03T10:07:27.697Z,57
2022-09-03T10:10:00.466Z,57
2022-09-03T10:12:32.537Z,58
2022-09-03T10:15:05.151Z,57
2022-09-03T10:17:38.202Z,56
2022-09-03T10:20:10.777Z,55
2022-09-03T10:22:58.177Z,54
2022-09-03T10:25:28.589Z,53
2022-09-03T10:28:02.067Z,53
2022-09-03T10:30:34.147Z,54
2022-09-03T10:33:06.559Z,53
2022-09-03T10:35:39.307Z,53
2022-09-03T10:38:11.863Z,57
2022-09-03T10:40:44.932Z,57
2022-09-03T10:43:17.364Z,58
2022-09-03T10:45:50.442Z,56
2022-09-03T10:48:23.179Z,55
2022-09-03T10:50:55.557Z,54
2022-09-03T10:53:28.776Z,54
2022-09-03T10:56:01.523Z,54
2022-09-03T10:58:35.535Z,53
2022-09-03T11:01:07.895Z,52
2022-09-03T11:03:40.905Z,53
2022-09-03T11:06:13.321Z,54
2022-09-03T11:08:46.034Z,53
2022-09-03T11:11:18.782Z,52
2022-09-03T11:13:51.013Z,52
2022-09-03T11:16:27.140Z,53
2022-09-03T11:18:59.050Z,51
2022-09-03T11:21:31.919Z,52
2022-09-03T11:24:04.585Z,51
2022-09-03T11:26:41.461Z,52
2022-09-03T11:29:14.655Z,52
2022-09-03T11:31:49.785Z,52
2022-09-03T11:34:33.642Z,53
2022-09-03T11:37:04.997Z,54
2022-09-03T11:39:37.991Z,51
2022-09-03T11:42:10.929Z,53
2022-09-03T11:44:52.606Z,53
2022-09-03T11:47:24.077Z,51
2022-09-03T11:49:56.671Z,53
2022-09-03T11:52:29.300Z,51
2022-09-03T11:55:01.702Z,55
2022-09-03T11:57:34.506Z,52
2022-09-03T12:00:07.350Z,52
2022-09-03T12:02:40.659Z,53
2022-09-03T12:05:12.910Z,53
2022-09-03T12:07:45.819Z,51
2022-09-03T12:10:17.921Z,53
2022-09-03T12:12:50.743Z,54
2022-09-03T12:15:24.261Z,56
2022-09-03T12:17:57.967Z,56
2022-09-03T12:20:30.239Z,56
2022-09-03T12:23:03.340Z,56
2022-09-03T12:25:36.582Z,55
2022-09-03T12:28:09.747Z,56
2022-09-03T12:30:43.337Z,54
2022-09-03T12:33:16.377Z,54
2022-09-03T12:36:03.842Z,54
2022-09-03T12:39:13.818Z,54
2022-09-03T12:41:54.094Z,54
2022-09-03T12:44:26.223Z,53
2022-09-03T12:47:39.040Z,54
2022-09-03T12:50:09.420Z,54
2022-09-03T12:52:41.527Z,53
2022-09-03T12:55:14.821Z,52
2022-09-03T12:57:47.186Z,54
2022-09-03T13:00:19.520Z,55
2022-09-03T13:02:51.989Z,53
2022-09-03T13:05:25.346Z,53
2022-09-03T13:07:57.686Z,54
2022-09-03T13:10:30.745Z,50
2022-09-03T13:13:03.289Z,53
2022-09-03T13:15:35.412Z,54
2022-09-03T13:18:08.346Z,52
2022-09-03T13:20:40.170Z,52
2022-09-03T13:23:12.575Z,53
2022-09-03T13:25:45.185Z,53
2022-09-03T13:28:17.677Z,52
2022-09-03T13:30:50.387Z,52
2022-09-03T13:33:30.835Z,54
2022-09-03T13:36:02.147Z,54
2022-09-03T13:38:38.320Z,52
2022-09-03T13:41:09.672Z,53
2022-09-03T13:43:41.584Z,52
2022-09-03T13:46:13.974Z,51
2022-09-03T13:48:46.014Z,53
2022-09-03T13:51:21.968Z,55
2022-09-03T13:53:53.628Z,55
2022-09-03T13:56:26.240Z,53
2022-09-03T13:58:58.379Z,54
2022-09-03T14:01:31.059Z,54
2022-09-03T14:04:03.057Z,55
2022-09-03T14:06:35.597Z,55
2022-09-03T14:09:07.517Z,55
2022-09-03T14:11:39.848Z,55
2022-09-03T14:14:12.742Z,56
2022-09-03T14:16:45.569Z,56
2022-09-03T14:19:18.100Z,57
2022-09-03T14:21:51.172Z,55
2022-09-03T14:24:23.874Z,56
2022-09-03T14:26:56.419Z,57
2022-09-03T14:29:29.415Z,56
2022-09-03T14:32:02.368Z,56
2022-09-03T14:34:34.950Z,56
2022-09-03T14:37:07.470Z,56
2022-09-03T14:39:40.691Z,57
2022-09-03T14:42:13.467Z,57
2022-09-03T14:44:46.273Z,57
2022-09-03T14:47:18.937Z,55
2022-09-03T14:49:51.486Z,59
2022-09-03T14:52:24.207Z,60
2022-09-03T14:54:58.328Z,58
2022-09-03T14:57:30.696Z,59
2022-09-03T15:00:03.836Z,58
2022-09-03T15:02:37.176Z,57
2022-09-03T15:05:13.298Z,59
2022-09-03T15:07:45.043Z,57
2022-09-03T15:10:17.983Z,58
2022-09-03T15:12:50.786Z,59
2022-09-03T15:15:23.337Z,56
2022-09-03T15:17:56.163Z,57
2022-09-03T15:20:32.216Z,57
2022-09-03T15:23:04.898Z,58
2022-09-03T15:25:37.747Z,58
2022-09-03T15:28:09.985Z,58
2022-09-03T15:30:42.442Z,59
2022-09-03T15:33:15.431Z,59
2022-09-03T15:35:47.891Z,59
2022-09-03T15:38:20.384Z,58
2022-09-03T15:40:52.022Z,58
2022-09-03T15:43:24.905Z,58
2022-09-03T15:45:58.317Z,58
2022-09-03T15:48:30.470Z,58
2022-09-03T15:51:03.046Z,57
2022-09-03T15:53:36.154Z,58
2022-09-03T15:56:14.943Z,58
2022-09-03T15:58:46.616Z,58
2022-09-03T16:01:19.053Z,60
2022-09-03T16:03:50.688Z,60
2022-09-03T16:06:23.570Z,61
2022-09-03T16:08:56.114Z,60
2022-09-03T16:11:29.339Z,60
2022-09-03T16:14:01.824Z,60
2022-09-03T16:16:35.437Z,61
2022-09-03T16:19:07.764Z,61
2022-09-03T16:21:40.323Z,61
2022-09-03T16:24:13.923Z,61
2022-09-03T16:26:44.805Z,61
2022-09-03T16:29:17.838Z,62
2022-09-03T16:31:53.848Z,61
2022-09-03T16:34:25.814Z,62
2022-09-03T16:36:58.263Z,63
2022-09-03T16:39:31.745Z,63
2022-09-03T16:42:04.647Z,62
2022-09-03T16:44:37.369Z,62
2022-09-03T16:47:14.614Z,64
2022-09-03T16:49:47.927Z,64
2022-09-03T16:52:26.585Z,63
2022-09-03T16:55:08.141Z,64
2022-09-03T16:57:40.804Z,64
2022-09-03T17:00:13.233Z,64
2022-09-03T17:02:46.974Z,65
2022-09-03T17:05:20.397Z,65
2022-09-03T17:07:53.428Z,64
2022-09-03T17:10:25.809Z,64
2022-09-03T17:13:01.408Z,65
2022-09-03T17:15:34.299Z,66
2022-09-03T17:18:08.189Z,67
2022-09-03T17:20:47.237Z,66
2022-09-03T17:23:20.892Z,67
2022-09-03T17:25:53.675Z,68
2022-09-03T17:28:26.474Z,68
2022-09-03T17:31:00.921Z,68
2022-09-03T17:33:33.338Z,69
2022-09-03T17:36:06.088Z,68
2022-09-03T17:38:37.624Z,67
2022-09-03T17:41:10.507Z,68
2022-09-03T17:43:43.223Z,68
2022-09-03T17:46:16.837Z,68
2022-09-03T17:48:48.443Z,67
2022-09-03T17:51:21.549Z,68
2022-09-03T17:53:54.686Z,68
2022-09-03T17:56:27.541Z,67
2022-09-03T17:58:59.460Z,68
2022-09-03T18:01:32.292Z,68
2022-09-03T18:04:06.751Z,68
2022-09-03T18:06:38.754Z,69
2022-09-03T18:09:13.132Z,69
2022-09-03T18:11:48.558Z,70
2022-09-03T18:14:20.436Z,71
2022-09-03T18:16:53.769Z,71
2022-09-03T18:19:28.684Z,72
2022-09-03T18:22:01.612Z,72
2022-09-03T18:24:34.225Z,72
2022-09-03T18:27:06.866Z,72
2022-09-03T18:29:40.993Z,71
2022-09-03T18:32:13.546Z,71
2022-09-03T18:34:46.567Z,71
2022-09-03T18:37:19.602Z,72
2022-09-03T18:39:52.541Z,72
2022-09-03T18:42:25.263Z,72
2022-09-03T18:46:34.388Z,72
2022-09-03T18:50:31.526Z,71
2022-09-03T18:53:03.940Z,71
2022-09-03T18:55:36.047Z,71
2022-09-03T18:58:08.643Z,72
2022-09-03T19:00:41.286Z,73
2022-09-03T19:03:16.727Z,73
2022-09-03T19:05:48.508Z,73
2022-09-03T19:08:20.950Z,74
2022-09-03T19:10:54.022Z,74
2022-09-03T19:13:28.186Z,73
2022-09-03T19:16:00.657Z,73
2022-09-03T19:18:32.693Z,73
2022-09-03T19:21:09.053Z,73
2022-09-03T19:23:41.532Z,72
2022-09-03T19:26:14.668Z,73
2022-09-03T19:28:47.445Z,73
2022-09-03T19:31:21.008Z,73
2022-09-03T19:33:53.310Z,73
2022-09-03T19:36:26.489Z,74
2022-09-03T19:38:59.839Z,74
2022-09-03T19:41:32.064Z,74
2022-09-03T19:44:05.132Z,74
2022-09-03T19:46:38.327Z,75
2022-09-03T19:49:11.925Z,75
2022-09-03T19:51:44.758Z,76
2022-09-03T19:54:17.502Z,75
2022-09-03T19:56:50.507Z,75
2022-09-03T19:59:23.059Z,75
2022-09-03T20:01:56.760Z,74
2022-09-03T20:04:29.598Z,74
2022-09-03T20:07:02.141Z,74
2022-09-03T20:09:34.974Z,74
2022-09-03T20:12:11.176Z,74
2022-09-03T20:14:43.047Z,76
2022-09-03T20:17:17.988Z,76
2022-09-03T20:19:49.989Z,76
2022-09-03T20:22:28.692Z,76
2022-09-03T20:25:00.585Z,76
2022-09-03T20:27:33.308Z,76
2022-09-03T20:30:05.291Z,75
2022-09-03T20:32:38.146Z,76
2022-09-03T20:35:10.970Z,76
2022-09-03T20:37:43.996Z,76
2022-09-03T20:40:16.176Z,77
2022-09-03T20:42:49.281Z,76
2022-09-03T20:45:22.432Z,76
2022-09-03T20:47:54.969Z,76
2022-09-03T20:50:27.526Z,76
2022-09-03T20:53:00.760Z,76
2022-09-03T20:55:33.300Z,76
2022-09-03T20:58:06.607Z,76
2022-09-03T21:00:39.880Z,76
2022-09-03T21:03:12.928Z,76
2022-09-03T21:05:45.729Z,76
2022-09-03T21:08:18.875Z,76
2022-09-03T21:10:52.253Z,77
2022-09-03T21:13:25.119Z,77
2022-09-03T21:15:57.980Z,77
2022-09-03T21:18:30.988Z,77
2022-09-03T21:21:07.793Z,77
2022-09-03T21:23:41.000Z,77
2022-09-03T21:26:13.373Z,78
2022-09-03T21:28:45.700Z,78
2022-09-03T21:31:19.417Z,77
2022-09-03T21:33:52.479Z,77
2022-09-03T21:36:25.242Z,76
2022-09-03T21:38:58.000Z,76
2022-09-03T21:41:30.101Z,76
2022-09-03T21:44:02.790Z,77
2022-09-03T21:46:35.917Z,77
2022-09-03T21:49:08.641Z,77
2022-09-03T21:51:41.393Z,76
2022-09-03T21:54:17.050Z,76
2022-09-03T21:56:50.651Z,76
2022-09-03T21:59:24.199Z,76
2022-09-03T22:01:57.031Z,76
2022-09-03T22:04:29.975Z,76
2022-09-03T22:07:02.899Z,76
2022-09-03T22:09:35.239Z,76
2022-09-03T22:12:08.027Z,76
2022-09-03T22:14:40.637Z,75
2022-09-03T22:17:12.790Z,75
2022-09-03T22:19:45.469Z,76
2022-09-03T22:22:19.221Z,76
2022-09-03T22:24:51.867Z,75
2022-09-03T22:27:24.704Z,76
2022-09-03T22:29:57.403Z,76
2022-09-03T22:32:29.897Z,75
2022-09-03T22:35:02.523Z,75
2022-09-03T22:37:35.027Z,75
2022-09-03T22:40:07.401Z,76
2022-09-03T22:42:40.121Z,75
2022-09-03T22:45:12.474Z,75
2022-09-03T22:47:46.350Z,76
2022-09-03T22:50:17.698Z,76
2022-09-03T22:52:50.573Z,76
2022-09-03T22:55:26.064Z,75
2022-09-03T22:57:57.907Z,75
2022-09-03T23:00:30.235Z,76
2022-09-03T23:03:04.229Z,76
2022-09-03T23:05:36.938Z,76
2022-09-03T23:08:09.828Z,75
2022-09-03T23:10:42.020Z,75
2022-09-03T23:13:14.300Z,75
2022-09-03T23:15:46.918Z,75
2022-09-03T23:18:19.271Z,75
2022-09-03T23:20:52.152Z,75
2022-09-03T23:23:24.581Z,76
2022-09-03T23:25:57.073Z,76
2022-09-03T23:28:30.074Z,76
2022-09-03T23:31:05.617Z,76
2022-09-03T23:33:37.874Z,76
2022-09-03T23:36:10.844Z,76
2022-09-03T23:38:43.820Z,75
2022-09-03T23:41:17.001Z,76
2022-09-03T23:43:50.282Z,75
2022-09-03T23:46:23.623Z,76
2022-09-03T23:48:56.383Z,76
2022-09-03T23:51:29.000Z,76
2022-09-03T23:54:01.800Z,76
2022-09-03T23:56:34.130Z,76
2022-09-03T23:59:06.642Z,75
