createdAt,value
2018-10-19T00:00:43.177Z,99.90
2018-10-19T00:03:11.554Z,99.90
2018-10-19T00:05:39.620Z,99.90
2018-10-19T00:08:07.818Z,99.90
2018-10-19T00:10:36.018Z,99.90
2018-10-19T00:13:04.487Z,99.90
2018-10-19T00:15:32.695Z,99.90
2018-10-19T00:18:00.897Z,99.90
2018-10-19T00:20:29.079Z,99.90
2018-10-19T00:22:57.387Z,99.90
2018-10-19T00:25:25.526Z,99.90
2018-10-19T00:27:53.725Z,99.90
2018-10-19T00:30:21.905Z,99.90
2018-10-19T00:32:50.181Z,99.90
2018-10-19T00:35:18.373Z,99.90
2018-10-19T00:37:46.589Z,99.90
2018-10-19T00:40:14.765Z,99.90
2018-10-19T00:42:43.021Z,99.90
2018-10-19T00:45:11.303Z,99.90
2018-10-19T00:47:39.455Z,99.90
2018-10-19T00:50:07.702Z,99.90
2018-10-19T00:52:35.887Z,99.90
2018-10-19T00:55:04.385Z,99.90
2018-10-19T00:57:32.587Z,99.90
2018-10-19T01:00:00.775Z,99.90
2018-10-19T01:02:28.975Z,99.90
2018-10-19T01:04:57.191Z,99.90
2018-10-19T01:07:25.404Z,99.90
2018-10-19T01:09:53.571Z,99.90
2018-10-19T01:12:21.761Z,99.90
2018-10-19T01:14:49.982Z,99.90
2018-10-19T01:17:18.175Z,99.90
2018-10-19T01:19:46.377Z,99.90
2018-10-19T01:22:14.583Z,99.90
2018-10-19T01:24:42.780Z,99.90
2018-10-19T01:27:11.090Z,99.90
2018-10-19T01:29:39.189Z,99.90
2018-10-19T01:32:07.389Z,99.90
2018-10-19T01:34:35.563Z,99.90
2018-10-19T01:37:05.401Z,99.90
2018-10-19T01:39:33.588Z,99.90
2018-10-19T01:42:01.799Z,99.90
2018-10-19T01:44:31.432Z,99.90
2018-10-19T01:46:59.621Z,99.90
2018-10-19T01:49:27.819Z,99.90
2018-10-19T01:51:55.995Z,99.90
2018-10-19T01:54:24.183Z,99.90
2018-10-19T01:56:52.453Z,99.90
2018-10-19T01:59:20.623Z,99.90
2018-10-19T02:01:48.801Z,99.90
2018-10-19T02:04:17.045Z,99.90
2018-10-19T02:06:45.219Z,99.90
2018-10-19T02:09:13.486Z,99.90
2018-10-19T02:11:41.627Z,99.90
2018-10-19T02:14:09.845Z,99.90
2018-10-19T02:16:38.051Z,99.90
2018-10-19T02:19:06.283Z,99.90
2018-10-19T02:21:34.479Z,99.90
2018-10-19T02:24:02.686Z,99.90
2018-10-19T02:26:30.889Z,99.90
2018-10-19T02:28:59.092Z,99.90
2018-10-19T02:31:27.287Z,99.90
2018-10-19T02:33:55.539Z,99.90
2018-10-19T02:36:23.741Z,99.90
2018-10-19T02:38:51.951Z,99.90
2018-10-19T02:41:20.123Z,99.90
2018-10-19T02:43:48.310Z,99.90
2018-10-19T02:46:16.494Z,99.90
2018-10-19T02:48:44.685Z,99.90
2018-10-19T02:51:12.937Z,99.90
2018-10-19T02:53:41.052Z,99.90
2018-10-19T02:56:09.246Z,99.90
2018-10-19T02:58:37.420Z,99.90
2018-10-19T03:01:05.630Z,99.90
2018-10-19T03:03:33.868Z,99.90
2018-10-19T03:06:02.097Z,99.90
2018-10-19T03:08:30.297Z,99.90
2018-10-19T03:10:58.514Z,99.90
2018-10-19T03:13:26.706Z,99.90
2018-10-19T03:15:54.900Z,99.90
2018-10-19T03:18:23.110Z,99.90
2018-10-19T03:20:51.300Z,99.90
2018-10-19T03:23:19.513Z,99.90
2018-10-19T03:25:47.698Z,99.90
2018-10-19T03:28:15.900Z,99.90
2018-10-19T03:30:44.203Z,99.90
2018-10-19T03:33:12.415Z,99.90
2018-10-19T03:35:40.556Z,99.90
2018-10-19T03:38:09.172Z,99.90
2018-10-19T03:40:37.385Z,99.90
2018-10-19T03:43:05.849Z,99.90
2018-10-19T03:45:34.532Z,99.90
2018-10-19T03:48:02.748Z,99.90
2018-10-19T03:50:30.925Z,99.90
2018-10-19T03:52:59.154Z,99.90
2018-10-19T03:55:27.853Z,99.90
2018-10-19T03:57:56.082Z,99.90
2018-10-19T04:00:24.267Z,99.90
2018-10-19T04:02:52.707Z,99.90
2018-10-19T04:05:21.812Z,99.90
2018-10-19T04:07:50.071Z,99.90
2018-10-19T04:10:18.263Z,99.90
2018-10-19T04:12:46.547Z,99.90
2018-10-19T04:15:14.800Z,99.90
2018-10-19T04:17:42.963Z,99.90
2018-10-19T04:20:11.136Z,99.90
2018-10-19T04:22:39.465Z,99.90
2018-10-19T04:25:07.657Z,99.90
2018-10-19T04:27:35.936Z,99.90
2018-10-19T04:30:05.387Z,99.90
2018-10-19T04:32:33.585Z,99.90
2018-10-19T04:35:01.842Z,99.90
2018-10-19T04:37:29.993Z,99.90
2018-10-19T04:39:58.219Z,99.90
2018-10-19T04:42:26.491Z,99.90
2018-10-19T04:44:54.701Z,99.90
2018-10-19T04:47:22.882Z,99.90
2018-10-19T04:49:51.067Z,99.90
2018-10-19T04:52:19.251Z,99.90
2018-10-19T04:54:47.435Z,99.90
2018-10-19T04:57:15.714Z,99.90
2018-10-19T04:59:43.827Z,99.90
2018-10-19T05:02:12.011Z,99.90
2018-10-19T05:04:40.239Z,99.90
2018-10-19T05:07:08.407Z,99.90
2018-10-19T05:09:36.616Z,99.90
2018-10-19T05:12:04.807Z,99.90
2018-10-19T05:14:33.035Z,99.90
2018-10-19T05:17:01.238Z,99.90
2018-10-19T05:19:29.391Z,99.90
2018-10-19T05:21:57.619Z,99.90
2018-10-19T05:24:25.787Z,99.90
2018-10-19T05:26:53.971Z,99.90
2018-10-19T05:29:22.173Z,99.90
2018-10-19T05:31:50.700Z,99.90
2018-10-19T05:34:18.853Z,99.90
2018-10-19T05:36:47.035Z,99.90
2018-10-19T05:39:15.213Z,99.90
2018-10-19T05:41:43.433Z,99.90
2018-10-19T05:44:11.665Z,99.90
2018-10-19T05:46:39.835Z,99.90
2018-10-19T05:49:08.040Z,99.90
2018-10-19T05:51:36.221Z,99.90
2018-10-19T05:54:05.111Z,99.90
2018-10-19T05:56:33.783Z,99.90
2018-10-19T05:59:02.056Z,99.90
2018-10-19T06:01:30.214Z,99.90
2018-10-19T06:03:58.411Z,99.90
2018-10-19T06:06:26.602Z,99.90
2018-10-19T06:08:54.826Z,99.90
2018-10-19T06:11:23.034Z,99.90
2018-10-19T06:13:51.243Z,99.90
2018-10-19T06:16:19.474Z,99.90
2018-10-19T06:18:47.663Z,99.90
2018-10-19T06:21:15.971Z,99.90
2018-10-19T06:23:44.108Z,99.90
2018-10-19T06:26:12.932Z,99.90
2018-10-19T06:28:40.949Z,99.90
2018-10-19T06:31:09.145Z,99.90
2018-10-19T06:33:37.374Z,99.90
2018-10-19T06:36:05.581Z,99.90
2018-10-19T06:38:33.794Z,99.90
2018-10-19T06:41:02.187Z,99.90
2018-10-19T06:43:30.391Z,99.90
2018-10-19T06:47:28.083Z,99.90
2018-10-19T06:49:56.327Z,99.90
2018-10-19T06:52:24.463Z,99.90
2018-10-19T06:54:52.677Z,99.90
2018-10-19T06:57:20.853Z,99.90
2018-10-19T06:59:49.036Z,99.90
2018-10-19T07:02:17.326Z,99.90
2018-10-19T07:04:45.427Z,99.90
2018-10-19T07:07:13.644Z,99.90
2018-10-19T07:09:41.812Z,99.90
2018-10-19T07:12:10.037Z,99.90
2018-10-19T07:14:38.243Z,99.90
2018-10-19T07:17:06.501Z,99.90
2018-10-19T07:20:37.372Z,99.90
2018-10-19T07:23:05.610Z,99.90
2018-10-19T07:25:33.796Z,99.90
2018-10-19T07:28:01.988Z,99.90
2018-10-19T07:30:30.208Z,99.90
2018-10-19T07:32:58.468Z,99.90
2018-10-19T07:35:26.658Z,99.90
2018-10-19T07:37:54.890Z,99.90
2018-10-19T07:40:23.043Z,99.90
2018-10-19T07:42:51.260Z,99.90
2018-10-19T07:45:19.428Z,99.90
2018-10-19T07:47:47.753Z,99.90
2018-10-19T07:50:15.889Z,99.90
2018-10-19T07:52:44.129Z,99.90
2018-10-19T07:55:12.354Z,99.90
2018-10-19T07:57:40.544Z,99.90
2018-10-19T08:00:09.799Z,99.90
2018-10-19T08:02:37.972Z,99.90
2018-10-19T08:05:07.171Z,99.90
2018-10-19T08:07:35.328Z,99.80
2018-10-19T08:10:03.578Z,99.10
2018-10-19T08:12:31.789Z,98.40
2018-10-19T08:14:59.982Z,97.90
2018-10-19T08:17:28.182Z,97.00
2018-10-19T08:19:56.404Z,95.70
2018-10-19T08:22:24.590Z,95.20
2018-10-19T08:24:53.749Z,94.00
2018-10-19T08:27:21.992Z,93.10
2018-10-19T08:29:50.309Z,92.30
2018-10-19T08:32:18.610Z,91.40
2018-10-19T08:34:47.078Z,90.30
2018-10-19T08:37:15.266Z,87.90
2018-10-19T08:39:43.450Z,86.70
2018-10-19T08:42:11.650Z,85.70
2018-10-19T08:44:39.858Z,83.40
2018-10-19T08:47:08.081Z,82.10
2018-10-19T08:49:36.267Z,80.60
2018-10-19T08:52:04.624Z,79.00
2018-10-19T08:54:32.804Z,76.60
2018-10-19T08:57:01.036Z,73.80
2018-10-19T08:59:29.787Z,73.30
2018-10-19T09:01:57.960Z,71.30
2018-10-19T09:04:26.171Z,71.00
2018-10-19T09:06:54.368Z,70.40
2018-10-19T09:09:22.545Z,69.00
2018-10-19T09:11:50.831Z,67.50
2018-10-19T09:14:30.334Z,65.90
2018-10-19T09:16:58.595Z,64.50
2018-10-19T09:19:26.730Z,63.60
2018-10-19T09:21:54.896Z,61.80
2018-10-19T09:24:23.082Z,61.10
2018-10-19T09:26:51.299Z,60.00
2018-10-19T09:29:20.090Z,59.50
2018-10-19T09:31:48.278Z,58.80
2018-10-19T09:34:16.466Z,58.90
2018-10-19T09:36:44.831Z,58.60
2018-10-19T09:39:14.105Z,57.80
2018-10-19T09:41:42.739Z,57.80
2018-10-19T09:44:10.939Z,57.00
2018-10-19T09:46:39.910Z,56.70
2018-10-19T09:49:10.098Z,55.60
2018-10-19T09:51:39.155Z,55.20
2018-10-19T09:54:07.643Z,54.30
2018-10-19T09:56:35.821Z,54.20
2018-10-19T09:59:04.844Z,54.40
2018-10-19T10:01:33.091Z,54.30
2018-10-19T10:04:01.267Z,54.30
2018-10-19T10:06:29.871Z,53.90
2018-10-19T10:08:58.112Z,53.80
2018-10-19T10:11:26.307Z,53.70
2018-10-19T10:13:54.496Z,53.90
2018-10-19T10:16:22.702Z,53.50
2018-10-19T10:18:50.927Z,53.90
2018-10-19T10:21:19.090Z,53.40
2018-10-19T10:23:47.277Z,53.50
2018-10-19T10:26:15.499Z,53.00
2018-10-19T10:28:43.691Z,52.30
2018-10-19T10:31:11.964Z,51.80
2018-10-19T10:33:40.087Z,51.00
2018-10-19T10:36:08.273Z,50.10
2018-10-19T10:38:36.513Z,49.40
2018-10-19T10:41:04.930Z,49.70
2018-10-19T10:43:33.136Z,49.40
2018-10-19T10:46:01.342Z,49.30
2018-10-19T10:48:29.524Z,48.30
2018-10-19T10:50:57.800Z,48.60
2018-10-19T10:53:25.983Z,49.10
2018-10-19T10:55:54.187Z,49.00
2018-10-19T10:58:22.366Z,48.80
2018-10-19T11:00:50.585Z,49.10
2018-10-19T11:03:18.831Z,48.70
2018-10-19T11:05:47.295Z,47.80
2018-10-19T11:08:15.463Z,47.20
2018-10-19T11:10:43.647Z,47.60
2018-10-19T11:13:11.959Z,48.40
2018-10-19T11:15:40.102Z,48.00
2018-10-19T11:18:08.581Z,48.50
2018-10-19T11:20:36.752Z,48.50
2018-10-19T11:23:05.043Z,48.60
2018-10-19T11:25:33.257Z,48.40
2018-10-19T11:28:01.487Z,48.10
2018-10-19T11:30:29.733Z,48.10
2018-10-19T11:32:57.920Z,47.90
2018-10-19T11:35:26.154Z,48.30
2018-10-19T11:37:54.392Z,47.90
2018-10-19T11:40:27.400Z,46.80
2018-10-19T11:42:56.361Z,46.30
2018-10-19T11:45:25.795Z,46.50
2018-10-19T11:47:54.021Z,45.90
2018-10-19T11:50:22.232Z,46.20
2018-10-19T11:52:50.692Z,46.40
2018-10-19T11:55:18.921Z,45.50
2018-10-19T11:57:48.022Z,45.50
2018-10-19T12:00:16.219Z,46.00
2018-10-19T12:02:44.467Z,45.90
2018-10-19T12:05:12.680Z,45.50
2018-10-19T12:07:40.871Z,44.70
2018-10-19T12:10:10.502Z,43.90
2018-10-19T12:12:39.205Z,44.50
2018-10-19T12:15:08.932Z,46.10
2018-10-19T12:17:37.544Z,47.00
2018-10-19T12:20:07.438Z,47.00
2018-10-19T12:22:35.660Z,47.50
2018-10-19T12:25:04.058Z,47.20
2018-10-19T12:27:32.202Z,46.50
2018-10-19T12:30:00.554Z,46.10
2018-10-19T12:32:28.583Z,45.50
2018-10-19T12:34:56.782Z,46.20
2018-10-19T12:37:24.972Z,47.00
2018-10-19T12:39:53.166Z,48.00
2018-10-19T12:42:21.357Z,49.70
2018-10-19T12:44:49.568Z,50.50
2018-10-19T12:47:29.076Z,52.00
2018-10-19T12:49:57.202Z,53.20
2018-10-19T12:52:25.405Z,52.70
2018-10-19T12:54:53.589Z,53.00
2018-10-19T12:57:21.816Z,52.80
2018-10-19T12:59:49.955Z,52.60
2018-10-19T13:02:18.150Z,52.40
2018-10-19T13:04:46.348Z,51.90
2018-10-19T13:07:14.628Z,51.90
2018-10-19T13:09:42.771Z,52.30
2018-10-19T13:12:10.940Z,51.70
2018-10-19T13:14:39.142Z,50.60
2018-10-19T13:17:07.806Z,50.60
2018-10-19T13:19:35.993Z,50.10
2018-10-19T13:22:04.303Z,50.20
2018-10-19T13:24:32.504Z,50.10
2018-10-19T13:27:00.771Z,50.50
2018-10-19T13:29:28.894Z,51.00
2018-10-19T13:31:57.146Z,51.50
2018-10-19T13:34:25.416Z,52.50
2018-10-19T13:36:53.564Z,52.50
2018-10-19T13:39:21.768Z,51.40
2018-10-19T13:41:49.939Z,50.90
2018-10-19T13:44:18.152Z,49.70
2018-10-19T13:46:46.346Z,47.70
2018-10-19T13:49:14.516Z,47.90
2018-10-19T13:51:42.723Z,48.40
2018-10-19T13:54:10.931Z,47.90
2018-10-19T13:56:39.121Z,48.70
2018-10-19T13:59:07.340Z,49.40
2018-10-19T14:01:36.119Z,49.20
2018-10-19T14:04:04.320Z,50.10
2018-10-19T14:06:32.519Z,50.10
2018-10-19T14:09:00.768Z,50.50
2018-10-19T14:11:28.904Z,50.70
2018-10-19T14:13:57.076Z,50.90
2018-10-19T14:16:25.266Z,50.80
2018-10-19T14:18:53.463Z,50.80
2018-10-19T14:21:21.668Z,49.90
2018-10-19T14:23:50.113Z,50.20
2018-10-19T14:26:18.315Z,50.20
2018-10-19T14:28:46.486Z,49.80
2018-10-19T14:31:14.676Z,49.30
2018-10-19T14:33:42.879Z,50.40
2018-10-19T14:36:11.051Z,50.90
2018-10-19T14:38:39.264Z,50.60
2018-10-19T14:41:07.466Z,50.50
2018-10-19T14:43:35.639Z,50.60
2018-10-19T14:46:03.839Z,50.90
2018-10-19T14:48:32.037Z,51.30
2018-10-19T14:51:00.289Z,51.00
2018-10-19T14:53:28.424Z,52.10
2018-10-19T14:55:56.611Z,52.30
2018-10-19T14:58:24.824Z,52.80
2018-10-19T15:00:53.017Z,52.80
2018-10-19T15:03:21.230Z,53.20
2018-10-19T15:05:49.429Z,54.50
2018-10-19T15:08:17.635Z,55.00
2018-10-19T15:10:46.060Z,55.90
2018-10-19T15:13:14.029Z,56.80
2018-10-19T15:15:42.255Z,57.80
2018-10-19T15:18:10.544Z,58.40
2018-10-19T15:20:38.649Z,59.10
2018-10-19T15:23:06.819Z,59.80
2018-10-19T15:28:01.174Z,60.40
2018-10-19T15:30:29.339Z,62.00
2018-10-19T15:32:57.662Z,61.90
2018-10-19T15:35:25.843Z,62.50
2018-10-19T15:37:54.119Z,62.70
2018-10-19T15:40:22.317Z,63.10
2018-10-19T15:42:50.568Z,63.60
2018-10-19T15:45:18.787Z,64.20
2018-10-19T15:47:46.982Z,64.70
2018-10-19T15:50:15.201Z,65.00
2018-10-19T15:52:43.391Z,65.20
2018-10-19T15:55:12.273Z,65.80
2018-10-19T15:57:40.497Z,66.30
2018-10-19T16:00:09.686Z,66.70
2018-10-19T16:02:37.992Z,67.10
2018-10-19T16:05:06.274Z,67.60
2018-10-19T16:07:34.527Z,68.30
2018-10-19T16:10:02.707Z,68.60
2018-10-19T16:12:30.922Z,68.80
2018-10-19T16:14:59.212Z,69.30
2018-10-19T16:17:27.349Z,69.70
2018-10-19T16:19:55.547Z,70.20
2018-10-19T16:22:23.730Z,70.70
2018-10-19T16:24:51.925Z,71.00
2018-10-19T16:27:20.168Z,71.30
2018-10-19T16:29:48.986Z,71.70
2018-10-19T16:32:17.225Z,71.90
2018-10-19T16:34:45.558Z,72.40
2018-10-19T16:37:13.667Z,72.90
2018-10-19T16:39:41.875Z,73.20
2018-10-19T16:42:10.094Z,73.80
2018-10-19T16:44:38.271Z,74.30
2018-10-19T16:47:07.105Z,74.80
2018-10-19T16:49:35.308Z,75.30
2018-10-19T16:52:03.594Z,75.60
2018-10-19T16:54:31.743Z,75.90
2018-10-19T16:56:59.931Z,76.30
2018-10-19T16:59:28.152Z,76.50
2018-10-19T17:01:56.367Z,76.80
2018-10-19T17:04:24.565Z,77.20
2018-10-19T17:06:52.786Z,77.60
2018-10-19T17:09:20.968Z,77.90
2018-10-19T17:11:49.218Z,78.10
2018-10-19T17:14:17.401Z,78.60
2018-10-19T17:16:45.601Z,78.80
2018-10-19T17:19:13.839Z,79.20
2018-10-19T17:21:42.018Z,79.60
2018-10-19T17:24:10.298Z,80.00
2018-10-19T17:26:38.430Z,80.70
2018-10-19T17:29:06.728Z,81.30
2018-10-19T17:31:34.911Z,81.80
2018-10-19T17:34:03.040Z,82.20
2018-10-19T17:36:31.314Z,82.50
2018-10-19T17:38:59.513Z,82.90
2018-10-19T17:41:27.708Z,83.20
2018-10-19T17:43:55.929Z,83.50
2018-10-19T17:46:24.128Z,83.70
2018-10-19T17:48:53.683Z,83.90
2018-10-19T17:52:24.674Z,84.40
2018-10-19T17:54:52.973Z,85.00
2018-10-19T17:57:21.182Z,85.50
2018-10-19T17:59:49.391Z,86.20
2018-10-19T18:02:18.141Z,86.40
2018-10-19T18:04:46.338Z,86.70
2018-10-19T18:07:14.545Z,87.20
2018-10-19T18:09:42.739Z,87.60
2018-10-19T18:12:10.993Z,88.00
2018-10-19T18:14:39.321Z,88.70
2018-10-19T18:17:07.581Z,89.30
2018-10-19T18:19:35.744Z,89.80
2018-10-19T18:22:04.128Z,90.10
2018-10-19T18:24:32.162Z,90.30
2018-10-19T18:27:00.400Z,90.60
2018-10-19T18:29:28.577Z,90.90
2018-10-19T18:31:56.779Z,91.10
2018-10-19T18:34:24.986Z,91.40
2018-10-19T18:36:53.178Z,91.40
2018-10-19T18:39:21.377Z,91.60
2018-10-19T18:41:49.588Z,91.90
2018-10-19T18:44:17.794Z,92.20
2018-10-19T18:46:45.980Z,92.50
2018-10-19T18:49:14.186Z,92.70
2018-10-19T18:51:42.411Z,92.80
2018-10-19T18:54:10.600Z,92.90
2018-10-19T18:56:38.804Z,93.10
2018-10-19T18:59:07.076Z,93.30
2018-10-19T19:01:35.220Z,93.70
2018-10-19T19:04:03.453Z,93.90
2018-10-19T19:06:31.656Z,94.20
2018-10-19T19:08:59.844Z,94.30
2018-10-19T19:11:28.033Z,94.50
2018-10-19T19:13:56.235Z,94.70
2018-10-19T19:16:28.250Z,94.80
2018-10-19T19:18:56.480Z,95.00
2018-10-19T19:21:24.733Z,95.20
2018-10-19T19:23:58.304Z,95.30
2018-10-19T19:26:27.351Z,95.50
2018-10-19T19:28:55.770Z,95.70
2018-10-19T19:31:23.939Z,95.80
2018-10-19T19:33:57.469Z,96.00
2018-10-19T19:36:25.685Z,96.10
2018-10-19T19:38:53.895Z,96.20
2018-10-19T19:41:27.583Z,96.40
2018-10-19T19:43:55.827Z,96.50
2018-10-19T19:46:24.002Z,96.60
2018-10-19T19:48:57.724Z,96.60
2018-10-19T19:51:25.873Z,96.80
2018-10-19T19:53:54.071Z,96.80
2018-10-19T19:56:22.272Z,97.00
2018-10-19T19:58:50.500Z,97.10
2018-10-19T20:01:18.717Z,97.30
2018-10-19T20:03:46.917Z,97.30
2018-10-19T20:06:15.163Z,97.30
2018-10-19T20:08:43.328Z,97.40
2018-10-19T20:11:11.680Z,97.50
2018-10-19T20:13:39.805Z,97.60
2018-10-19T20:16:07.993Z,97.70
2018-10-19T20:18:36.206Z,98.00
2018-10-19T20:21:04.861Z,98.30
2018-10-19T20:23:33.064Z,98.40
2018-10-19T20:26:01.288Z,98.50
2018-10-19T20:28:29.432Z,98.70
2018-10-19T20:30:57.641Z,99.00
2018-10-19T20:33:25.862Z,99.20
2018-10-19T20:35:54.064Z,99.40
2018-10-19T20:38:22.422Z,99.70
2018-10-19T20:40:50.632Z,99.70
2018-10-19T20:43:18.808Z,99.90
2018-10-19T20:45:47.024Z,99.90
2018-10-19T20:48:15.260Z,99.90
2018-10-19T20:50:43.464Z,99.90
2018-10-19T20:53:11.733Z,99.90
2018-10-19T20:55:39.905Z,99.90
2018-10-19T20:58:08.043Z,99.90
2018-10-19T21:00:36.305Z,99.90
2018-10-19T21:03:04.464Z,99.90
2018-10-19T21:05:32.669Z,99.90
2018-10-19T21:08:00.940Z,99.90
2018-10-19T21:10:29.100Z,99.90
2018-10-19T21:12:57.350Z,99.90
2018-10-19T21:15:26.218Z,99.90
2018-10-19T21:17:54.420Z,99.90
2018-10-19T21:20:22.610Z,99.90
2018-10-19T21:22:50.882Z,99.90
2018-10-19T21:25:19.064Z,99.90
2018-10-19T21:27:47.264Z,99.90
2018-10-19T21:30:15.475Z,99.90
2018-10-19T21:32:43.804Z,99.90
2018-10-19T21:35:12.508Z,99.90
2018-10-19T21:37:41.004Z,99.90
2018-10-19T21:40:09.214Z,99.90
2018-10-19T21:42:37.580Z,99.90
2018-10-19T21:45:06.388Z,99.90
2018-10-19T21:47:34.600Z,99.90
2018-10-19T21:50:02.827Z,99.90
2018-10-19T21:52:30.974Z,99.90
2018-10-19T21:54:59.175Z,99.90
2018-10-19T21:57:27.384Z,99.90
2018-10-19T21:59:55.625Z,99.90
2018-10-19T22:02:23.818Z,99.90
2018-10-19T22:04:52.043Z,99.90
2018-10-19T22:07:20.254Z,99.90
2018-10-19T22:09:48.463Z,99.90
2018-10-19T22:12:16.651Z,99.90
2018-10-19T22:14:44.846Z,99.90
2018-10-19T22:17:13.216Z,99.90
2018-10-19T22:19:41.244Z,99.90
2018-10-19T22:22:09.464Z,99.90
2018-10-19T22:24:37.720Z,99.90
2018-10-19T22:27:05.888Z,99.90
2018-10-19T22:29:34.102Z,99.90
2018-10-19T22:32:02.322Z,99.90
2018-10-19T22:34:30.544Z,99.90
2018-10-19T22:36:58.789Z,99.90
2018-10-19T22:39:26.959Z,99.90
2018-10-19T22:41:55.138Z,99.90
2018-10-19T22:44:23.322Z,99.90
2018-10-19T22:46:51.531Z,99.90
2018-10-19T22:49:19.718Z,99.90
2018-10-19T22:51:47.930Z,99.90
2018-10-19T22:54:16.136Z,99.90
2018-10-19T22:56:44.448Z,99.90
2018-10-19T22:59:12.592Z,99.90
2018-10-19T23:01:40.754Z,99.90
2018-10-19T23:04:08.930Z,99.90
2018-10-19T23:06:37.133Z,99.90
2018-10-19T23:09:07.546Z,99.90
2018-10-19T23:11:35.744Z,99.90
2018-10-19T23:14:04.100Z,99.90
2018-10-19T23:16:32.390Z,99.90
2018-10-19T23:19:00.652Z,99.90
2018-10-19T23:21:28.835Z,99.90
2018-10-19T23:23:57.031Z,99.90
2018-10-19T23:26:25.541Z,99.90
2018-10-19T23:28:53.764Z,99.90
2018-10-19T23:31:22.048Z,99.90
2018-10-19T23:33:50.376Z,99.90
2018-10-19T23:36:18.590Z,99.90
2018-10-19T23:38:47.723Z,99.90
2018-10-19T23:41:15.997Z,99.90
2018-10-19T23:43:44.184Z,99.90
2018-10-19T23:46:12.381Z,99.90
2018-10-19T23:48:40.610Z,99.90
2018-10-19T23:51:08.830Z,99.90
2018-10-19T23:53:37.210Z,99.90
2018-10-19T23:56:05.671Z,99.90
2018-10-19T23:58:33.865Z,99.90
