createdAt,value
2022-08-19T00:00:34.491Z,18.70
2022-08-19T00:03:04.758Z,19.92
2022-08-19T00:05:35.083Z,19.08
2022-08-19T00:08:05.437Z,17.73
2022-08-19T00:10:38.079Z,19.48
2022-08-19T00:13:08.361Z,21.27
2022-08-19T00:15:38.772Z,20.90
2022-08-19T00:18:09.085Z,20.05
2022-08-19T00:20:41.343Z,19.13
2022-08-19T00:23:11.591Z,19.63
2022-08-19T00:25:45.048Z,18.60
2022-08-19T00:28:19.099Z,17.48
2022-08-19T00:30:49.328Z,20.02
2022-08-19T00:33:19.302Z,18.20
2022-08-19T00:35:55.979Z,18.55
2022-08-19T00:38:35.003Z,20.02
2022-08-19T00:41:11.074Z,17.75
2022-08-19T00:43:42.298Z,16.45
2022-08-19T00:46:12.637Z,17.63
2022-08-19T00:48:42.840Z,18.35
2022-08-19T00:51:13.143Z,15.95
2022-08-19T00:53:44.545Z,15.90
2022-08-19T00:56:18.176Z,16.27
2022-08-19T00:58:48.435Z,17.95
2022-08-19T01:01:18.883Z,16.23
2022-08-19T01:03:57.127Z,18.25
2022-08-19T01:06:28.913Z,17.58
2022-08-19T01:08:59.342Z,16.00
2022-08-19T01:11:32.850Z,15.90
2022-08-19T01:14:03.321Z,16.88
2022-08-19T01:16:35.621Z,17.50
2022-08-19T01:19:06.202Z,18.15
2022-08-19T01:21:41.624Z,17.10
2022-08-19T01:24:14.605Z,17.75
2022-08-19T01:26:47.037Z,16.97
2022-08-19T01:29:17.740Z,17.48
2022-08-19T01:31:48.248Z,16.63
2022-08-19T01:34:18.496Z,17.77
2022-08-19T01:36:50.933Z,18.63
2022-08-19T01:39:27.601Z,17.60
2022-08-19T01:41:57.910Z,18.27
2022-08-19T01:44:27.893Z,18.63
2022-08-19T01:46:58.184Z,17.48
2022-08-19T01:49:29.166Z,18.88
2022-08-19T01:51:59.600Z,16.77
2022-08-19T01:54:32.296Z,18.58
2022-08-19T01:57:05.633Z,17.80
2022-08-19T01:59:37.498Z,17.52
2022-08-19T02:02:08.552Z,17.10
2022-08-19T02:04:38.653Z,18.40
2022-08-19T02:07:09.391Z,17.20
2022-08-19T02:09:42.137Z,17.67
2022-08-19T02:12:12.535Z,17.25
2022-08-19T02:14:42.601Z,16.70
2022-08-19T02:17:12.741Z,16.73
2022-08-19T02:19:43.199Z,17.38
2022-08-19T02:22:13.274Z,17.83
2022-08-19T02:24:46.264Z,18.73
2022-08-19T02:27:16.608Z,17.98
2022-08-19T02:29:55.357Z,17.90
2022-08-19T02:32:25.431Z,17.65
2022-08-19T02:34:55.808Z,17.88
2022-08-19T02:37:38.616Z,15.88
2022-08-19T02:40:12.867Z,15.35
2022-08-19T02:42:44.488Z,16.35
2022-08-19T02:45:15.048Z,18.58
2022-08-19T02:47:45.329Z,15.88
2022-08-19T02:50:16.338Z,17.70
2022-08-19T02:52:46.448Z,17.00
2022-08-19T02:55:19.778Z,19.67
2022-08-19T02:57:50.004Z,25.13
2022-08-19T03:00:20.752Z,25.02
2022-08-19T03:02:51.070Z,26.25
2022-08-19T03:05:47.868Z,22.17
2022-08-19T03:08:13.348Z,21.10
2022-08-19T03:10:52.838Z,20.75
2022-08-19T03:13:22.921Z,19.27
2022-08-19T03:15:52.989Z,37.47
2022-08-19T03:18:23.485Z,30.30
2022-08-19T03:20:56.978Z,19.65
2022-08-19T03:23:27.646Z,20.38
2022-08-19T03:26:15.725Z,19.27
2022-08-19T03:28:57.855Z,19.30
2022-08-19T03:31:43.664Z,17.48
2022-08-19T03:34:27.185Z,19.77
2022-08-19T03:36:58.580Z,19.05
2022-08-19T03:39:29.624Z,20.25
2022-08-19T03:42:32.183Z,19.60
2022-08-19T03:44:53.778Z,20.45
2022-08-19T03:47:24.137Z,19.35
2022-08-19T03:49:54.353Z,19.40
2022-08-19T03:52:24.596Z,20.13
2022-08-19T03:54:54.781Z,22.17
2022-08-19T03:57:32.268Z,19.73
2022-08-19T04:00:12.698Z,18.33
2022-08-19T04:02:58.034Z,20.50
2022-08-19T04:05:31.233Z,21.23
2022-08-19T04:08:01.655Z,20.80
2022-08-19T04:10:32.382Z,19.48
2022-08-19T04:13:05.177Z,20.70
2022-08-19T04:15:40.481Z,21.90
2022-08-19T04:18:10.613Z,21.35
2022-08-19T04:20:46.160Z,20.90
2022-08-19T04:23:16.483Z,20.00
2022-08-19T04:25:48.064Z,20.10
2022-08-19T04:28:20.726Z,19.60
2022-08-19T04:30:54.042Z,18.85
2022-08-19T04:33:28.496Z,19.75
2022-08-19T04:35:59.195Z,20.42
2022-08-19T04:38:29.119Z,18.67
2022-08-19T04:41:11.546Z,22.10
2022-08-19T04:43:46.066Z,17.85
2022-08-19T04:46:39.069Z,19.17
2022-08-19T04:49:13.237Z,21.30
2022-08-19T04:51:48.053Z,18.90
2022-08-19T04:54:38.021Z,20.35
2022-08-19T04:57:11.411Z,21.35
2022-08-19T04:59:44.423Z,20.50
2022-08-19T05:02:14.760Z,21.50
2022-08-19T05:04:45.037Z,21.08
2022-08-19T05:07:15.352Z,21.92
2022-08-19T05:09:57.969Z,23.40
2022-08-19T05:12:29.851Z,21.92
2022-08-19T05:15:03.649Z,22.23
2022-08-19T05:17:38.280Z,20.13
2022-08-19T05:20:23.657Z,19.98
2022-08-19T05:22:54.248Z,19.00
2022-08-19T05:25:26.812Z,21.15
2022-08-19T05:27:57.934Z,17.65
2022-08-19T05:30:46.741Z,20.17
2022-08-19T05:33:18.968Z,17.80
2022-08-19T05:35:50.322Z,19.85
2022-08-19T05:38:20.885Z,20.10
2022-08-19T05:40:51.181Z,20.88
2022-08-19T05:43:21.292Z,21.05
2022-08-19T05:45:54.449Z,22.58
2022-08-19T05:48:24.485Z,22.85
2022-08-19T05:50:54.862Z,20.08
2022-08-19T05:53:25.150Z,20.77
2022-08-19T05:55:55.427Z,20.48
2022-08-19T05:58:28.117Z,21.00
2022-08-19T06:01:05.307Z,20.58
2022-08-19T06:03:38.376Z,19.63
2022-08-19T06:06:08.910Z,19.67
2022-08-19T06:08:39.497Z,19.55
2022-08-19T06:11:20.823Z,18.73
2022-08-19T06:14:00.312Z,18.38
2022-08-19T06:16:36.071Z,18.92
2022-08-19T06:19:08.510Z,16.75
2022-08-19T06:21:41.105Z,18.88
2022-08-19T06:24:13.577Z,17.27
2022-08-19T06:29:37.556Z,17.30
2022-08-19T06:32:10.397Z,16.25
2022-08-19T06:34:42.065Z,15.73
2022-08-19T06:37:12.550Z,15.82
2022-08-19T06:39:46.356Z,16.48
2022-08-19T06:44:53.602Z,16.35
2022-08-19T06:47:28.728Z,15.38
2022-08-19T06:50:03.746Z,15.90
2022-08-19T06:52:36.504Z,14.27
2022-08-19T06:55:07.741Z,17.13
2022-08-19T06:57:38.605Z,14.90
2022-08-19T07:00:13.047Z,16.92
2022-08-19T07:02:50.675Z,15.95
2022-08-19T07:08:04.563Z,18.70
2022-08-19T07:10:36.118Z,17.30
2022-08-19T07:13:06.913Z,16.23
2022-08-19T07:15:37.745Z,15.98
2022-08-19T07:18:12.690Z,15.15
2022-08-19T07:20:43.997Z,13.80
2022-08-19T07:23:16.218Z,12.65
2022-08-19T07:25:53.042Z,13.50
2022-08-19T07:28:24.905Z,15.52
2022-08-19T07:30:55.751Z,14.45
2022-08-19T07:33:28.280Z,14.70
2022-08-19T07:35:59.550Z,15.32
2022-08-19T07:38:29.869Z,15.05
2022-08-19T07:40:59.846Z,13.68
2022-08-19T07:43:34.997Z,15.35
2022-08-19T07:46:05.598Z,15.02
2022-08-19T07:48:38.441Z,12.75
2022-08-19T07:51:11.258Z,12.67
2022-08-19T07:53:45.803Z,12.23
2022-08-19T07:56:17.026Z,12.30
2022-08-19T07:58:48.758Z,11.93
2022-08-19T08:01:22.451Z,11.70
2022-08-19T08:06:50.937Z,12.77
2022-08-19T08:09:24.406Z,13.52
2022-08-19T08:12:01.906Z,14.30
2022-08-19T08:14:37.570Z,14.68
2022-08-19T08:17:15.032Z,14.52
2022-08-19T08:20:03.894Z,15.20
2022-08-19T08:22:46.405Z,14.90
2022-08-19T08:25:20.661Z,15.18
2022-08-19T08:27:53.723Z,14.75
2022-08-19T08:30:31.308Z,13.98
2022-08-19T08:33:03.335Z,16.35
2022-08-19T08:35:35.924Z,13.95
2022-08-19T08:38:07.375Z,15.68
2022-08-19T08:40:46.036Z,15.93
2022-08-19T08:43:26.641Z,15.77
2022-08-19T08:46:06.574Z,15.95
2022-08-19T08:48:48.441Z,15.52
2022-08-19T08:51:37.262Z,15.65
2022-08-19T08:54:10.415Z,14.75
2022-08-19T08:56:42.288Z,14.77
2022-08-19T08:59:18.402Z,15.45
2022-08-19T09:01:49.358Z,16.58
2022-08-19T09:04:19.972Z,14.73
2022-08-19T09:07:18.422Z,14.68
2022-08-19T09:10:05.124Z,13.70
2022-08-19T09:12:49.100Z,15.43
2022-08-19T09:15:19.905Z,13.55
2022-08-19T09:18:04.329Z,16.45
2022-08-19T09:20:37.620Z,15.95
2022-08-19T09:23:15.461Z,16.60
2022-08-19T09:25:45.885Z,16.50
2022-08-19T09:28:21.959Z,15.63
2022-08-19T09:30:53.224Z,15.82
2022-08-19T09:33:23.584Z,16.38
2022-08-19T09:35:54.028Z,17.30
2022-08-19T09:38:26.806Z,16.98
2022-08-19T09:40:56.749Z,18.17
2022-08-19T09:43:33.688Z,17.75
2022-08-19T09:46:18.073Z,18.95
2022-08-19T09:48:49.451Z,17.73
2022-08-19T09:51:22.253Z,18.77
2022-08-19T09:58:57.855Z,18.15
2022-08-19T10:01:30.159Z,17.95
2022-08-19T10:04:05.337Z,19.70
2022-08-19T10:06:46.696Z,20.27
2022-08-19T10:09:33.710Z,18.67
2022-08-19T10:12:06.077Z,19.67
2022-08-19T10:14:36.741Z,18.95
2022-08-19T10:17:17.686Z,21.75
2022-08-19T10:19:55.766Z,19.80
2022-08-19T10:22:27.693Z,18.80
2022-08-19T10:25:00.271Z,19.55
2022-08-19T10:27:32.181Z,19.50
2022-08-19T10:30:02.514Z,19.17
2022-08-19T10:32:34.033Z,19.33
2022-08-19T10:35:06.877Z,18.48
2022-08-19T10:37:37.920Z,17.60
2022-08-19T10:43:09.484Z,17.65
2022-08-19T10:45:52.584Z,16.85
2022-08-19T10:48:22.841Z,19.83
2022-08-19T10:51:05.400Z,16.50
2022-08-19T10:53:35.693Z,17.27
2022-08-19T10:56:21.488Z,19.23
2022-08-19T10:58:51.797Z,16.23
2022-08-19T11:01:22.157Z,16.63
2022-08-19T11:03:52.146Z,18.25
2022-08-19T11:06:26.013Z,18.88
2022-08-19T11:08:56.444Z,18.25
2022-08-19T11:11:29.704Z,16.85
2022-08-19T11:13:59.990Z,19.13
2022-08-19T11:16:32.306Z,17.50
2022-08-19T11:19:03.733Z,19.75
2022-08-19T11:21:35.795Z,18.70
2022-08-19T11:24:09.277Z,17.80
2022-08-19T11:26:43.285Z,17.42
2022-08-19T11:29:15.474Z,18.48
2022-08-19T11:31:48.946Z,17.25
2022-08-19T11:34:21.605Z,17.33
2022-08-19T11:36:52.884Z,16.75
2022-08-19T11:39:24.615Z,18.23
2022-08-19T11:41:57.314Z,17.17
2022-08-19T11:44:27.694Z,17.45
2022-08-19T11:46:57.916Z,16.95
2022-08-19T11:49:39.580Z,15.45
2022-08-19T11:52:10.121Z,16.85
2022-08-19T11:54:40.308Z,15.68
2022-08-19T11:57:13.229Z,15.52
2022-08-19T11:59:43.641Z,16.85
2022-08-19T12:02:15.022Z,16.58
2022-08-19T12:04:45.269Z,17.25
2022-08-19T12:07:15.655Z,17.20
2022-08-19T12:09:46.069Z,17.42
2022-08-19T12:12:22.123Z,15.90
2022-08-19T12:14:57.492Z,17.58
2022-08-19T12:17:28.086Z,17.95
2022-08-19T12:19:58.555Z,16.95
2022-08-19T12:22:29.147Z,17.65
2022-08-19T12:24:59.363Z,17.80
2022-08-19T12:27:40.108Z,17.42
2022-08-19T12:30:16.390Z,17.75
2022-08-19T12:32:46.640Z,15.70
2022-08-19T12:35:16.602Z,17.27
2022-08-19T12:37:53.290Z,16.63
2022-08-19T12:40:27.539Z,16.58
2022-08-19T12:43:00.215Z,16.02
2022-08-19T12:45:30.566Z,17.40
2022-08-19T12:48:00.620Z,16.65
2022-08-19T12:50:33.713Z,18.73
2022-08-19T12:53:03.725Z,19.02
2022-08-19T12:55:33.993Z,19.92
2022-08-19T12:58:06.597Z,19.50
2022-08-19T13:00:36.618Z,19.52
2022-08-19T13:03:06.927Z,20.60
2022-08-19T13:05:37.848Z,19.23
2022-08-19T13:08:07.826Z,18.38
2022-08-19T13:10:39.495Z,18.85
2022-08-19T13:13:13.290Z,19.80
2022-08-19T13:18:17.053Z,19.48
2022-08-19T13:20:52.648Z,21.10
2022-08-19T13:23:23.245Z,22.00
2022-08-19T13:26:00.972Z,20.50
2022-08-19T13:28:53.698Z,20.42
2022-08-19T13:31:38.609Z,20.35
2022-08-19T13:34:09.485Z,20.55
2022-08-19T13:36:40.525Z,19.15
2022-08-19T13:39:11.916Z,18.88
2022-08-19T13:41:49.621Z,19.27
2022-08-19T13:44:22.706Z,18.88
2022-08-19T13:46:54.532Z,18.52
2022-08-19T13:49:24.826Z,17.38
2022-08-19T13:51:55.043Z,17.08
2022-08-19T13:54:25.041Z,17.27
2022-08-19T13:56:55.280Z,16.70
2022-08-19T13:59:27.891Z,14.82
2022-08-19T14:02:01.978Z,13.43
2022-08-19T14:04:32.622Z,13.07
2022-08-19T14:07:02.876Z,12.02
2022-08-19T14:09:33.099Z,10.32
2022-08-19T14:12:03.307Z,8.30
2022-08-19T14:14:35.799Z,8.38
2022-08-19T14:17:05.798Z,8.10
2022-08-19T14:19:36.039Z,8.25
2022-08-19T14:22:11.110Z,8.60
2022-08-19T14:24:47.898Z,10.35
2022-08-19T14:27:18.953Z,10.10
2022-08-19T14:29:51.849Z,11.77
2022-08-19T14:32:22.661Z,11.05
2022-08-19T14:34:52.580Z,12.35
2022-08-19T14:37:23.057Z,12.50
2022-08-19T14:39:55.002Z,11.77
2022-08-19T14:42:25.266Z,13.10
2022-08-19T14:45:01.543Z,11.15
2022-08-19T14:47:31.594Z,11.95
2022-08-19T14:50:04.960Z,13.00
2022-08-19T14:52:35.480Z,12.75
2022-08-19T14:55:07.408Z,11.48
2022-08-19T14:57:37.942Z,11.80
2022-08-19T15:00:12.942Z,13.40
2022-08-19T15:02:45.092Z,12.55
2022-08-19T15:05:16.278Z,13.48
2022-08-19T15:07:46.525Z,13.43
2022-08-19T15:10:18.597Z,13.75
2022-08-19T15:12:51.733Z,14.93
2022-08-19T15:15:24.944Z,14.70
2022-08-19T15:17:55.276Z,14.20
2022-08-19T15:20:25.676Z,14.15
2022-08-19T15:22:55.889Z,13.55
2022-08-19T15:25:26.173Z,13.68
2022-08-19T15:27:56.512Z,14.52
2022-08-19T15:30:31.338Z,13.70
2022-08-19T15:33:02.081Z,15.20
2022-08-19T15:35:32.299Z,14.70
2022-08-19T15:38:02.629Z,14.30
2022-08-19T15:40:32.807Z,15.52
2022-08-19T15:43:03.415Z,15.40
2022-08-19T15:45:36.330Z,16.48
2022-08-19T15:48:07.813Z,16.33
2022-08-19T15:50:38.780Z,17.33
2022-08-19T15:53:10.409Z,16.92
2022-08-19T15:55:45.486Z,15.38
2022-08-19T15:58:29.975Z,15.95
2022-08-19T16:01:17.831Z,13.88
2022-08-19T16:04:03.561Z,14.00
2022-08-19T16:06:34.300Z,15.50
2022-08-19T16:09:06.669Z,14.20
2022-08-19T16:11:39.628Z,14.93
2022-08-19T16:14:10.219Z,14.30
2022-08-19T16:16:44.561Z,13.93
2022-08-19T16:19:15.772Z,12.88
2022-08-19T16:21:46.561Z,14.07
2022-08-19T16:24:17.507Z,13.77
2022-08-19T16:26:48.413Z,13.40
2022-08-19T16:29:34.775Z,13.95
2022-08-19T16:32:14.077Z,13.85
2022-08-19T16:34:44.873Z,13.85
2022-08-19T16:37:15.141Z,14.73
2022-08-19T16:39:45.186Z,15.10
2022-08-19T16:42:15.865Z,15.52
2022-08-19T16:44:48.460Z,13.88
2022-08-19T16:47:21.036Z,14.70
2022-08-19T16:49:53.210Z,13.32
2022-08-19T16:52:26.303Z,12.82
2022-08-19T16:54:56.805Z,12.20
2022-08-19T16:57:26.769Z,13.40
2022-08-19T16:59:56.970Z,12.23
2022-08-19T17:02:30.513Z,13.00
2022-08-19T17:05:01.347Z,12.48
2022-08-19T17:07:33.665Z,11.80
2022-08-19T17:10:04.652Z,11.75
2022-08-19T17:12:35.149Z,11.40
2022-08-19T17:15:08.381Z,11.10
2022-08-19T17:17:41.500Z,10.30
2022-08-19T17:20:12.284Z,10.98
2022-08-19T17:22:42.495Z,10.88
2022-08-19T17:25:12.918Z,10.60
2022-08-19T17:27:43.137Z,9.57
2022-08-19T17:30:13.861Z,10.52
2022-08-19T17:32:47.789Z,10.95
2022-08-19T17:37:54.340Z,10.05
2022-08-19T17:40:24.994Z,9.23
2022-08-19T17:42:59.505Z,10.07
2022-08-19T17:45:30.112Z,9.85
2022-08-19T17:48:02.910Z,9.93
2022-08-19T17:50:35.231Z,9.25
2022-08-19T17:53:05.557Z,8.30
2022-08-19T17:55:37.411Z,7.25
2022-08-19T17:58:08.557Z,5.20
2022-08-19T18:00:53.458Z,6.13
2022-08-19T18:03:30.247Z,5.53
2022-08-19T18:06:00.553Z,5.95
2022-08-19T18:08:30.846Z,5.93
2022-08-19T18:11:01.048Z,5.18
2022-08-19T18:13:31.405Z,5.40
2022-08-19T18:16:01.648Z,6.10
2022-08-19T18:18:34.661Z,5.03
2022-08-19T18:21:05.321Z,6.23
2022-08-19T18:23:44.029Z,5.03
2022-08-19T18:26:16.091Z,5.60
2022-08-19T18:28:49.980Z,4.97
2022-08-19T18:31:20.402Z,5.07
2022-08-19T18:33:55.210Z,5.57
2022-08-19T18:36:50.451Z,5.20
2022-08-19T18:39:29.400Z,4.85
2022-08-19T18:42:12.241Z,4.43
2022-08-19T18:44:59.636Z,4.78
2022-08-19T18:47:57.236Z,4.38
2022-08-19T18:50:30.033Z,4.43
2022-08-19T18:53:00.025Z,4.30
2022-08-19T18:55:30.274Z,3.83
2022-08-19T18:58:00.657Z,3.42
2022-08-19T19:00:30.633Z,3.72
2022-08-19T19:03:00.934Z,3.30
2022-08-19T19:05:33.998Z,3.17
2022-08-19T19:08:04.274Z,3.75
2022-08-19T19:10:35.475Z,4.40
2022-08-19T19:13:05.796Z,3.30
2022-08-19T19:15:37.026Z,3.38
2022-08-19T19:18:07.309Z,3.80
2022-08-19T19:20:40.137Z,3.55
2022-08-19T19:23:10.500Z,3.38
2022-08-19T19:25:49.635Z,3.60
2022-08-19T19:28:25.691Z,3.00
2022-08-19T19:30:58.479Z,3.53
2022-08-19T19:33:28.742Z,3.90
2022-08-19T19:36:01.552Z,4.28
2022-08-19T19:38:31.526Z,4.38
2022-08-19T19:41:01.795Z,4.32
2022-08-19T19:43:34.875Z,4.85
2022-08-19T19:46:11.510Z,4.55
2022-08-19T19:48:41.906Z,4.57
2022-08-19T19:51:14.998Z,4.15
2022-08-19T19:53:45.528Z,4.80
2022-08-19T19:56:15.784Z,5.35
2022-08-19T19:58:45.987Z,5.28
2022-08-19T20:01:21.691Z,4.75
2022-08-19T20:03:55.109Z,5.05
2022-08-19T20:06:29.103Z,4.90
2022-08-19T20:09:10.790Z,5.40
2022-08-19T20:11:43.893Z,5.03
2022-08-19T20:14:16.540Z,5.23
2022-08-19T20:16:47.649Z,6.15
2022-08-19T20:19:19.893Z,5.50
2022-08-19T20:21:52.980Z,6.10
2022-08-19T20:24:25.949Z,5.90
2022-08-19T20:26:56.525Z,5.95
2022-08-19T20:29:38.895Z,6.45
2022-08-19T20:32:11.272Z,6.82
2022-08-19T20:34:44.681Z,6.20
2022-08-19T20:37:17.225Z,7.07
2022-08-19T20:39:47.480Z,6.72
2022-08-19T20:42:17.564Z,8.02
2022-08-19T20:44:47.943Z,6.90
2022-08-19T20:47:18.644Z,7.63
2022-08-19T20:49:48.848Z,8.27
2022-08-19T20:52:21.694Z,7.47
2022-08-19T20:54:51.904Z,8.65
2022-08-19T20:57:22.199Z,8.43
2022-08-19T20:59:52.147Z,7.97
2022-08-19T21:02:23.030Z,9.52
2022-08-19T21:04:53.042Z,9.10
2022-08-19T21:07:38.980Z,9.40
2022-08-19T21:10:11.237Z,10.18
2022-08-19T21:12:44.149Z,9.77
2022-08-19T21:15:14.921Z,8.43
2022-08-19T21:17:48.222Z,9.60
2022-08-19T21:20:18.338Z,9.65
2022-08-19T21:22:50.951Z,9.77
2022-08-19T21:25:21.890Z,10.50
2022-08-19T21:27:51.926Z,8.82
2022-08-19T21:30:22.558Z,10.45
2022-08-19T21:32:52.841Z,10.18
2022-08-19T21:35:23.212Z,9.57
2022-08-19T21:37:56.421Z,9.80
2022-08-19T21:40:26.976Z,9.05
2022-08-19T21:42:57.031Z,9.27
2022-08-19T21:45:27.366Z,9.20
2022-08-19T21:47:57.667Z,9.30
2022-08-19T21:50:28.902Z,8.48
2022-08-19T21:53:02.092Z,10.52
2022-08-19T21:55:32.276Z,9.00
2022-08-19T21:58:02.317Z,10.10
2022-08-19T22:00:36.810Z,10.45
2022-08-19T22:03:07.989Z,9.48
2022-08-19T22:05:38.217Z,10.32
2022-08-19T22:08:10.898Z,10.68
2022-08-19T22:10:41.154Z,11.13
2022-08-19T22:13:11.494Z,10.27
2022-08-19T22:15:42.532Z,10.10
2022-08-19T22:18:13.665Z,9.25
2022-08-19T22:20:44.550Z,10.38
2022-08-19T22:23:17.522Z,10.50
2022-08-19T22:25:49.549Z,8.33
2022-08-19T22:28:27.890Z,10.32
2022-08-19T22:30:58.675Z,9.45
2022-08-19T22:33:29.856Z,11.05
2022-08-19T22:36:00.121Z,10.30
2022-08-19T22:38:32.757Z,9.23
2022-08-19T22:41:02.709Z,9.60
2022-08-19T22:43:34.143Z,11.57
2022-08-19T22:46:06.546Z,10.80
2022-08-19T22:48:56.756Z,10.53
2022-08-19T22:54:16.826Z,10.40
2022-08-19T22:56:47.061Z,10.15
2022-08-19T22:59:17.297Z,10.48
2022-08-19T23:01:47.281Z,9.35
2022-08-19T23:04:17.248Z,10.48
2022-08-19T23:06:47.260Z,10.50
2022-08-19T23:09:19.798Z,9.50
2022-08-19T23:11:53.885Z,10.98
2022-08-19T23:14:24.277Z,12.77
2022-08-19T23:16:58.763Z,12.98
2022-08-19T23:19:29.798Z,13.20
2022-08-19T23:21:59.809Z,12.75
2022-08-19T23:24:32.370Z,12.57
2022-08-19T23:27:15.032Z,13.65
2022-08-19T23:29:57.455Z,14.02
2022-08-19T23:32:27.718Z,14.57
2022-08-19T23:34:59.787Z,14.63
2022-08-19T23:37:29.872Z,15.23
2022-08-19T23:40:02.470Z,15.20
2022-08-19T23:42:32.733Z,15.68
2022-08-19T23:45:04.989Z,15.88
2022-08-19T23:47:36.004Z,15.73
2022-08-19T23:50:12.560Z,15.55
2022-08-19T23:52:48.173Z,16.25
2022-08-19T23:55:22.302Z,15.75
2022-08-19T23:57:52.484Z,16.42
