createdAt,value
2022-11-27T00:02:44.427Z,84.76
2022-11-27T00:05:42.042Z,84.96
2022-11-27T00:08:39.494Z,85.11
2022-11-27T00:11:40.468Z,85.25
2022-11-27T00:14:37.907Z,85.42
2022-11-27T00:17:35.359Z,85.40
2022-11-27T00:20:32.829Z,85.48
2022-11-27T00:23:30.290Z,85.47
2022-11-27T00:26:27.960Z,85.47
2022-11-27T00:29:29.314Z,85.62
2022-11-27T00:32:26.804Z,85.72
2022-11-27T00:35:24.273Z,85.77
2022-11-27T00:38:21.726Z,85.77
2022-11-27T00:41:19.205Z,85.70
2022-11-27T00:44:16.648Z,85.61
2022-11-27T00:47:14.126Z,85.58
2022-11-27T00:50:11.606Z,85.54
2022-11-27T00:53:09.069Z,85.47
2022-11-27T00:56:06.598Z,85.43
2022-11-27T00:59:04.069Z,85.34
2022-11-27T01:02:01.606Z,85.21
2022-11-27T01:04:59.096Z,85.10
2022-11-27T01:07:56.623Z,84.95
2022-11-27T01:10:55.123Z,84.86
2022-11-27T01:13:52.823Z,84.87
2022-11-27T01:16:50.269Z,84.84
2022-11-27T01:19:47.720Z,84.85
2022-11-27T01:22:45.173Z,84.83
2022-11-27T01:25:42.637Z,84.82
2022-11-27T01:28:40.827Z,84.81
2022-11-27T01:31:38.326Z,84.85
2022-11-27T01:34:35.833Z,84.90
2022-11-27T01:37:33.293Z,84.92
2022-11-27T01:40:30.745Z,84.91
2022-11-27T01:43:28.242Z,84.94
2022-11-27T01:46:25.715Z,85.01
2022-11-27T01:49:23.311Z,85.01
2022-11-27T01:52:20.772Z,85.05
2022-11-27T01:55:20.549Z,85.13
2022-11-27T01:58:17.992Z,85.27
2022-11-27T02:01:16.560Z,85.33
2022-11-27T02:04:14.085Z,85.37
2022-11-27T02:07:11.621Z,85.41
2022-11-27T02:10:09.116Z,85.49
2022-11-27T02:13:06.556Z,85.53
2022-11-27T02:16:04.056Z,85.63
2022-11-27T02:19:01.581Z,85.68
2022-11-27T02:21:59.024Z,85.76
2022-11-27T02:24:56.560Z,85.84
2022-11-27T02:27:54.009Z,85.81
2022-11-27T02:30:51.504Z,85.83
2022-11-27T02:33:49.039Z,85.88
2022-11-27T02:36:46.497Z,85.91
2022-11-27T02:39:43.958Z,86.00
2022-11-27T02:42:41.389Z,86.05
2022-11-27T02:45:38.815Z,86.04
2022-11-27T02:48:36.268Z,86.09
2022-11-27T02:51:33.853Z,86.14
2022-11-27T02:54:31.360Z,86.12
2022-11-27T02:57:28.826Z,86.11
2022-11-27T03:00:26.341Z,86.07
2022-11-27T03:03:23.795Z,86.08
2022-11-27T03:06:21.269Z,86.14
2022-11-27T03:09:18.724Z,86.16
2022-11-27T03:12:16.186Z,86.18
2022-11-27T03:15:13.645Z,86.14
2022-11-27T03:18:11.117Z,86.11
2022-11-27T03:21:08.613Z,86.09
2022-11-27T03:24:06.070Z,86.10
2022-11-27T03:27:03.948Z,86.11
2022-11-27T03:30:01.399Z,86.09
2022-11-27T03:32:58.876Z,86.10
2022-11-27T03:35:56.334Z,86.05
2022-11-27T03:38:54.189Z,86.06
2022-11-27T03:41:51.694Z,86.03
2022-11-27T03:44:49.225Z,86.04
2022-11-27T03:47:47.006Z,86.09
2022-11-27T03:50:44.495Z,86.13
2022-11-27T03:53:41.947Z,86.17
2022-11-27T03:56:39.401Z,86.27
2022-11-27T03:59:36.848Z,86.28
2022-11-27T04:02:34.342Z,86.30
2022-11-27T04:05:31.829Z,86.28
2022-11-27T04:08:29.513Z,86.28
2022-11-27T04:11:27.481Z,86.40
2022-11-27T04:14:24.956Z,86.43
2022-11-27T04:17:22.409Z,86.48
2022-11-27T04:20:19.855Z,86.40
2022-11-27T04:23:17.335Z,86.45
2022-11-27T04:26:14.792Z,86.43
2022-11-27T04:29:12.248Z,86.41
2022-11-27T04:32:09.725Z,86.41
2022-11-27T04:35:07.213Z,86.44
2022-11-27T04:38:04.678Z,86.38
2022-11-27T04:41:02.114Z,86.37
2022-11-27T04:43:59.577Z,86.33
2022-11-27T04:46:57.113Z,86.32
2022-11-27T04:49:54.603Z,86.34
2022-11-27T04:52:52.082Z,86.38
2022-11-27T04:55:49.538Z,86.51
2022-11-27T04:58:46.989Z,86.66
2022-11-27T05:01:44.454Z,86.83
2022-11-27T05:04:42.038Z,86.94
2022-11-27T05:07:39.732Z,86.97
2022-11-27T05:10:37.200Z,86.99
2022-11-27T05:13:34.658Z,87.04
2022-11-27T05:16:32.168Z,87.04
2022-11-27T05:19:29.671Z,86.96
2022-11-27T05:22:27.148Z,86.99
2022-11-27T05:25:24.596Z,86.94
2022-11-27T05:28:26.461Z,86.85
2022-11-27T05:31:24.503Z,86.85
2022-11-27T05:34:21.993Z,86.93
2022-11-27T05:37:20.144Z,86.96
2022-11-27T05:40:17.792Z,86.85
2022-11-27T05:43:15.260Z,86.77
2022-11-27T05:46:12.738Z,86.68
2022-11-27T05:49:10.250Z,86.72
2022-11-27T05:52:07.678Z,86.78
2022-11-27T05:55:05.186Z,86.79
2022-11-27T05:58:02.790Z,86.84
2022-11-27T06:01:00.230Z,86.93
2022-11-27T06:03:57.688Z,86.97
2022-11-27T06:06:55.179Z,87.02
2022-11-27T06:09:52.640Z,87.10
2022-11-27T06:12:50.097Z,87.16
2022-11-27T06:15:47.564Z,87.24
2022-11-27T06:18:45.021Z,87.36
2022-11-27T06:21:42.498Z,87.47
2022-11-27T06:24:40.135Z,87.60
2022-11-27T06:27:37.871Z,87.73
2022-11-27T06:30:35.336Z,87.85
2022-11-27T06:33:32.820Z,87.89
2022-11-27T06:36:30.372Z,87.93
2022-11-27T06:39:27.844Z,87.96
2022-11-27T06:42:25.322Z,87.96
2022-11-27T06:45:22.835Z,88.01
2022-11-27T06:48:20.361Z,88.01
2022-11-27T06:51:17.813Z,87.92
2022-11-27T06:54:15.259Z,87.79
2022-11-27T06:57:12.688Z,87.67
2022-11-27T07:00:10.186Z,87.55
2022-11-27T07:03:07.643Z,87.36
2022-11-27T07:06:05.112Z,87.20
2022-11-27T07:09:02.582Z,87.06
2022-11-27T07:12:00.010Z,86.88
2022-11-27T07:14:59.667Z,86.78
2022-11-27T07:18:00.486Z,86.72
2022-11-27T07:20:57.936Z,86.68
2022-11-27T07:23:56.650Z,86.72
2022-11-27T07:26:54.128Z,86.71
2022-11-27T07:29:51.735Z,86.58
2022-11-27T07:32:49.196Z,86.44
2022-11-27T07:35:46.668Z,86.30
2022-11-27T07:38:44.147Z,86.14
2022-11-27T07:41:41.612Z,85.97
2022-11-27T07:44:39.314Z,85.84
2022-11-27T07:47:37.142Z,85.78
2022-11-27T07:50:34.593Z,85.75
2022-11-27T07:53:32.043Z,85.68
2022-11-27T07:56:30.547Z,85.58
2022-11-27T07:59:28.069Z,85.51
2022-11-27T08:02:25.529Z,85.48
2022-11-27T08:05:22.982Z,85.26
2022-11-27T08:08:20.459Z,85.10
2022-11-27T08:11:18.210Z,85.04
2022-11-27T08:14:16.946Z,84.79
2022-11-27T08:17:14.441Z,84.44
2022-11-27T08:20:11.903Z,83.92
2022-11-27T08:23:09.352Z,83.60
2022-11-27T08:26:07.292Z,83.17
2022-11-27T08:29:06.702Z,82.77
2022-11-27T08:32:04.263Z,82.42
2022-11-27T08:35:02.746Z,82.13
2022-11-27T08:38:00.367Z,81.98
2022-11-27T08:40:57.822Z,81.97
2022-11-27T08:43:55.287Z,81.94
2022-11-27T08:46:52.768Z,81.76
2022-11-27T08:49:50.252Z,81.67
2022-11-27T08:52:47.703Z,81.59
2022-11-27T08:55:45.163Z,81.57
2022-11-27T08:58:42.699Z,81.55
2022-11-27T09:01:40.192Z,81.48
2022-11-27T09:04:37.728Z,81.34
2022-11-27T09:07:35.231Z,81.09
2022-11-27T09:10:33.196Z,80.94
2022-11-27T09:13:30.648Z,80.78
2022-11-27T09:16:30.243Z,80.55
2022-11-27T09:19:27.781Z,80.29
2022-11-27T09:22:25.257Z,80.15
2022-11-27T09:25:23.337Z,79.86
2022-11-27T09:28:20.786Z,79.74
2022-11-27T09:31:18.240Z,79.43
2022-11-27T09:34:15.780Z,79.02
2022-11-27T09:37:13.253Z,78.94
2022-11-27T09:40:11.152Z,78.80
2022-11-27T09:43:10.167Z,78.51
2022-11-27T09:46:09.398Z,78.09
2022-11-27T09:49:06.940Z,77.74
2022-11-27T09:52:04.713Z,77.03
2022-11-27T09:55:02.232Z,76.69
2022-11-27T09:57:59.667Z,75.78
2022-11-27T10:00:57.133Z,75.20
2022-11-27T10:03:54.614Z,74.46
2022-11-27T10:06:52.078Z,73.45
2022-11-27T10:09:49.552Z,72.89
2022-11-27T10:12:47.021Z,72.60
2022-11-27T10:15:45.542Z,72.32
2022-11-27T10:18:43.203Z,71.80
2022-11-27T10:21:40.662Z,71.79
2022-11-27T10:24:38.955Z,71.50
2022-11-27T10:27:36.539Z,71.39
2022-11-27T10:30:34.030Z,71.71
2022-11-27T10:33:31.488Z,71.76
2022-11-27T10:36:28.958Z,71.38
2022-11-27T10:39:26.459Z,71.03
2022-11-27T10:42:23.952Z,70.38
2022-11-27T10:45:21.423Z,70.17
2022-11-27T10:48:18.933Z,70.04
2022-11-27T10:51:16.398Z,70.01
2022-11-27T10:54:13.844Z,69.47
2022-11-27T10:57:11.297Z,69.42
2022-11-27T11:00:09.107Z,69.24
2022-11-27T11:03:06.653Z,69.05
2022-11-27T11:06:19.943Z,68.41
2022-11-27T11:09:18.875Z,68.06
2022-11-27T11:12:16.958Z,67.48
2022-11-27T11:15:14.685Z,67.39
2022-11-27T11:18:12.150Z,67.37
2022-11-27T11:21:09.616Z,67.03
2022-11-27T11:24:07.087Z,66.83
2022-11-27T11:27:04.556Z,66.29
2022-11-27T11:30:02.064Z,66.10
2022-11-27T11:32:59.513Z,65.44
2022-11-27T11:35:57.031Z,65.32
2022-11-27T11:38:54.477Z,65.04
2022-11-27T11:41:51.978Z,65.36
2022-11-27T11:44:49.457Z,64.48
2022-11-27T11:47:47.193Z,63.74
2022-11-27T11:50:44.717Z,63.40
2022-11-27T11:53:42.767Z,63.76
2022-11-27T11:56:41.704Z,63.89
2022-11-27T11:59:43.731Z,64.07
2022-11-27T12:02:42.932Z,63.62
2022-11-27T12:05:40.448Z,64.14
2022-11-27T12:08:37.910Z,64.09
2022-11-27T12:11:35.469Z,64.06
2022-11-27T12:14:32.984Z,63.94
2022-11-27T12:17:30.498Z,63.51
2022-11-27T12:20:27.964Z,63.54
2022-11-27T12:23:25.416Z,63.53
2022-11-27T12:26:22.880Z,63.83
2022-11-27T12:29:20.563Z,63.90
2022-11-27T12:32:18.016Z,64.28
2022-11-27T12:35:15.785Z,63.75
2022-11-27T12:38:13.236Z,63.63
2022-11-27T12:41:10.747Z,63.70
2022-11-27T12:44:08.385Z,63.87
2022-11-27T12:47:05.865Z,62.66
2022-11-27T12:50:03.620Z,62.34
2022-11-27T12:53:01.268Z,62.25
2022-11-27T12:55:59.164Z,61.99
2022-11-27T12:58:57.352Z,61.97
2022-11-27T13:01:55.063Z,61.72
2022-11-27T13:04:52.697Z,61.63
2022-11-27T13:07:50.400Z,61.88
2022-11-27T13:10:47.959Z,61.77
2022-11-27T13:13:45.480Z,61.74
2022-11-27T13:16:45.952Z,61.92
2022-11-27T13:19:43.992Z,61.58
2022-11-27T13:22:41.516Z,61.50
2022-11-27T13:25:39.793Z,61.69
2022-11-27T13:28:38.592Z,61.42
2022-11-27T13:31:38.327Z,61.25
2022-11-27T13:34:39.172Z,61.71
2022-11-27T13:37:37.317Z,61.77
2022-11-27T13:40:37.919Z,62.14
2022-11-27T13:43:35.572Z,62.34
2022-11-27T13:46:33.635Z,62.58
2022-11-27T13:49:31.092Z,62.65
2022-11-27T13:52:29.784Z,62.79
2022-11-27T13:55:27.757Z,62.89
2022-11-27T13:58:25.268Z,63.15
2022-11-27T14:01:23.290Z,63.14
2022-11-27T14:04:21.313Z,63.39
2022-11-27T14:07:18.805Z,63.49
2022-11-27T14:10:16.306Z,63.63
2022-11-27T14:13:13.792Z,63.75
2022-11-27T14:16:11.314Z,64.00
2022-11-27T14:19:09.494Z,64.07
2022-11-27T14:22:07.014Z,64.09
2022-11-27T14:25:04.458Z,64.17
2022-11-27T14:28:03.027Z,63.82
2022-11-27T14:31:00.932Z,63.86
2022-11-27T14:34:14.766Z,63.96
2022-11-27T14:37:14.262Z,64.05
2022-11-27T14:40:12.281Z,64.26
2022-11-27T14:43:09.734Z,64.61
2022-11-27T14:46:08.475Z,64.77
2022-11-27T14:49:06.057Z,64.68
2022-11-27T14:52:03.981Z,64.74
2022-11-27T14:55:01.535Z,64.66
2022-11-27T14:57:58.976Z,64.77
2022-11-27T15:00:56.419Z,65.01
2022-11-27T15:03:54.032Z,65.24
2022-11-27T15:06:51.979Z,65.51
2022-11-27T15:09:49.909Z,65.73
2022-11-27T15:12:47.419Z,66.16
2022-11-27T15:15:45.299Z,66.51
2022-11-27T15:18:43.483Z,66.77
2022-11-27T15:21:41.410Z,67.20
2022-11-27T15:24:39.786Z,67.69
2022-11-27T15:27:37.236Z,68.06
2022-11-27T15:30:34.848Z,68.44
2022-11-27T15:33:32.333Z,68.60
2022-11-27T15:36:30.178Z,68.76
2022-11-27T15:39:27.800Z,69.01
2022-11-27T15:42:26.787Z,69.32
2022-11-27T15:45:24.865Z,69.52
2022-11-27T15:48:22.535Z,69.79
2022-11-27T15:51:20.170Z,70.10
2022-11-27T15:54:18.084Z,70.33
2022-11-27T15:57:16.537Z,70.53
2022-11-27T16:00:15.354Z,70.77
2022-11-27T16:03:14.911Z,71.12
2022-11-27T16:06:12.983Z,71.53
2022-11-27T16:09:11.164Z,71.82
2022-11-27T16:12:09.498Z,72.06
2022-11-27T16:15:07.506Z,72.29
2022-11-27T16:18:07.218Z,72.48
2022-11-27T16:21:05.518Z,72.66
2022-11-27T16:24:07.260Z,72.87
2022-11-27T16:27:05.848Z,72.95
2022-11-27T16:30:05.909Z,73.27
2022-11-27T16:33:03.469Z,73.50
2022-11-27T16:36:02.703Z,73.66
2022-11-27T16:39:00.253Z,73.82
2022-11-27T16:41:58.528Z,74.08
2022-11-27T16:44:59.879Z,74.25
2022-11-27T16:47:59.979Z,74.46
2022-11-27T16:50:58.096Z,74.61
2022-11-27T16:53:56.704Z,74.76
2022-11-27T16:56:54.834Z,75.01
2022-11-27T16:59:54.594Z,75.20
2022-11-27T17:02:52.670Z,75.33
2022-11-27T17:05:51.670Z,75.50
2022-11-27T17:08:49.565Z,75.67
2022-11-27T17:11:48.902Z,75.83
2022-11-27T17:14:47.788Z,75.99
2022-11-27T17:17:46.244Z,76.18
2022-11-27T17:20:46.532Z,76.31
2022-11-27T17:23:47.146Z,76.44
2022-11-27T17:26:48.564Z,76.55
2022-11-27T17:29:46.761Z,76.62
2022-11-27T17:32:44.338Z,76.79
2022-11-27T17:35:41.780Z,76.89
2022-11-27T17:38:40.205Z,77.05
2022-11-27T17:41:38.974Z,77.16
2022-11-27T17:44:37.248Z,77.32
2022-11-27T17:47:35.553Z,77.43
2022-11-27T17:50:33.738Z,77.51
2022-11-27T17:53:32.768Z,77.68
2022-11-27T17:56:30.683Z,77.70
2022-11-27T17:59:30.101Z,77.83
2022-11-27T18:02:29.126Z,77.85
2022-11-27T18:05:27.502Z,77.95
2022-11-27T18:08:26.060Z,78.07
2022-11-27T18:11:25.471Z,78.27
2022-11-27T18:14:24.050Z,78.40
2022-11-27T18:17:24.551Z,78.54
2022-11-27T18:20:24.321Z,78.53
2022-11-27T18:23:23.444Z,78.59
2022-11-27T18:26:30.166Z,78.76
2022-11-27T18:29:39.136Z,78.79
2022-11-27T18:32:37.834Z,78.88
2022-11-27T18:35:36.962Z,79.09
2022-11-27T18:38:35.571Z,79.23
2022-11-27T18:41:34.165Z,79.35
2022-11-27T18:44:32.846Z,79.52
2022-11-27T18:47:34.295Z,79.67
2022-11-27T18:50:32.435Z,79.60
2022-11-27T18:53:33.578Z,79.60
2022-11-27T18:56:32.103Z,79.63
2022-11-27T18:59:33.424Z,79.76
2022-11-27T19:02:31.513Z,79.89
2022-11-27T19:05:30.319Z,80.05
2022-11-27T19:08:29.312Z,80.15
2022-11-27T19:11:28.786Z,80.28
2022-11-27T19:14:27.520Z,80.26
2022-11-27T19:17:32.031Z,80.40
2022-11-27T19:20:31.239Z,80.54
2022-11-27T19:23:32.943Z,80.94
2022-11-27T19:26:34.653Z,81.73
2022-11-27T19:29:33.647Z,82.21
2022-11-27T19:32:32.540Z,82.45
2022-11-27T19:35:31.227Z,83.43
2022-11-27T19:38:38.727Z,84.11
2022-11-27T19:41:38.693Z,84.54
2022-11-27T19:44:38.047Z,85.15
2022-11-27T19:47:36.617Z,85.52
2022-11-27T19:50:37.436Z,85.81
2022-11-27T19:53:36.114Z,86.10
2022-11-27T19:56:35.968Z,86.42
2022-11-27T19:59:35.031Z,86.59
2022-11-27T20:02:33.154Z,86.74
2022-11-27T20:05:31.897Z,87.02
2022-11-27T20:08:33.527Z,87.24
2022-11-27T20:11:35.041Z,87.39
2022-11-27T20:14:34.135Z,87.43
2022-11-27T20:17:32.214Z,87.36
2022-11-27T20:20:34.096Z,87.44
2022-11-27T20:23:33.514Z,87.28
2022-11-27T20:26:32.259Z,87.56
2022-11-27T20:29:33.997Z,87.76
2022-11-27T20:32:35.182Z,87.59
2022-11-27T20:35:34.621Z,87.54
2022-11-27T20:38:33.867Z,87.82
2022-11-27T20:41:32.443Z,87.57
2022-11-27T20:44:32.166Z,87.59
2022-11-27T20:47:30.116Z,87.99
2022-11-27T20:50:31.830Z,88.14
2022-11-27T20:53:30.395Z,88.08
2022-11-27T20:56:28.865Z,87.84
2022-11-27T20:59:27.717Z,87.97
2022-11-27T21:02:26.001Z,88.26
2022-11-27T21:05:24.250Z,88.12
2022-11-27T21:08:22.561Z,87.95
2022-11-27T21:11:25.156Z,88.30
2022-11-27T21:14:22.763Z,88.18
2022-11-27T21:17:20.946Z,88.27
2022-11-27T21:20:21.273Z,88.21
2022-11-27T21:23:18.830Z,88.14
2022-11-27T21:26:16.926Z,88.17
2022-11-27T21:29:14.396Z,88.42
2022-11-27T21:32:11.946Z,87.57
2022-11-27T21:35:09.873Z,87.91
2022-11-27T21:38:08.212Z,87.93
2022-11-27T21:41:05.706Z,88.22
2022-11-27T21:44:03.647Z,88.15
2022-11-27T21:47:01.855Z,88.18
2022-11-27T21:49:59.329Z,88.46
2022-11-27T21:52:56.859Z,88.67
2022-11-27T21:55:54.303Z,88.53
2022-11-27T21:58:51.758Z,88.59
2022-11-27T22:01:49.381Z,88.71
2022-11-27T22:04:47.183Z,88.90
2022-11-27T22:07:44.673Z,88.91
2022-11-27T22:10:42.385Z,89.05
2022-11-27T22:13:39.993Z,88.95
2022-11-27T22:16:42.922Z,88.93
2022-11-27T22:19:42.573Z,88.96
2022-11-27T22:22:40.038Z,88.93
2022-11-27T22:25:37.497Z,89.27
2022-11-27T22:28:34.955Z,89.26
2022-11-27T22:31:33.639Z,89.00
2022-11-27T22:34:31.214Z,89.05
2022-11-27T22:37:29.049Z,89.17
2022-11-27T22:40:26.517Z,89.21
2022-11-27T22:43:23.989Z,89.23
2022-11-27T22:46:21.477Z,89.45
2022-11-27T22:49:19.006Z,89.66
2022-11-27T22:52:16.509Z,89.71
2022-11-27T22:55:14.002Z,89.80
2022-11-27T22:58:11.462Z,89.84
2022-11-27T23:01:09.243Z,89.77
2022-11-27T23:04:06.730Z,89.87
2022-11-27T23:07:04.212Z,89.79
2022-11-27T23:10:01.681Z,89.73
2022-11-27T23:12:59.140Z,89.67
2022-11-27T23:15:56.606Z,89.78
2022-11-27T23:18:54.080Z,89.99
2022-11-27T23:21:51.542Z,89.96
2022-11-27T23:24:49.000Z,89.96
2022-11-27T23:27:48.100Z,89.95
2022-11-27T23:30:45.572Z,90.02
2022-11-27T23:33:44.105Z,90.05
2022-11-27T23:36:41.677Z,89.85
2022-11-27T23:39:39.157Z,89.52
2022-11-27T23:42:36.641Z,89.73
2022-11-27T23:45:34.137Z,89.16
2022-11-27T23:48:31.667Z,89.11
2022-11-27T23:51:29.129Z,89.17
2022-11-27T23:54:26.843Z,89.34
2022-11-27T23:57:24.325Z,89.37
