createdAt,value
2018-09-13T00:02:21.417Z,18.40
2018-09-13T00:04:48.725Z,18.30
2018-09-13T00:07:16.191Z,18.40
2018-09-13T00:09:43.630Z,18.40
2018-09-13T00:12:11.074Z,18.30
2018-09-13T00:14:38.512Z,18.30
2018-09-13T00:17:05.821Z,18.20
2018-09-13T00:19:33.250Z,18.10
2018-09-13T00:22:00.584Z,18.00
2018-09-13T00:24:27.909Z,17.80
2018-09-13T00:26:55.263Z,17.30
2018-09-13T00:29:22.715Z,17.40
2018-09-13T00:31:50.157Z,17.50
2018-09-13T00:34:17.729Z,17.40
2018-09-13T00:36:45.067Z,17.20
2018-09-13T00:39:12.445Z,17.20
2018-09-13T00:41:39.959Z,17.30
2018-09-13T00:44:07.371Z,17.20
2018-09-13T00:46:35.573Z,17.10
2018-09-13T00:49:03.503Z,17.20
2018-09-13T00:51:30.965Z,17.40
2018-09-13T00:53:58.479Z,17.20
2018-09-13T00:56:25.868Z,17.30
2018-09-13T00:58:53.523Z,17.20
2018-09-13T01:01:21.124Z,17.10
2018-09-13T01:03:48.510Z,17.10
2018-09-13T01:06:16.050Z,17.10
2018-09-13T01:08:43.454Z,17.00
2018-09-13T01:11:10.779Z,17.00
2018-09-13T01:13:38.160Z,17.00
2018-09-13T01:16:05.678Z,17.00
2018-09-13T01:18:33.217Z,17.20
2018-09-13T01:21:01.011Z,17.10
2018-09-13T01:23:28.443Z,17.20
2018-09-13T01:25:55.824Z,17.20
2018-09-13T01:28:23.196Z,17.20
2018-09-13T01:30:50.717Z,17.20
2018-09-13T01:33:18.168Z,17.20
2018-09-13T01:35:45.560Z,17.10
2018-09-13T01:38:12.899Z,17.10
2018-09-13T01:40:40.274Z,17.20
2018-09-13T01:43:07.701Z,17.20
2018-09-13T01:45:35.232Z,17.20
2018-09-13T01:48:02.631Z,17.30
2018-09-13T01:50:30.019Z,17.20
2018-09-13T01:52:57.502Z,17.20
2018-09-13T01:55:24.821Z,17.30
2018-09-13T01:57:52.314Z,17.30
2018-09-13T02:00:19.691Z,17.40
2018-09-13T02:02:47.058Z,17.30
2018-09-13T02:05:14.460Z,17.20
2018-09-13T02:07:41.821Z,17.20
2018-09-13T02:10:09.158Z,17.30
2018-09-13T02:12:36.578Z,17.30
2018-09-13T02:15:04.022Z,17.20
2018-09-13T02:17:31.375Z,17.10
2018-09-13T02:19:58.650Z,17.20
2018-09-13T02:22:25.986Z,17.30
2018-09-13T02:24:53.354Z,17.30
2018-09-13T02:27:20.772Z,17.30
2018-09-13T02:29:48.158Z,17.20
2018-09-13T02:32:15.561Z,17.30
2018-09-13T02:34:42.901Z,17.20
2018-09-13T02:37:10.298Z,17.30
2018-09-13T02:39:37.685Z,17.30
2018-09-13T02:42:05.294Z,17.30
2018-09-13T02:44:32.685Z,17.30
2018-09-13T02:47:00.130Z,17.20
2018-09-13T02:49:27.547Z,17.20
2018-09-13T02:51:54.914Z,17.20
2018-09-13T02:54:22.296Z,17.30
2018-09-13T02:56:49.633Z,17.20
2018-09-13T02:59:17.019Z,17.20
2018-09-13T03:01:44.398Z,17.10
2018-09-13T03:04:11.849Z,17.20
2018-09-13T03:06:39.185Z,17.20
2018-09-13T03:09:09.033Z,17.10
2018-09-13T03:11:36.453Z,17.00
2018-09-13T03:14:03.829Z,17.00
2018-09-13T03:16:31.311Z,16.90
2018-09-13T03:18:58.667Z,16.90
2018-09-13T03:21:26.008Z,16.90
2018-09-13T03:23:53.413Z,16.80
2018-09-13T03:26:20.853Z,16.80
2018-09-13T03:28:48.255Z,16.70
2018-09-13T03:31:15.619Z,16.70
2018-09-13T03:33:42.994Z,16.80
2018-09-13T03:36:10.398Z,16.90
2018-09-13T03:38:37.732Z,16.90
2018-09-13T03:41:05.113Z,16.80
2018-09-13T03:43:32.522Z,16.80
2018-09-13T03:45:59.938Z,16.80
2018-09-13T03:48:27.383Z,16.80
2018-09-13T03:50:54.775Z,16.90
2018-09-13T03:53:22.226Z,16.90
2018-09-13T03:55:49.588Z,16.90
2018-09-13T03:58:16.911Z,16.90
2018-09-13T04:00:44.296Z,16.90
2018-09-13T04:03:11.686Z,16.80
2018-09-13T04:05:39.156Z,16.80
2018-09-13T04:08:06.635Z,16.80
2018-09-13T04:10:34.002Z,16.70
2018-09-13T04:13:01.440Z,16.70
2018-09-13T04:15:38.956Z,16.80
2018-09-13T04:18:06.395Z,16.60
2018-09-13T04:20:33.896Z,16.50
2018-09-13T04:23:01.226Z,16.50
2018-09-13T04:25:28.658Z,16.50
2018-09-13T04:27:56.066Z,16.50
2018-09-13T04:30:23.439Z,16.50
2018-09-13T04:32:50.790Z,16.60
2018-09-13T04:35:18.212Z,16.60
2018-09-13T04:37:45.692Z,16.70
2018-09-13T04:40:13.077Z,16.60
2018-09-13T04:42:40.576Z,16.50
2018-09-13T04:45:07.966Z,16.40
2018-09-13T04:47:35.426Z,16.40
2018-09-13T04:50:02.767Z,16.40
2018-09-13T04:52:30.263Z,16.40
2018-09-13T04:54:57.642Z,16.50
2018-09-13T04:57:25.018Z,16.50
2018-09-13T04:59:52.455Z,16.50
2018-09-13T05:02:19.801Z,16.60
2018-09-13T05:04:47.140Z,16.60
2018-09-13T05:07:14.576Z,16.50
2018-09-13T05:09:42.028Z,16.40
2018-09-13T05:12:09.470Z,16.20
2018-09-13T05:14:36.867Z,16.10
2018-09-13T05:17:04.265Z,16.20
2018-09-13T05:19:31.688Z,16.10
2018-09-13T05:21:59.058Z,16.00
2018-09-13T05:24:26.508Z,16.00
2018-09-13T05:26:53.996Z,16.10
2018-09-13T05:29:21.385Z,16.10
2018-09-13T05:31:48.858Z,16.30
2018-09-13T05:34:16.210Z,16.40
2018-09-13T05:36:43.492Z,16.30
2018-09-13T05:39:12.156Z,16.40
2018-09-13T05:41:39.980Z,16.40
2018-09-13T05:44:07.676Z,16.50
2018-09-13T05:46:35.178Z,16.60
2018-09-13T05:49:02.753Z,16.50
2018-09-13T05:51:30.169Z,16.70
2018-09-13T05:53:57.953Z,16.80
2018-09-13T05:56:25.399Z,16.80
2018-09-13T05:58:52.795Z,16.90
2018-09-13T06:01:20.236Z,16.90
2018-09-13T06:03:47.628Z,16.90
2018-09-13T06:06:15.871Z,17.10
2018-09-13T06:08:44.220Z,17.20
2018-09-13T06:11:12.029Z,17.30
2018-09-13T06:13:39.868Z,17.40
2018-09-13T06:16:07.208Z,17.50
2018-09-13T06:18:34.699Z,17.50
2018-09-13T06:21:02.094Z,17.50
2018-09-13T06:23:29.533Z,17.60
2018-09-13T06:25:56.924Z,17.70
2018-09-13T06:28:24.319Z,17.80
2018-09-13T06:30:52.090Z,17.90
2018-09-13T06:33:19.470Z,17.90
2018-09-13T06:35:46.898Z,18.10
2018-09-13T06:38:14.264Z,18.20
2018-09-13T06:40:41.669Z,18.40
2018-09-13T06:43:09.127Z,18.40
2018-09-13T06:45:36.468Z,18.60
2018-09-13T06:48:04.355Z,18.80
2018-09-13T06:50:31.755Z,18.90
2018-09-13T06:52:59.241Z,18.90
2018-09-13T06:55:26.612Z,18.80
2018-09-13T06:57:54.067Z,18.70
2018-09-13T07:00:21.474Z,18.70
2018-09-13T07:02:48.849Z,18.80
2018-09-13T07:05:16.240Z,18.80
2018-09-13T07:07:43.791Z,19.00
2018-09-13T07:10:11.130Z,19.30
2018-09-13T07:12:38.449Z,19.50
2018-09-13T07:15:05.830Z,19.60
2018-09-13T07:17:33.549Z,19.70
2018-09-13T07:20:02.031Z,19.60
2018-09-13T07:22:29.414Z,19.50
2018-09-13T07:24:56.865Z,19.50
2018-09-13T07:27:24.286Z,19.50
2018-09-13T07:29:51.713Z,19.40
2018-09-13T07:32:19.122Z,19.40
2018-09-13T07:34:46.476Z,19.20
2018-09-13T07:37:13.922Z,19.10
2018-09-13T07:39:41.374Z,19.10
2018-09-13T07:42:08.810Z,19.00
2018-09-13T07:44:36.229Z,19.00
2018-09-13T07:47:03.725Z,19.00
2018-09-13T07:49:31.207Z,18.80
2018-09-13T07:51:58.630Z,18.90
2018-09-13T07:54:26.174Z,18.90
2018-09-13T07:56:53.598Z,18.80
2018-09-13T07:59:20.990Z,18.70
2018-09-13T08:01:48.373Z,18.50
2018-09-13T08:04:15.747Z,18.40
2018-09-13T08:06:43.155Z,18.30
2018-09-13T08:09:12.057Z,18.10
2018-09-13T08:11:39.469Z,18.10
2018-09-13T08:14:07.106Z,18.20
2018-09-13T08:16:34.591Z,18.30
2018-09-13T08:19:02.217Z,18.30
2018-09-13T08:21:29.575Z,18.40
2018-09-13T08:23:57.005Z,18.60
2018-09-13T08:26:24.283Z,18.80
2018-09-13T08:28:51.747Z,18.80
2018-09-13T08:31:19.110Z,18.80
2018-09-13T08:33:46.571Z,18.70
2018-09-13T08:36:13.957Z,18.70
2018-09-13T08:38:41.299Z,18.70
2018-09-13T08:41:09.199Z,18.70
2018-09-13T08:43:36.655Z,18.70
2018-09-13T08:46:03.999Z,18.70
2018-09-13T08:48:31.603Z,18.90
2018-09-13T08:50:59.021Z,19.00
2018-09-13T08:53:26.529Z,19.20
2018-09-13T08:55:54.117Z,19.20
2018-09-13T08:58:21.515Z,19.20
2018-09-13T09:00:49.035Z,19.30
2018-09-13T09:03:16.350Z,19.40
2018-09-13T09:05:43.840Z,19.50
2018-09-13T09:08:11.325Z,19.50
2018-09-13T09:10:38.776Z,19.50
2018-09-13T09:13:06.191Z,19.50
2018-09-13T09:15:33.615Z,19.50
2018-09-13T09:18:01.014Z,19.60
2018-09-13T09:20:28.335Z,19.60
2018-09-13T09:22:56.074Z,19.40
2018-09-13T09:25:23.470Z,19.40
2018-09-13T09:27:50.829Z,19.30
2018-09-13T09:30:18.268Z,19.20
2018-09-13T09:32:45.719Z,19.00
2018-09-13T09:35:13.125Z,19.10
2018-09-13T09:37:40.487Z,19.00
2018-09-13T09:40:08.494Z,18.90
2018-09-13T09:42:35.868Z,19.00
2018-09-13T09:45:03.236Z,18.80
2018-09-13T09:47:30.698Z,18.90
2018-09-13T09:49:58.206Z,18.80
2018-09-13T09:52:25.636Z,18.90
2018-09-13T09:54:53.133Z,18.80
2018-09-13T09:57:20.724Z,18.80
2018-09-13T09:59:48.111Z,18.90
2018-09-13T10:02:19.006Z,19.00
2018-09-13T10:04:47.090Z,19.10
2018-09-13T10:07:14.545Z,19.20
2018-09-13T10:09:42.383Z,19.20
2018-09-13T10:12:10.758Z,19.30
2018-09-13T10:14:38.214Z,19.30
2018-09-13T10:17:11.627Z,19.30
2018-09-13T10:19:44.590Z,19.20
2018-09-13T10:22:17.562Z,19.20
2018-09-13T10:24:50.818Z,19.40
2018-09-13T10:27:23.885Z,19.40
2018-09-13T10:29:57.400Z,19.50
2018-09-13T10:32:30.666Z,19.70
2018-09-13T10:35:03.681Z,19.90
2018-09-13T10:37:36.824Z,19.90
2018-09-13T10:40:10.014Z,20.00
2018-09-13T10:42:43.118Z,20.10
2018-09-13T10:45:16.168Z,20.30
2018-09-13T10:47:56.487Z,20.30
2018-09-13T10:50:22.204Z,20.20
2018-09-13T10:52:54.161Z,20.10
2018-09-13T10:55:22.029Z,20.00
2018-09-13T10:57:49.366Z,20.10
2018-09-13T11:00:16.878Z,20.20
2018-09-13T11:02:44.311Z,20.30
2018-09-13T11:05:11.718Z,20.50
2018-09-13T11:07:39.106Z,20.60
2018-09-13T11:10:06.520Z,20.50
2018-09-13T11:12:43.365Z,20.80
2018-09-13T11:15:16.577Z,21.10
2018-09-13T11:17:44.033Z,21.30
2018-09-13T11:20:11.509Z,21.40
2018-09-13T11:22:38.914Z,21.20
2018-09-13T11:25:06.239Z,21.20
2018-09-13T11:27:33.623Z,21.20
2018-09-13T11:30:00.975Z,20.80
2018-09-13T11:32:28.316Z,20.60
2018-09-13T11:34:56.605Z,20.70
2018-09-13T11:37:24.023Z,20.70
2018-09-13T11:39:51.843Z,20.80
2018-09-13T11:42:19.232Z,20.90
2018-09-13T11:44:46.690Z,21.10
2018-09-13T11:47:14.132Z,21.40
2018-09-13T11:49:41.576Z,21.60
2018-09-13T11:52:08.919Z,21.70
2018-09-13T11:54:36.438Z,21.80
2018-09-13T11:57:03.917Z,21.80
2018-09-13T11:59:31.342Z,21.70
2018-09-13T12:01:58.856Z,21.70
2018-09-13T12:04:27.024Z,22.00
2018-09-13T12:06:54.418Z,21.90
2018-09-13T12:09:23.463Z,22.00
2018-09-13T12:11:51.562Z,22.10
2018-09-13T12:14:18.892Z,22.20
2018-09-13T12:16:46.332Z,22.20
2018-09-13T12:19:13.841Z,22.10
2018-09-13T12:21:41.198Z,22.20
2018-09-13T12:24:08.600Z,22.40
2018-09-13T12:26:35.960Z,22.90
2018-09-13T12:29:03.426Z,23.00
2018-09-13T12:31:30.978Z,23.10
2018-09-13T12:33:58.378Z,23.10
2018-09-13T12:36:26.307Z,23.00
2018-09-13T12:38:53.711Z,23.00
2018-09-13T12:41:21.138Z,22.90
2018-09-13T12:43:48.597Z,23.00
2018-09-13T12:46:16.161Z,22.80
2018-09-13T12:48:43.526Z,22.70
2018-09-13T12:51:10.923Z,22.70
2018-09-13T12:53:38.301Z,22.80
2018-09-13T12:56:06.280Z,23.00
2018-09-13T12:58:33.739Z,23.00
2018-09-13T13:01:01.214Z,23.10
2018-09-13T13:03:28.613Z,23.10
2018-09-13T13:05:56.070Z,23.20
2018-09-13T13:08:23.525Z,23.10
2018-09-13T13:10:50.945Z,23.20
2018-09-13T13:13:18.349Z,23.20
2018-09-13T13:15:45.722Z,23.40
2018-09-13T13:18:13.274Z,23.60
2018-09-13T13:20:40.749Z,23.70
2018-09-13T13:23:12.074Z,23.50
2018-09-13T13:25:39.504Z,23.70
2018-09-13T13:28:06.923Z,23.80
2018-09-13T13:30:34.497Z,24.30
2018-09-13T13:33:01.787Z,24.40
2018-09-13T13:35:31.605Z,24.60
2018-09-13T13:37:59.131Z,24.90
2018-09-13T13:40:26.505Z,24.90
2018-09-13T13:42:54.139Z,25.00
2018-09-13T13:45:22.483Z,24.70
2018-09-13T13:47:49.947Z,24.80
2018-09-13T13:50:17.320Z,25.50
2018-09-13T13:52:44.821Z,26.00
2018-09-13T13:55:12.301Z,26.40
2018-09-13T13:57:39.709Z,26.00
2018-09-13T14:00:07.173Z,25.20
2018-09-13T14:02:34.619Z,24.50
2018-09-13T14:05:02.092Z,24.60
2018-09-13T14:07:29.582Z,24.90
2018-09-13T14:09:57.069Z,25.20
2018-09-13T14:12:24.384Z,25.30
2018-09-13T14:14:52.583Z,25.20
2018-09-13T14:17:20.269Z,25.10
2018-09-13T14:19:48.501Z,24.80
2018-09-13T14:22:15.891Z,24.60
2018-09-13T14:24:43.249Z,24.60
2018-09-13T14:27:10.595Z,24.40
2018-09-13T14:29:38.033Z,24.20
2018-09-13T14:32:05.618Z,24.50
2018-09-13T14:34:33.104Z,24.90
2018-09-13T14:37:00.577Z,25.00
2018-09-13T14:39:28.067Z,24.90
2018-09-13T14:41:55.535Z,24.70
2018-09-13T14:44:22.898Z,24.60
2018-09-13T14:46:50.239Z,24.50
2018-09-13T14:49:17.615Z,24.40
2018-09-13T14:51:45.034Z,24.60
2018-09-13T14:54:12.473Z,25.00
2018-09-13T14:56:40.025Z,25.30
2018-09-13T14:59:07.427Z,25.20
2018-09-13T15:01:34.873Z,25.30
2018-09-13T15:04:02.955Z,25.20
2018-09-13T15:06:30.459Z,25.00
2018-09-13T15:08:57.855Z,25.00
2018-09-13T15:11:25.291Z,24.70
2018-09-13T15:13:52.691Z,24.50
2018-09-13T15:16:20.159Z,24.30
2018-09-13T15:18:47.680Z,24.20
2018-09-13T15:21:15.176Z,24.10
2018-09-13T15:23:42.546Z,24.10
2018-09-13T15:26:09.845Z,24.00
2018-09-13T15:28:37.278Z,24.00
2018-09-13T15:31:04.829Z,24.00
2018-09-13T15:33:32.234Z,24.00
2018-09-13T15:35:59.648Z,23.80
2018-09-13T15:38:27.100Z,23.60
2018-09-13T15:40:54.586Z,23.60
2018-09-13T15:43:22.025Z,23.60
2018-09-13T15:45:49.576Z,23.50
2018-09-13T15:48:17.048Z,23.40
2018-09-13T15:50:44.396Z,23.40
2018-09-13T15:53:11.799Z,23.40
2018-09-13T15:55:39.266Z,23.40
2018-09-13T15:58:06.663Z,23.30
2018-09-13T16:00:34.025Z,23.20
2018-09-13T16:03:01.474Z,23.20
2018-09-13T16:05:28.926Z,23.10
2018-09-13T16:07:56.320Z,23.10
2018-09-13T16:10:23.760Z,23.00
2018-09-13T16:12:51.172Z,22.90
2018-09-13T16:15:18.511Z,22.80
2018-09-13T16:17:45.936Z,22.80
2018-09-13T16:20:13.319Z,22.90
2018-09-13T16:22:41.903Z,22.80
2018-09-13T16:25:09.410Z,22.70
2018-09-13T16:27:36.795Z,22.60
2018-09-13T16:30:04.229Z,22.50
2018-09-13T16:32:31.525Z,22.50
2018-09-13T16:34:59.093Z,22.40
2018-09-13T16:37:32.300Z,22.40
2018-09-13T16:40:06.223Z,22.30
2018-09-13T16:42:41.398Z,22.30
2018-09-13T16:45:09.427Z,22.20
2018-09-13T16:47:42.418Z,22.20
2018-09-13T16:50:09.775Z,22.20
2018-09-13T16:52:37.117Z,22.10
2018-09-13T16:55:04.887Z,22.00
2018-09-13T16:57:32.263Z,22.00
2018-09-13T16:59:59.579Z,21.90
2018-09-13T17:02:27.627Z,21.90
2018-09-13T17:04:55.009Z,21.90
2018-09-13T17:07:22.443Z,21.80
2018-09-13T17:09:50.356Z,21.80
2018-09-13T17:12:17.876Z,21.80
2018-09-13T17:14:45.306Z,21.80
2018-09-13T17:17:12.658Z,21.70
2018-09-13T17:19:40.168Z,21.70
2018-09-13T17:22:07.782Z,21.70
2018-09-13T17:24:35.292Z,21.60
2018-09-13T17:27:02.789Z,21.60
2018-09-13T17:29:30.219Z,21.60
2018-09-13T17:31:57.649Z,21.60
2018-09-13T17:34:25.076Z,21.50
2018-09-13T17:36:52.569Z,21.40
2018-09-13T17:39:20.029Z,21.40
2018-09-13T17:41:47.554Z,21.40
2018-09-13T17:44:15.124Z,21.50
2018-09-13T17:46:42.498Z,21.40
2018-09-13T17:49:09.865Z,21.40
2018-09-13T17:51:37.386Z,21.30
2018-09-13T17:54:05.072Z,21.30
2018-09-13T17:56:32.408Z,21.30
2018-09-13T17:59:00.153Z,21.30
2018-09-13T18:01:27.488Z,21.30
2018-09-13T18:03:55.071Z,21.30
2018-09-13T18:06:22.989Z,21.30
2018-09-13T18:08:50.387Z,21.30
2018-09-13T18:11:17.956Z,21.20
2018-09-13T18:13:45.417Z,21.20
2018-09-13T18:16:12.855Z,21.20
2018-09-13T18:18:40.369Z,21.10
2018-09-13T18:21:07.950Z,21.10
2018-09-13T18:23:35.515Z,21.00
2018-09-13T18:26:03.195Z,20.90
2018-09-13T18:28:31.405Z,20.90
2018-09-13T18:30:58.785Z,20.90
2018-09-13T18:33:26.301Z,20.90
2018-09-13T18:35:54.777Z,20.80
2018-09-13T18:38:26.093Z,20.80
2018-09-13T18:40:53.840Z,20.80
2018-09-13T18:43:21.381Z,20.80
2018-09-13T18:45:49.234Z,20.70
2018-09-13T18:48:16.877Z,20.70
2018-09-13T18:50:44.516Z,20.70
2018-09-13T18:53:12.024Z,20.60
2018-09-13T18:55:39.893Z,20.70
2018-09-13T18:58:09.570Z,20.60
2018-09-13T19:00:38.302Z,20.70
2018-09-13T19:03:05.998Z,20.60
2018-09-13T19:05:33.580Z,20.60
2018-09-13T19:08:01.023Z,20.50
2018-09-13T19:10:28.443Z,20.50
2018-09-13T19:12:55.902Z,20.40
2018-09-13T19:15:23.369Z,20.40
2018-09-13T19:17:50.898Z,20.40
2018-09-13T19:20:21.556Z,20.40
2018-09-13T19:22:49.481Z,20.40
2018-09-13T19:25:17.174Z,20.40
2018-09-13T19:27:45.604Z,20.40
2018-09-13T19:30:13.750Z,20.40
2018-09-13T19:32:42.299Z,20.30
2018-09-13T19:35:09.902Z,20.20
2018-09-13T19:37:37.355Z,20.20
2018-09-13T19:40:05.434Z,20.10
2018-09-13T19:42:32.856Z,20.10
2018-09-13T19:45:00.332Z,20.00
2018-09-13T19:47:27.727Z,20.00
2018-09-13T19:49:55.167Z,19.90
2018-09-13T19:52:22.586Z,19.80
2018-09-13T19:54:49.984Z,19.80
2018-09-13T19:57:17.473Z,19.70
2018-09-13T19:59:44.968Z,19.70
2018-09-13T20:02:12.496Z,19.60
2018-09-13T20:04:39.996Z,19.50
2018-09-13T20:07:07.389Z,19.50
2018-09-13T20:09:34.732Z,19.40
2018-09-13T20:12:02.417Z,19.30
2018-09-13T20:14:29.881Z,19.30
2018-09-13T20:16:57.431Z,19.20
2018-09-13T20:19:25.028Z,19.10
2018-09-13T20:21:52.452Z,19.10
2018-09-13T20:24:19.878Z,19.00
2018-09-13T20:26:47.300Z,19.00
2018-09-13T20:29:14.979Z,18.90
2018-09-13T20:31:42.449Z,18.90
2018-09-13T20:34:09.771Z,18.90
2018-09-13T20:36:37.171Z,18.90
2018-09-13T20:39:08.291Z,18.80
2018-09-13T20:41:36.833Z,18.80
2018-09-13T20:44:04.938Z,18.80
2018-09-13T20:46:32.315Z,18.80
2018-09-13T20:48:59.816Z,18.70
2018-09-13T20:51:27.326Z,18.70
2018-09-13T20:53:54.722Z,18.70
2018-09-13T20:56:22.344Z,18.70
2018-09-13T20:58:50.438Z,18.60
2018-09-13T21:01:18.327Z,18.60
2018-09-13T21:03:45.919Z,18.50
2018-09-13T21:06:13.441Z,18.40
2018-09-13T21:08:42.315Z,18.40
2018-09-13T21:11:09.679Z,18.40
2018-09-13T21:13:37.085Z,18.40
2018-09-13T21:16:04.465Z,18.40
2018-09-13T21:18:31.906Z,18.30
2018-09-13T21:20:59.233Z,18.30
2018-09-13T21:23:27.243Z,18.30
2018-09-13T21:25:54.781Z,18.30
2018-09-13T21:28:22.185Z,18.20
2018-09-13T21:30:49.558Z,18.20
2018-09-13T21:33:16.902Z,18.20
2018-09-13T21:35:44.416Z,18.20
2018-09-13T21:38:12.148Z,18.10
2018-09-13T21:40:39.638Z,18.10
2018-09-13T21:43:07.037Z,18.20
2018-09-13T21:45:34.550Z,18.10
2018-09-13T21:48:01.967Z,18.10
2018-09-13T21:50:29.377Z,18.00
2018-09-13T21:52:56.835Z,18.10
2018-09-13T21:55:24.284Z,18.20
2018-09-13T21:57:51.751Z,18.20
2018-09-13T22:00:19.203Z,18.20
2018-09-13T22:02:46.545Z,18.20
2018-09-13T22:05:13.949Z,18.10
2018-09-13T22:07:41.281Z,18.00
2018-09-13T22:10:08.687Z,17.90
2018-09-13T22:12:36.076Z,17.90
2018-09-13T22:15:03.555Z,17.90
2018-09-13T22:17:31.956Z,18.00
2018-09-13T22:19:59.430Z,18.00
2018-09-13T22:22:26.775Z,18.00
2018-09-13T22:24:54.249Z,17.90
2018-09-13T22:27:21.731Z,17.90
2018-09-13T22:29:49.053Z,17.80
2018-09-13T22:32:16.467Z,17.80
2018-09-13T22:34:43.861Z,17.80
2018-09-13T22:37:11.282Z,17.80
2018-09-13T22:39:38.745Z,17.70
2018-09-13T22:42:06.421Z,17.70
2018-09-13T22:44:39.189Z,17.70
2018-09-13T22:47:08.125Z,17.60
2018-09-13T22:49:36.403Z,17.60
2018-09-13T22:52:04.152Z,17.60
2018-09-13T22:54:31.951Z,17.50
2018-09-13T22:56:59.305Z,17.50
2018-09-13T22:59:27.105Z,17.50
2018-09-13T23:01:54.610Z,17.60
2018-09-13T23:04:22.008Z,17.60
2018-09-13T23:06:49.459Z,17.50
2018-09-13T23:09:16.802Z,17.50
2018-09-13T23:11:44.275Z,17.60
2018-09-13T23:14:11.646Z,17.50
2018-09-13T23:16:39.042Z,17.50
2018-09-13T23:19:06.376Z,17.50
2018-09-13T23:21:33.903Z,17.50
2018-09-13T23:24:01.370Z,17.50
2018-09-13T23:26:28.796Z,17.50
2018-09-13T23:28:56.480Z,17.50
2018-09-13T23:31:24.002Z,17.50
2018-09-13T23:33:51.286Z,17.50
2018-09-13T23:36:18.771Z,17.40
2018-09-13T23:38:46.082Z,17.40
2018-09-13T23:41:13.463Z,17.50
2018-09-13T23:43:40.807Z,17.40
2018-09-13T23:46:08.595Z,17.40
2018-09-13T23:48:36.960Z,17.40
2018-09-13T23:51:05.222Z,17.40
2018-09-13T23:53:32.587Z,17.30
2018-09-13T23:56:00.010Z,17.30
2018-09-13T23:58:27.353Z,17.30
