createdAt,value
2023-03-03T00:00:03.322Z,0
2023-03-03T00:05:02.933Z,0
2023-03-03T00:10:02.889Z,0
2023-03-03T00:15:02.636Z,0
2023-03-03T00:20:02.450Z,0
2023-03-03T00:25:03.158Z,0
2023-03-03T00:30:03.177Z,0
2023-03-03T00:35:02.969Z,0
2023-03-03T00:40:02.860Z,0
2023-03-03T00:45:02.850Z,0
2023-03-03T00:50:02.488Z,0
2023-03-03T00:55:03.901Z,0
2023-03-03T01:00:02.993Z,0
2023-03-03T01:05:03.066Z,0
2023-03-03T01:10:02.834Z,0
2023-03-03T01:15:02.743Z,0
2023-03-03T01:20:02.576Z,0
2023-03-03T01:25:02.536Z,0
2023-03-03T01:30:03.379Z,0
2023-03-03T01:35:03.297Z,0
2023-03-03T01:40:02.738Z,0
2023-03-03T01:45:02.686Z,0
2023-03-03T01:50:03.306Z,0
2023-03-03T01:55:03.858Z,0
2023-03-03T02:00:03.009Z,0
2023-03-03T02:05:02.872Z,0
2023-03-03T02:10:02.978Z,0
2023-03-03T02:15:02.880Z,0
2023-03-03T02:20:02.613Z,0
2023-03-03T02:25:02.748Z,0
2023-03-03T02:30:02.461Z,0
2023-03-03T02:35:03.219Z,0
2023-03-03T02:40:03.105Z,0
2023-03-03T02:45:02.934Z,0
2023-03-03T02:50:02.620Z,0
2023-03-03T02:55:03.633Z,0
2023-03-03T03:00:03.262Z,0
2023-03-03T03:05:02.862Z,0
2023-03-03T03:10:02.617Z,0
2023-03-03T03:15:02.409Z,0
2023-03-03T03:20:02.514Z,0
2023-03-03T03:25:03.290Z,0
2023-03-03T03:30:03.075Z,0
2023-03-03T03:35:02.822Z,0
2023-03-03T03:40:02.636Z,0
2023-03-03T03:45:02.460Z,0
2023-03-03T03:50:03.342Z,0
2023-03-03T03:55:03.344Z,0
2023-03-03T04:00:02.868Z,0
2023-03-03T04:05:02.474Z,0
2023-03-03T04:10:03.262Z,0
2023-03-03T04:15:03.094Z,0
2023-03-03T04:20:02.932Z,0
2023-03-03T04:25:02.994Z,0
2023-03-03T04:30:02.495Z,0
2023-03-03T04:35:09.000Z,0
2023-03-03T04:40:02.775Z,0
2023-03-03T04:45:02.613Z,0
2023-03-03T04:50:02.416Z,0
2023-03-03T04:55:04.080Z,0
2023-03-03T05:00:02.998Z,0
2023-03-03T05:05:02.931Z,0
2023-03-03T05:10:02.606Z,0
2023-03-03T05:15:02.537Z,0
2023-03-03T05:20:03.208Z,0
2023-03-03T05:25:02.941Z,0
2023-03-03T05:30:02.694Z,0
2023-03-03T05:35:03.307Z,0
2023-03-03T05:40:02.964Z,5
2023-03-03T05:45:03.054Z,15
2023-03-03T05:50:02.859Z,33.33
2023-03-03T05:55:03.358Z,51.67
2023-03-03T06:00:03.254Z,86.67
2023-03-03T06:05:02.352Z,135
2023-03-03T06:10:03.097Z,170
2023-03-03T06:15:02.443Z,250
2023-03-03T06:20:03.250Z,361.67
2023-03-03T06:25:02.810Z,448.33
2023-03-03T06:30:02.588Z,530
2023-03-03T06:35:03.223Z,625
2023-03-03T06:40:03.224Z,808.33
2023-03-03T06:45:02.831Z,886.67
2023-03-03T06:50:02.478Z,956.67
2023-03-03T06:55:03.766Z,1005
2023-03-03T07:00:02.889Z,1058.33
2023-03-03T07:05:02.471Z,1105
2023-03-03T07:10:03.269Z,1221.67
2023-03-03T07:15:03.105Z,1273.33
2023-03-03T07:20:02.838Z,1383.33
2023-03-03T07:25:02.668Z,1428.33
2023-03-03T07:30:03.359Z,1183.33
2023-03-03T07:35:03.114Z,1515
2023-03-03T07:40:03.144Z,1971.67
2023-03-03T07:45:02.689Z,1838.33
2023-03-03T07:50:02.499Z,1785
2023-03-03T07:55:03.757Z,1535
2023-03-03T08:00:03.167Z,1628.33
2023-03-03T08:05:08.336Z,2301.67
2023-03-03T08:10:02.357Z,2335
2023-03-03T08:15:02.520Z,2430
2023-03-03T08:20:02.605Z,2541.67
2023-03-03T08:25:02.463Z,2408.33
2023-03-03T08:30:03.303Z,2408.33
2023-03-03T08:35:03.188Z,2906.67
2023-03-03T08:40:02.857Z,3468.33
2023-03-03T08:45:02.745Z,3260
2023-03-03T08:50:02.571Z,3448.33
2023-03-03T08:55:03.651Z,3483.33
2023-03-03T09:00:03.340Z,3868.33
2023-03-03T09:05:02.856Z,4375
2023-03-03T09:10:02.586Z,4215
2023-03-03T09:15:02.654Z,4600
2023-03-03T09:20:02.442Z,5380
2023-03-03T09:25:02.892Z,5765
2023-03-03T09:30:02.592Z,5593.33
2023-03-03T09:35:02.432Z,5790
2023-03-03T09:40:03.277Z,5800
2023-03-03T09:45:03.030Z,5380
2023-03-03T09:50:03.188Z,4370
2023-03-03T09:55:03.066Z,3883.33
2023-03-03T10:00:03.137Z,3725
2023-03-03T10:05:02.929Z,3258.33
2023-03-03T10:10:02.764Z,3506.67
2023-03-03T10:15:02.707Z,4248.33
2023-03-03T10:20:02.270Z,5040
2023-03-03T10:25:03.226Z,4025
2023-03-03T10:30:03.110Z,4655
2023-03-03T10:35:02.713Z,4303.33
2023-03-03T10:40:02.661Z,4300
2023-03-03T10:45:03.291Z,3660
2023-03-03T10:50:02.729Z,4475
2023-03-03T10:55:03.076Z,4560
2023-03-03T11:00:03.283Z,4858.33
2023-03-03T11:05:03.422Z,5158.33
2023-03-03T11:10:02.864Z,4826.67
2023-03-03T11:15:03.159Z,5401.67
2023-03-03T11:20:02.657Z,5651.67
2023-03-03T11:25:03.271Z,5533.33
2023-03-03T11:30:03.018Z,5951.67
2023-03-03T11:35:02.656Z,6375
2023-03-03T11:40:02.336Z,5760
2023-03-03T11:45:03.104Z,6033.33
2023-03-03T11:50:02.755Z,6105
2023-03-03T11:55:02.978Z,6480
2023-03-03T12:00:02.426Z,5328.33
2023-03-03T12:05:03.217Z,6895
2023-03-03T12:10:02.927Z,7833.33
2023-03-03T12:15:02.714Z,6585
2023-03-03T12:20:02.551Z,5690
2023-03-03T12:25:03.564Z,5273.33
2023-03-03T12:30:05.573Z,6095
2023-03-03T12:35:03.044Z,5690
2023-03-03T12:40:02.746Z,4968.33
2023-03-03T12:45:02.720Z,5400
2023-03-03T12:50:08.431Z,5796.67
2023-03-03T12:55:03.064Z,5655
2023-03-03T13:00:03.211Z,6806.67
2023-03-03T13:05:02.862Z,6290
2023-03-03T13:10:02.769Z,6251.67
2023-03-03T13:15:02.590Z,5740
2023-03-03T13:20:02.379Z,5821.67
2023-03-03T13:25:03.317Z,6056.67
2023-03-03T13:30:03.252Z,5513.33
2023-03-03T13:35:02.859Z,6505
2023-03-03T13:40:02.604Z,6733.33
2023-03-03T13:45:02.661Z,6465
2023-03-03T13:50:03.330Z,6285
2023-03-03T13:55:03.402Z,5033.33
2023-03-03T14:00:02.998Z,5453.33
2023-03-03T14:05:02.708Z,3981.67
2023-03-03T14:10:02.554Z,5151.67
2023-03-03T14:15:03.362Z,5798.33
2023-03-03T14:20:03.891Z,5083.33
2023-03-03T14:25:02.918Z,4375
2023-03-03T14:30:02.780Z,4513.33
2023-03-03T14:35:02.594Z,3510
2023-03-03T14:40:03.320Z,4805
2023-03-03T14:45:03.117Z,2203.33
2023-03-03T14:50:02.802Z,1806.67
2023-03-03T14:55:03.358Z,1810
2023-03-03T15:00:02.483Z,2258.33
2023-03-03T15:05:03.321Z,2253.33
2023-03-03T15:10:03.034Z,2593.33
2023-03-03T15:15:03.257Z,2868.33
2023-03-03T15:20:05.411Z,2928.33
2023-03-03T15:25:03.212Z,2840
2023-03-03T15:30:03.129Z,2640
2023-03-03T15:35:02.858Z,2535
2023-03-03T15:40:02.581Z,2423.33
2023-03-03T15:45:03.375Z,1905
2023-03-03T15:50:03.035Z,1990
2023-03-03T15:55:03.299Z,1436.67
2023-03-03T16:00:03.260Z,1470
2023-03-03T16:05:02.796Z,1056.67
2023-03-03T16:10:02.511Z,895
2023-03-03T16:15:03.289Z,783.33
2023-03-03T16:20:03.119Z,635
2023-03-03T16:25:02.790Z,610
2023-03-03T16:30:02.771Z,496.67
2023-03-03T16:35:03.235Z,348.33
2023-03-03T16:40:03.071Z,265
2023-03-03T16:45:02.881Z,165
2023-03-03T16:50:02.779Z,100
2023-03-03T16:55:03.361Z,60
2023-03-03T17:00:02.621Z,36.67
2023-03-03T17:05:02.455Z,20
2023-03-03T17:10:03.200Z,8.33
2023-03-03T17:15:02.881Z,0.45
2023-03-03T17:20:02.909Z,0
2023-03-03T17:25:02.710Z,0
2023-03-03T17:30:02.700Z,0
2023-03-03T17:35:03.159Z,0
2023-03-03T17:40:03.227Z,0
2023-03-03T17:45:02.696Z,0
2023-03-03T17:50:02.540Z,0
2023-03-03T17:55:03.666Z,0
2023-03-03T18:00:02.849Z,0
2023-03-03T18:05:02.490Z,0
2023-03-03T18:10:02.367Z,0
2023-03-03T18:15:02.931Z,0
2023-03-03T18:20:02.849Z,0
2023-03-03T18:25:02.414Z,0
2023-03-03T18:30:02.418Z,0
2023-03-03T18:35:03.287Z,0
2023-03-03T18:40:03.373Z,0
2023-03-03T18:45:03.082Z,0
2023-03-03T18:50:02.737Z,0
2023-03-03T18:55:03.235Z,0
2023-03-03T19:00:02.521Z,0
2023-03-03T19:05:03.375Z,0
2023-03-03T19:10:02.888Z,0
2023-03-03T19:15:02.726Z,0
2023-03-03T19:20:02.522Z,0
2023-03-03T19:25:03.244Z,0
2023-03-03T19:30:03.001Z,0
2023-03-03T19:35:02.960Z,0
2023-03-03T19:40:02.696Z,0
2023-03-03T19:45:02.451Z,0
2023-03-03T19:50:03.218Z,0
2023-03-03T19:55:03.856Z,0
2023-03-03T20:00:02.952Z,0
2023-03-03T20:05:02.980Z,0
2023-03-03T20:10:02.492Z,0
2023-03-03T20:15:03.287Z,0
2023-03-03T20:20:03.088Z,0
2023-03-03T20:25:03.224Z,0
2023-03-03T20:30:02.716Z,0
2023-03-03T20:35:03.454Z,0
2023-03-03T20:40:03.208Z,0
2023-03-03T20:45:02.909Z,0
2023-03-03T20:50:02.559Z,0
2023-03-03T20:55:02.736Z,0
2023-03-03T21:00:03.123Z,0
2023-03-03T21:05:02.902Z,0
2023-03-03T21:10:02.573Z,0
2023-03-03T21:15:03.312Z,0
2023-03-03T21:20:03.094Z,0
2023-03-03T21:25:02.723Z,0
2023-03-03T21:30:02.618Z,0
2023-03-03T21:35:02.767Z,0
2023-03-03T21:40:02.910Z,0
2023-03-03T21:45:02.541Z,0
2023-03-03T21:50:03.246Z,0
2023-03-03T21:55:03.420Z,0
2023-03-03T22:00:02.882Z,0
2023-03-03T22:05:02.652Z,0
2023-03-03T22:10:03.106Z,0
2023-03-03T22:15:02.925Z,0
2023-03-03T22:20:03.041Z,0
2023-03-03T22:25:02.714Z,0
2023-03-03T22:30:02.465Z,0
2023-03-03T22:35:03.152Z,0
2023-03-03T22:40:02.855Z,0
2023-03-03T22:45:02.626Z,0
2023-03-03T22:50:04.785Z,0
2023-03-03T22:55:03.559Z,0
2023-03-03T23:00:02.874Z,0
2023-03-03T23:05:02.825Z,0
2023-03-03T23:10:02.545Z,0
2023-03-03T23:15:03.187Z,0
2023-03-03T23:20:03.064Z,0
2023-03-03T23:25:02.798Z,0
2023-03-03T23:30:02.604Z,0
2023-03-03T23:35:02.472Z,0
2023-03-03T23:40:03.345Z,0
2023-03-03T23:45:03.093Z,0
2023-03-03T23:50:02.878Z,0
2023-03-03T23:55:03.369Z,0
