createdAt,value
2018-03-08T00:02:25.231Z,7.53
2018-03-08T00:04:53.602Z,7.25
2018-03-08T00:07:22.053Z,7.06
2018-03-08T00:09:50.441Z,6.92
2018-03-08T00:12:18.835Z,7.40
2018-03-08T00:14:47.295Z,7.28
2018-03-08T00:17:15.810Z,7.80
2018-03-08T00:19:44.477Z,7.29
2018-03-08T00:22:12.902Z,7.66
2018-03-08T00:24:41.317Z,7.84
2018-03-08T00:27:10.420Z,8.45
2018-03-08T00:29:39.893Z,8.75
2018-03-08T00:32:08.458Z,8.46
2018-03-08T00:34:36.855Z,8.02
2018-03-08T00:37:05.301Z,7.83
2018-03-08T00:39:33.794Z,7.44
2018-03-08T00:42:02.229Z,7.04
2018-03-08T00:44:30.655Z,7.64
2018-03-08T00:46:59.057Z,7.38
2018-03-08T00:49:27.501Z,8.03
2018-03-08T00:51:55.902Z,7.92
2018-03-08T00:54:24.283Z,7.55
2018-03-08T00:56:52.675Z,7.38
2018-03-08T00:59:21.063Z,7.77
2018-03-08T01:01:49.457Z,8.83
2018-03-08T01:04:17.882Z,8.84
2018-03-08T01:06:46.460Z,8.01
2018-03-08T01:09:14.934Z,7.79
2018-03-08T01:11:43.344Z,7.00
2018-03-08T01:14:11.803Z,7.41
2018-03-08T01:16:40.326Z,7.31
2018-03-08T01:19:08.889Z,7.28
2018-03-08T01:21:37.387Z,7.55
2018-03-08T01:24:05.799Z,7.79
2018-03-08T01:26:34.196Z,8.11
2018-03-08T01:29:02.661Z,7.97
2018-03-08T01:31:31.188Z,7.14
2018-03-08T01:33:59.612Z,7.65
2018-03-08T01:36:28.921Z,7.65
2018-03-08T01:38:57.320Z,8.26
2018-03-08T01:41:25.740Z,7.63
2018-03-08T01:43:54.206Z,7.41
2018-03-08T01:46:22.635Z,7.65
2018-03-08T01:48:51.174Z,8.39
2018-03-08T01:51:19.572Z,8.63
2018-03-08T01:53:47.959Z,8.39
2018-03-08T01:56:16.490Z,8.20
2018-03-08T01:58:44.928Z,8.15
2018-03-08T02:01:13.333Z,7.58
2018-03-08T02:03:41.738Z,8.42
2018-03-08T02:06:10.112Z,7.64
2018-03-08T02:08:38.582Z,7.53
2018-03-08T02:11:06.982Z,8.03
2018-03-08T02:13:35.404Z,7.47
2018-03-08T02:16:03.873Z,8.04
2018-03-08T02:18:32.319Z,7.69
2018-03-08T02:21:00.725Z,7.65
2018-03-08T02:23:29.142Z,7.95
2018-03-08T02:25:57.543Z,8.12
2018-03-08T02:28:26.971Z,7.93
2018-03-08T02:30:55.454Z,8.25
2018-03-08T02:33:23.860Z,7.47
2018-03-08T02:35:52.277Z,8.09
2018-03-08T02:38:20.664Z,7.61
2018-03-08T02:40:49.167Z,8.39
2018-03-08T02:43:17.619Z,8.28
2018-03-08T02:45:46.018Z,8.39
2018-03-08T02:48:14.429Z,7.41
2018-03-08T02:50:42.817Z,8.11
2018-03-08T02:53:11.219Z,7.15
2018-03-08T02:55:39.968Z,7.61
2018-03-08T02:58:08.358Z,7.27
2018-03-08T03:00:36.764Z,7.71
2018-03-08T03:03:05.160Z,7.98
2018-03-08T03:05:33.630Z,7.56
2018-03-08T03:08:02.487Z,7.79
2018-03-08T03:10:30.892Z,7.95
2018-03-08T03:12:59.282Z,8.74
2018-03-08T03:15:27.693Z,8.38
2018-03-08T03:17:56.084Z,7.90
2018-03-08T03:20:24.505Z,8.05
2018-03-08T03:22:52.901Z,8.12
2018-03-08T03:25:21.347Z,8.35
2018-03-08T03:27:49.736Z,8.42
2018-03-08T03:30:18.222Z,8.17
2018-03-08T03:32:46.620Z,8.82
2018-03-08T03:35:15.093Z,7.83
2018-03-08T03:37:43.574Z,8.06
2018-03-08T03:40:11.946Z,8.78
2018-03-08T03:42:40.350Z,9.64
2018-03-08T03:45:08.767Z,8.66
2018-03-08T03:47:37.164Z,8.71
2018-03-08T03:50:05.710Z,9.05
2018-03-08T03:52:34.075Z,7.80
2018-03-08T03:55:02.473Z,7.46
2018-03-08T03:57:30.895Z,8.05
2018-03-08T03:59:59.290Z,7.34
2018-03-08T04:02:27.711Z,8.16
2018-03-08T04:04:56.180Z,7.90
2018-03-08T04:07:24.635Z,8.17
2018-03-08T04:09:53.014Z,7.57
2018-03-08T04:12:21.488Z,8.09
2018-03-08T04:14:49.884Z,8.61
2018-03-08T04:17:18.343Z,7.82
2018-03-08T04:19:46.796Z,7.70
2018-03-08T04:22:15.187Z,7.80
2018-03-08T04:24:43.584Z,7.59
2018-03-08T04:27:11.973Z,7.96
2018-03-08T04:29:40.375Z,8.42
2018-03-08T04:32:08.829Z,7.69
2018-03-08T04:34:37.569Z,7.82
2018-03-08T04:37:05.978Z,7.42
2018-03-08T04:39:34.435Z,8.23
2018-03-08T04:42:02.847Z,8.09
2018-03-08T04:44:31.407Z,8.36
2018-03-08T04:46:59.855Z,7.83
2018-03-08T04:49:28.254Z,7.83
2018-03-08T04:51:56.665Z,7.94
2018-03-08T04:54:25.088Z,8.26
2018-03-08T04:56:53.626Z,7.29
2018-03-08T04:59:22.015Z,8.15
2018-03-08T05:01:50.428Z,7.60
2018-03-08T05:04:18.820Z,7.95
2018-03-08T05:06:47.223Z,7.79
2018-03-08T05:09:15.696Z,7.42
2018-03-08T05:11:44.082Z,8.07
2018-03-08T05:14:12.483Z,7.67
2018-03-08T05:16:40.879Z,7.55
2018-03-08T05:19:09.291Z,7.88
2018-03-08T05:21:37.752Z,7.51
2018-03-08T05:24:06.156Z,7.10
2018-03-08T05:26:34.565Z,7.73
2018-03-08T05:29:02.953Z,7.62
2018-03-08T05:31:31.356Z,7.49
2018-03-08T05:33:59.807Z,7.70
2018-03-08T05:36:28.204Z,7.13
2018-03-08T05:38:56.603Z,7.42
2018-03-08T05:41:25.015Z,7.92
2018-03-08T05:43:53.419Z,7.90
2018-03-08T05:46:21.881Z,7.01
2018-03-08T05:48:50.304Z,7.47
2018-03-08T05:51:18.724Z,7.46
2018-03-08T05:53:47.204Z,7.55
2018-03-08T05:56:15.667Z,8.34
2018-03-08T05:58:44.258Z,7.89
2018-03-08T06:01:13.861Z,7.23
2018-03-08T06:03:42.251Z,8.02
2018-03-08T06:06:10.658Z,7.56
2018-03-08T06:08:39.060Z,7.19
2018-03-08T06:11:07.527Z,7.37
2018-03-08T06:13:35.933Z,7.13
2018-03-08T06:16:04.335Z,7.09
2018-03-08T06:18:32.734Z,7.03
2018-03-08T06:21:01.136Z,7.22
2018-03-08T06:23:29.737Z,7.62
2018-03-08T06:25:58.151Z,7.44
2018-03-08T06:28:26.572Z,8.08
2018-03-08T06:30:54.995Z,7.89
2018-03-08T06:33:23.420Z,8.28
2018-03-08T06:35:51.976Z,7.54
2018-03-08T06:38:21.646Z,7.62
2018-03-08T06:40:51.098Z,8.22
2018-03-08T06:43:19.559Z,8.57
2018-03-08T06:45:48.000Z,8.81
2018-03-08T06:48:16.410Z,9.23
2018-03-08T06:50:44.909Z,8.44
2018-03-08T06:53:13.450Z,8.00
2018-03-08T06:55:41.846Z,9.35
2018-03-08T06:58:10.242Z,10.74
2018-03-08T07:00:38.656Z,11.13
2018-03-08T07:03:07.144Z,10.62
2018-03-08T07:05:35.727Z,10.06
2018-03-08T07:08:04.114Z,9.57
2018-03-08T07:10:32.504Z,9.44
2018-03-08T07:13:00.903Z,10.13
2018-03-08T07:15:29.389Z,10.48
2018-03-08T07:17:57.787Z,9.91
2018-03-08T07:20:26.184Z,9.14
2018-03-08T07:22:54.637Z,8.75
2018-03-08T07:25:23.104Z,9.13
2018-03-08T07:27:51.483Z,8.32
2018-03-08T07:30:37.924Z,8.97
2018-03-08T07:33:06.305Z,8.56
2018-03-08T07:35:34.695Z,9.06
2018-03-08T07:38:03.084Z,8.77
2018-03-08T07:40:31.547Z,8.10
2018-03-08T07:42:59.917Z,8.81
2018-03-08T07:45:28.304Z,8.13
2018-03-08T07:48:02.381Z,9.02
2018-03-08T07:50:44.317Z,9.46
2018-03-08T07:53:16.909Z,9.28
2018-03-08T07:55:45.331Z,9.29
2018-03-08T07:58:15.230Z,9.27
2018-03-08T08:00:44.167Z,8.94
2018-03-08T08:03:23.438Z,8.98
2018-03-08T08:06:12.349Z,8.57
2018-03-08T08:11:51.078Z,9.15
2018-03-08T08:17:28.278Z,8.65
2018-03-08T09:20:38.800Z,18.30
2018-03-08T09:23:07.183Z,17.85
2018-03-08T09:25:35.664Z,17.83
2018-03-08T09:28:04.155Z,16.71
2018-03-08T09:30:32.611Z,17.81
2018-03-08T09:33:01.011Z,16.66
2018-03-08T09:35:29.432Z,15.93
2018-03-08T09:37:57.901Z,16.33
2018-03-08T09:40:26.297Z,14.34
2018-03-08T09:42:54.672Z,13.60
2018-03-08T09:45:23.088Z,13.15
2018-03-08T09:47:51.553Z,12.77
2018-03-08T09:50:20.055Z,13.19
2018-03-08T09:52:48.460Z,14.55
2018-03-08T09:55:16.860Z,13.32
2018-03-08T09:57:45.328Z,12.22
2018-03-08T10:00:13.730Z,12.29
2018-03-08T10:02:42.189Z,11.74
2018-03-08T10:05:10.678Z,11.99
2018-03-08T10:07:39.144Z,11.69
2018-03-08T10:10:07.552Z,12.86
2018-03-08T10:12:35.953Z,13.72
2018-03-08T10:15:04.531Z,14.20
2018-03-08T10:17:33.059Z,13.70
2018-03-08T10:20:01.505Z,12.29
2018-03-08T10:22:29.904Z,13.61
2018-03-08T10:24:58.286Z,14.38
2018-03-08T10:27:26.692Z,14.12
2018-03-08T10:29:55.077Z,13.00
2018-03-08T10:32:23.525Z,13.47
2018-03-08T10:34:51.911Z,14.16
2018-03-08T10:37:20.364Z,12.52
2018-03-08T10:39:48.772Z,11.85
2018-03-08T10:42:17.212Z,12.75
2018-03-08T10:44:45.670Z,12.66
2018-03-08T10:47:14.568Z,11.26
2018-03-08T10:49:42.957Z,12.18
2018-03-08T10:52:11.345Z,11.16
2018-03-08T10:54:39.749Z,11.48
2018-03-08T10:57:08.593Z,10.49
2018-03-08T10:59:36.984Z,11.19
2018-03-08T11:05:13.620Z,11.58
2018-03-08T11:07:41.971Z,10.83
2018-03-08T11:10:10.334Z,11.53
2018-03-08T11:12:38.730Z,11.13
2018-03-08T11:15:07.191Z,11.42
2018-03-08T11:17:35.539Z,11.86
2018-03-08T11:20:03.904Z,11.30
2018-03-08T11:22:32.318Z,11.31
2018-03-08T11:25:00.938Z,11.59
2018-03-08T11:27:29.292Z,11.91
2018-03-08T11:29:57.708Z,11.90
2018-03-08T11:32:26.135Z,11.78
2018-03-08T11:34:54.516Z,11.12
2018-03-08T11:37:22.961Z,10.73
2018-03-08T11:39:51.302Z,11.11
2018-03-08T11:42:19.738Z,11.13
2018-03-08T11:44:48.123Z,10.89
2018-03-08T11:47:16.490Z,10.78
2018-03-08T11:49:44.948Z,11.08
2018-03-08T11:52:14.383Z,10.78
2018-03-08T11:54:41.752Z,11.29
2018-03-08T11:57:10.115Z,10.30
2018-03-08T11:59:38.538Z,10.66
2018-03-08T12:02:06.911Z,11.15
2018-03-08T12:04:35.423Z,11.54
2018-03-08T12:07:03.787Z,10.48
2018-03-08T12:09:32.262Z,10.86
2018-03-08T12:12:00.630Z,11.50
2018-03-08T12:14:29.065Z,11.87
2018-03-08T12:16:57.596Z,10.08
2018-03-08T12:19:25.867Z,10.60
2018-03-08T12:21:54.236Z,9.85
2018-03-08T12:24:22.589Z,9.50
2018-03-08T12:26:50.952Z,10.26
2018-03-08T12:29:19.342Z,10.48
2018-03-08T12:31:47.742Z,11.05
2018-03-08T12:34:16.242Z,10.40
2018-03-08T12:36:44.649Z,10.48
2018-03-08T12:39:13.146Z,9.72
2018-03-08T12:41:41.652Z,10.99
2018-03-08T12:44:10.054Z,10.76
2018-03-08T12:46:39.800Z,10.39
2018-03-08T12:49:08.614Z,10.50
2018-03-08T12:51:37.065Z,10.51
2018-03-08T12:54:05.544Z,10.08
2018-03-08T12:56:33.951Z,10.74
2018-03-08T12:59:02.416Z,10.81
2018-03-08T13:01:30.798Z,11.03
2018-03-08T13:03:59.536Z,11.36
2018-03-08T13:06:27.932Z,10.75
2018-03-08T13:08:56.402Z,10.70
2018-03-08T13:11:25.002Z,10.52
2018-03-08T13:13:53.404Z,11.02
2018-03-08T13:16:21.884Z,11.66
2018-03-08T13:18:52.964Z,11.12
2018-03-08T13:21:21.398Z,11.13
2018-03-08T13:23:49.771Z,11.40
2018-03-08T13:26:18.229Z,10.49
2018-03-08T13:28:46.692Z,10.78
2018-03-08T13:31:15.153Z,11.43
2018-03-08T13:33:43.654Z,10.62
2018-03-08T13:36:12.042Z,10.96
2018-03-08T13:38:40.590Z,11.22
2018-03-08T13:41:08.973Z,10.02
2018-03-08T13:43:37.410Z,10.13
2018-03-08T13:46:05.746Z,10.15
2018-03-08T13:48:34.144Z,10.33
2018-03-08T13:51:02.668Z,10.37
2018-03-08T13:53:31.063Z,10.84
2018-03-08T13:55:59.524Z,10.00
2018-03-08T13:58:28.290Z,9.67
2018-03-08T14:00:56.838Z,10.28
2018-03-08T14:03:26.000Z,10.44
2018-03-08T14:05:54.355Z,10.48
2018-03-08T14:08:22.740Z,10.98
2018-03-08T14:10:51.081Z,11.14
2018-03-08T14:13:19.537Z,10.77
2018-03-08T14:15:47.924Z,10.97
2018-03-08T14:18:16.330Z,10.95
2018-03-08T14:20:44.786Z,10.48
2018-03-08T14:23:13.247Z,10.52
2018-03-08T14:25:41.658Z,10.99
2018-03-08T14:28:10.121Z,10.67
2018-03-08T14:30:38.555Z,11.40
2018-03-08T14:33:07.015Z,11.29
2018-03-08T14:35:35.766Z,10.81
2018-03-08T14:38:04.155Z,10.79
2018-03-08T14:40:32.527Z,11.07
2018-03-08T14:43:00.945Z,11.13
2018-03-08T14:45:29.431Z,10.50
2018-03-08T14:47:58.032Z,10.47
2018-03-08T14:50:26.452Z,9.99
2018-03-08T14:52:54.998Z,10.04
2018-03-08T14:55:23.416Z,10.82
2018-03-08T14:57:51.773Z,11.44
2018-03-08T15:00:20.203Z,10.56
2018-03-08T15:02:48.591Z,10.79
2018-03-08T15:05:16.969Z,10.28
2018-03-08T15:07:45.467Z,10.51
2018-03-08T15:10:13.876Z,10.99
2018-03-08T15:12:42.415Z,11.04
2018-03-08T15:15:10.794Z,10.89
2018-03-08T15:17:39.232Z,9.59
2018-03-08T15:20:07.629Z,10.89
2018-03-08T15:22:36.012Z,10.27
2018-03-08T15:25:04.420Z,10.42
2018-03-08T15:27:32.958Z,10.98
2018-03-08T15:30:01.399Z,10.54
2018-03-08T15:32:29.877Z,10.07
2018-03-08T15:34:58.292Z,10.34
2018-03-08T15:37:26.772Z,10.42
2018-03-08T15:39:55.151Z,10.38
2018-03-08T15:42:23.535Z,9.57
2018-03-08T15:44:51.886Z,9.67
2018-03-08T15:47:20.330Z,9.93
2018-03-08T15:49:48.731Z,9.97
2018-03-08T15:52:17.150Z,10.87
2018-03-08T15:54:45.553Z,9.74
2018-03-08T15:57:14.110Z,10.30
2018-03-08T15:59:42.639Z,10.66
2018-03-08T16:02:11.083Z,9.70
2018-03-08T16:04:39.475Z,9.90
2018-03-08T16:10:36.583Z,10.84
2018-03-08T16:13:05.030Z,10.72
2018-03-08T16:15:33.879Z,10.14
2018-03-08T16:18:02.546Z,10.66
2018-03-08T16:20:31.720Z,10.71
2018-03-08T16:23:00.151Z,9.95
2018-03-08T16:25:28.550Z,10.15
2018-03-08T16:27:57.097Z,10.39
2018-03-08T16:30:25.576Z,9.89
2018-03-08T16:32:53.990Z,9.35
2018-03-08T16:35:22.424Z,9.32
2018-03-08T16:37:50.800Z,9.13
2018-03-08T16:40:19.567Z,8.37
2018-03-08T16:42:48.006Z,8.86
2018-03-08T16:45:16.483Z,9.10
2018-03-08T16:47:44.991Z,8.84
2018-03-08T16:50:13.473Z,9.05
2018-03-08T16:52:41.864Z,8.67
2018-03-08T16:55:10.231Z,8.64
2018-03-08T16:57:38.675Z,9.71
2018-03-08T17:00:07.132Z,9.72
2018-03-08T17:02:35.523Z,10.13
2018-03-08T17:05:03.963Z,10.30
2018-03-08T17:07:32.421Z,10.03
2018-03-08T17:10:00.814Z,10.29
2018-03-08T17:12:29.256Z,10.31
2018-03-08T17:14:57.657Z,10.50
2018-03-08T17:17:26.034Z,10.26
2018-03-08T17:19:54.507Z,10.01
2018-03-08T17:22:22.882Z,9.29
2018-03-08T17:24:51.636Z,9.40
2018-03-08T17:27:20.002Z,8.65
2018-03-08T17:29:48.391Z,7.70
2018-03-08T17:32:16.811Z,8.81
2018-03-08T17:34:45.285Z,8.83
2018-03-08T17:37:13.921Z,9.01
2018-03-08T17:39:42.316Z,7.82
2018-03-08T17:42:10.690Z,7.96
2018-03-08T17:44:39.104Z,8.15
2018-03-08T17:47:07.482Z,8.43
2018-03-08T17:49:36.069Z,7.99
2018-03-08T17:52:04.547Z,8.00
2018-03-08T17:54:32.954Z,8.18
2018-03-08T17:57:01.367Z,8.46
2018-03-08T17:59:29.743Z,8.71
2018-03-08T18:01:58.186Z,7.48
2018-03-08T18:04:26.573Z,6.89
2018-03-08T18:06:54.975Z,7.19
2018-03-08T18:09:23.358Z,6.46
2018-03-08T18:11:51.803Z,6.57
2018-03-08T18:14:20.237Z,7.17
2018-03-08T18:16:48.647Z,7.42
2018-03-08T18:19:17.102Z,7.36
2018-03-08T18:21:46.738Z,7.81
2018-03-08T18:24:15.227Z,8.26
2018-03-08T18:26:43.989Z,8.70
2018-03-08T18:29:12.498Z,8.38
2018-03-08T18:31:40.890Z,7.22
2018-03-08T18:34:09.284Z,8.21
2018-03-08T18:36:37.666Z,7.54
2018-03-08T18:39:06.148Z,8.08
2018-03-08T18:41:34.558Z,7.50
2018-03-08T18:44:03.025Z,7.58
2018-03-08T18:46:31.437Z,7.17
2018-03-08T18:48:59.826Z,7.27
2018-03-08T18:51:32.347Z,7.16
2018-03-08T18:54:00.730Z,6.87
2018-03-08T18:56:29.171Z,6.90
2018-03-08T18:58:57.576Z,7.11
2018-03-08T19:01:26.410Z,6.88
2018-03-08T19:03:55.385Z,7.35
2018-03-08T19:06:23.865Z,6.98
2018-03-08T19:08:52.304Z,6.35
2018-03-08T19:11:21.842Z,7.03
2018-03-08T19:13:50.443Z,6.78
2018-03-08T19:16:19.094Z,6.83
2018-03-08T19:18:47.488Z,6.43
2018-03-08T19:21:19.915Z,6.46
2018-03-08T19:23:48.290Z,6.80
2018-03-08T19:26:17.022Z,6.86
2018-03-08T19:28:45.745Z,6.66
2018-03-08T19:31:15.011Z,6.44
2018-03-08T19:33:47.093Z,6.71
2018-03-08T19:36:21.778Z,6.55
2018-03-08T19:41:27.298Z,6.54
2018-03-08T19:44:06.605Z,6.74
2018-03-08T19:46:50.679Z,6.52
2018-03-08T19:49:27.032Z,6.35
2018-03-08T19:51:55.438Z,6.84
2018-03-08T19:54:23.808Z,6.37
2018-03-08T19:56:52.262Z,6.41
2018-03-08T19:59:20.786Z,6.62
2018-03-08T20:01:51.539Z,6.99
2018-03-08T20:04:27.309Z,6.35
2018-03-08T20:06:56.099Z,6.47
2018-03-08T20:09:25.050Z,6.64
2018-03-08T20:11:53.727Z,6.92
2018-03-08T20:14:23.258Z,6.74
2018-03-08T20:16:52.031Z,6.43
2018-03-08T20:19:20.461Z,6.37
2018-03-08T20:21:48.961Z,6.73
2018-03-08T20:24:17.416Z,6.26
2018-03-08T20:26:45.831Z,6.82
2018-03-08T20:29:14.248Z,6.74
2018-03-08T20:31:46.699Z,6.39
2018-03-08T20:34:15.144Z,7.06
2018-03-08T20:36:43.599Z,6.80
2018-03-08T20:39:12.008Z,6.96
2018-03-08T20:41:40.428Z,6.85
2018-03-08T20:44:08.907Z,6.63
2018-03-08T20:46:38.793Z,7.29
2018-03-08T20:49:07.290Z,7.30
2018-03-08T20:51:36.279Z,7.81
2018-03-08T20:54:04.680Z,7.72
2018-03-08T20:56:33.084Z,6.23
2018-03-08T20:59:01.551Z,6.65
2018-03-08T21:01:30.011Z,7.26
2018-03-08T21:03:58.411Z,6.90
2018-03-08T21:06:26.798Z,7.03
2018-03-08T21:08:55.199Z,6.82
2018-03-08T21:11:23.581Z,7.52
2018-03-08T21:13:51.991Z,6.97
2018-03-08T21:16:20.371Z,7.37
2018-03-08T21:18:48.743Z,7.81
2018-03-08T21:21:17.236Z,7.28
2018-03-08T21:23:45.606Z,7.52
2018-03-08T21:26:14.078Z,7.42
2018-03-08T21:28:42.587Z,7.49
2018-03-08T21:31:10.985Z,6.81
2018-03-08T21:33:39.392Z,6.87
2018-03-08T21:36:07.771Z,7.24
2018-03-08T21:38:36.191Z,7.25
2018-03-08T21:41:04.560Z,6.75
2018-03-08T21:43:32.987Z,7.22
2018-03-08T21:46:01.631Z,7.28
2018-03-08T21:48:30.352Z,7.45
2018-03-08T21:50:58.789Z,7.34
2018-03-08T21:53:27.174Z,7.14
2018-03-08T21:55:55.612Z,7.31
2018-03-08T21:58:23.985Z,7.00
2018-03-08T22:00:52.470Z,7.10
2018-03-08T22:03:20.858Z,6.85
2018-03-08T22:05:49.435Z,7.39
2018-03-08T22:08:17.813Z,7.60
2018-03-08T22:10:46.277Z,6.75
2018-03-08T22:13:14.714Z,7.16
2018-03-08T22:15:43.105Z,6.98
2018-03-08T22:18:11.511Z,6.73
2018-03-08T22:20:39.866Z,6.76
2018-03-08T22:23:08.250Z,6.65
2018-03-08T22:25:36.695Z,6.38
2018-03-08T22:28:05.085Z,7.04
2018-03-08T22:30:33.525Z,6.56
2018-03-08T22:33:01.962Z,7.08
2018-03-08T22:35:30.402Z,7.12
2018-03-08T22:37:58.911Z,7.48
2018-03-08T22:43:01.014Z,7.38
2018-03-08T22:45:29.361Z,7.63
2018-03-08T22:47:57.764Z,7.06
2018-03-08T22:50:26.248Z,7.38
2018-03-08T22:52:54.665Z,7.23
2018-03-08T22:55:23.143Z,7.28
2018-03-08T22:57:51.687Z,7.68
2018-03-08T23:00:20.112Z,7.55
2018-03-08T23:02:48.484Z,7.57
2018-03-08T23:05:16.888Z,8.01
2018-03-08T23:07:45.413Z,7.43
2018-03-08T23:10:13.808Z,7.29
2018-03-08T23:12:42.215Z,7.12
2018-03-08T23:15:10.616Z,6.79
2018-03-08T23:17:39.025Z,7.32
2018-03-08T23:20:07.515Z,7.35
2018-03-08T23:22:35.895Z,6.82
2018-03-08T23:25:04.308Z,7.13
2018-03-08T23:27:32.719Z,6.51
2018-03-08T23:30:01.130Z,6.46
2018-03-08T23:32:29.586Z,6.86
2018-03-08T23:34:57.983Z,6.41
2018-03-08T23:37:26.379Z,6.82
2018-03-08T23:39:54.751Z,6.48
2018-03-08T23:42:23.125Z,6.94
2018-03-08T23:44:51.570Z,7.26
2018-03-08T23:47:19.944Z,6.42
2018-03-08T23:49:48.318Z,7.09
2018-03-08T23:52:16.713Z,6.72
2018-03-08T23:54:45.084Z,6.80
2018-03-08T23:57:13.518Z,6.42
2018-03-08T23:59:41.888Z,6.39
