createdAt,value
2023-02-04T00:00:21.391Z,1.08
2023-02-04T00:03:07.006Z,3.13
2023-02-04T00:05:52.277Z,1.15
2023-02-04T00:08:38.124Z,3.35
2023-02-04T00:11:23.458Z,1.60
2023-02-04T00:14:08.778Z,4.53
2023-02-04T00:16:54.029Z,2.10
2023-02-04T00:19:40.748Z,1.38
2023-02-04T00:22:28.428Z,1.20
2023-02-04T00:25:14.360Z,1.95
2023-02-04T00:27:59.723Z,1.42
2023-02-04T00:30:45.064Z,1.38
2023-02-04T00:33:30.791Z,1.52
2023-02-04T00:36:16.110Z,2.90
2023-02-04T00:39:01.378Z,1.55
2023-02-04T00:41:47.448Z,3.35
2023-02-04T00:44:33.026Z,2.00
2023-02-04T00:47:18.539Z,3.40
2023-02-04T00:50:04.310Z,0.93
2023-02-04T00:52:49.935Z,1.15
2023-02-04T00:55:35.189Z,5.90
2023-02-04T00:58:20.550Z,0.93
2023-02-04T01:01:05.997Z,2.80
2023-02-04T01:03:51.561Z,2.25
2023-02-04T01:06:37.267Z,1.70
2023-02-04T01:09:23.020Z,1.83
2023-02-04T01:12:08.486Z,2.42
2023-02-04T01:14:55.006Z,2.83
2023-02-04T01:17:41.940Z,2.40
2023-02-04T01:20:27.652Z,4.05
2023-02-04T01:23:13.618Z,1.90
2023-02-04T01:25:59.651Z,2.60
2023-02-04T01:28:44.998Z,2.17
2023-02-04T01:31:32.972Z,8.40
2023-02-04T01:34:18.582Z,1.55
2023-02-04T01:37:03.911Z,2.17
2023-02-04T01:39:49.280Z,2.80
2023-02-04T01:42:34.501Z,4.53
2023-02-04T01:45:20.689Z,3.72
2023-02-04T01:48:07.771Z,2.83
2023-02-04T01:50:57.527Z,2.05
2023-02-04T01:53:44.091Z,1.77
2023-02-04T01:56:30.968Z,3.22
2023-02-04T01:59:17.881Z,1.23
2023-02-04T02:02:03.189Z,1.00
2023-02-04T02:04:48.513Z,1.27
2023-02-04T02:07:34.285Z,1.77
2023-02-04T02:10:20.349Z,1.92
2023-02-04T02:13:08.628Z,1.98
2023-02-04T02:15:56.605Z,2.92
2023-02-04T02:18:42.061Z,4.53
2023-02-04T02:21:51.525Z,1.95
2023-02-04T02:24:36.932Z,1.40
2023-02-04T02:27:22.463Z,4.68
2023-02-04T02:30:10.807Z,4.95
2023-02-04T02:32:57.333Z,4.65
2023-02-04T02:35:43.700Z,1.08
2023-02-04T02:38:29.282Z,1.85
2023-02-04T02:41:14.822Z,4.32
2023-02-04T02:44:00.118Z,1.75
2023-02-04T02:46:45.834Z,5.07
2023-02-04T02:49:33.191Z,1.77
2023-02-04T02:52:19.534Z,2.22
2023-02-04T02:55:05.760Z,4.10
2023-02-04T02:57:53.112Z,3.40
2023-02-04T03:00:38.766Z,2.22
2023-02-04T03:03:28.367Z,5.20
2023-02-04T03:06:20.489Z,3.38
2023-02-04T03:09:07.186Z,5.70
2023-02-04T03:11:52.646Z,7.82
2023-02-04T03:14:39.219Z,9.38
2023-02-04T03:17:24.513Z,2.30
2023-02-04T03:20:10.632Z,4.97
2023-02-04T03:22:57.175Z,6.20
2023-02-04T03:25:43.771Z,12.50
2023-02-04T03:28:30.397Z,5.95
2023-02-04T03:31:16.035Z,3.58
2023-02-04T03:34:01.332Z,5.90
2023-02-04T03:36:46.609Z,8.75
2023-02-04T03:39:31.983Z,6.43
2023-02-04T03:42:17.875Z,4.70
2023-02-04T03:45:03.939Z,4.63
2023-02-04T03:47:49.205Z,5.30
2023-02-04T03:50:34.588Z,5.28
2023-02-04T03:53:20.074Z,10.73
2023-02-04T03:56:05.564Z,7.10
2023-02-04T03:58:51.252Z,6.38
2023-02-04T04:01:36.677Z,2.90
2023-02-04T04:04:22.051Z,3.10
2023-02-04T04:07:07.486Z,11.27
2023-02-04T04:09:53.097Z,2.47
2023-02-04T04:12:38.599Z,2.80
2023-02-04T04:15:23.797Z,1.45
2023-02-04T04:18:09.283Z,6.32
2023-02-04T04:20:54.471Z,3.55
2023-02-04T04:23:39.838Z,7.05
2023-02-04T04:26:25.171Z,3.85
2023-02-04T04:29:10.394Z,6.80
2023-02-04T04:31:55.749Z,5.13
2023-02-04T04:34:41.512Z,4.97
2023-02-04T04:37:27.240Z,1.95
2023-02-04T04:40:13.391Z,5.38
2023-02-04T04:42:58.709Z,4.32
2023-02-04T04:45:44.047Z,3.70
2023-02-04T04:48:29.299Z,4.35
2023-02-04T04:51:14.762Z,6.32
2023-02-04T04:54:00.290Z,8.73
2023-02-04T04:56:45.809Z,7.15
2023-02-04T04:59:31.076Z,3.47
2023-02-04T05:02:16.315Z,4.18
2023-02-04T05:05:01.797Z,6.68
2023-02-04T05:07:47.561Z,6.15
2023-02-04T05:10:33.221Z,8.57
2023-02-04T05:13:18.898Z,5.72
2023-02-04T05:16:04.390Z,4.65
2023-02-04T05:18:50.269Z,1.55
2023-02-04T05:21:35.416Z,4.32
2023-02-04T05:24:20.847Z,3.42
2023-02-04T05:27:06.425Z,3.78
2023-02-04T05:29:51.903Z,5.25
2023-02-04T05:32:37.757Z,7.50
2023-02-04T05:35:23.111Z,4.65
2023-02-04T05:38:09.737Z,5.57
2023-02-04T05:40:55.511Z,8.68
2023-02-04T05:43:40.804Z,4.00
2023-02-04T05:46:26.227Z,3.75
2023-02-04T05:49:12.117Z,8.88
2023-02-04T05:51:57.536Z,2.47
2023-02-04T05:54:42.994Z,3.13
2023-02-04T05:57:28.274Z,10.15
2023-02-04T06:00:14.432Z,2.97
2023-02-04T06:02:59.947Z,4.40
2023-02-04T06:05:45.295Z,2.13
2023-02-04T06:08:30.621Z,5.28
2023-02-04T06:11:15.875Z,4.40
2023-02-04T06:14:01.348Z,1.75
2023-02-04T06:16:46.717Z,4.55
2023-02-04T06:19:32.114Z,5.78
2023-02-04T06:22:17.862Z,7.43
2023-02-04T06:25:03.601Z,4.13
2023-02-04T06:27:49.469Z,4.30
2023-02-04T06:30:35.241Z,10.52
2023-02-04T06:33:22.893Z,2.83
2023-02-04T06:36:08.925Z,1.60
2023-02-04T06:38:54.774Z,8.63
2023-02-04T06:41:40.282Z,3.33
2023-02-04T06:44:25.957Z,3.60
2023-02-04T06:47:11.447Z,7.63
2023-02-04T06:49:56.912Z,8.05
2023-02-04T06:52:42.214Z,3.42
2023-02-04T06:55:27.648Z,4.45
2023-02-04T06:58:13.007Z,8.40
2023-02-04T07:00:58.278Z,2.13
2023-02-04T07:03:43.678Z,2.25
2023-02-04T07:06:28.903Z,5.00
2023-02-04T07:09:14.301Z,5.05
2023-02-04T07:11:59.579Z,4.70
2023-02-04T07:14:44.895Z,3.75
2023-02-04T07:17:30.272Z,6.20
2023-02-04T07:20:15.646Z,6.88
2023-02-04T07:23:01.196Z,5.65
2023-02-04T07:25:46.513Z,1.70
2023-02-04T07:28:31.923Z,6.82
2023-02-04T07:31:17.493Z,2.50
2023-02-04T07:34:03.233Z,2.60
2023-02-04T07:36:48.966Z,5.43
2023-02-04T07:39:34.461Z,2.53
2023-02-04T07:42:19.887Z,5.80
2023-02-04T07:45:12.300Z,9.63
2023-02-04T07:47:57.706Z,4.82
2023-02-04T07:50:43.056Z,5.85
2023-02-04T07:53:28.306Z,3.45
2023-02-04T07:56:13.656Z,2.80
2023-02-04T07:58:59.333Z,4.47
2023-02-04T08:01:44.886Z,3.88
2023-02-04T08:04:30.539Z,3.10
2023-02-04T08:07:15.953Z,6.28
2023-02-04T08:10:01.161Z,8.15
2023-02-04T08:12:46.498Z,5.57
2023-02-04T08:15:32.148Z,3.38
2023-02-04T08:18:17.671Z,5.22
2023-02-04T08:21:04.943Z,5.65
2023-02-04T08:23:50.334Z,8.10
2023-02-04T08:26:35.521Z,4.95
2023-02-04T08:29:20.927Z,6.40
2023-02-04T08:32:06.370Z,11.38
2023-02-04T08:34:51.795Z,6.15
2023-02-04T08:37:37.058Z,3.53
2023-02-04T08:40:22.506Z,3.95
2023-02-04T08:43:07.784Z,5.18
2023-02-04T08:45:53.280Z,3.05
2023-02-04T08:48:39.033Z,4.32
2023-02-04T08:51:24.361Z,4.13
2023-02-04T08:54:09.893Z,1.95
2023-02-04T08:56:55.261Z,11.75
2023-02-04T08:59:40.622Z,2.35
2023-02-04T09:02:26.220Z,5.65
2023-02-04T09:05:11.830Z,6.18
2023-02-04T09:07:57.508Z,4.10
2023-02-04T09:10:42.830Z,3.50
2023-02-04T09:13:28.486Z,15.10
2023-02-04T09:16:14.522Z,4.88
2023-02-04T09:19:00.243Z,7.13
2023-02-04T09:21:45.896Z,5.25
2023-02-04T09:24:31.209Z,3.03
2023-02-04T09:27:16.490Z,1.25
2023-02-04T09:30:01.981Z,6.18
2023-02-04T09:32:47.232Z,6.18
2023-02-04T09:35:32.642Z,7.70
2023-02-04T09:38:17.819Z,6.65
2023-02-04T09:41:08.480Z,8.63
2023-02-04T09:43:53.865Z,5.72
2023-02-04T09:46:39.402Z,9.50
2023-02-04T09:49:26.629Z,4.13
2023-02-04T09:52:16.631Z,4.80
2023-02-04T09:55:02.195Z,1.45
2023-02-04T09:57:48.308Z,3.83
2023-02-04T10:00:35.224Z,3.13
2023-02-04T10:03:22.363Z,7.75
2023-02-04T10:06:08.915Z,4.93
2023-02-04T10:08:55.291Z,2.25
2023-02-04T10:11:41.998Z,5.70
2023-02-04T10:14:27.634Z,6.55
2023-02-04T10:17:18.644Z,4.57
2023-02-04T10:20:04.624Z,3.33
2023-02-04T10:22:53.005Z,6.38
2023-02-04T10:25:38.571Z,2.10
2023-02-04T10:28:34.570Z,2.95
2023-02-04T10:31:37.304Z,6.40
2023-02-04T10:34:39.868Z,4.68
2023-02-04T10:40:32.369Z,11.68
2023-02-04T10:43:22.919Z,3.83
2023-02-04T10:46:08.681Z,3.30
2023-02-04T10:48:53.956Z,8.10
2023-02-04T10:51:39.195Z,2.42
2023-02-04T10:54:30.903Z,10.43
2023-02-04T10:57:26.540Z,7.47
2023-02-04T11:00:24.449Z,4.07
2023-02-04T11:03:22.919Z,4.60
2023-02-04T11:06:15.865Z,5.63
2023-02-04T11:09:01.711Z,6.43
2023-02-04T11:11:51.698Z,7.78
2023-02-04T11:14:37.187Z,3.17
2023-02-04T11:17:30.541Z,3.95
2023-02-04T11:20:17.674Z,2.35
2023-02-04T11:23:32.576Z,2.17
2023-02-04T11:26:31.560Z,2.60
2023-02-04T11:29:17.011Z,7.53
2023-02-04T11:32:06.968Z,7.25
2023-02-04T11:34:53.210Z,3.85
2023-02-04T11:37:43.696Z,7.95
2023-02-04T11:40:38.120Z,8.32
2023-02-04T11:43:24.005Z,4.97
2023-02-04T11:46:18.339Z,9.25
2023-02-04T11:49:03.612Z,6.80
2023-02-04T11:51:49.088Z,6.25
2023-02-04T11:54:36.340Z,4.70
2023-02-04T11:57:21.625Z,6.88
2023-02-04T12:00:14.630Z,2.20
2023-02-04T12:03:11.983Z,5.75
2023-02-04T12:05:59.180Z,13.35
2023-02-04T12:08:44.738Z,5.47
2023-02-04T12:11:30.802Z,5.30
2023-02-04T12:14:17.911Z,8.45
2023-02-04T12:17:18.091Z,7.07
2023-02-04T12:20:03.819Z,4.93
2023-02-04T12:22:49.345Z,7.65
2023-02-04T12:25:35.019Z,5.07
2023-02-04T12:28:21.073Z,8.95
2023-02-04T12:31:06.916Z,11.52
2023-02-04T12:33:54.325Z,7.53
2023-02-04T12:36:39.856Z,5.57
2023-02-04T12:39:25.285Z,10.13
2023-02-04T12:42:10.478Z,5.88
2023-02-04T12:44:55.874Z,5.75
2023-02-04T12:47:41.311Z,7.25
2023-02-04T12:50:27.038Z,6.63
2023-02-04T12:53:12.260Z,10.48
2023-02-04T12:55:57.892Z,6.43
2023-02-04T12:58:43.658Z,6.90
2023-02-04T13:01:29.083Z,4.70
2023-02-04T13:04:14.601Z,5.47
2023-02-04T13:07:01.562Z,8.18
2023-02-04T13:09:48.437Z,2.88
2023-02-04T13:12:34.126Z,6.35
2023-02-04T13:15:20.183Z,3.42
2023-02-04T13:18:05.651Z,15.27
2023-02-04T13:20:51.131Z,7.10
2023-02-04T13:23:36.638Z,9.55
2023-02-04T13:26:22.312Z,5.35
2023-02-04T13:29:07.814Z,7.68
2023-02-04T13:31:53.196Z,10.93
2023-02-04T13:34:39.097Z,7.28
2023-02-04T13:37:24.542Z,8.95
2023-02-04T13:40:11.309Z,5.22
2023-02-04T13:42:56.745Z,5.63
2023-02-04T13:45:47.604Z,10.18
2023-02-04T13:48:32.774Z,11.35
2023-02-04T13:51:18.608Z,11.82
2023-02-04T13:54:04.048Z,10.32
2023-02-04T13:56:49.626Z,6.38
2023-02-04T13:59:35.189Z,9.70
2023-02-04T14:02:23.724Z,3.15
2023-02-04T14:05:09.380Z,8.00
2023-02-04T14:07:54.884Z,4.85
2023-02-04T14:10:40.131Z,10.85
2023-02-04T14:13:26.463Z,7.72
2023-02-04T14:16:12.237Z,4.32
2023-02-04T14:18:57.444Z,6.88
2023-02-04T14:21:42.822Z,7.88
2023-02-04T14:24:28.077Z,8.95
2023-02-04T14:27:13.372Z,5.47
2023-02-04T14:29:58.551Z,7.07
2023-02-04T14:32:43.851Z,6.18
2023-02-04T14:35:29.475Z,5.75
2023-02-04T14:38:16.174Z,6.13
2023-02-04T14:41:01.740Z,5.63
2023-02-04T14:43:47.806Z,13.68
2023-02-04T14:46:33.220Z,12.90
2023-02-04T14:49:18.550Z,11.65
2023-02-04T14:52:04.646Z,7.47
2023-02-04T14:54:50.337Z,8.85
2023-02-04T14:57:35.635Z,8.80
2023-02-04T15:00:22.703Z,7.90
2023-02-04T15:03:08.357Z,4.50
2023-02-04T15:05:53.725Z,7.80
2023-02-04T15:08:39.252Z,7.22
2023-02-04T15:11:24.838Z,13.50
2023-02-04T15:14:10.693Z,7.53
2023-02-04T15:16:56.354Z,3.40
2023-02-04T15:19:41.591Z,9.80
2023-02-04T15:22:28.090Z,14.38
2023-02-04T15:25:13.827Z,5.90
2023-02-04T15:27:59.188Z,6.47
2023-02-04T15:30:44.579Z,9.52
2023-02-04T15:33:29.796Z,5.15
2023-02-04T15:36:15.409Z,11.23
2023-02-04T15:39:01.048Z,8.50
2023-02-04T15:41:46.261Z,5.72
2023-02-04T15:44:31.663Z,9.43
2023-02-04T15:47:16.978Z,6.32
2023-02-04T15:50:04.235Z,8.43
2023-02-04T15:52:49.755Z,11.15
2023-02-04T15:55:35.070Z,10.15
2023-02-04T15:58:20.412Z,10.38
2023-02-04T16:01:06.114Z,7.65
2023-02-04T16:03:56.292Z,7.35
2023-02-04T16:06:50.184Z,5.72
2023-02-04T16:09:39.320Z,1.75
2023-02-04T16:12:24.712Z,2.53
2023-02-04T16:15:10.856Z,0.88
2023-02-04T16:17:57.580Z,2.63
2023-02-04T16:20:43.053Z,3.05
2023-02-04T16:23:28.334Z,5.82
2023-02-04T16:26:13.614Z,7.68
2023-02-04T16:28:59.340Z,2.72
2023-02-04T16:31:45.025Z,2.83
2023-02-04T16:34:30.179Z,1.92
2023-02-04T16:37:15.416Z,8.75
2023-02-04T16:40:00.721Z,6.72
2023-02-04T16:42:46.367Z,17.27
2023-02-04T16:45:32.055Z,17.75
2023-02-04T16:48:17.926Z,18.13
2023-02-04T16:51:03.989Z,9.98
2023-02-04T16:53:50.508Z,4.45
2023-02-04T16:56:36.476Z,4.15
2023-02-04T16:59:22.909Z,9.50
2023-02-04T17:02:10.350Z,14.88
2023-02-04T17:04:55.644Z,6.65
2023-02-04T17:07:41.065Z,8.00
2023-02-04T17:10:45.039Z,9.75
2023-02-04T17:13:30.537Z,8.02
2023-02-04T17:16:16.558Z,7.55
2023-02-04T17:19:03.187Z,15.13
2023-02-04T17:21:49.146Z,6.05
2023-02-04T17:24:36.349Z,10.43
2023-02-04T17:27:22.079Z,9.68
2023-02-04T17:30:08.066Z,12.68
2023-02-04T17:32:53.467Z,6.68
2023-02-04T17:35:38.805Z,8.32
2023-02-04T17:38:27.033Z,6.95
2023-02-04T17:41:12.988Z,14.70
2023-02-04T17:43:59.203Z,16.58
2023-02-04T17:46:44.786Z,13.10
2023-02-04T17:49:32.807Z,14.77
2023-02-04T17:52:18.968Z,8.85
2023-02-04T17:55:28.771Z,12.45
2023-02-04T17:58:22.989Z,13.48
2023-02-04T18:01:15.090Z,12.07
2023-02-04T18:04:00.807Z,9.98
2023-02-04T18:06:47.208Z,18.63
2023-02-04T18:09:32.820Z,13.63
2023-02-04T18:12:19.979Z,18.02
2023-02-04T18:15:24.918Z,15.48
2023-02-04T18:18:25.336Z,23.98
2023-02-04T18:21:27.130Z,24.50
2023-02-04T18:24:19.616Z,34.08
2023-02-04T18:27:15.711Z,26.25
2023-02-04T18:30:01.873Z,26.23
2023-02-04T18:32:48.395Z,16.38
2023-02-04T18:35:47.127Z,19.88
2023-02-04T18:38:37.277Z,16.55
2023-02-04T18:41:31.496Z,26.45
2023-02-04T18:44:26.244Z,23.42
2023-02-04T18:47:33.136Z,23.90
2023-02-04T18:50:30.314Z,20.83
2023-02-04T18:53:16.316Z,17.40
2023-02-04T18:56:02.272Z,13.90
2023-02-04T18:58:49.283Z,26.70
2023-02-04T19:01:39.119Z,45.42
2023-02-04T19:04:26.209Z,25.40
2023-02-04T19:07:13.760Z,22.00
2023-02-04T19:10:00.003Z,23.98
2023-02-04T19:12:45.521Z,23.52
2023-02-04T19:15:37.296Z,26.73
2023-02-04T19:18:25.406Z,21.23
2023-02-04T19:21:22.278Z,32.10
2023-02-04T19:24:17.710Z,29.30
2023-02-04T19:27:26.836Z,35.17
2023-02-04T19:30:40.800Z,36.85
2023-02-04T19:33:37.629Z,38.08
2023-02-04T19:36:39.952Z,39.03
2023-02-04T19:39:41.596Z,56.40
2023-02-04T19:42:31.843Z,45.78
2023-02-04T19:45:23.758Z,37.30
2023-02-04T19:48:36.507Z,33.78
2023-02-04T19:51:28.597Z,32.72
2023-02-04T19:54:25.164Z,27.45
2023-02-04T19:57:26.661Z,24.33
2023-02-04T20:00:54.816Z,59.47
2023-02-04T20:03:48.017Z,76.32
2023-02-04T20:06:36.250Z,50.58
2023-02-04T20:09:23.583Z,49.65
2023-02-04T20:12:17.219Z,28.13
2023-02-04T20:15:16.082Z,23.90
2023-02-04T20:18:14.851Z,29.23
2023-02-04T20:21:00.107Z,35.58
2023-02-04T20:23:45.393Z,39.42
2023-02-04T20:26:32.883Z,42.92
2023-02-04T20:29:22.636Z,62.17
2023-02-04T20:32:28.678Z,36.53
2023-02-04T20:35:14.157Z,38.13
2023-02-04T20:38:08.122Z,44.00
2023-02-04T20:40:53.903Z,35.35
2023-02-04T20:43:42.003Z,27.92
2023-02-04T20:46:27.384Z,27.13
2023-02-04T20:49:23.862Z,35.25
2023-02-04T20:52:41.407Z,37.03
2023-02-04T20:55:34.546Z,39.42
2023-02-04T20:58:27.009Z,38.72
2023-02-04T21:01:35.841Z,35.47
2023-02-04T21:04:33.772Z,36.03
2023-02-04T21:07:21.553Z,40.58
2023-02-04T21:10:07.743Z,39.35
2023-02-04T21:12:59.378Z,31.83
2023-02-04T21:15:44.777Z,41.05
2023-02-04T21:18:30.619Z,37.83
2023-02-04T21:21:16.174Z,41.33
2023-02-04T21:24:01.641Z,43.80
2023-02-04T21:26:47.079Z,32.03
2023-02-04T21:29:32.398Z,42.47
2023-02-04T21:32:18.873Z,40.17
2023-02-04T21:35:04.309Z,49.05
2023-02-04T21:37:49.642Z,59.58
2023-02-04T21:40:36.658Z,48.08
2023-02-04T21:43:22.534Z,57.47
2023-02-04T21:46:07.870Z,63.58
2023-02-04T21:48:53.338Z,50.13
2023-02-04T21:51:38.622Z,59.08
2023-02-04T21:54:24.043Z,46.53
2023-02-04T21:57:09.311Z,42.42
2023-02-04T21:59:54.881Z,34.92
2023-02-04T22:02:40.475Z,30.65
2023-02-04T22:05:25.938Z,40.20
2023-02-04T22:08:12.353Z,38.58
2023-02-04T22:10:57.837Z,29.13
2023-02-04T22:13:44.795Z,41.65
2023-02-04T22:16:30.994Z,42.30
2023-02-04T22:19:16.390Z,39.08
2023-02-04T22:22:02.116Z,30.05
2023-02-04T22:24:47.685Z,40.80
2023-02-04T22:27:32.956Z,31.08
2023-02-04T22:30:19.253Z,34.03
2023-02-04T22:33:04.885Z,36.53
2023-02-04T22:35:50.182Z,34.80
2023-02-04T22:38:35.493Z,40.78
2023-02-04T22:41:20.712Z,35.97
2023-02-04T22:44:06.214Z,33.40
2023-02-04T22:46:52.000Z,37.50
2023-02-04T22:49:37.455Z,32.58
2023-02-04T22:52:24.493Z,43.10
2023-02-04T22:55:10.123Z,40.17
2023-02-04T22:57:55.430Z,33.92
2023-02-04T23:00:42.056Z,37.95
2023-02-04T23:03:27.418Z,30.45
2023-02-04T23:06:12.830Z,32.67
2023-02-04T23:08:58.069Z,34.75
2023-02-04T23:11:43.602Z,42.60
2023-02-04T23:14:29.285Z,42.40
2023-02-04T23:17:16.157Z,39.55
2023-02-04T23:20:01.593Z,29.15
2023-02-04T23:22:47.391Z,35.08
2023-02-04T23:25:34.815Z,26.63
2023-02-04T23:28:20.430Z,31.45
2023-02-04T23:31:05.724Z,31.85
2023-02-04T23:33:51.186Z,22.35
2023-02-04T23:36:37.553Z,32.55
2023-02-04T23:39:23.124Z,28.08
2023-02-04T23:42:08.895Z,41.03
2023-02-04T23:44:54.537Z,47.75
2023-02-04T23:47:39.867Z,38.75
2023-02-04T23:50:25.255Z,31.80
2023-02-04T23:53:10.583Z,27.17
2023-02-04T23:55:56.017Z,32.10
2023-02-04T23:58:41.212Z,24.52
