createdAt,value
2023-02-16T00:01:46.921Z,6.80
2023-02-16T00:04:31.518Z,5.40
2023-02-16T00:07:02.022Z,6.50
2023-02-16T00:09:40.597Z,5.13
2023-02-16T00:12:38.530Z,6.73
2023-02-16T00:15:31.612Z,6.30
2023-02-16T00:18:12.989Z,4.33
2023-02-16T00:20:46.784Z,6.47
2023-02-16T00:23:18.180Z,3.77
2023-02-16T00:25:52.904Z,3.97
2023-02-16T00:28:38.406Z,6.00
2023-02-16T00:31:07.910Z,7.13
2023-02-16T00:33:45.974Z,4.00
2023-02-16T00:36:22.131Z,5.07
2023-02-16T00:38:51.602Z,5.63
2023-02-16T00:41:47.631Z,5.77
2023-02-16T00:44:19.039Z,4.63
2023-02-16T00:49:36.719Z,8.63
2023-02-16T00:52:25.631Z,5.27
2023-02-16T00:54:53.927Z,5.63
2023-02-16T00:57:27.356Z,6.73
2023-02-16T01:00:19.234Z,5.83
2023-02-16T01:03:01.759Z,5.20
2023-02-16T01:05:30.201Z,4.33
2023-02-16T01:08:21.193Z,6.65
2023-02-16T01:11:12.676Z,6.40
2023-02-16T01:13:49.748Z,5.47
2023-02-16T01:16:43.347Z,4.67
2023-02-16T01:19:24.047Z,7.20
2023-02-16T01:21:57.106Z,8.07
2023-02-16T01:24:30.644Z,5.93
2023-02-16T01:27:01.341Z,7.87
2023-02-16T01:29:38.388Z,5.53
2023-02-16T01:32:13.748Z,8.00
2023-02-16T01:34:59.420Z,8.43
2023-02-16T01:37:30.626Z,6.70
2023-02-16T01:40:01.986Z,7.63
2023-02-16T01:42:51.264Z,7.88
2023-02-16T01:45:39.579Z,7.43
2023-02-16T01:48:20.165Z,5.97
2023-02-16T01:50:58.054Z,7.63
2023-02-16T01:53:44.053Z,7.60
2023-02-16T01:56:45.473Z,8.50
2023-02-16T01:59:38.732Z,7.67
2023-02-16T02:02:15.869Z,7.00
2023-02-16T02:05:16.798Z,7.43
2023-02-16T02:08:06.157Z,8.20
2023-02-16T02:10:34.918Z,7.00
2023-02-16T02:13:18.579Z,8.40
2023-02-16T02:15:49.944Z,7.93
2023-02-16T02:18:27.766Z,9.77
2023-02-16T02:21:52.769Z,6.70
2023-02-16T02:25:12.145Z,9.10
2023-02-16T02:27:55.562Z,7.33
2023-02-16T02:31:06.347Z,8.10
2023-02-16T02:34:02.966Z,9.07
2023-02-16T02:36:53.470Z,7.33
2023-02-16T02:40:21.930Z,10.43
2023-02-16T02:43:08.990Z,6.47
2023-02-16T02:45:54.205Z,11.43
2023-02-16T02:48:21.981Z,8.53
2023-02-16T02:51:30.310Z,7.30
2023-02-16T02:54:43.666Z,9.03
2023-02-16T02:57:51.589Z,7.03
2023-02-16T03:00:52.708Z,6.93
2023-02-16T03:03:52.270Z,7.23
2023-02-16T03:06:31.854Z,8.77
2023-02-16T03:09:21.851Z,9.50
2023-02-16T03:12:17.004Z,5.47
2023-02-16T03:14:59.207Z,7.23
2023-02-16T03:17:57.274Z,5.83
2023-02-16T03:20:50.094Z,9.47
2023-02-16T03:23:37.257Z,6.83
2023-02-16T03:26:24.688Z,8.07
2023-02-16T03:29:12.578Z,5.60
2023-02-16T03:34:31.345Z,5.03
2023-02-16T03:37:01.777Z,7.17
2023-02-16T03:39:56.246Z,7.30
2023-02-16T03:42:28.019Z,5.60
2023-02-16T03:45:04.484Z,7.18
2023-02-16T03:47:36.712Z,6.93
2023-02-16T03:50:09.690Z,5.70
2023-02-16T03:52:43.622Z,5.63
2023-02-16T03:55:17.496Z,6.33
2023-02-16T03:57:54.520Z,3.47
2023-02-16T04:00:35.308Z,4.53
2023-02-16T04:03:06.525Z,6.00
2023-02-16T04:05:50.755Z,6.20
2023-02-16T04:08:23.595Z,5.13
2023-02-16T04:11:00.360Z,6.30
2023-02-16T04:13:29.978Z,6.43
2023-02-16T04:16:01.637Z,8.50
2023-02-16T04:18:32.077Z,4.35
2023-02-16T04:21:09.885Z,6.30
2023-02-16T04:23:51.076Z,7.33
2023-02-16T04:26:24.957Z,4.88
2023-02-16T04:28:55.478Z,6.07
2023-02-16T04:31:27.100Z,5.30
2023-02-16T04:33:57.875Z,4.45
2023-02-16T04:36:31.751Z,4.77
2023-02-16T04:39:05.061Z,6.20
2023-02-16T04:41:34.922Z,5.60
2023-02-16T04:44:07.867Z,9.13
2023-02-16T04:46:41.557Z,7.03
2023-02-16T04:49:11.972Z,5.40
2023-02-16T04:51:45.780Z,6.27
2023-02-16T04:54:16.273Z,5.53
2023-02-16T04:57:05.120Z,8.07
2023-02-16T04:59:44.717Z,6.68
2023-02-16T05:02:16.102Z,6.10
2023-02-16T05:04:46.478Z,5.90
2023-02-16T05:07:19.772Z,6.83
2023-02-16T05:09:59.060Z,5.73
2023-02-16T05:12:48.477Z,6.00
2023-02-16T05:15:19.537Z,5.37
2023-02-16T05:17:55.226Z,8.43
2023-02-16T05:20:51.179Z,5.17
2023-02-16T05:23:20.904Z,8.50
2023-02-16T05:28:45.636Z,6.43
2023-02-16T05:34:06.375Z,9.00
2023-02-16T05:36:37.694Z,4.30
2023-02-16T05:39:06.706Z,7.10
2023-02-16T05:41:38.438Z,5.10
2023-02-16T05:44:11.422Z,5.93
2023-02-16T05:46:44.368Z,7.40
2023-02-16T05:49:16.054Z,7.07
2023-02-16T05:51:45.785Z,5.93
2023-02-16T05:54:23.642Z,6.40
2023-02-16T05:56:54.029Z,6.30
2023-02-16T05:59:25.032Z,6.63
2023-02-16T06:04:25.474Z,5.83
2023-02-16T06:09:44.005Z,5.90
2023-02-16T06:12:16.302Z,5.87
2023-02-16T06:14:52.529Z,5.00
2023-02-16T06:17:23.685Z,6.73
2023-02-16T06:22:22.582Z,7.00
2023-02-16T06:24:53.675Z,5.47
2023-02-16T06:27:22.447Z,5.10
2023-02-16T06:30:05.349Z,5.27
2023-02-16T06:32:35.853Z,6.40
2023-02-16T06:35:06.410Z,5.53
2023-02-16T06:37:40.056Z,5.50
2023-02-16T06:40:13.872Z,5.17
2023-02-16T06:42:53.749Z,5.50
2023-02-16T06:45:31.746Z,5.27
2023-02-16T06:48:00.104Z,6.00
2023-02-16T06:50:37.662Z,4.20
2023-02-16T06:53:12.234Z,5.33
2023-02-16T06:58:29.692Z,6.73
2023-02-16T07:01:04.069Z,7.17
2023-02-16T07:03:35.720Z,5.87
2023-02-16T07:06:08.885Z,8.10
2023-02-16T07:08:42.500Z,7.10
2023-02-16T07:11:27.171Z,7.17
2023-02-16T07:13:57.537Z,5.37
2023-02-16T07:16:28.961Z,7.13
2023-02-16T07:18:59.401Z,6.20
2023-02-16T07:24:13.985Z,8.77
2023-02-16T07:26:43.538Z,9.50
2023-02-16T07:29:23.104Z,9.83
2023-02-16T07:32:06.109Z,7.77
2023-02-16T07:34:35.184Z,7.23
2023-02-16T07:37:08.880Z,8.63
2023-02-16T07:39:39.666Z,7.00
2023-02-16T07:42:18.363Z,6.60
2023-02-16T07:44:56.170Z,6.23
2023-02-16T07:47:28.349Z,4.70
2023-02-16T07:49:58.989Z,7.83
2023-02-16T07:52:31.340Z,8.43
2023-02-16T07:55:04.908Z,8.93
2023-02-16T07:57:35.491Z,8.13
2023-02-16T08:00:07.939Z,8.05
2023-02-16T08:02:44.710Z,6.70
2023-02-16T08:05:14.703Z,10.38
2023-02-16T08:10:35.286Z,6.60
2023-02-16T08:13:13.974Z,8.07
2023-02-16T08:15:47.983Z,8.77
2023-02-16T08:18:19.155Z,7.67
2023-02-16T08:21:04.300Z,9.77
2023-02-16T08:23:45.194Z,8.70
2023-02-16T08:26:22.960Z,7.87
2023-02-16T08:29:01.317Z,7.77
2023-02-16T08:31:34.990Z,6.73
2023-02-16T08:34:08.695Z,8.43
2023-02-16T08:36:44.429Z,9.83
2023-02-16T08:39:23.183Z,7.37
2023-02-16T08:41:56.579Z,6.67
2023-02-16T08:44:30.191Z,8.17
2023-02-16T08:47:03.951Z,8.47
2023-02-16T08:49:34.584Z,6.13
2023-02-16T08:52:08.315Z,8.93
2023-02-16T08:54:38.584Z,8.87
2023-02-16T08:57:10.241Z,6.63
2023-02-16T08:59:49.938Z,6.77
2023-02-16T09:02:26.859Z,8.70
2023-02-16T09:05:08.994Z,8.23
2023-02-16T09:10:19.673Z,7.83
2023-02-16T09:12:52.436Z,8.13
2023-02-16T09:15:22.783Z,8.23
2023-02-16T09:17:58.821Z,8.80
2023-02-16T09:20:31.949Z,9.43
2023-02-16T09:23:04.041Z,11.03
2023-02-16T09:25:35.926Z,7.93
2023-02-16T09:33:34.135Z,9.43
2023-02-16T09:36:12.351Z,9.77
2023-02-16T09:38:50.270Z,8.07
2023-02-16T09:42:18.439Z,7.10
2023-02-16T09:45:21.714Z,7.07
2023-02-16T09:47:55.138Z,8.43
2023-02-16T09:50:53.869Z,9.10
2023-02-16T09:53:41.768Z,6.13
2023-02-16T09:56:36.355Z,9.40
2023-02-16T09:59:14.017Z,8.23
2023-02-16T10:02:02.633Z,8.83
2023-02-16T10:05:32.524Z,10.53
2023-02-16T10:08:13.077Z,13.60
2023-02-16T10:11:30.171Z,12.67
2023-02-16T10:14:06.503Z,12.20
2023-02-16T10:16:57.934Z,12.33
2023-02-16T10:19:42.093Z,8.77
2023-02-16T10:22:21.482Z,9.27
2023-02-16T10:25:04.222Z,10.53
2023-02-16T10:27:51.862Z,7.00
2023-02-16T10:30:32.813Z,9.10
2023-02-16T10:33:47.999Z,9.37
2023-02-16T10:36:41.981Z,6.63
2023-02-16T10:39:52.987Z,8.10
2023-02-16T10:42:59.161Z,7.77
2023-02-16T10:46:18.449Z,8.00
2023-02-16T10:48:57.676Z,6.70
2023-02-16T10:51:36.333Z,9.03
2023-02-16T10:54:34.083Z,10.00
2023-02-16T10:57:08.047Z,8.77
2023-02-16T10:59:46.517Z,10.47
2023-02-16T11:02:47.622Z,7.87
2023-02-16T11:05:34.155Z,8.53
2023-02-16T11:08:11.544Z,8.43
2023-02-16T11:13:49.034Z,9.03
2023-02-16T11:19:23.824Z,8.03
2023-02-16T11:21:56.145Z,9.37
2023-02-16T11:24:44.132Z,9.53
2023-02-16T11:27:29.886Z,8.80
2023-02-16T11:30:23.776Z,9.87
2023-02-16T11:32:55.361Z,8.70
2023-02-16T11:35:27.231Z,9.90
2023-02-16T11:40:43.576Z,9.77
2023-02-16T11:43:23.249Z,9.23
2023-02-16T11:46:25.494Z,10.07
2023-02-16T11:48:56.873Z,9.67
2023-02-16T11:51:41.240Z,10.70
2023-02-16T11:54:19.103Z,10.37
2023-02-16T11:57:20.820Z,13.73
2023-02-16T12:03:26.149Z,10.77
2023-02-16T12:06:33.369Z,9.97
2023-02-16T12:09:25.609Z,10.63
2023-02-16T12:12:20.052Z,10.73
2023-02-16T12:15:18.969Z,12.83
2023-02-16T12:18:32.973Z,11.50
2023-02-16T12:21:48.811Z,10.43
2023-02-16T12:24:48.681Z,9.50
2023-02-16T12:27:41.013Z,11.07
2023-02-16T12:30:33.981Z,7.83
2023-02-16T12:33:33.075Z,10.40
2023-02-16T12:36:09.410Z,11.03
2023-02-16T12:38:45.364Z,11.20
2023-02-16T12:44:57.600Z,7.40
2023-02-16T12:48:06.305Z,10.57
2023-02-16T12:50:47.270Z,9.13
2023-02-16T12:53:44.855Z,8.60
2023-02-16T12:56:24.073Z,5.43
2023-02-16T12:59:12.402Z,6.73
2023-02-16T13:01:40.993Z,7.47
2023-02-16T13:04:54.233Z,6.53
2023-02-16T13:08:02.870Z,6.43
2023-02-16T13:10:54.058Z,7.17
2023-02-16T13:13:27.312Z,6.75
2023-02-16T13:16:29.590Z,5.83
2023-02-16T13:19:03.230Z,5.70
2023-02-16T13:22:15.398Z,6.37
2023-02-16T13:25:45.290Z,6.07
2023-02-16T13:28:58.148Z,5.47
2023-02-16T13:32:21.169Z,6.38
2023-02-16T13:38:38.050Z,6.50
2023-02-16T13:41:30.950Z,5.80
2023-02-16T13:44:24.243Z,6.70
2023-02-16T13:47:00.021Z,5.53
2023-02-16T13:52:49.876Z,6.67
2023-02-16T13:55:40.665Z,5.97
2023-02-16T13:58:14.130Z,6.53
2023-02-16T14:00:59.611Z,5.93
2023-02-16T14:03:44.184Z,6.27
2023-02-16T14:06:37.376Z,3.90
2023-02-16T14:09:36.315Z,5.83
2023-02-16T14:12:34.147Z,6.00
2023-02-16T14:15:11.612Z,5.63
2023-02-16T14:17:44.500Z,4.40
2023-02-16T14:20:24.119Z,8.70
2023-02-16T14:23:13.124Z,7.63
2023-02-16T14:25:50.305Z,4.40
2023-02-16T14:28:41.289Z,6.00
2023-02-16T14:31:25.951Z,5.47
2023-02-16T14:37:59.495Z,5.80
2023-02-16T14:40:42.021Z,5.63
2023-02-16T14:44:09.782Z,5.63
2023-02-16T14:47:23.257Z,5.00
2023-02-16T14:50:28.239Z,5.80
2023-02-16T14:53:59.584Z,5.80
2023-02-16T14:56:49.140Z,7.13
2023-02-16T14:59:44.465Z,5.13
2023-02-16T15:03:11.341Z,6.30
2023-02-16T15:05:50.649Z,5.43
2023-02-16T15:08:23.908Z,5.90
2023-02-16T15:11:09.210Z,6.03
2023-02-16T15:13:48.208Z,6.23
2023-02-16T15:16:25.825Z,5.57
2023-02-16T15:18:59.408Z,6.53
2023-02-16T15:21:40.843Z,5.80
2023-02-16T15:24:23.072Z,5.90
2023-02-16T15:27:01.614Z,3.97
2023-02-16T15:29:33.607Z,5.27
2023-02-16T15:32:09.305Z,6.67
2023-02-16T15:34:41.650Z,6.03
2023-02-16T15:37:42.165Z,5.80
2023-02-16T15:40:30.228Z,5.10
2023-02-16T15:43:23.874Z,4.70
2023-02-16T15:45:56.650Z,5.10
2023-02-16T15:48:42.647Z,4.93
2023-02-16T15:51:42.094Z,4.93
2023-02-16T15:54:49.825Z,4.87
2023-02-16T15:57:34.817Z,6.43
2023-02-16T16:00:07.168Z,5.10
2023-02-16T16:03:16.011Z,8.97
2023-02-16T16:06:04.997Z,6.97
2023-02-16T16:08:33.965Z,6.20
2023-02-16T16:11:07.046Z,12.70
2023-02-16T16:13:41.345Z,8.97
2023-02-16T16:16:15.036Z,7.83
2023-02-16T16:18:54.862Z,9.60
2023-02-16T16:21:34.304Z,8.53
2023-02-16T16:24:09.071Z,8.30
2023-02-16T16:26:59.565Z,7.53
2023-02-16T16:29:52.048Z,6.53
2023-02-16T16:32:33.670Z,6.77
2023-02-16T16:35:03.714Z,6.15
2023-02-16T16:37:42.846Z,9.20
2023-02-16T16:40:29.180Z,7.90
2023-02-16T16:43:20.822Z,7.50
2023-02-16T16:45:55.511Z,7.95
2023-02-16T16:48:37.325Z,8.97
2023-02-16T16:54:42.940Z,7.33
2023-02-16T16:57:24.102Z,8.30
2023-02-16T16:59:55.240Z,8.65
2023-02-16T17:02:26.409Z,8.18
2023-02-16T17:04:55.200Z,7.55
2023-02-16T17:07:25.084Z,8.80
2023-02-16T17:09:56.276Z,8.40
2023-02-16T17:12:39.566Z,9.13
2023-02-16T17:15:10.134Z,7.27
2023-02-16T17:17:44.061Z,8.53
2023-02-16T17:20:20.718Z,8.93
2023-02-16T17:22:49.619Z,7.80
2023-02-16T17:28:07.674Z,7.30
2023-02-16T17:30:36.376Z,6.83
2023-02-16T17:33:20.273Z,6.73
2023-02-16T17:35:56.983Z,9.90
2023-02-16T17:38:37.975Z,9.13
2023-02-16T17:41:09.065Z,7.43
2023-02-16T17:43:40.279Z,9.73
2023-02-16T17:46:11.903Z,9.03
2023-02-16T17:48:42.853Z,10.25
2023-02-16T17:51:22.456Z,8.20
2023-02-16T17:53:52.281Z,7.07
2023-02-16T17:56:35.801Z,7.60
2023-02-16T17:59:07.341Z,5.27
2023-02-16T18:01:45.905Z,5.57
2023-02-16T18:04:33.580Z,5.93
2023-02-16T18:07:08.741Z,7.23
2023-02-16T18:09:42.389Z,7.43
2023-02-16T18:12:18.868Z,6.33
2023-02-16T18:14:52.596Z,7.03
2023-02-16T18:17:25.508Z,7.80
2023-02-16T18:19:56.791Z,9.00
2023-02-16T18:22:33.161Z,6.10
2023-02-16T18:27:56.798Z,7.05
2023-02-16T18:30:30.566Z,9.02
2023-02-16T18:33:03.077Z,8.57
2023-02-16T18:38:25.978Z,8.27
2023-02-16T18:40:57.994Z,7.23
2023-02-16T18:43:31.876Z,10.43
2023-02-16T18:46:03.218Z,12.73
2023-02-16T18:48:36.149Z,48.38
2023-02-16T18:51:36.353Z,43.37
2023-02-16T18:54:05.676Z,29.17
2023-02-16T18:56:39.042Z,25.33
2023-02-16T18:59:08.500Z,45.20
2023-02-16T19:01:38.792Z,28.20
2023-02-16T19:04:15.428Z,74.70
2023-02-16T19:06:53.398Z,81.37
2023-02-16T19:09:23.127Z,42.93
2023-02-16T19:11:51.170Z,26.50
2023-02-16T19:14:29.807Z,18.60
2023-02-16T19:17:01.250Z,16.43
2023-02-16T19:19:34.203Z,14.02
2023-02-16T19:22:03.285Z,6.93
2023-02-16T19:24:42.419Z,8.23
2023-02-16T19:27:12.271Z,4.70
2023-02-16T19:29:46.998Z,4.50
2023-02-16T19:35:00.280Z,4.90
2023-02-16T19:40:25.207Z,4.57
2023-02-16T19:43:10.692Z,3.43
2023-02-16T19:45:45.462Z,5.93
2023-02-16T19:48:13.794Z,3.17
2023-02-16T19:50:44.903Z,6.30
2023-02-16T19:53:19.222Z,6.03
2023-02-16T19:55:49.337Z,6.67
2023-02-16T19:58:20.217Z,5.30
2023-02-16T20:00:51.454Z,5.80
2023-02-16T20:03:20.339Z,4.88
2023-02-16T20:05:50.879Z,4.97
2023-02-16T20:08:21.969Z,5.33
2023-02-16T20:10:49.644Z,6.50
2023-02-16T20:13:20.005Z,5.33
2023-02-16T20:15:52.812Z,6.87
2023-02-16T20:18:24.132Z,5.37
2023-02-16T20:21:27.246Z,4.03
2023-02-16T20:24:01.285Z,6.03
2023-02-16T20:26:38.332Z,5.13
2023-02-16T20:29:11.315Z,6.03
2023-02-16T20:34:38.285Z,3.40
2023-02-16T20:37:11.349Z,5.17
2023-02-16T20:39:54.320Z,5.70
2023-02-16T20:42:34.936Z,7.13
2023-02-16T20:45:05.967Z,6.03
2023-02-16T20:47:37.127Z,6.13
2023-02-16T20:50:13.807Z,6.07
2023-02-16T20:52:59.064Z,5.67
2023-02-16T20:55:33.074Z,7.23
2023-02-16T20:58:10.119Z,7.33
2023-02-16T21:03:23.860Z,5.93
2023-02-16T21:06:07.799Z,6.47
2023-02-16T21:08:43.528Z,7.53
2023-02-16T21:11:14.622Z,8.10
2023-02-16T21:14:00.363Z,9.73
2023-02-16T21:16:32.396Z,7.43
2023-02-16T21:19:05.572Z,6.93
2023-02-16T21:21:43.536Z,5.63
2023-02-16T21:24:19.468Z,7.10
2023-02-16T21:26:55.709Z,6.20
2023-02-16T21:29:30.378Z,4.47
2023-02-16T21:31:58.809Z,4.10
2023-02-16T21:34:32.255Z,5.17
2023-02-16T21:37:03.197Z,4.73
2023-02-16T21:39:54.001Z,7.82
2023-02-16T21:42:25.157Z,5.07
2023-02-16T21:45:20.256Z,5.72
2023-02-16T21:48:08.492Z,6.17
2023-02-16T21:50:40.554Z,5.60
2023-02-16T21:53:19.950Z,6.27
2023-02-16T21:56:12.536Z,5.87
2023-02-16T21:58:41.380Z,7.17
2023-02-16T22:01:18.913Z,4.57
2023-02-16T22:03:56.430Z,5.27
2023-02-16T22:06:49.283Z,4.83
2023-02-16T22:09:27.607Z,8.27
2023-02-16T22:12:03.754Z,6.77
2023-02-16T22:14:34.479Z,7.37
2023-02-16T22:17:15.326Z,6.83
2023-02-16T22:19:46.137Z,5.73
2023-02-16T22:22:22.693Z,6.60
2023-02-16T22:24:53.230Z,7.47
2023-02-16T22:27:22.256Z,7.03
2023-02-16T22:29:59.814Z,7.00
2023-02-16T22:32:34.913Z,6.97
2023-02-16T22:35:12.089Z,6.47
2023-02-16T22:40:28.839Z,7.70
2023-02-16T22:45:46.201Z,8.23
2023-02-16T22:48:24.992Z,7.30
2023-02-16T22:51:03.749Z,5.00
2023-02-16T22:53:37.008Z,6.50
2023-02-16T22:56:11.562Z,4.87
2023-02-16T22:58:48.605Z,3.60
2023-02-16T23:01:22.161Z,6.50
2023-02-16T23:04:00.550Z,6.23
2023-02-16T23:06:37.171Z,4.50
2023-02-16T23:09:10.591Z,6.93
2023-02-16T23:11:44.017Z,6.17
2023-02-16T23:14:17.544Z,5.67
2023-02-16T23:16:48.897Z,4.57
2023-02-16T23:19:31.610Z,6.28
2023-02-16T23:22:06.250Z,5.60
2023-02-16T23:24:43.734Z,4.60
2023-02-16T23:27:12.063Z,5.67
2023-02-16T23:29:48.392Z,7.07
2023-02-16T23:32:27.614Z,8.03
2023-02-16T23:35:03.845Z,6.00
2023-02-16T23:37:39.706Z,5.43
2023-02-16T23:40:18.515Z,7.63
2023-02-16T23:42:52.463Z,6.43
2023-02-16T23:45:25.470Z,7.27
2023-02-16T23:47:57.011Z,6.00
2023-02-16T23:50:28.470Z,6.75
2023-02-16T23:53:01.575Z,7.88
2023-02-16T23:58:21.996Z,8.10
