createdAt,value
2018-04-29T00:00:22.778Z,79.32
2018-04-29T00:02:50.246Z,78.73
2018-04-29T00:05:17.762Z,78.34
2018-04-29T00:07:45.271Z,77.65
2018-04-29T00:10:12.784Z,77.85
2018-04-29T00:12:40.269Z,78.77
2018-04-29T00:15:07.798Z,79.19
2018-04-29T00:17:35.309Z,78.46
2018-04-29T00:20:02.815Z,77.25
2018-04-29T00:22:30.311Z,76.83
2018-04-29T00:24:57.804Z,77.26
2018-04-29T00:27:25.315Z,78.75
2018-04-29T00:29:52.801Z,78.54
2018-04-29T00:32:20.313Z,78.90
2018-04-29T00:34:47.831Z,79.28
2018-04-29T00:37:15.312Z,79.24
2018-04-29T00:39:42.784Z,78.96
2018-04-29T00:42:10.318Z,80.27
2018-04-29T00:44:37.784Z,80.46
2018-04-29T00:47:05.279Z,80.85
2018-04-29T00:49:32.776Z,81.81
2018-04-29T00:52:07.016Z,82.58
2018-04-29T00:54:34.530Z,82.79
2018-04-29T00:57:02.034Z,81.56
2018-04-29T00:59:29.561Z,81.59
2018-04-29T01:01:57.054Z,81.97
2018-04-29T01:04:24.541Z,81.77
2018-04-29T01:06:52.057Z,82.23
2018-04-29T01:09:19.556Z,81.70
2018-04-29T01:11:47.030Z,82.53
2018-04-29T01:14:14.519Z,82.99
2018-04-29T01:16:42.037Z,82.69
2018-04-29T01:19:09.520Z,82.83
2018-04-29T01:21:37.003Z,81.87
2018-04-29T01:24:04.496Z,81.74
2018-04-29T01:26:31.976Z,81.41
2018-04-29T01:28:59.468Z,81.08
2018-04-29T01:31:26.948Z,80.83
2018-04-29T01:33:54.452Z,80.65
2018-04-29T01:36:21.955Z,80.86
2018-04-29T01:38:49.451Z,80.75
2018-04-29T01:41:16.932Z,80.41
2018-04-29T01:43:44.428Z,81.03
2018-04-29T01:46:11.919Z,80.41
2018-04-29T01:48:39.435Z,80.46
2018-04-29T01:51:06.934Z,80.34
2018-04-29T01:53:34.427Z,80.28
2018-04-29T01:56:01.914Z,80.47
2018-04-29T01:58:29.470Z,81.39
2018-04-29T02:00:56.932Z,81.63
2018-04-29T02:03:24.399Z,81.96
2018-04-29T02:05:51.897Z,83.37
2018-04-29T02:08:19.446Z,83.94
2018-04-29T02:10:46.981Z,83.54
2018-04-29T02:13:14.490Z,83.47
2018-04-29T02:15:41.976Z,82.94
2018-04-29T02:18:09.464Z,82.52
2018-04-29T02:20:36.944Z,83.17
2018-04-29T02:23:04.442Z,83.82
2018-04-29T02:25:31.964Z,83.48
2018-04-29T02:27:59.458Z,84.08
2018-04-29T02:30:26.960Z,84.46
2018-04-29T02:32:54.453Z,84.49
2018-04-29T02:35:21.957Z,84.67
2018-04-29T02:37:49.436Z,84.77
2018-04-29T02:40:16.947Z,84.85
2018-04-29T02:42:44.461Z,84.98
2018-04-29T02:45:11.929Z,84.26
2018-04-29T02:47:39.397Z,84.40
2018-04-29T02:50:06.930Z,84.24
2018-04-29T02:52:34.451Z,84.15
2018-04-29T02:55:01.926Z,84.03
2018-04-29T02:57:29.418Z,83.47
2018-04-29T02:59:56.885Z,83.23
2018-04-29T03:02:24.348Z,82.79
2018-04-29T03:04:51.820Z,82.82
2018-04-29T03:07:19.313Z,85.00
2018-04-29T03:09:46.810Z,83.93
2018-04-29T03:12:14.285Z,83.15
2018-04-29T03:14:41.762Z,83.99
2018-04-29T03:17:09.298Z,83.74
2018-04-29T03:19:36.776Z,83.97
2018-04-29T03:22:04.251Z,83.36
2018-04-29T03:24:31.804Z,83.32
2018-04-29T03:26:59.303Z,83.58
2018-04-29T03:29:26.877Z,84.22
2018-04-29T03:31:54.364Z,83.57
2018-04-29T03:34:21.862Z,84.82
2018-04-29T03:36:49.336Z,85.35
2018-04-29T03:39:16.796Z,85.89
2018-04-29T03:41:44.286Z,86.02
2018-04-29T03:44:11.783Z,86.24
2018-04-29T03:46:39.260Z,86.24
2018-04-29T03:49:06.758Z,84.92
2018-04-29T03:51:34.238Z,85.95
2018-04-29T03:54:01.708Z,86.52
2018-04-29T03:56:29.224Z,86.73
2018-04-29T03:59:08.335Z,87.07
2018-04-29T04:01:51.279Z,87.11
2018-04-29T04:04:15.235Z,86.95
2018-04-29T04:06:42.709Z,87.26
2018-04-29T04:09:10.192Z,87.31
2018-04-29T04:11:37.707Z,87.49
2018-04-29T04:14:05.188Z,87.55
2018-04-29T04:16:32.677Z,87.66
2018-04-29T04:19:00.155Z,87.40
2018-04-29T04:21:27.661Z,87.05
2018-04-29T04:23:55.160Z,86.98
2018-04-29T04:26:22.672Z,86.51
2018-04-29T04:28:50.184Z,86.25
2018-04-29T04:31:17.664Z,86.11
2018-04-29T04:33:45.145Z,85.89
2018-04-29T04:36:12.630Z,86.35
2018-04-29T04:38:40.084Z,87.19
2018-04-29T04:41:07.575Z,87.14
2018-04-29T04:43:35.072Z,87.40
2018-04-29T04:46:02.540Z,87.57
2018-04-29T04:48:30.016Z,87.85
2018-04-29T04:50:57.558Z,87.16
2018-04-29T04:53:25.048Z,86.67
2018-04-29T04:55:52.618Z,87.44
2018-04-29T04:58:20.111Z,87.85
2018-04-29T05:00:47.581Z,88.25
2018-04-29T05:03:15.077Z,88.32
2018-04-29T05:05:42.552Z,88.65
2018-04-29T05:08:10.020Z,88.38
2018-04-29T05:10:37.516Z,88.61
2018-04-29T05:13:05.000Z,88.72
2018-04-29T05:15:32.485Z,86.96
2018-04-29T05:17:59.958Z,85.84
2018-04-29T05:20:27.458Z,86.35
2018-04-29T05:22:54.971Z,86.06
2018-04-29T05:25:22.496Z,86.19
2018-04-29T05:27:49.982Z,85.22
2018-04-29T05:30:17.784Z,84.50
2018-04-29T05:32:45.518Z,86.45
2018-04-29T05:35:13.146Z,85.40
2018-04-29T05:37:40.708Z,81.96
2018-04-29T05:40:08.192Z,81.67
2018-04-29T05:42:35.686Z,80.60
2018-04-29T05:45:03.189Z,78.99
2018-04-29T05:47:30.843Z,79.02
2018-04-29T05:49:58.332Z,78.79
2018-04-29T05:52:25.829Z,78.36
2018-04-29T05:54:53.339Z,76.79
2018-04-29T05:57:20.829Z,75.31
2018-04-29T05:59:48.328Z,74.69
2018-04-29T06:02:15.839Z,71.01
2018-04-29T06:04:43.364Z,72.26
2018-04-29T06:07:10.892Z,67.87
2018-04-29T06:09:39.272Z,68.90
2018-04-29T06:12:06.778Z,63.05
2018-04-29T06:14:34.442Z,63.29
2018-04-29T06:17:02.005Z,61.52
2018-04-29T06:19:29.534Z,59.79
2018-04-29T06:21:57.221Z,59.14
2018-04-29T06:24:24.784Z,58.58
2018-04-29T06:26:52.471Z,58.16
2018-04-29T06:29:20.526Z,59.17
2018-04-29T06:31:48.002Z,58.98
2018-04-29T06:34:15.487Z,59.25
2018-04-29T06:36:43.037Z,59.43
2018-04-29T06:39:12.352Z,58.05
2018-04-29T06:41:40.889Z,58.19
2018-04-29T06:44:08.650Z,56.54
2018-04-29T06:46:36.171Z,56.20
2018-04-29T06:49:03.742Z,57.41
2018-04-29T06:51:31.388Z,57.13
2018-04-29T06:53:58.947Z,56.19
2018-04-29T06:56:26.467Z,56.37
2018-04-29T06:58:54.095Z,55.69
2018-04-29T07:01:21.674Z,55.57
2018-04-29T07:03:49.296Z,56.91
2018-04-29T07:06:16.768Z,57.05
2018-04-29T07:08:44.260Z,57.30
2018-04-29T07:11:11.824Z,56.81
2018-04-29T07:13:40.365Z,57.10
2018-04-29T07:16:07.850Z,56.28
2018-04-29T07:18:35.360Z,56.01
2018-04-29T07:21:03.403Z,56.00
2018-04-29T07:23:30.925Z,55.35
2018-04-29T07:25:58.482Z,54.84
2018-04-29T07:28:26.391Z,55.91
2018-04-29T07:30:53.940Z,54.64
2018-04-29T07:33:21.454Z,55.86
2018-04-29T07:35:48.942Z,53.44
2018-04-29T07:38:16.614Z,52.20
2018-04-29T07:40:44.179Z,51.80
2018-04-29T07:43:11.694Z,51.55
2018-04-29T07:45:39.402Z,52.37
2018-04-29T07:48:06.962Z,52.06
2018-04-29T07:50:34.818Z,52.18
2018-04-29T07:53:02.302Z,50.99
2018-04-29T07:55:30.147Z,50.73
2018-04-29T07:57:57.666Z,50.90
2018-04-29T08:00:25.164Z,50.38
2018-04-29T08:02:52.680Z,52.51
2018-04-29T08:05:20.229Z,52.02
2018-04-29T08:07:47.731Z,51.30
2018-04-29T08:10:15.326Z,50.87
2018-04-29T08:12:42.843Z,50.46
2018-04-29T08:15:10.348Z,51.67
2018-04-29T08:17:37.826Z,50.20
2018-04-29T08:20:05.312Z,53.38
2018-04-29T08:22:32.842Z,49.06
2018-04-29T08:25:00.352Z,49.55
2018-04-29T08:27:27.922Z,49.08
2018-04-29T08:29:55.525Z,49.58
2018-04-29T08:32:23.017Z,50.31
2018-04-29T08:34:50.530Z,50.72
2018-04-29T08:37:18.025Z,49.95
2018-04-29T08:39:45.516Z,50.47
2018-04-29T08:42:13.039Z,49.76
2018-04-29T08:44:40.524Z,51.53
2018-04-29T08:47:08.000Z,52.35
2018-04-29T08:49:35.511Z,48.63
2018-04-29T08:52:03.019Z,49.20
2018-04-29T08:54:30.527Z,49.72
2018-04-29T08:56:58.033Z,50.08
2018-04-29T08:59:25.552Z,51.52
2018-04-29T09:01:53.053Z,50.20
2018-04-29T09:04:20.553Z,50.32
2018-04-29T09:06:48.047Z,50.69
2018-04-29T09:09:15.527Z,50.82
2018-04-29T09:11:43.334Z,50.27
2018-04-29T09:14:10.811Z,55.09
2018-04-29T09:16:38.443Z,51.45
2018-04-29T09:19:05.959Z,50.36
2018-04-29T09:21:33.745Z,51.15
2018-04-29T09:24:01.312Z,52.79
2018-04-29T09:26:28.802Z,51.41
2018-04-29T09:28:56.334Z,51.31
2018-04-29T09:31:23.827Z,51.28
2018-04-29T09:33:51.338Z,52.42
2018-04-29T09:36:18.814Z,52.40
2018-04-29T09:38:46.311Z,51.24
2018-04-29T09:41:13.850Z,51.47
2018-04-29T09:43:41.503Z,51.79
2018-04-29T09:46:08.963Z,51.25
2018-04-29T09:48:36.466Z,51.28
2018-04-29T09:51:03.936Z,50.35
2018-04-29T09:53:31.464Z,52.30
2018-04-29T09:55:58.977Z,51.22
2018-04-29T09:58:26.444Z,51.07
2018-04-29T10:00:57.839Z,51.77
2018-04-29T10:03:25.391Z,51.96
2018-04-29T10:05:52.933Z,50.37
2018-04-29T10:08:20.424Z,51.06
2018-04-29T10:10:47.908Z,53.45
2018-04-29T10:13:15.392Z,50.52
2018-04-29T10:15:42.917Z,53.46
2018-04-29T10:18:10.424Z,52.55
2018-04-29T10:20:37.938Z,52.87
2018-04-29T10:23:05.447Z,49.50
2018-04-29T10:25:32.928Z,48.71
2018-04-29T10:28:00.430Z,49.48
2018-04-29T10:30:27.914Z,50.72
2018-04-29T10:32:55.467Z,49.07
2018-04-29T10:35:22.897Z,50.68
2018-04-29T10:37:50.383Z,49.06
2018-04-29T10:40:17.860Z,49.21
2018-04-29T10:42:45.457Z,49.32
2018-04-29T10:45:12.933Z,49.40
2018-04-29T10:47:42.248Z,50.39
2018-04-29T10:50:09.751Z,50.08
2018-04-29T10:52:37.237Z,48.90
2018-04-29T10:55:04.716Z,50.44
2018-04-29T10:57:32.308Z,50.89
2018-04-29T10:59:59.852Z,49.71
2018-04-29T11:02:27.343Z,49.91
2018-04-29T11:04:54.954Z,50.08
2018-04-29T11:07:22.468Z,51.84
2018-04-29T11:09:49.952Z,52.45
2018-04-29T11:12:17.443Z,51.44
2018-04-29T11:14:44.955Z,53.87
2018-04-29T11:17:12.503Z,48.59
2018-04-29T11:19:39.987Z,49.30
2018-04-29T11:22:07.474Z,48.27
2018-04-29T11:24:35.005Z,49.99
2018-04-29T11:27:02.547Z,47.98
2018-04-29T11:29:29.980Z,51.04
2018-04-29T11:31:57.471Z,48.55
2018-04-29T11:34:24.969Z,49.64
2018-04-29T11:36:52.499Z,48.18
2018-04-29T11:39:20.017Z,49.15
2018-04-29T11:41:47.623Z,49.52
2018-04-29T11:44:15.168Z,49.58
2018-04-29T11:46:42.646Z,49.55
2018-04-29T11:49:10.141Z,49.38
2018-04-29T11:51:37.684Z,50.32
2018-04-29T11:54:05.174Z,50.75
2018-04-29T11:56:32.659Z,51.24
2018-04-29T11:59:00.150Z,51.10
2018-04-29T12:01:27.637Z,51.67
2018-04-29T12:03:55.274Z,51.70
2018-04-29T12:06:22.777Z,51.14
2018-04-29T12:08:50.321Z,50.81
2018-04-29T12:11:17.818Z,52.46
2018-04-29T12:13:45.505Z,51.47
2018-04-29T12:16:12.996Z,49.35
2018-04-29T12:18:40.489Z,50.14
2018-04-29T12:21:08.000Z,49.47
2018-04-29T12:23:35.474Z,49.91
2018-04-29T12:26:02.974Z,50.10
2018-04-29T12:28:30.652Z,50.86
2018-04-29T12:30:58.160Z,51.87
2018-04-29T12:33:25.647Z,51.69
2018-04-29T12:35:53.231Z,51.43
2018-04-29T12:38:20.810Z,51.53
2018-04-29T12:40:48.330Z,54.10
2018-04-29T12:43:15.833Z,51.37
2018-04-29T12:45:43.336Z,52.60
2018-04-29T12:48:10.820Z,51.62
2018-04-29T12:50:38.383Z,52.12
2018-04-29T12:53:05.886Z,52.88
2018-04-29T12:55:33.368Z,52.82
2018-04-29T12:58:00.886Z,54.13
2018-04-29T13:00:28.390Z,52.84
2018-04-29T13:02:55.899Z,53.02
2018-04-29T13:05:23.556Z,53.63
2018-04-29T13:07:51.063Z,54.48
2018-04-29T13:10:18.568Z,54.47
2018-04-29T13:12:46.049Z,54.13
2018-04-29T13:15:13.611Z,55.18
2018-04-29T13:17:41.153Z,56.94
2018-04-29T13:20:08.685Z,54.69
2018-04-29T13:22:36.161Z,56.74
2018-04-29T13:25:03.646Z,54.86
2018-04-29T13:27:31.131Z,55.10
2018-04-29T13:29:58.636Z,54.40
2018-04-29T13:32:27.117Z,55.46
2018-04-29T13:34:54.660Z,54.82
2018-04-29T13:37:22.202Z,53.87
2018-04-29T13:39:49.690Z,53.38
2018-04-29T13:42:17.232Z,53.21
2018-04-29T13:44:44.660Z,53.25
2018-04-29T13:47:12.187Z,51.94
2018-04-29T13:49:39.676Z,52.97
2018-04-29T13:52:07.196Z,50.68
2018-04-29T13:54:34.731Z,49.98
2018-04-29T13:57:02.245Z,49.95
2018-04-29T13:59:29.815Z,50.12
2018-04-29T14:01:57.391Z,50.08
2018-04-29T14:04:24.851Z,50.72
2018-04-29T14:06:52.349Z,49.84
2018-04-29T14:09:19.842Z,50.27
2018-04-29T14:11:47.357Z,50.81
2018-04-29T14:14:14.852Z,49.72
2018-04-29T14:16:42.359Z,49.67
2018-04-29T14:19:09.878Z,50.75
2018-04-29T14:21:37.398Z,50.23
2018-04-29T14:24:04.887Z,50.31
2018-04-29T14:26:32.361Z,50.44
2018-04-29T14:28:59.851Z,51.82
2018-04-29T14:31:27.332Z,51.95
2018-04-29T14:33:54.832Z,52.22
2018-04-29T14:36:22.324Z,51.60
2018-04-29T14:38:49.820Z,50.06
2018-04-29T14:41:17.322Z,51.04
2018-04-29T14:43:44.951Z,50.35
2018-04-29T14:46:12.730Z,51.13
2018-04-29T14:48:40.242Z,50.30
2018-04-29T14:51:07.929Z,51.11
2018-04-29T14:53:35.452Z,50.92
2018-04-29T14:56:02.950Z,51.15
2018-04-29T14:58:30.438Z,50.64
2018-04-29T15:00:57.954Z,50.70
2018-04-29T15:03:25.458Z,50.60
2018-04-29T15:05:52.971Z,50.84
2018-04-29T15:08:20.519Z,50.77
2018-04-29T15:10:48.186Z,50.87
2018-04-29T15:13:15.713Z,50.96
2018-04-29T15:15:43.207Z,51.54
2018-04-29T15:18:22.349Z,51.76
2018-04-29T15:20:49.878Z,52.00
2018-04-29T15:23:17.503Z,52.52
2018-04-29T15:25:45.234Z,52.18
2018-04-29T15:28:12.760Z,52.76
2018-04-29T15:30:40.263Z,51.85
2018-04-29T15:33:07.752Z,51.96
2018-04-29T15:35:35.388Z,51.31
2018-04-29T15:38:02.886Z,51.39
2018-04-29T15:40:30.653Z,51.63
2018-04-29T15:42:58.158Z,51.46
2018-04-29T15:45:25.766Z,51.77
2018-04-29T15:47:53.276Z,51.98
2018-04-29T15:50:21.085Z,53.29
2018-04-29T15:52:48.850Z,52.17
2018-04-29T15:55:16.416Z,51.73
2018-04-29T15:57:44.062Z,52.09
2018-04-29T16:00:11.587Z,52.70
2018-04-29T16:02:39.098Z,51.45
2018-04-29T16:05:06.585Z,52.53
2018-04-29T16:07:34.068Z,53.98
2018-04-29T16:10:01.578Z,52.71
2018-04-29T16:12:29.073Z,53.14
2018-04-29T16:14:56.573Z,53.23
2018-04-29T16:17:24.088Z,52.73
2018-04-29T16:19:51.568Z,52.41
2018-04-29T16:22:19.083Z,52.14
2018-04-29T16:24:46.593Z,52.32
2018-04-29T16:27:14.077Z,52.17
2018-04-29T16:29:41.737Z,51.66
2018-04-29T16:32:09.437Z,51.96
2018-04-29T16:34:36.934Z,51.91
2018-04-29T16:37:04.408Z,51.85
2018-04-29T16:39:31.952Z,52.46
2018-04-29T16:41:59.599Z,52.29
2018-04-29T16:44:27.089Z,52.24
2018-04-29T16:46:54.610Z,52.03
2018-04-29T16:49:22.144Z,52.57
2018-04-29T16:51:49.714Z,52.66
2018-04-29T16:54:17.215Z,52.67
2018-04-29T16:56:44.697Z,52.49
2018-04-29T16:59:12.184Z,52.76
2018-04-29T17:01:39.954Z,52.62
2018-04-29T17:04:07.586Z,52.62
2018-04-29T17:06:35.083Z,52.87
2018-04-29T17:09:02.636Z,52.82
2018-04-29T17:11:30.130Z,52.88
2018-04-29T17:13:57.652Z,52.88
2018-04-29T17:16:25.136Z,52.69
2018-04-29T17:18:52.624Z,52.51
2018-04-29T17:21:20.106Z,52.71
2018-04-29T17:23:47.600Z,52.57
2018-04-29T17:26:15.074Z,52.45
2018-04-29T17:28:42.550Z,52.01
2018-04-29T17:31:10.076Z,52.34
2018-04-29T17:33:37.544Z,52.52
2018-04-29T17:36:05.071Z,52.61
2018-04-29T17:38:32.547Z,52.99
2018-04-29T17:41:00.029Z,53.02
2018-04-29T17:43:27.524Z,53.35
2018-04-29T17:45:55.023Z,53.46
2018-04-29T17:48:22.506Z,53.44
2018-04-29T17:50:50.000Z,53.89
2018-04-29T17:53:17.529Z,54.11
2018-04-29T17:55:45.008Z,54.40
2018-04-29T17:58:12.515Z,54.85
2018-04-29T18:00:40.035Z,54.85
2018-04-29T18:03:07.511Z,55.11
2018-04-29T18:05:35.012Z,55.47
2018-04-29T18:08:02.548Z,55.94
2018-04-29T18:10:30.041Z,56.53
2018-04-29T18:12:57.606Z,56.88
2018-04-29T18:15:25.299Z,57.41
2018-04-29T18:17:52.807Z,57.84
2018-04-29T18:20:20.389Z,58.15
2018-04-29T18:22:47.889Z,58.50
2018-04-29T18:25:15.365Z,59.25
2018-04-29T18:27:42.889Z,59.68
2018-04-29T18:30:10.359Z,60.33
2018-04-29T18:32:37.872Z,60.90
2018-04-29T18:35:05.341Z,61.15
2018-04-29T18:37:32.858Z,61.42
2018-04-29T18:40:00.326Z,61.47
2018-04-29T18:42:28.430Z,61.25
2018-04-29T18:44:55.908Z,61.26
2018-04-29T18:47:23.419Z,61.40
2018-04-29T18:49:52.893Z,61.30
2018-04-29T18:52:20.415Z,61.20
2018-04-29T18:54:47.922Z,61.38
2018-04-29T18:57:15.430Z,61.50
2018-04-29T18:59:42.930Z,61.93
2018-04-29T19:02:10.436Z,62.09
2018-04-29T19:04:37.958Z,62.06
2018-04-29T19:07:05.507Z,62.13
2018-04-29T19:09:33.594Z,62.25
2018-04-29T19:12:01.163Z,62.19
2018-04-29T19:14:28.749Z,62.32
2018-04-29T19:16:56.329Z,62.31
2018-04-29T19:19:23.802Z,62.53
2018-04-29T19:21:51.510Z,62.87
2018-04-29T19:24:19.157Z,63.18
2018-04-29T19:26:47.625Z,63.33
2018-04-29T19:29:15.132Z,63.48
2018-04-29T19:31:42.728Z,63.80
2018-04-29T19:34:10.351Z,64.26
2018-04-29T19:36:38.125Z,64.42
2018-04-29T19:39:05.651Z,64.05
2018-04-29T19:41:37.382Z,64.07
2018-04-29T19:44:04.893Z,64.21
2018-04-29T19:46:32.417Z,64.41
2018-04-29T19:48:59.946Z,64.25
2018-04-29T19:51:27.476Z,64.54
2018-04-29T19:53:54.972Z,64.64
2018-04-29T19:56:22.489Z,64.92
2018-04-29T19:58:50.038Z,65.08
2018-04-29T20:01:17.546Z,65.33
2018-04-29T20:03:45.068Z,65.77
2018-04-29T20:06:12.781Z,66.25
2018-04-29T20:08:40.301Z,66.50
2018-04-29T20:11:07.851Z,66.86
2018-04-29T20:13:35.336Z,66.78
2018-04-29T20:16:02.842Z,67.19
2018-04-29T20:18:30.338Z,67.40
2018-04-29T20:20:57.913Z,67.58
2018-04-29T20:23:25.517Z,67.68
2018-04-29T20:25:53.030Z,67.96
2018-04-29T20:28:21.229Z,68.11
2018-04-29T20:30:48.907Z,68.25
2018-04-29T20:33:16.508Z,68.25
2018-04-29T20:35:44.010Z,68.49
2018-04-29T20:38:11.567Z,68.92
2018-04-29T20:40:39.165Z,68.72
2018-04-29T20:43:06.991Z,68.52
2018-04-29T20:48:14.689Z,68.02
2018-04-29T20:50:42.189Z,67.95
2018-04-29T20:53:09.674Z,67.73
2018-04-29T20:55:37.276Z,67.97
2018-04-29T20:58:04.794Z,67.75
2018-04-29T21:00:32.296Z,67.22
2018-04-29T21:02:59.892Z,66.82
2018-04-29T21:05:27.427Z,66.07
2018-04-29T21:07:54.947Z,65.68
2018-04-29T21:10:22.761Z,64.98
2018-04-29T21:12:50.278Z,64.51
2018-04-29T21:15:17.789Z,64.07
2018-04-29T21:17:45.553Z,63.67
2018-04-29T21:20:13.187Z,63.33
2018-04-29T21:22:40.736Z,63.37
2018-04-29T21:25:08.264Z,62.57
2018-04-29T21:27:35.788Z,62.41
2018-04-29T21:30:03.256Z,62.05
2018-04-29T21:32:31.035Z,61.79
2018-04-29T21:34:58.511Z,61.94
2018-04-29T21:37:26.021Z,61.54
2018-04-29T21:39:53.549Z,61.04
2018-04-29T21:42:21.068Z,60.72
2018-04-29T21:44:48.579Z,60.61
2018-04-29T21:47:16.089Z,60.56
2018-04-29T21:49:43.572Z,60.99
2018-04-29T21:52:11.053Z,61.24
2018-04-29T21:54:38.540Z,61.33
2018-04-29T21:57:06.033Z,61.45
2018-04-29T21:59:33.510Z,61.71
2018-04-29T22:02:01.011Z,62.01
2018-04-29T22:04:28.475Z,62.36
2018-04-29T22:06:56.003Z,62.56
2018-04-29T22:09:23.550Z,62.66
2018-04-29T22:11:51.041Z,62.79
2018-04-29T22:14:18.538Z,62.98
2018-04-29T22:16:46.007Z,62.75
2018-04-29T22:19:13.472Z,62.86
2018-04-29T22:21:40.948Z,63.50
2018-04-29T22:24:08.461Z,63.77
2018-04-29T22:26:35.964Z,64.34
2018-04-29T22:29:03.463Z,64.72
2018-04-29T22:31:30.956Z,64.85
2018-04-29T22:33:58.446Z,64.71
2018-04-29T22:36:25.916Z,64.87
2018-04-29T22:38:53.407Z,64.74
2018-04-29T22:41:20.905Z,64.73
2018-04-29T22:43:48.385Z,63.91
2018-04-29T22:46:15.889Z,63.66
2018-04-29T22:48:43.389Z,63.48
2018-04-29T22:51:10.923Z,62.90
2018-04-29T22:53:38.404Z,63.10
2018-04-29T22:56:05.886Z,63.48
2018-04-29T22:58:33.507Z,63.25
2018-04-29T23:01:00.972Z,63.10
2018-04-29T23:03:28.455Z,62.90
2018-04-29T23:05:55.949Z,63.35
2018-04-29T23:08:23.426Z,63.12
2018-04-29T23:10:50.920Z,63.46
2018-04-29T23:13:18.418Z,63.34
2018-04-29T23:15:45.900Z,63.37
2018-04-29T23:18:13.377Z,63.43
2018-04-29T23:20:40.869Z,63.47
2018-04-29T23:23:08.363Z,63.77
2018-04-29T23:25:35.867Z,64.07
2018-04-29T23:28:03.351Z,64.33
2018-04-29T23:30:30.839Z,64.26
2018-04-29T23:32:58.313Z,64.51
2018-04-29T23:35:25.844Z,64.55
2018-04-29T23:37:53.256Z,65.10
2018-04-29T23:40:21.064Z,65.66
2018-04-29T23:42:48.554Z,65.76
2018-04-29T23:45:16.042Z,66.28
2018-04-29T23:47:43.602Z,66.29
2018-04-29T23:50:11.133Z,66.48
2018-04-29T23:52:38.640Z,66.72
2018-04-29T23:55:06.135Z,66.82
2018-04-29T23:57:33.615Z,67.26
