createdAt,value
2022-11-07T05:28:05.633Z,14.23
2022-11-07T05:30:32.315Z,14.26
2022-11-07T05:32:58.721Z,14.52
2022-11-07T05:35:25.169Z,14.27
2022-11-07T05:37:51.601Z,14.25
2022-11-07T05:40:18.029Z,14.29
2022-11-07T05:42:44.437Z,14.29
2022-11-07T05:45:11.061Z,14.26
2022-11-07T05:47:37.413Z,14.57
2022-11-07T05:50:04.001Z,14.31
2022-11-07T05:52:31.453Z,14.28
2022-11-07T05:54:57.883Z,14.26
2022-11-07T05:57:24.381Z,14.26
2022-11-07T05:59:50.913Z,14.23
2022-11-07T06:02:17.497Z,14.22
2022-11-07T06:04:44.150Z,14.44
2022-11-07T06:07:10.595Z,14.18
2022-11-07T06:09:37.025Z,14.15
2022-11-07T06:12:03.974Z,14.13
2022-11-07T06:14:30.457Z,14.08
2022-11-07T06:16:56.898Z,14.10
2022-11-07T06:19:23.368Z,14.10
2022-11-07T06:21:49.801Z,14.09
2022-11-07T06:24:16.207Z,14.06
2022-11-07T06:26:42.653Z,14.07
2022-11-07T06:29:09.154Z,14.05
2022-11-07T06:31:35.650Z,14.06
2022-11-07T06:34:02.080Z,14.04
2022-11-07T06:36:28.534Z,14.05
2022-11-07T06:38:54.973Z,14.07
2022-11-07T06:41:21.578Z,14.04
2022-11-07T06:43:50.814Z,14.08
2022-11-07T06:46:19.304Z,14.05
2022-11-07T06:48:46.344Z,14.04
2022-11-07T06:51:12.854Z,14.04
2022-11-07T06:53:39.362Z,14.05
2022-11-07T06:56:08.216Z,14.10
2022-11-07T06:58:35.051Z,14.07
2022-11-07T07:01:05.812Z,14.10
2022-11-07T07:03:32.406Z,14.06
2022-11-07T07:06:03.317Z,14.13
2022-11-07T07:08:29.913Z,14.07
2022-11-07T07:10:56.334Z,14.10
2022-11-07T07:13:22.809Z,14.15
2022-11-07T07:15:57.118Z,14.16
2022-11-07T07:18:27.273Z,14.13
2022-11-07T07:21:02.251Z,14.17
2022-11-07T07:23:28.674Z,14.15
2022-11-07T07:25:55.219Z,14.18
2022-11-07T07:28:21.772Z,14.19
2022-11-07T07:30:51.941Z,14.21
2022-11-07T07:33:19.399Z,14.23
2022-11-07T07:35:46.151Z,14.25
2022-11-07T07:38:12.504Z,14.56
2022-11-07T07:40:38.988Z,14.35
2022-11-07T07:43:05.424Z,14.37
2022-11-07T07:45:31.905Z,14.38
2022-11-07T07:48:02.582Z,14.43
2022-11-07T07:50:29.066Z,14.45
2022-11-07T07:52:57.387Z,14.48
2022-11-07T07:55:24.617Z,14.55
2022-11-07T07:57:51.366Z,14.63
2022-11-07T08:00:18.346Z,14.69
2022-11-07T08:02:44.785Z,14.73
2022-11-07T08:05:13.353Z,14.81
2022-11-07T08:07:47.838Z,14.89
2022-11-07T08:10:40.436Z,14.90
2022-11-07T08:13:01.425Z,14.97
2022-11-07T08:15:27.864Z,15.01
2022-11-07T08:17:54.325Z,15.06
2022-11-07T08:20:20.910Z,15.14
2022-11-07T08:22:47.359Z,15.20
2022-11-07T08:25:13.821Z,15.25
2022-11-07T08:27:40.302Z,15.32
2022-11-07T08:30:11.537Z,15.36
2022-11-07T08:32:40.274Z,15.42
2022-11-07T08:35:06.858Z,15.46
2022-11-07T08:37:33.294Z,15.53
2022-11-07T08:39:59.847Z,15.57
2022-11-07T08:42:26.223Z,15.85
2022-11-07T08:44:52.675Z,15.68
2022-11-07T08:47:19.138Z,15.70
2022-11-07T08:49:45.571Z,15.71
2022-11-07T08:52:11.975Z,15.74
2022-11-07T08:54:38.662Z,15.77
2022-11-07T08:57:05.007Z,16.06
2022-11-07T08:59:31.427Z,15.84
2022-11-07T09:02:36.913Z,15.87
2022-11-07T09:04:44.372Z,15.90
2022-11-07T09:07:10.920Z,15.94
2022-11-07T09:09:37.334Z,15.97
2022-11-07T09:12:03.945Z,16.00
2022-11-07T09:14:30.386Z,16.04
2022-11-07T09:16:57.898Z,16.12
2022-11-07T09:19:24.337Z,16.16
2022-11-07T09:21:50.751Z,16.23
2022-11-07T09:24:17.196Z,16.28
2022-11-07T09:26:43.678Z,16.35
2022-11-07T09:29:10.115Z,16.40
2022-11-07T09:31:36.555Z,16.43
2022-11-07T09:34:03.015Z,16.47
2022-11-07T09:36:29.487Z,16.50
2022-11-07T09:38:57.254Z,16.53
2022-11-07T09:41:27.215Z,16.54
2022-11-07T09:44:09.908Z,16.62
2022-11-07T09:46:53.036Z,16.65
2022-11-07T09:49:59.650Z,16.82
2022-11-07T09:52:38.765Z,16.73
2022-11-07T09:55:27.659Z,16.83
2022-11-07T09:58:11.964Z,16.83
2022-11-07T10:00:38.503Z,16.79
2022-11-07T10:03:05.412Z,17.11
2022-11-07T10:06:24.354Z,17.14
2022-11-07T10:09:03.459Z,17.14
2022-11-07T10:11:40.580Z,17.25
2022-11-07T10:14:17.152Z,17.54
2022-11-07T10:17:13.396Z,17.48
2022-11-07T10:20:03.185Z,17.59
2022-11-07T10:22:48.029Z,17.63
2022-11-07T10:25:40.740Z,17.63
2022-11-07T10:28:07.168Z,17.66
2022-11-07T10:30:34.221Z,17.87
2022-11-07T10:33:30.136Z,17.84
2022-11-07T10:36:03.103Z,17.72
2022-11-07T10:38:32.285Z,17.69
2022-11-07T10:40:58.813Z,17.64
2022-11-07T10:43:25.130Z,17.94
2022-11-07T10:45:52.936Z,17.70
2022-11-07T10:48:19.695Z,17.69
2022-11-07T10:50:56.640Z,17.75
2022-11-07T10:53:25.669Z,17.68
2022-11-07T10:55:54.510Z,17.68
2022-11-07T10:58:28.549Z,17.66
2022-11-07T11:01:06.981Z,17.74
2022-11-07T11:03:45.353Z,17.70
2022-11-07T11:06:18.527Z,17.75
2022-11-07T11:08:47.169Z,17.69
2022-11-07T11:11:16.268Z,17.70
2022-11-07T11:13:42.734Z,17.69
2022-11-07T11:16:30.560Z,17.84
2022-11-07T11:18:59.610Z,17.73
2022-11-07T11:21:26.169Z,17.69
2022-11-07T11:23:53.114Z,18.02
2022-11-07T11:26:32.334Z,17.87
2022-11-07T11:29:04.254Z,17.82
2022-11-07T11:31:37.095Z,17.82
2022-11-07T11:34:11.255Z,17.84
2022-11-07T11:36:48.658Z,17.91
2022-11-07T11:39:32.914Z,17.99
2022-11-07T11:42:00.422Z,17.97
2022-11-07T11:44:44.326Z,18.04
2022-11-07T11:47:28.123Z,18.09
2022-11-07T11:50:23.451Z,18.15
2022-11-07T11:52:50.846Z,18.13
2022-11-07T11:55:20.575Z,18.14
2022-11-07T11:57:49.999Z,18.19
2022-11-07T12:00:21.292Z,18.18
2022-11-07T12:03:09.645Z,18.25
2022-11-07T12:05:51.142Z,18.36
2022-11-07T12:08:38.236Z,18.25
2022-11-07T12:11:20.254Z,18.38
2022-11-07T12:14:23.126Z,18.49
2022-11-07T12:16:58.343Z,18.42
2022-11-07T12:19:48.531Z,18.59
2022-11-07T12:22:52.835Z,18.58
2022-11-07T12:25:28.907Z,18.58
2022-11-07T12:28:07.703Z,18.64
2022-11-07T12:30:40.832Z,18.60
2022-11-07T12:33:13.178Z,18.59
2022-11-07T12:35:52.672Z,18.65
2022-11-07T12:38:29.210Z,18.61
2022-11-07T12:41:25.266Z,18.67
2022-11-07T12:44:06.612Z,18.67
2022-11-07T12:46:51.084Z,18.72
2022-11-07T12:49:37.400Z,18.72
2022-11-07T12:52:29.121Z,18.67
2022-11-07T12:55:02.248Z,18.63
2022-11-07T12:57:34.295Z,18.62
2022-11-07T13:00:08.260Z,18.61
2022-11-07T13:02:54.721Z,18.60
2022-11-07T13:05:29.720Z,18.61
2022-11-07T13:08:07.469Z,18.50
2022-11-07T13:10:48.853Z,18.53
2022-11-07T13:13:33.880Z,18.52
2022-11-07T13:16:35.976Z,18.55
2022-11-07T13:19:10.405Z,18.45
2022-11-07T13:21:41.525Z,18.41
2022-11-07T13:24:08.249Z,18.35
2022-11-07T13:26:50.108Z,18.33
2022-11-07T13:29:24.596Z,18.42
2022-11-07T13:32:17.485Z,18.51
2022-11-07T13:34:56.812Z,18.47
2022-11-07T13:37:32.404Z,18.43
2022-11-07T13:40:24.282Z,18.44
2022-11-07T13:42:59.033Z,18.42
2022-11-07T13:45:37.982Z,18.43
2022-11-07T13:48:15.006Z,18.40
2022-11-07T13:50:46.517Z,18.38
2022-11-07T13:53:24.781Z,18.41
2022-11-07T13:56:00.253Z,18.40
2022-11-07T13:58:30.003Z,18.30
2022-11-07T14:01:03.710Z,18.35
2022-11-07T14:03:30.377Z,18.27
2022-11-07T14:05:57.207Z,18.26
2022-11-07T14:08:31.344Z,18.26
2022-11-07T14:10:58.953Z,18.11
2022-11-07T14:13:30.362Z,18.16
2022-11-07T14:16:00.497Z,18.11
2022-11-07T14:18:31.898Z,18.08
2022-11-07T14:21:03.037Z,18.03
2022-11-07T14:23:34.473Z,18.00
2022-11-07T14:26:38.835Z,18.04
2022-11-07T14:29:07.958Z,17.92
2022-11-07T14:31:36.900Z,17.90
2022-11-07T14:34:16.254Z,17.83
2022-11-07T14:36:54.353Z,17.87
2022-11-07T14:39:22.755Z,17.77
2022-11-07T14:41:50.814Z,17.72
2022-11-07T14:44:41.951Z,17.78
2022-11-07T14:47:20.903Z,17.74
2022-11-07T14:49:50.220Z,17.68
2022-11-07T14:52:21.783Z,17.68
2022-11-07T14:54:54.607Z,17.66
2022-11-07T14:57:21.736Z,17.53
2022-11-07T14:59:48.222Z,17.56
2022-11-07T15:02:27.247Z,17.63
2022-11-07T15:05:00.124Z,17.53
2022-11-07T15:07:33.898Z,17.54
2022-11-07T15:10:13.586Z,17.57
2022-11-07T15:12:51.594Z,17.56
2022-11-07T15:15:44.656Z,17.66
2022-11-07T15:18:26.634Z,17.58
2022-11-07T15:21:00.813Z,17.51
2022-11-07T15:23:32.873Z,17.48
2022-11-07T15:26:10.799Z,17.52
2022-11-07T15:28:46.546Z,17.51
2022-11-07T15:31:28.671Z,17.51
2022-11-07T15:33:57.513Z,17.45
2022-11-07T15:36:25.151Z,17.42
2022-11-07T15:38:52.636Z,17.42
2022-11-07T15:41:19.473Z,17.42
2022-11-07T15:43:45.951Z,17.41
2022-11-07T15:46:25.726Z,17.53
2022-11-07T15:48:52.875Z,17.41
2022-11-07T15:51:19.319Z,17.40
2022-11-07T15:53:45.821Z,17.38
2022-11-07T15:56:16.118Z,17.44
2022-11-07T15:58:42.989Z,17.40
2022-11-07T16:01:09.958Z,17.38
2022-11-07T16:03:36.532Z,17.37
2022-11-07T16:06:07.292Z,17.38
2022-11-07T16:08:34.695Z,17.37
2022-11-07T16:11:02.378Z,17.37
2022-11-07T16:13:29.181Z,17.34
2022-11-07T16:15:59.490Z,17.37
2022-11-07T16:18:26.445Z,17.38
2022-11-07T16:20:53.152Z,17.38
2022-11-07T16:23:19.729Z,17.38
2022-11-07T16:25:48.065Z,17.73
2022-11-07T16:28:28.702Z,17.52
2022-11-07T16:30:56.097Z,17.44
2022-11-07T16:33:23.095Z,17.42
2022-11-07T16:35:51.727Z,17.43
2022-11-07T16:38:20.389Z,17.43
2022-11-07T16:40:47.365Z,17.40
2022-11-07T16:43:14.326Z,17.40
2022-11-07T16:45:46.356Z,17.45
2022-11-07T16:48:21.308Z,17.47
2022-11-07T16:50:47.807Z,17.38
2022-11-07T16:53:15.420Z,17.39
2022-11-07T16:55:48.260Z,17.40
2022-11-07T16:58:26.414Z,17.42
2022-11-07T17:00:55.038Z,17.35
2022-11-07T17:03:21.526Z,17.35
2022-11-07T17:05:48.267Z,17.34
2022-11-07T17:08:32.675Z,17.45
2022-11-07T17:10:59.094Z,17.33
2022-11-07T17:13:25.549Z,17.33
2022-11-07T17:15:52.450Z,17.33
2022-11-07T17:18:23.737Z,17.31
2022-11-07T17:20:52.634Z,17.30
2022-11-07T17:23:24.003Z,17.28
2022-11-07T17:25:55.338Z,17.30
2022-11-07T17:28:22.444Z,17.29
2022-11-07T17:30:48.894Z,17.30
2022-11-07T17:33:15.449Z,17.30
2022-11-07T17:35:41.881Z,17.63
2022-11-07T17:38:16.621Z,17.39
2022-11-07T17:40:43.464Z,17.33
2022-11-07T17:43:09.941Z,17.31
2022-11-07T17:45:37.523Z,17.30
2022-11-07T17:48:04.211Z,17.27
2022-11-07T17:50:30.757Z,17.28
2022-11-07T17:52:57.155Z,17.61
2022-11-07T17:55:24.671Z,17.34
2022-11-07T17:57:51.280Z,17.31
2022-11-07T18:00:19.310Z,17.64
2022-11-07T18:02:48.122Z,17.33
2022-11-07T18:05:16.983Z,17.30
2022-11-07T18:07:44.458Z,17.27
2022-11-07T18:10:15.531Z,17.29
2022-11-07T18:12:42.352Z,17.22
2022-11-07T18:15:12.038Z,17.22
2022-11-07T18:17:40.020Z,17.22
2022-11-07T18:20:07.794Z,17.20
2022-11-07T18:22:34.914Z,17.20
2022-11-07T18:25:01.433Z,17.19
2022-11-07T18:27:28.035Z,17.21
2022-11-07T18:29:54.389Z,17.50
2022-11-07T18:32:20.826Z,17.22
2022-11-07T18:34:47.341Z,17.21
2022-11-07T18:37:13.843Z,17.17
2022-11-07T18:39:40.483Z,17.17
2022-11-07T18:42:07.078Z,17.50
2022-11-07T18:44:33.587Z,17.18
2022-11-07T18:47:00.046Z,17.16
2022-11-07T18:49:26.635Z,17.14
2022-11-07T18:51:53.079Z,17.12
2022-11-07T18:54:22.106Z,17.13
2022-11-07T18:56:48.729Z,17.08
2022-11-07T18:59:15.116Z,17.42
2022-11-07T19:01:41.656Z,17.15
2022-11-07T19:04:10.324Z,17.46
2022-11-07T19:06:36.828Z,17.16
2022-11-07T19:09:03.727Z,17.15
2022-11-07T19:11:31.285Z,17.11
2022-11-07T19:14:01.721Z,17.16
2022-11-07T19:16:28.900Z,17.10
2022-11-07T19:18:55.369Z,17.12
2022-11-07T19:21:23.486Z,17.12
2022-11-07T19:23:51.319Z,17.14
2022-11-07T19:26:19.202Z,17.13
2022-11-07T19:28:46.457Z,17.16
2022-11-07T19:31:13.577Z,17.17
2022-11-07T19:33:41.762Z,17.18
2022-11-07T19:36:13.914Z,17.22
2022-11-07T19:38:41.077Z,17.17
2022-11-07T19:41:08.661Z,17.18
2022-11-07T19:43:35.151Z,17.18
2022-11-07T19:46:14.873Z,17.27
2022-11-07T19:48:41.513Z,17.18
2022-11-07T19:51:09.135Z,17.52
2022-11-07T19:53:35.585Z,17.24
2022-11-07T19:56:10.294Z,17.30
2022-11-07T19:58:38.077Z,17.20
2022-11-07T20:01:12.946Z,17.27
2022-11-07T20:03:42.446Z,17.20
2022-11-07T20:06:13.846Z,17.25
2022-11-07T20:08:41.045Z,17.19
2022-11-07T20:11:07.706Z,17.18
2022-11-07T20:13:34.378Z,17.19
2022-11-07T20:16:01.127Z,17.19
2022-11-07T20:18:27.666Z,17.19
2022-11-07T20:21:02.053Z,17.26
2022-11-07T20:23:28.562Z,17.17
2022-11-07T20:25:55.070Z,17.17
2022-11-07T20:28:21.687Z,17.20
2022-11-07T20:30:48.058Z,17.52
2022-11-07T20:33:14.664Z,17.22
2022-11-07T20:35:41.256Z,17.16
2022-11-07T20:38:07.692Z,17.19
2022-11-07T20:40:34.192Z,17.14
2022-11-07T20:43:01.815Z,17.17
2022-11-07T20:45:28.284Z,17.13
2022-11-07T20:47:54.946Z,17.17
2022-11-07T20:50:21.316Z,17.49
2022-11-07T20:52:47.802Z,17.18
2022-11-07T20:55:14.304Z,17.17
2022-11-07T20:57:40.785Z,17.16
2022-11-07T21:00:08.211Z,17.15
2022-11-07T21:02:34.621Z,17.13
2022-11-07T21:05:18.092Z,17.11
2022-11-07T21:07:44.834Z,17.10
2022-11-07T21:10:11.412Z,17.09
2022-11-07T21:12:37.864Z,17.08
2022-11-07T21:15:04.777Z,17.09
2022-11-07T21:17:34.740Z,17.05
2022-11-07T21:20:01.366Z,17.04
2022-11-07T21:22:29.527Z,17.38
2022-11-07T21:24:56.749Z,17.09
2022-11-07T21:27:23.380Z,17.06
2022-11-07T21:29:49.801Z,17.38
2022-11-07T21:32:16.364Z,17.08
2022-11-07T21:34:42.879Z,17.38
2022-11-07T21:37:09.806Z,17.08
2022-11-07T21:39:36.484Z,17.04
2022-11-07T21:42:04.437Z,17.36
2022-11-07T21:44:30.930Z,17.06
2022-11-07T21:46:57.430Z,17.04
2022-11-07T21:49:24.058Z,17.00
2022-11-07T21:51:50.624Z,17.30
2022-11-07T21:54:17.853Z,17.03
2022-11-07T21:56:44.490Z,17.00
2022-11-07T21:59:12.051Z,17.32
2022-11-07T22:01:39.848Z,17.05
2022-11-07T22:04:11.310Z,17.02
2022-11-07T22:06:40.460Z,16.98
2022-11-07T22:09:08.865Z,16.94
2022-11-07T22:11:35.342Z,16.93
2022-11-07T22:14:02.453Z,16.95
2022-11-07T22:16:29.009Z,16.90
2022-11-07T22:18:55.551Z,17.27
2022-11-07T22:21:23.689Z,16.99
2022-11-07T22:23:50.631Z,16.95
2022-11-07T22:26:21.613Z,16.98
2022-11-07T22:28:48.982Z,16.93
2022-11-07T22:31:18.486Z,16.92
2022-11-07T22:33:44.979Z,16.90
2022-11-07T22:36:12.488Z,16.91
2022-11-07T22:38:40.126Z,16.88
2022-11-07T22:41:08.803Z,16.89
2022-11-07T22:43:35.486Z,16.87
2022-11-07T22:46:06.905Z,16.84
2022-11-07T22:48:34.036Z,16.86
2022-11-07T22:51:04.301Z,16.87
2022-11-07T22:53:30.804Z,16.85
