createdAt,value
2018-07-27T00:00:18.978Z,0.00
2018-07-27T00:01:18.976Z,0.00
2018-07-27T00:02:19.004Z,0.00
2018-07-27T00:03:18.988Z,0.00
2018-07-27T00:04:19.047Z,0.00
2018-07-27T00:05:18.973Z,0.00
2018-07-27T00:06:18.971Z,0.00
2018-07-27T00:07:18.970Z,0.00
2018-07-27T00:08:18.944Z,0.00
2018-07-27T00:09:18.952Z,0.00
2018-07-27T00:10:18.986Z,0.00
2018-07-27T00:11:18.950Z,0.00
2018-07-27T00:12:18.979Z,0.00
2018-07-27T00:13:18.941Z,0.00
2018-07-27T00:14:18.929Z,0.00
2018-07-27T00:15:18.982Z,0.00
2018-07-27T00:16:18.931Z,0.00
2018-07-27T00:17:18.944Z,0.00
2018-07-27T00:18:18.924Z,0.00
2018-07-27T00:19:18.936Z,0.00
2018-07-27T00:20:19.466Z,0.00
2018-07-27T00:21:18.972Z,0.00
2018-07-27T00:22:18.936Z,0.00
2018-07-27T00:23:18.933Z,0.00
2018-07-27T00:24:18.925Z,0.00
2018-07-27T00:25:18.900Z,0.00
2018-07-27T00:26:19.439Z,0.00
2018-07-27T00:27:18.954Z,0.00
2018-07-27T00:28:18.926Z,0.00
2018-07-27T00:29:20.020Z,0.00
2018-07-27T00:30:19.413Z,0.00
2018-07-27T00:31:18.882Z,0.00
2018-07-27T00:32:19.064Z,0.00
2018-07-27T00:33:19.545Z,0.00
2018-07-27T00:34:18.878Z,0.00
2018-07-27T00:35:18.897Z,0.00
2018-07-27T00:36:18.894Z,0.00
2018-07-27T00:37:19.544Z,0.00
2018-07-27T00:38:18.899Z,0.00
2018-07-27T00:39:18.886Z,0.00
2018-07-27T00:40:18.888Z,0.00
2018-07-27T00:41:18.872Z,0.00
2018-07-27T00:42:18.881Z,0.00
2018-07-27T00:43:18.959Z,0.00
2018-07-27T00:44:18.868Z,0.00
2018-07-27T00:45:18.835Z,0.00
2018-07-27T00:46:18.877Z,0.00
2018-07-27T00:47:18.880Z,0.00
2018-07-27T00:48:18.839Z,0.00
2018-07-27T00:49:18.836Z,0.00
2018-07-27T00:50:18.872Z,0.00
2018-07-27T00:51:18.829Z,0.00
2018-07-27T00:52:18.817Z,0.00
2018-07-27T00:53:18.811Z,0.00
2018-07-27T00:54:18.821Z,0.00
2018-07-27T00:55:18.846Z,0.00
2018-07-27T00:56:18.817Z,0.00
2018-07-27T00:57:18.796Z,0.00
2018-07-27T00:58:18.817Z,0.00
2018-07-27T00:59:18.830Z,0.00
2018-07-27T01:00:18.786Z,0.00
2018-07-27T01:01:18.782Z,0.00
2018-07-27T01:02:18.830Z,0.00
2018-07-27T01:03:18.790Z,0.00
2018-07-27T01:04:18.786Z,0.00
2018-07-27T01:05:18.820Z,0.00
2018-07-27T01:06:18.786Z,0.00
2018-07-27T01:07:18.786Z,0.00
2018-07-27T01:08:18.763Z,0.00
2018-07-27T01:09:18.758Z,0.00
2018-07-27T01:10:18.818Z,0.00
2018-07-27T01:11:18.742Z,0.00
2018-07-27T01:12:18.779Z,0.00
2018-07-27T01:13:18.774Z,0.00
2018-07-27T01:14:18.756Z,0.00
2018-07-27T01:15:18.738Z,0.00
2018-07-27T01:16:18.781Z,0.00
2018-07-27T01:17:18.769Z,0.00
2018-07-27T01:18:18.724Z,0.00
2018-07-27T01:19:18.723Z,0.00
2018-07-27T01:20:18.787Z,0.00
2018-07-27T01:21:18.725Z,0.00
2018-07-27T01:22:18.717Z,0.00
2018-07-27T01:23:18.709Z,0.00
2018-07-27T01:24:18.714Z,0.00
2018-07-27T01:25:18.725Z,0.00
2018-07-27T01:26:18.724Z,0.00
2018-07-27T01:27:18.692Z,0.00
2018-07-27T01:28:18.760Z,0.00
2018-07-27T01:29:18.699Z,0.00
2018-07-27T01:30:18.690Z,0.00
2018-07-27T01:31:18.699Z,0.00
2018-07-27T01:32:18.682Z,0.00
2018-07-27T01:33:18.682Z,0.00
2018-07-27T01:34:18.695Z,0.00
2018-07-27T01:35:18.678Z,0.00
2018-07-27T01:36:18.666Z,0.00
2018-07-27T01:37:18.707Z,0.00
2018-07-27T01:38:18.661Z,0.00
2018-07-27T01:39:18.662Z,0.00
2018-07-27T01:40:18.657Z,0.00
2018-07-27T01:41:18.639Z,0.00
2018-07-27T01:42:18.642Z,0.00
2018-07-27T01:43:18.660Z,0.00
2018-07-27T01:44:18.664Z,0.00
2018-07-27T01:45:18.631Z,0.00
2018-07-27T01:46:18.628Z,0.00
2018-07-27T01:47:18.624Z,0.00
2018-07-27T01:48:18.635Z,0.00
2018-07-27T01:49:18.653Z,0.00
2018-07-27T01:50:18.650Z,0.00
2018-07-27T01:51:18.608Z,0.00
2018-07-27T01:52:18.607Z,0.00
2018-07-27T01:53:18.608Z,0.00
2018-07-27T01:54:18.666Z,0.00
2018-07-27T01:55:18.592Z,0.00
2018-07-27T01:56:18.606Z,0.00
2018-07-27T01:57:18.583Z,0.00
2018-07-27T01:58:18.596Z,0.00
2018-07-27T01:59:18.596Z,0.00
2018-07-27T02:00:18.615Z,0.00
2018-07-27T02:01:18.574Z,0.00
2018-07-27T02:02:18.574Z,0.00
2018-07-27T02:03:18.565Z,0.00
2018-07-27T02:04:18.668Z,0.00
2018-07-27T02:05:18.583Z,0.00
2018-07-27T02:06:18.558Z,0.00
2018-07-27T02:07:18.584Z,0.00
2018-07-27T02:08:18.557Z,0.00
2018-07-27T02:09:18.532Z,0.00
2018-07-27T02:10:18.601Z,0.00
2018-07-27T02:11:18.545Z,0.00
2018-07-27T02:12:18.542Z,0.00
2018-07-27T02:13:18.524Z,0.00
2018-07-27T02:14:18.557Z,0.00
2018-07-27T02:15:18.524Z,0.00
2018-07-27T02:16:18.558Z,0.00
2018-07-27T02:17:18.511Z,0.00
2018-07-27T02:18:18.518Z,0.00
2018-07-27T02:19:18.504Z,0.00
2018-07-27T02:20:18.497Z,0.00
2018-07-27T02:21:18.530Z,0.00
2018-07-27T02:22:18.531Z,0.00
2018-07-27T02:23:18.477Z,0.00
2018-07-27T02:24:18.482Z,0.00
2018-07-27T02:25:18.478Z,0.00
2018-07-27T02:26:18.470Z,0.00
2018-07-27T02:27:18.529Z,0.00
2018-07-27T02:28:18.473Z,0.00
2018-07-27T02:29:18.463Z,0.00
2018-07-27T02:30:18.474Z,0.00
2018-07-27T02:31:18.448Z,0.00
2018-07-27T02:32:18.511Z,0.00
2018-07-27T02:33:18.455Z,0.00
2018-07-27T02:34:18.439Z,0.00
2018-07-27T02:35:18.437Z,0.00
2018-07-27T02:36:18.438Z,0.00
2018-07-27T02:37:18.429Z,0.00
2018-07-27T02:38:18.439Z,0.00
2018-07-27T02:39:18.429Z,0.00
2018-07-27T02:40:18.416Z,0.00
2018-07-27T02:41:18.408Z,0.00
2018-07-27T02:42:18.412Z,0.00
2018-07-27T02:43:18.450Z,0.00
2018-07-27T02:44:18.477Z,0.00
2018-07-27T02:45:18.422Z,0.00
2018-07-27T02:46:18.430Z,0.00
2018-07-27T02:47:18.398Z,0.00
2018-07-27T02:48:18.422Z,0.00
2018-07-27T02:49:18.449Z,0.00
2018-07-27T02:50:18.387Z,0.00
2018-07-27T02:51:18.432Z,0.00
2018-07-27T02:52:18.371Z,0.00
2018-07-27T02:53:18.364Z,0.00
2018-07-27T02:54:18.358Z,0.00
2018-07-27T02:55:18.361Z,0.00
2018-07-27T02:56:18.348Z,0.00
2018-07-27T02:57:18.356Z,0.00
2018-07-27T02:58:18.352Z,0.00
2018-07-27T02:59:18.347Z,0.00
2018-07-27T03:00:18.348Z,0.00
2018-07-27T03:01:18.369Z,0.00
2018-07-27T03:02:18.324Z,0.00
2018-07-27T03:03:18.335Z,0.00
2018-07-27T03:04:18.323Z,0.00
2018-07-27T03:05:18.341Z,0.00
2018-07-27T03:06:18.352Z,0.00
2018-07-27T03:07:18.323Z,0.00
2018-07-27T03:08:18.343Z,0.00
2018-07-27T03:09:18.313Z,0.00
2018-07-27T03:10:18.337Z,0.00
2018-07-27T03:11:18.295Z,0.00
2018-07-27T03:12:18.346Z,0.00
2018-07-27T03:13:18.282Z,0.00
2018-07-27T03:14:18.285Z,0.00
2018-07-27T03:15:18.309Z,0.00
2018-07-27T03:16:18.281Z,0.00
2018-07-27T03:17:18.272Z,0.00
2018-07-27T03:18:18.282Z,0.00
2018-07-27T03:19:18.262Z,0.00
2018-07-27T03:20:18.254Z,0.00
2018-07-27T03:21:18.254Z,0.00
2018-07-27T03:22:18.311Z,0.00
2018-07-27T03:23:18.255Z,0.00
2018-07-27T03:24:18.241Z,0.00
2018-07-27T03:25:18.238Z,0.00
2018-07-27T03:26:18.227Z,0.00
2018-07-27T03:27:18.260Z,0.00
2018-07-27T03:28:18.223Z,0.00
2018-07-27T03:29:18.223Z,0.00
2018-07-27T03:30:18.216Z,0.00
2018-07-27T03:31:18.235Z,0.00
2018-07-27T03:32:18.323Z,0.00
2018-07-27T03:33:18.192Z,0.00
2018-07-27T03:34:18.192Z,0.00
2018-07-27T03:35:18.190Z,0.00
2018-07-27T03:36:18.192Z,0.00
2018-07-27T03:37:18.228Z,0.00
2018-07-27T03:38:18.269Z,0.00
2018-07-27T03:39:18.185Z,0.00
2018-07-27T03:40:18.166Z,0.00
2018-07-27T03:41:18.170Z,0.00
2018-07-27T03:42:18.212Z,0.00
2018-07-27T03:43:18.161Z,0.00
2018-07-27T03:44:18.140Z,0.00
2018-07-27T03:45:18.146Z,0.00
2018-07-27T03:46:18.149Z,0.00
2018-07-27T03:47:18.135Z,0.00
2018-07-27T03:48:18.147Z,0.00
2018-07-27T03:49:18.154Z,0.00
2018-07-27T03:50:18.122Z,0.00
2018-07-27T03:51:18.122Z,0.00
2018-07-27T03:52:18.119Z,0.00
2018-07-27T03:53:18.141Z,0.00
2018-07-27T03:54:18.107Z,0.00
2018-07-27T03:55:18.106Z,0.00
2018-07-27T03:56:18.116Z,0.00
2018-07-27T03:57:18.101Z,0.00
2018-07-27T03:58:18.097Z,5.63
2018-07-27T03:59:18.088Z,5.63
2018-07-27T04:00:18.076Z,5.63
2018-07-27T04:01:18.077Z,5.63
2018-07-27T04:02:18.178Z,5.63
2018-07-27T04:03:18.069Z,5.63
2018-07-27T04:04:18.066Z,5.63
2018-07-27T04:05:18.057Z,5.63
2018-07-27T04:06:18.100Z,5.63
2018-07-27T04:07:18.091Z,5.63
2018-07-27T04:08:18.120Z,5.63
2018-07-27T04:09:18.046Z,5.63
2018-07-27T04:10:18.065Z,5.63
2018-07-27T04:11:18.040Z,5.63
2018-07-27T04:12:18.037Z,5.63
2018-07-27T04:13:18.010Z,5.63
2018-07-27T04:14:18.055Z,5.63
2018-07-27T04:15:18.026Z,5.63
2018-07-27T04:16:18.012Z,5.63
2018-07-27T04:17:18.012Z,5.63
2018-07-27T04:18:18.040Z,11.25
2018-07-27T04:19:17.989Z,11.25
2018-07-27T04:20:18.007Z,11.25
2018-07-27T04:21:18.002Z,11.25
2018-07-27T04:22:18.019Z,11.25
2018-07-27T04:23:18.060Z,11.25
2018-07-27T04:24:18.009Z,11.25
2018-07-27T04:25:17.978Z,11.25
2018-07-27T04:26:18.047Z,11.25
2018-07-27T04:27:17.969Z,11.25
2018-07-27T04:28:17.961Z,11.25
2018-07-27T04:29:17.995Z,11.25
2018-07-27T04:30:17.944Z,11.25
2018-07-27T04:31:17.952Z,11.25
2018-07-27T04:32:17.937Z,11.25
2018-07-27T04:33:17.933Z,11.25
2018-07-27T04:34:17.956Z,11.25
2018-07-27T04:35:17.923Z,11.25
2018-07-27T04:36:17.920Z,16.88
2018-07-27T04:37:17.915Z,16.88
2018-07-27T04:38:17.925Z,16.88
2018-07-27T04:39:17.940Z,16.88
2018-07-27T04:40:17.906Z,16.88
2018-07-27T04:41:17.899Z,16.88
2018-07-27T04:42:17.943Z,16.88
2018-07-27T04:43:17.888Z,16.88
2018-07-27T04:44:17.952Z,16.88
2018-07-27T04:45:17.884Z,16.88
2018-07-27T04:46:17.876Z,16.88
2018-07-27T04:47:17.865Z,16.88
2018-07-27T04:48:17.872Z,16.88
2018-07-27T04:49:18.877Z,16.88
2018-07-27T04:50:17.878Z,16.88
2018-07-27T04:51:17.853Z,16.88
2018-07-27T04:52:17.862Z,16.88
2018-07-27T04:53:17.853Z,22.50
2018-07-27T04:54:17.876Z,22.50
2018-07-27T04:55:17.827Z,22.50
2018-07-27T04:56:17.888Z,22.50
2018-07-27T04:57:17.858Z,22.50
2018-07-27T04:58:17.825Z,22.50
2018-07-27T04:59:17.847Z,22.50
2018-07-27T05:00:17.824Z,22.50
2018-07-27T05:01:17.806Z,22.50
2018-07-27T05:02:17.817Z,22.50
2018-07-27T05:03:17.801Z,22.50
2018-07-27T05:04:17.886Z,22.50
2018-07-27T05:05:17.799Z,22.50
2018-07-27T05:06:17.794Z,22.50
2018-07-27T05:07:17.780Z,22.50
2018-07-27T05:08:17.781Z,22.50
2018-07-27T05:09:17.770Z,22.50
2018-07-27T05:10:17.821Z,22.50
2018-07-27T05:11:17.776Z,28.13
2018-07-27T05:12:17.762Z,28.13
2018-07-27T05:13:17.751Z,28.13
2018-07-27T05:14:17.747Z,28.13
2018-07-27T05:15:17.744Z,28.13
2018-07-27T05:16:17.803Z,28.13
2018-07-27T05:17:17.741Z,28.13
2018-07-27T05:18:17.811Z,28.13
2018-07-27T05:19:17.734Z,28.13
2018-07-27T05:20:17.731Z,28.13
2018-07-27T05:21:17.742Z,28.13
2018-07-27T05:22:17.727Z,28.13
2018-07-27T05:23:17.732Z,28.13
2018-07-27T05:24:17.712Z,28.13
2018-07-27T05:25:17.771Z,28.13
2018-07-27T05:26:17.698Z,28.13
2018-07-27T05:27:17.706Z,28.13
2018-07-27T05:28:17.681Z,28.13
2018-07-27T05:29:17.678Z,28.13
2018-07-27T05:30:17.679Z,28.13
2018-07-27T05:31:17.712Z,28.13
2018-07-27T05:32:22.592Z,28.13
2018-07-27T05:33:17.687Z,33.75
2018-07-27T05:34:17.747Z,33.75
2018-07-27T05:35:17.661Z,33.75
2018-07-27T05:36:17.657Z,33.75
2018-07-27T05:37:17.660Z,33.75
2018-07-27T05:38:17.650Z,33.75
2018-07-27T05:39:17.649Z,33.75
2018-07-27T05:40:17.638Z,33.75
2018-07-27T05:41:17.649Z,33.75
2018-07-27T05:42:17.662Z,33.75
2018-07-27T05:43:17.628Z,33.75
2018-07-27T05:44:17.631Z,33.75
2018-07-27T05:45:17.610Z,33.75
2018-07-27T05:46:17.617Z,33.75
2018-07-27T05:47:17.648Z,33.75
2018-07-27T05:48:17.599Z,28.13
2018-07-27T05:49:17.596Z,28.13
2018-07-27T05:50:17.602Z,28.13
2018-07-27T05:51:17.597Z,28.13
2018-07-27T05:52:17.649Z,28.13
2018-07-27T05:53:17.594Z,28.13
2018-07-27T05:54:17.592Z,33.75
2018-07-27T05:55:17.572Z,33.75
2018-07-27T05:56:17.578Z,33.75
2018-07-27T05:57:17.584Z,33.75
2018-07-27T05:58:17.638Z,33.75
2018-07-27T05:59:17.575Z,33.75
2018-07-27T06:00:17.561Z,33.75
2018-07-27T06:01:17.599Z,33.75
2018-07-27T06:02:17.554Z,33.75
2018-07-27T06:03:17.532Z,33.75
2018-07-27T06:04:17.553Z,33.75
2018-07-27T06:05:17.533Z,33.75
2018-07-27T06:06:17.555Z,33.75
2018-07-27T06:07:17.524Z,33.75
2018-07-27T06:08:17.529Z,33.75
2018-07-27T06:09:19.528Z,33.75
2018-07-27T06:10:18.298Z,33.75
2018-07-27T06:11:17.575Z,39.38
2018-07-27T06:12:17.508Z,39.38
2018-07-27T06:13:17.507Z,39.38
2018-07-27T06:14:17.555Z,39.38
2018-07-27T06:15:17.503Z,39.38
2018-07-27T06:16:17.491Z,39.38
2018-07-27T06:17:17.476Z,39.38
2018-07-27T06:18:17.491Z,39.38
2018-07-27T06:19:17.482Z,39.38
2018-07-27T06:20:17.532Z,39.38
2018-07-27T06:21:17.466Z,39.38
2018-07-27T06:22:17.467Z,39.38
2018-07-27T06:23:17.511Z,39.38
2018-07-27T06:24:17.574Z,39.38
2018-07-27T06:25:17.464Z,39.38
2018-07-27T06:26:17.483Z,39.38
2018-07-27T06:27:17.450Z,39.38
2018-07-27T06:28:17.486Z,45.00
2018-07-27T06:29:17.503Z,45.00
2018-07-27T06:30:17.444Z,45.00
2018-07-27T06:31:18.928Z,45.00
2018-07-27T06:32:17.425Z,45.00
2018-07-27T06:33:17.420Z,45.00
2018-07-27T06:34:17.414Z,45.00
2018-07-27T06:35:17.433Z,45.00
2018-07-27T06:36:17.487Z,45.00
2018-07-27T06:37:17.424Z,45.00
2018-07-27T06:38:17.411Z,45.00
2018-07-27T06:39:17.408Z,45.00
2018-07-27T06:40:17.394Z,50.63
2018-07-27T06:41:17.400Z,50.63
2018-07-27T06:42:17.433Z,50.63
2018-07-27T06:43:19.131Z,50.63
2018-07-27T06:44:17.391Z,50.63
2018-07-27T06:45:17.442Z,50.63
2018-07-27T06:46:17.381Z,50.63
2018-07-27T06:47:18.165Z,56.25
2018-07-27T06:48:17.374Z,50.63
2018-07-27T06:49:17.407Z,50.63
2018-07-27T06:50:17.369Z,50.63
2018-07-27T06:51:17.358Z,50.63
2018-07-27T06:52:17.377Z,50.63
2018-07-27T06:53:17.354Z,50.63
2018-07-27T06:54:17.365Z,50.63
2018-07-27T06:55:17.349Z,45.00
2018-07-27T06:56:17.358Z,45.00
2018-07-27T06:57:17.346Z,45.00
2018-07-27T06:58:17.348Z,45.00
2018-07-27T06:59:17.357Z,45.00
2018-07-27T07:00:17.329Z,50.63
2018-07-27T07:01:17.337Z,50.63
2018-07-27T07:02:17.319Z,50.63
2018-07-27T07:03:17.350Z,50.63
2018-07-27T07:04:17.364Z,56.25
2018-07-27T07:05:17.336Z,56.25
2018-07-27T07:06:17.318Z,56.25
2018-07-27T07:07:17.300Z,56.25
2018-07-27T07:08:20.665Z,56.25
2018-07-27T07:09:17.406Z,56.25
2018-07-27T07:10:17.290Z,56.25
2018-07-27T07:11:18.140Z,56.25
2018-07-27T07:12:17.303Z,56.25
2018-07-27T07:13:17.283Z,56.25
2018-07-27T07:14:17.289Z,56.25
2018-07-27T07:15:17.319Z,50.63
2018-07-27T07:16:17.303Z,50.63
2018-07-27T07:17:17.281Z,56.25
2018-07-27T07:18:17.276Z,56.25
2018-07-27T07:19:17.286Z,56.25
2018-07-27T07:20:17.306Z,56.25
2018-07-27T07:21:17.267Z,56.25
2018-07-27T07:22:17.291Z,56.25
2018-07-27T07:23:17.267Z,56.25
2018-07-27T07:24:17.284Z,56.25
2018-07-27T07:25:17.450Z,56.25
2018-07-27T07:26:17.245Z,56.25
2018-07-27T07:27:17.253Z,56.25
2018-07-27T07:28:17.236Z,56.25
2018-07-27T07:29:17.236Z,56.25
2018-07-27T07:30:17.239Z,56.25
2018-07-27T07:31:17.244Z,56.25
2018-07-27T07:32:17.232Z,56.25
2018-07-27T07:33:17.278Z,56.25
2018-07-27T07:34:17.229Z,56.25
2018-07-27T07:35:17.242Z,61.88
2018-07-27T07:36:17.254Z,61.88
2018-07-27T07:37:17.216Z,61.88
2018-07-27T07:38:17.209Z,56.25
2018-07-27T07:39:17.213Z,56.25
2018-07-27T07:40:17.228Z,61.88
2018-07-27T07:41:17.237Z,56.25
2018-07-27T07:42:17.209Z,56.25
2018-07-27T07:43:17.210Z,56.25
2018-07-27T07:44:17.190Z,61.88
2018-07-27T07:45:17.211Z,61.88
2018-07-27T07:46:17.533Z,61.88
2018-07-27T07:47:17.197Z,61.88
2018-07-27T07:48:17.184Z,61.88
2018-07-27T07:49:17.213Z,61.88
2018-07-27T07:50:17.182Z,61.88
2018-07-27T07:51:17.196Z,61.88
2018-07-27T07:52:17.210Z,61.88
2018-07-27T07:53:17.178Z,61.88
2018-07-27T07:54:17.173Z,61.88
2018-07-27T07:55:17.178Z,61.88
2018-07-27T07:56:17.182Z,67.50
2018-07-27T07:57:17.206Z,67.50
2018-07-27T07:58:17.171Z,67.50
2018-07-27T07:59:17.165Z,67.50
2018-07-27T08:00:17.164Z,67.50
2018-07-27T08:01:17.146Z,67.50
2018-07-27T08:02:17.166Z,67.50
2018-07-27T08:03:17.179Z,73.13
2018-07-27T08:04:17.204Z,67.50
2018-07-27T08:05:17.134Z,67.50
2018-07-27T08:06:17.192Z,67.50
2018-07-27T08:07:17.139Z,73.13
2018-07-27T08:08:18.114Z,73.13
2018-07-27T08:09:17.162Z,73.13
2018-07-27T08:10:17.129Z,73.13
2018-07-27T08:11:17.269Z,73.13
2018-07-27T08:12:17.120Z,73.13
2018-07-27T08:13:17.118Z,73.13
2018-07-27T08:14:17.118Z,73.13
2018-07-27T08:15:17.117Z,73.13
2018-07-27T08:16:17.159Z,73.13
2018-07-27T08:17:17.143Z,78.75
2018-07-27T08:18:17.126Z,78.75
2018-07-27T08:19:17.110Z,78.75
2018-07-27T08:20:17.118Z,78.75
2018-07-27T08:21:17.110Z,78.75
2018-07-27T08:22:17.254Z,78.75
2018-07-27T08:23:17.125Z,78.75
2018-07-27T08:24:17.106Z,78.75
2018-07-27T08:25:17.101Z,78.75
2018-07-27T08:26:17.105Z,78.75
2018-07-27T08:27:17.110Z,78.75
2018-07-27T08:28:17.111Z,78.75
2018-07-27T08:29:17.106Z,78.75
2018-07-27T08:30:17.104Z,78.75
2018-07-27T08:31:17.090Z,78.75
2018-07-27T08:32:17.216Z,78.75
2018-07-27T08:33:17.084Z,78.75
2018-07-27T08:34:17.089Z,78.75
2018-07-27T08:35:17.083Z,78.75
2018-07-27T08:36:17.081Z,78.75
2018-07-27T08:37:17.085Z,84.38
2018-07-27T08:38:17.086Z,90.00
2018-07-27T08:39:17.154Z,95.63
2018-07-27T08:40:17.087Z,84.38
2018-07-27T08:41:17.074Z,84.38
2018-07-27T08:42:17.105Z,84.38
2018-07-27T08:43:17.072Z,95.63
2018-07-27T08:44:17.145Z,101.25
2018-07-27T08:45:17.119Z,106.88
2018-07-27T08:46:17.068Z,95.63
2018-07-27T08:47:17.125Z,106.88
2018-07-27T08:48:17.064Z,157.50
2018-07-27T08:49:17.078Z,146.25
2018-07-27T08:50:17.085Z,140.63
2018-07-27T08:51:17.116Z,225.00
2018-07-27T08:52:17.090Z,264.38
2018-07-27T08:53:17.049Z,405.00
2018-07-27T08:54:17.040Z,686.25
2018-07-27T08:55:17.056Z,821.25
2018-07-27T08:56:17.177Z,939.38
2018-07-27T08:57:17.041Z,1231.88
2018-07-27T08:58:17.050Z,1057.50
2018-07-27T08:59:17.163Z,720.00
2018-07-27T09:00:17.042Z,534.38
2018-07-27T09:01:17.037Z,652.50
2018-07-27T09:02:17.094Z,1113.75
2018-07-27T09:03:17.039Z,1586.25
2018-07-27T09:04:17.040Z,1884.38
2018-07-27T09:05:17.038Z,2182.50
2018-07-27T09:06:18.414Z,2750.63
2018-07-27T09:07:17.027Z,3076.88
2018-07-27T09:08:17.066Z,3150.00
2018-07-27T09:09:19.802Z,3043.13
2018-07-27T09:10:17.085Z,3240.00
2018-07-27T09:11:17.032Z,3043.13
2018-07-27T09:12:17.035Z,2801.25
2018-07-27T09:13:17.070Z,3048.75
2018-07-27T09:14:17.036Z,3003.75
2018-07-27T09:15:17.045Z,2576.25
2018-07-27T09:16:17.033Z,2559.38
2018-07-27T09:17:17.152Z,2733.75
2018-07-27T09:18:17.060Z,2767.50
2018-07-27T09:19:17.040Z,2227.50
2018-07-27T09:20:17.035Z,776.25
2018-07-27T09:21:17.043Z,461.25
2018-07-27T09:22:17.053Z,500.63
2018-07-27T09:23:17.077Z,568.13
2018-07-27T09:24:17.163Z,511.88
2018-07-27T09:25:17.432Z,2176.88
2018-07-27T09:26:17.070Z,444.38
2018-07-27T09:27:17.081Z,742.50
2018-07-27T09:28:17.102Z,939.38
2018-07-27T09:29:17.125Z,1248.75
2018-07-27T09:30:17.082Z,663.75
2018-07-27T09:31:17.074Z,646.88
2018-07-27T09:32:17.085Z,2761.88
2018-07-27T09:33:17.094Z,675.00
2018-07-27T09:34:17.121Z,635.63
2018-07-27T09:35:17.124Z,742.50
2018-07-27T09:36:17.104Z,691.88
2018-07-27T09:37:17.109Z,928.13
2018-07-27T09:38:17.122Z,832.50
2018-07-27T09:39:17.136Z,742.50
2018-07-27T09:40:17.132Z,3020.63
2018-07-27T09:41:17.136Z,3363.75
2018-07-27T09:42:17.150Z,3341.25
2018-07-27T09:43:17.161Z,3166.88
2018-07-27T09:44:17.147Z,3076.88
2018-07-27T09:45:17.193Z,3245.63
2018-07-27T09:46:17.160Z,3560.63
2018-07-27T09:47:17.184Z,3487.50
2018-07-27T09:48:17.191Z,3639.38
2018-07-27T09:49:17.194Z,3661.88
2018-07-27T09:50:17.224Z,3279.38
2018-07-27T09:51:17.215Z,3510.00
2018-07-27T09:52:17.216Z,3628.13
2018-07-27T09:53:17.218Z,3510.00
2018-07-27T09:54:17.252Z,3526.88
2018-07-27T09:55:17.260Z,3555.00
2018-07-27T09:56:17.264Z,3746.25
2018-07-27T09:57:17.252Z,3875.63
2018-07-27T09:58:17.266Z,3830.63
2018-07-27T09:59:17.268Z,3971.25
2018-07-27T10:00:17.289Z,3943.13
2018-07-27T10:01:17.290Z,3948.75
2018-07-27T10:02:17.307Z,3774.38
2018-07-27T10:03:17.314Z,3729.38
2018-07-27T10:04:17.328Z,3982.50
2018-07-27T10:05:17.341Z,4010.63
2018-07-27T10:06:17.368Z,4106.25
2018-07-27T10:07:17.348Z,4100.63
2018-07-27T10:08:17.365Z,4134.38
2018-07-27T10:09:17.372Z,4376.25
2018-07-27T10:10:17.457Z,4516.88
2018-07-27T10:11:17.386Z,4162.50
2018-07-27T10:12:17.404Z,4426.88
2018-07-27T10:13:17.409Z,4387.50
2018-07-27T10:14:17.426Z,4140.00
2018-07-27T10:15:17.435Z,4173.75
2018-07-27T10:16:17.479Z,4606.88
2018-07-27T10:17:17.461Z,4606.88
2018-07-27T10:18:17.548Z,4297.50
2018-07-27T10:19:17.481Z,4398.75
2018-07-27T10:20:17.495Z,4235.63
2018-07-27T10:21:17.544Z,4410.00
2018-07-27T10:22:17.521Z,4590.00
2018-07-27T10:23:17.532Z,4331.25
2018-07-27T10:24:17.551Z,4511.25
2018-07-27T10:25:17.556Z,4651.88
2018-07-27T10:26:17.636Z,4336.88
2018-07-27T10:27:17.579Z,4095.00
2018-07-27T10:28:17.588Z,4050.00
2018-07-27T10:29:17.603Z,4241.25
2018-07-27T10:30:17.632Z,4331.25
2018-07-27T10:31:17.632Z,4708.13
2018-07-27T10:32:17.654Z,4533.75
2018-07-27T10:33:17.657Z,4477.50
2018-07-27T10:34:17.661Z,4381.88
2018-07-27T10:35:17.694Z,4207.50
2018-07-27T10:36:17.699Z,4528.13
2018-07-27T10:37:17.713Z,4421.25
2018-07-27T10:38:17.723Z,4275.00
2018-07-27T10:39:17.739Z,4539.38
2018-07-27T10:40:17.752Z,4449.38
2018-07-27T10:41:17.761Z,4038.75
2018-07-27T10:42:17.794Z,2216.25
2018-07-27T10:43:17.792Z,590.63
2018-07-27T10:44:17.819Z,281.25
2018-07-27T10:45:18.757Z,2261.25
2018-07-27T10:46:17.844Z,1361.25
2018-07-27T10:47:17.891Z,1327.50
2018-07-27T10:48:17.854Z,652.50
2018-07-27T10:49:17.868Z,275.63
2018-07-27T10:50:17.922Z,157.50
2018-07-27T10:51:17.917Z,348.75
2018-07-27T10:52:17.934Z,180.00
2018-07-27T10:53:17.916Z,540.00
2018-07-27T10:54:17.936Z,691.88
2018-07-27T10:55:17.935Z,427.50
2018-07-27T10:56:17.979Z,720.00
2018-07-27T10:57:17.953Z,3673.13
2018-07-27T10:58:17.957Z,1248.75
2018-07-27T10:59:17.973Z,4196.25
2018-07-27T11:00:17.964Z,3853.13
2018-07-27T11:01:17.993Z,2013.75
2018-07-27T11:02:17.998Z,804.38
2018-07-27T11:03:17.995Z,810.00
2018-07-27T11:04:18.019Z,613.13
2018-07-27T11:05:18.017Z,703.13
2018-07-27T11:06:18.075Z,1473.75
2018-07-27T11:07:18.028Z,270.00
2018-07-27T11:08:18.038Z,135.00
2018-07-27T11:09:18.127Z,1237.50
2018-07-27T11:10:18.058Z,118.13
2018-07-27T11:11:18.102Z,388.13
2018-07-27T11:12:18.089Z,196.88
2018-07-27T11:13:18.614Z,174.38
2018-07-27T11:14:18.095Z,320.63
2018-07-27T11:15:18.154Z,180.00
2018-07-27T11:16:18.108Z,135.00
2018-07-27T11:17:18.419Z,123.75
2018-07-27T11:18:18.112Z,123.75
2018-07-27T11:19:18.117Z,270.00
2018-07-27T11:20:18.132Z,1704.38
2018-07-27T11:21:18.137Z,2593.13
2018-07-27T11:22:18.129Z,4421.25
2018-07-27T11:23:18.160Z,4286.25
2018-07-27T11:24:18.153Z,4246.88
2018-07-27T11:25:18.145Z,3875.63
2018-07-27T11:26:18.163Z,4106.25
2018-07-27T11:27:18.214Z,4140.00
2018-07-27T11:28:18.786Z,2171.25
2018-07-27T11:29:18.179Z,1845.00
2018-07-27T11:30:19.494Z,4224.38
2018-07-27T11:31:18.802Z,1181.25
2018-07-27T11:32:18.195Z,3695.63
2018-07-27T11:33:18.198Z,4196.25
2018-07-27T11:34:18.211Z,4376.25
2018-07-27T11:35:18.209Z,4376.25
2018-07-27T11:36:18.224Z,4066.88
2018-07-27T11:37:18.276Z,4083.75
2018-07-27T11:38:18.224Z,4320.00
2018-07-27T11:39:18.297Z,4095.00
2018-07-27T11:40:18.240Z,4522.50
2018-07-27T11:41:18.265Z,4899.38
2018-07-27T11:42:22.835Z,4584.38
2018-07-27T11:43:18.256Z,4286.25
2018-07-27T11:44:18.319Z,4370.63
2018-07-27T11:45:18.341Z,4561.88
2018-07-27T11:46:18.302Z,4561.88
2018-07-27T11:47:18.303Z,4359.38
2018-07-27T11:48:18.319Z,4477.50
2018-07-27T11:49:18.378Z,4246.88
2018-07-27T11:50:18.344Z,4353.75
2018-07-27T11:51:18.356Z,4404.38
2018-07-27T11:52:18.406Z,4443.75
2018-07-27T11:53:18.368Z,4494.38
2018-07-27T11:54:18.392Z,4550.63
2018-07-27T11:55:18.984Z,4421.25
2018-07-27T11:56:18.396Z,4162.50
2018-07-27T11:57:18.401Z,4246.88
2018-07-27T11:58:19.318Z,4477.50
2018-07-27T11:59:18.504Z,4578.75
2018-07-27T12:00:18.522Z,4511.25
2018-07-27T12:01:18.817Z,4241.25
2018-07-27T12:02:18.461Z,4376.25
2018-07-27T12:03:18.491Z,4111.88
2018-07-27T12:04:18.650Z,4291.88
2018-07-27T12:05:21.344Z,4325.63
2018-07-27T12:06:18.842Z,4241.25
2018-07-27T12:07:18.523Z,4314.38
2018-07-27T12:08:18.550Z,3498.75
2018-07-27T12:09:18.649Z,4325.63
2018-07-27T12:10:18.628Z,1096.88
2018-07-27T12:11:18.565Z,247.50
2018-07-27T12:12:18.669Z,146.25
2018-07-27T12:13:18.601Z,956.25
2018-07-27T12:14:18.808Z,866.25
2018-07-27T12:15:18.841Z,140.63
2018-07-27T12:16:18.652Z,135.00
2018-07-27T12:17:18.645Z,135.00
2018-07-27T12:18:18.668Z,129.38
2018-07-27T12:19:19.641Z,135.00
2018-07-27T12:20:18.804Z,151.88
2018-07-27T12:21:18.783Z,129.38
2018-07-27T12:22:18.699Z,135.00
2018-07-27T12:23:19.734Z,123.75
2018-07-27T12:24:18.722Z,123.75
2018-07-27T12:25:18.834Z,123.75
2018-07-27T12:26:19.445Z,123.75
2018-07-27T12:27:18.746Z,472.50
2018-07-27T12:28:18.784Z,123.75
2018-07-27T12:29:18.769Z,1040.63
2018-07-27T12:30:18.774Z,1316.25
2018-07-27T12:31:18.777Z,315.00
2018-07-27T12:32:18.793Z,815.63
2018-07-27T12:33:18.790Z,129.38
2018-07-27T12:34:18.799Z,129.38
2018-07-27T12:35:18.820Z,135.00
2018-07-27T12:36:18.818Z,151.88
2018-07-27T12:37:19.318Z,241.88
2018-07-27T12:38:18.838Z,191.25
2018-07-27T12:39:18.841Z,298.13
2018-07-27T12:40:18.859Z,129.38
2018-07-27T12:41:18.841Z,123.75
2018-07-27T12:42:18.844Z,118.13
2018-07-27T12:43:19.781Z,123.75
2018-07-27T12:44:18.868Z,146.25
2018-07-27T12:45:19.399Z,112.50
2018-07-27T12:46:18.876Z,151.88
2018-07-27T12:47:18.874Z,168.75
2018-07-27T12:48:18.869Z,123.75