createdAt,value
2019-02-23T00:02:08.780Z,209.73
2019-02-23T00:04:40.171Z,216.50
2019-02-23T00:07:11.534Z,207.77
2019-02-23T00:09:42.865Z,223.30
2019-02-23T00:12:27.448Z,225.95
2019-02-23T00:14:59.842Z,210.48
2019-02-23T00:17:31.222Z,214.23
2019-02-23T00:20:02.582Z,194.32
2019-02-23T00:22:34.131Z,194.47
2019-02-23T00:25:05.522Z,193.57
2019-02-23T00:27:36.720Z,195.28
2019-02-23T00:30:08.375Z,202.27
2019-02-23T00:32:39.652Z,196.57
2019-02-23T00:35:12.097Z,199.43
2019-02-23T00:37:43.522Z,200.17
2019-02-23T00:40:14.843Z,205.60
2019-02-23T00:42:46.188Z,200.13
2019-02-23T00:45:17.485Z,202.53
2019-02-23T00:47:48.788Z,195.45
2019-02-23T00:50:20.090Z,202.40
2019-02-23T00:52:51.344Z,196.32
2019-02-23T00:55:22.716Z,200.33
2019-02-23T00:57:55.517Z,198.75
2019-02-23T01:00:26.624Z,208.03
2019-02-23T01:02:58.113Z,201.85
2019-02-23T01:05:29.347Z,215.90
2019-02-23T01:08:00.582Z,198.37
2019-02-23T01:10:32.975Z,169.97
2019-02-23T01:13:04.105Z,172.00
2019-02-23T01:15:35.583Z,176.80
2019-02-23T01:18:06.980Z,174.17
2019-02-23T01:20:39.112Z,177.23
2019-02-23T01:23:10.208Z,178.83
2019-02-23T01:25:41.414Z,165.93
2019-02-23T01:28:12.657Z,153.83
2019-02-23T01:30:44.055Z,156.87
2019-02-23T01:33:15.336Z,145.17
2019-02-23T01:35:46.746Z,141.30
2019-02-23T01:38:17.976Z,121.53
2019-02-23T01:40:49.306Z,115.57
2019-02-23T01:43:20.792Z,97.03
2019-02-23T01:45:51.939Z,97.70
2019-02-23T01:48:23.309Z,102.97
2019-02-23T01:50:54.486Z,99.80
2019-02-23T01:53:25.631Z,96.43
2019-02-23T01:55:56.983Z,102.87
2019-02-23T01:58:28.423Z,99.03
2019-02-23T02:00:59.909Z,102.80
2019-02-23T02:03:31.020Z,90.90
2019-02-23T02:06:02.221Z,94.70
2019-02-23T02:08:34.713Z,95.45
2019-02-23T02:11:06.264Z,99.80
2019-02-23T02:13:37.489Z,93.33
2019-02-23T02:16:09.001Z,102.77
2019-02-23T02:18:40.328Z,95.93
2019-02-23T02:21:11.519Z,103.10
2019-02-23T02:23:42.778Z,101.60
2019-02-23T02:26:14.070Z,103.02
2019-02-23T02:28:45.430Z,100.57
2019-02-23T02:31:16.674Z,98.70
2019-02-23T02:34:13.712Z,102.83
2019-02-23T02:36:44.989Z,106.40
2019-02-23T02:39:17.317Z,95.95
2019-02-23T02:41:48.633Z,91.27
2019-02-23T02:44:20.465Z,91.05
2019-02-23T02:46:51.878Z,89.30
2019-02-23T02:49:23.041Z,84.73
2019-02-23T02:51:54.177Z,86.20
2019-02-23T02:54:25.366Z,91.03
2019-02-23T02:56:56.634Z,86.32
2019-02-23T02:59:28.646Z,98.37
2019-02-23T03:01:59.918Z,92.50
2019-02-23T03:04:31.182Z,85.77
2019-02-23T03:07:02.481Z,95.65
2019-02-23T03:09:33.653Z,81.03
2019-02-23T03:12:04.821Z,91.17
2019-02-23T03:14:36.677Z,88.43
2019-02-23T03:17:09.526Z,87.57
2019-02-23T03:19:40.891Z,89.83
2019-02-23T03:22:12.162Z,91.30
2019-02-23T03:24:43.571Z,94.50
2019-02-23T03:27:14.966Z,92.22
2019-02-23T03:29:46.248Z,89.77
2019-02-23T03:32:18.499Z,90.60
2019-02-23T03:34:49.758Z,85.38
2019-02-23T03:37:21.069Z,89.77
2019-02-23T03:39:52.385Z,87.00
2019-02-23T03:42:23.804Z,83.47
2019-02-23T03:44:55.306Z,83.40
2019-02-23T03:47:26.697Z,76.80
2019-02-23T03:49:58.018Z,85.47
2019-02-23T03:52:41.003Z,85.85
2019-02-23T03:55:12.358Z,85.55
2019-02-23T03:57:44.056Z,89.37
2019-02-23T04:00:15.484Z,87.73
2019-02-23T04:02:46.763Z,93.87
2019-02-23T04:05:17.985Z,91.83
2019-02-23T04:07:50.446Z,84.97
2019-02-23T04:10:21.827Z,92.00
2019-02-23T04:12:53.173Z,90.60
2019-02-23T04:15:24.572Z,97.53
2019-02-23T04:17:56.033Z,85.83
2019-02-23T04:20:28.553Z,96.40
2019-02-23T04:22:59.806Z,84.72
2019-02-23T04:25:31.040Z,103.13
2019-02-23T04:28:02.325Z,127.32
2019-02-23T04:30:34.682Z,144.10
2019-02-23T04:33:06.025Z,178.80
2019-02-23T04:35:37.363Z,196.97
2019-02-23T04:38:09.538Z,209.32
2019-02-23T04:40:40.732Z,201.67
2019-02-23T04:43:24.292Z,196.70
2019-02-23T04:45:55.659Z,207.98
2019-02-23T04:48:26.872Z,218.55
2019-02-23T04:50:58.178Z,210.82
2019-02-23T04:53:29.440Z,215.73
2019-02-23T04:56:00.790Z,199.45
2019-02-23T04:58:32.439Z,195.75
2019-02-23T05:01:03.956Z,205.60
2019-02-23T05:03:35.603Z,203.47
2019-02-23T05:06:07.518Z,187.68
2019-02-23T05:08:38.656Z,193.10
2019-02-23T05:11:10.101Z,180.50
2019-02-23T05:13:42.290Z,197.28
2019-02-23T05:16:14.413Z,186.18
2019-02-23T05:18:45.523Z,178.32
2019-02-23T05:21:26.027Z,187.07
2019-02-23T05:23:50.617Z,191.03
2019-02-23T05:26:21.936Z,188.32
2019-02-23T05:28:53.004Z,194.53
2019-02-23T05:31:24.493Z,203.10
2019-02-23T05:33:55.664Z,193.60
2019-02-23T05:36:27.203Z,215.07
2019-02-23T05:38:58.413Z,202.55
2019-02-23T05:41:29.729Z,200.20
2019-02-23T05:44:01.020Z,202.50
2019-02-23T05:46:33.152Z,184.32
2019-02-23T05:49:04.520Z,168.93
2019-02-23T05:51:38.887Z,119.22
2019-02-23T05:54:08.668Z,54.67
2019-02-23T05:56:40.086Z,13.48
2019-02-23T05:59:11.299Z,8.58
2019-02-23T06:01:42.791Z,6.30
2019-02-23T06:04:13.898Z,6.60
2019-02-23T06:06:45.106Z,6.00
2019-02-23T06:09:16.562Z,7.20
2019-02-23T06:11:47.848Z,5.12
2019-02-23T06:14:20.045Z,6.78
2019-02-23T06:16:51.364Z,4.22
2019-02-23T06:19:34.421Z,7.87
2019-02-23T06:22:07.568Z,4.20
2019-02-23T06:24:50.213Z,5.17
2019-02-23T06:27:21.621Z,4.78
2019-02-23T06:29:53.009Z,4.25
2019-02-23T06:32:24.365Z,3.95
2019-02-23T06:34:55.552Z,6.65
2019-02-23T06:37:26.941Z,4.67
2019-02-23T06:39:58.280Z,3.85
2019-02-23T06:42:29.789Z,4.17
2019-02-23T06:45:00.986Z,3.50
2019-02-23T06:47:32.279Z,3.15
2019-02-23T06:50:04.758Z,4.95
2019-02-23T06:52:35.938Z,4.65
2019-02-23T06:55:07.474Z,4.90
2019-02-23T06:57:38.679Z,9.03
2019-02-23T07:00:13.101Z,5.25
2019-02-23T07:02:44.565Z,5.20
2019-02-23T07:05:15.885Z,6.45
2019-02-23T07:07:47.488Z,6.10
2019-02-23T07:10:18.767Z,3.55
2019-02-23T07:12:49.994Z,3.35
2019-02-23T07:15:21.401Z,4.87
2019-02-23T07:17:52.627Z,6.60
2019-02-23T07:20:43.652Z,5.75
2019-02-23T07:23:07.706Z,3.52
2019-02-23T07:25:38.909Z,2.30
2019-02-23T07:28:10.937Z,2.52
2019-02-23T07:30:43.577Z,2.22
2019-02-23T07:33:32.847Z,1.90
2019-02-23T07:36:00.542Z,2.90
2019-02-23T07:38:31.807Z,3.35
2019-02-23T07:41:04.251Z,4.80
2019-02-23T07:43:35.579Z,5.05
2019-02-23T07:46:06.834Z,2.58
2019-02-23T07:48:37.983Z,2.62
2019-02-23T07:51:09.355Z,5.25
2019-02-23T07:53:40.419Z,4.05
2019-02-23T07:56:11.788Z,2.05
2019-02-23T07:58:43.117Z,3.60
2019-02-23T08:01:14.754Z,3.58
2019-02-23T08:03:46.106Z,2.45
2019-02-23T08:06:17.302Z,3.60
2019-02-23T08:08:48.518Z,5.55
2019-02-23T08:11:20.362Z,8.75
2019-02-23T08:13:51.662Z,4.00
2019-02-23T08:16:23.125Z,3.37
2019-02-23T08:18:54.262Z,23.27
2019-02-23T08:21:25.513Z,21.97
2019-02-23T08:23:56.788Z,6.08
2019-02-23T08:26:28.661Z,5.45
2019-02-23T08:28:59.817Z,7.45
2019-02-23T08:31:31.228Z,5.30
2019-02-23T08:34:02.449Z,3.60
2019-02-23T08:36:35.203Z,3.35
2019-02-23T08:39:07.189Z,5.08
2019-02-23T08:41:39.332Z,7.72
2019-02-23T08:44:11.909Z,7.22
2019-02-23T08:46:43.635Z,3.08
2019-02-23T08:49:14.823Z,6.03
2019-02-23T08:51:46.121Z,18.98
2019-02-23T08:54:17.447Z,4.47
2019-02-23T08:56:48.926Z,2.65
2019-02-23T08:59:20.096Z,4.12
2019-02-23T09:01:51.481Z,6.65
2019-02-23T09:04:34.455Z,9.70
2019-02-23T09:07:05.761Z,7.65
2019-02-23T09:09:37.016Z,5.15
2019-02-23T09:12:08.430Z,4.00
2019-02-23T09:14:39.710Z,3.15
2019-02-23T09:17:11.202Z,3.35
2019-02-23T09:19:43.238Z,3.20
2019-02-23T09:22:14.479Z,4.45
2019-02-23T09:24:45.802Z,14.37
2019-02-23T09:27:17.069Z,10.90
2019-02-23T09:29:48.536Z,50.28
2019-02-23T09:32:19.827Z,40.58
2019-02-23T09:34:51.406Z,20.60
2019-02-23T09:37:22.784Z,43.68
2019-02-23T09:39:54.190Z,19.77
2019-02-23T09:42:25.463Z,37.73
2019-02-23T09:44:57.314Z,16.55
2019-02-23T09:47:28.624Z,21.68
2019-02-23T09:49:59.967Z,49.48
2019-02-23T09:52:32.233Z,40.00
2019-02-23T09:55:03.684Z,52.13
2019-02-23T09:57:34.981Z,34.25
2019-02-23T10:00:06.605Z,22.73
2019-02-23T10:02:38.318Z,23.62
2019-02-23T10:05:09.888Z,27.00
2019-02-23T10:07:41.431Z,21.12
2019-02-23T10:10:12.809Z,25.62
2019-02-23T10:12:44.244Z,37.60
2019-02-23T10:15:15.837Z,19.12
2019-02-23T10:17:48.243Z,17.65
2019-02-23T10:20:19.638Z,26.00
2019-02-23T10:22:50.989Z,36.23
2019-02-23T10:25:22.379Z,28.38
2019-02-23T10:27:53.871Z,31.60
2019-02-23T10:30:25.230Z,24.98
2019-02-23T10:32:56.958Z,35.15
2019-02-23T10:35:28.483Z,41.40
2019-02-23T10:37:59.858Z,24.60
2019-02-23T10:40:31.074Z,30.57
2019-02-23T10:43:02.440Z,45.00
2019-02-23T10:45:34.834Z,64.55
2019-02-23T10:48:06.270Z,34.85
2019-02-23T10:50:37.534Z,63.40
2019-02-23T10:53:08.836Z,45.65
2019-02-23T10:55:40.027Z,36.63
2019-02-23T10:58:11.376Z,72.25
2019-02-23T11:00:43.668Z,16.30
2019-02-23T11:03:15.893Z,26.30
2019-02-23T11:05:47.072Z,44.53
2019-02-23T11:08:19.708Z,28.17
2019-02-23T11:10:52.234Z,43.78
2019-02-23T11:13:25.018Z,32.67
2019-02-23T11:15:56.821Z,51.28
2019-02-23T11:18:28.266Z,15.10
2019-02-23T11:20:59.508Z,26.05
2019-02-23T11:23:30.967Z,25.02
2019-02-23T11:26:02.234Z,30.27
2019-02-23T11:28:33.572Z,39.48
2019-02-23T11:31:04.956Z,43.78
2019-02-23T11:33:36.083Z,30.65
2019-02-23T11:36:07.543Z,27.58
2019-02-23T11:38:38.818Z,23.27
2019-02-23T11:41:10.021Z,31.90
2019-02-23T11:43:41.063Z,22.30
2019-02-23T11:46:12.356Z,49.38
2019-02-23T11:48:43.805Z,29.70
2019-02-23T11:51:15.166Z,19.07
2019-02-23T11:53:54.602Z,62.15
2019-02-23T11:56:19.913Z,62.80
2019-02-23T11:58:51.292Z,55.25
2019-02-23T12:01:24.486Z,21.68
2019-02-23T12:03:55.607Z,50.58
2019-02-23T12:06:26.933Z,39.13
2019-02-23T12:08:59.465Z,21.93
2019-02-23T12:11:31.035Z,36.03
2019-02-23T12:14:02.571Z,38.05
2019-02-23T12:16:33.936Z,23.80
2019-02-23T12:19:05.393Z,34.20
2019-02-23T12:21:37.935Z,37.50
2019-02-23T12:24:09.136Z,34.08
2019-02-23T12:26:41.423Z,49.00
2019-02-23T12:29:12.751Z,146.70
2019-02-23T12:31:43.867Z,142.98
2019-02-23T12:34:15.088Z,77.03
2019-02-23T12:36:46.149Z,42.60
2019-02-23T12:39:17.465Z,53.68
2019-02-23T12:41:48.677Z,35.35
2019-02-23T12:44:19.999Z,68.85
2019-02-23T12:46:51.398Z,29.23
2019-02-23T12:49:22.596Z,35.20
2019-02-23T12:51:53.921Z,80.00
2019-02-23T12:54:25.088Z,14.53
2019-02-23T12:56:56.214Z,36.30
2019-02-23T12:59:27.452Z,17.35
2019-02-23T13:01:59.193Z,36.85
2019-02-23T13:04:30.540Z,60.23
2019-02-23T13:07:01.799Z,36.30
2019-02-23T13:09:35.780Z,34.60
2019-02-23T13:12:14.173Z,35.23
2019-02-23T13:15:05.666Z,34.90
2019-02-23T13:18:08.745Z,28.38
2019-02-23T13:20:52.511Z,50.80
2019-02-23T13:24:27.722Z,42.17
2019-02-23T13:27:35.046Z,28.07
2019-02-23T13:30:43.918Z,31.10
2019-02-23T13:33:43.399Z,42.78
2019-02-23T13:36:48.561Z,28.75
2019-02-23T13:40:01.972Z,26.87
2019-02-23T13:43:00.242Z,30.10
2019-02-23T13:46:16.351Z,28.83
2019-02-23T13:49:33.389Z,27.13
2019-02-23T13:52:40.720Z,30.45
2019-02-23T13:55:52.227Z,33.73
2019-02-23T13:58:43.234Z,35.70
2019-02-23T14:01:55.508Z,31.55
2019-02-23T14:05:10.289Z,32.15
2019-02-23T14:08:07.798Z,29.77
2019-02-23T14:11:17.690Z,23.67
2019-02-23T14:14:15.855Z,27.52
2019-02-23T14:17:46.045Z,55.15
2019-02-23T14:21:07.257Z,124.02
2019-02-23T14:24:28.377Z,57.70
2019-02-23T14:28:06.624Z,84.80
2019-02-23T14:31:27.296Z,116.67
2019-02-23T14:34:50.262Z,50.52
2019-02-23T14:38:11.418Z,82.90
2019-02-23T14:41:23.345Z,132.97
2019-02-23T14:44:30.380Z,50.65
2019-02-23T14:47:17.287Z,107.35
2019-02-23T14:50:29.476Z,35.90
2019-02-23T14:53:37.311Z,143.40
2019-02-23T14:56:57.089Z,188.60
2019-02-23T15:00:01.794Z,57.88
2019-02-23T15:03:04.267Z,121.77
2019-02-23T15:06:19.855Z,131.15
2019-02-23T15:09:47.195Z,133.30
2019-02-23T15:12:50.054Z,152.07
2019-02-23T15:16:17.261Z,22.00
2019-02-23T15:19:12.092Z,122.20
2019-02-23T15:22:19.822Z,80.38
2019-02-23T15:25:29.428Z,145.20
2019-02-23T15:28:12.067Z,119.28
2019-02-23T15:31:16.708Z,29.57
2019-02-23T15:34:30.357Z,45.45
2019-02-23T15:37:40.797Z,38.98
2019-02-23T15:41:01.355Z,52.95
2019-02-23T15:44:10.403Z,19.32
2019-02-23T15:47:23.624Z,18.17
2019-02-23T15:49:55.922Z,121.97
2019-02-23T15:52:27.505Z,66.33
2019-02-23T15:54:58.866Z,76.50
2019-02-23T15:57:30.227Z,39.60
2019-02-23T16:00:01.446Z,57.10
2019-02-23T16:02:51.733Z,47.20
2019-02-23T16:05:23.070Z,95.12
2019-02-23T16:07:54.526Z,41.77
2019-02-23T16:10:26.080Z,67.58
2019-02-23T16:12:57.401Z,62.78
2019-02-23T16:15:28.627Z,69.07
2019-02-23T16:17:59.910Z,87.10
2019-02-23T16:20:31.158Z,88.17
2019-02-23T16:23:02.318Z,86.37
2019-02-23T16:25:38.403Z,56.23
2019-02-23T16:28:06.617Z,44.40
2019-02-23T16:30:37.928Z,49.67
2019-02-23T16:33:09.388Z,75.70
2019-02-23T16:35:40.781Z,102.72
2019-02-23T16:38:12.198Z,79.10
2019-02-23T16:40:43.610Z,120.02
2019-02-23T16:43:14.812Z,108.92
2019-02-23T16:45:46.153Z,28.62
2019-02-23T16:48:17.665Z,67.30
2019-02-23T16:50:49.124Z,98.45
2019-02-23T16:53:20.342Z,66.22
2019-02-23T16:55:51.688Z,41.48
2019-02-23T16:58:22.894Z,75.87
2019-02-23T17:00:54.428Z,89.87
2019-02-23T17:03:25.604Z,41.42
2019-02-23T17:05:57.056Z,42.93
2019-02-23T17:08:28.125Z,16.73
2019-02-23T17:10:59.512Z,38.25
2019-02-23T17:13:30.811Z,33.80
2019-02-23T17:16:03.236Z,36.55
2019-02-23T17:18:34.630Z,52.65
2019-02-23T17:21:05.926Z,26.70
2019-02-23T17:23:37.029Z,11.80
2019-02-23T17:26:08.391Z,32.93
2019-02-23T17:28:39.723Z,29.00
2019-02-23T17:31:10.981Z,33.95
2019-02-23T17:33:42.241Z,35.40
2019-02-23T17:36:13.518Z,36.13
2019-02-23T17:38:44.895Z,9.53
2019-02-23T17:41:16.320Z,37.35
2019-02-23T17:43:47.524Z,48.48
2019-02-23T17:46:18.770Z,17.15
2019-02-23T17:48:50.287Z,19.77
2019-02-23T17:51:21.665Z,29.57
2019-02-23T17:53:52.950Z,17.32
2019-02-23T17:56:24.281Z,16.42
2019-02-23T17:58:55.486Z,14.20
2019-02-23T18:01:26.865Z,30.85
2019-02-23T18:03:58.104Z,7.17
2019-02-23T18:06:30.991Z,10.43
2019-02-23T18:09:02.642Z,38.85
2019-02-23T18:11:35.491Z,31.60
2019-02-23T18:14:07.648Z,27.58
2019-02-23T18:16:40.287Z,15.18
2019-02-23T18:19:11.841Z,21.60
2019-02-23T18:21:43.302Z,25.70
2019-02-23T18:24:15.697Z,11.78
2019-02-23T18:26:47.327Z,17.32
2019-02-23T18:29:18.775Z,14.43
2019-02-23T18:31:50.564Z,29.02
2019-02-23T18:34:22.293Z,20.12
2019-02-23T18:37:12.866Z,23.80
2019-02-23T18:39:45.464Z,24.72
2019-02-23T18:42:17.197Z,40.55
2019-02-23T18:44:49.381Z,24.95
2019-02-23T18:47:22.321Z,40.48
2019-02-23T18:49:54.435Z,41.98
2019-02-23T18:52:26.818Z,27.80
2019-02-23T18:54:59.278Z,37.03
2019-02-23T18:57:32.520Z,13.55
2019-02-23T19:00:05.749Z,12.70
2019-02-23T19:02:39.809Z,36.98
2019-02-23T19:05:13.151Z,31.90
2019-02-23T19:07:45.780Z,26.52
2019-02-23T19:10:18.155Z,15.30
2019-02-23T19:12:50.573Z,49.50
2019-02-23T19:15:23.118Z,9.18
2019-02-23T19:17:56.485Z,32.78
2019-02-23T19:20:29.161Z,7.15
2019-02-23T19:23:02.096Z,9.55
2019-02-23T19:25:34.947Z,16.57
2019-02-23T19:28:08.328Z,17.60
2019-02-23T19:30:59.343Z,18.57
2019-02-23T19:33:32.583Z,13.68
2019-02-23T19:36:05.754Z,12.07
2019-02-23T19:38:39.111Z,16.80
2019-02-23T19:41:11.858Z,17.35
2019-02-23T19:43:45.934Z,16.25
2019-02-23T19:46:18.977Z,14.68
2019-02-23T19:48:52.875Z,8.43
2019-02-23T19:51:26.898Z,15.72
2019-02-23T19:54:00.133Z,12.20
2019-02-23T19:56:33.077Z,19.07
2019-02-23T19:59:06.267Z,72.30
2019-02-23T20:01:39.266Z,38.13
2019-02-23T20:04:12.116Z,87.88
2019-02-23T20:06:44.540Z,15.00
2019-02-23T20:09:20.258Z,37.20
2019-02-23T20:11:54.098Z,92.30
2019-02-23T20:14:27.058Z,67.97
2019-02-23T20:17:00.492Z,114.70
2019-02-23T20:19:34.017Z,85.15
2019-02-23T20:22:07.119Z,159.30
2019-02-23T20:24:40.458Z,24.02
2019-02-23T20:27:12.747Z,162.97
2019-02-23T20:29:46.083Z,140.12
2019-02-23T20:32:18.716Z,123.13
2019-02-23T20:34:51.916Z,214.57
2019-02-23T20:37:24.590Z,39.78
2019-02-23T20:39:57.595Z,57.10
2019-02-23T20:42:30.747Z,142.47
2019-02-23T20:45:03.993Z,57.33
2019-02-23T20:47:38.391Z,79.50
2019-02-23T20:50:12.429Z,120.15
2019-02-23T20:52:46.109Z,135.65
2019-02-23T20:55:19.781Z,84.67
2019-02-23T20:57:53.180Z,77.37
2019-02-23T21:00:27.718Z,25.45
2019-02-23T21:03:01.004Z,8.85
2019-02-23T21:05:34.585Z,152.60
2019-02-23T21:08:08.257Z,153.93
2019-02-23T21:10:42.250Z,23.65
2019-02-23T21:13:15.850Z,20.15
2019-02-23T21:15:50.401Z,13.13
2019-02-23T21:18:23.523Z,11.43
2019-02-23T21:20:55.974Z,11.15
2019-02-23T21:23:28.093Z,13.58
2019-02-23T21:26:00.231Z,11.60
2019-02-23T21:28:33.168Z,16.32
2019-02-23T21:31:05.287Z,7.15
2019-02-23T21:33:37.252Z,5.55
2019-02-23T21:36:08.992Z,5.75
2019-02-23T21:38:40.184Z,4.75
2019-02-23T21:41:11.528Z,4.92
2019-02-23T21:43:42.653Z,5.28
2019-02-23T21:46:14.070Z,6.85
2019-02-23T21:48:45.203Z,5.70
2019-02-23T21:51:16.499Z,6.85
2019-02-23T21:53:47.732Z,4.17
2019-02-23T21:56:20.119Z,4.33
2019-02-23T21:58:51.228Z,6.30
2019-02-23T22:01:22.610Z,47.20
2019-02-23T22:03:53.920Z,22.67
2019-02-23T22:06:25.063Z,11.83
2019-02-23T22:08:56.225Z,10.03
2019-02-23T22:11:27.667Z,8.33
2019-02-23T22:13:59.143Z,20.52
2019-02-23T22:16:31.174Z,14.93
2019-02-23T22:19:03.691Z,30.97
2019-02-23T22:21:35.007Z,80.40
2019-02-23T22:24:06.244Z,102.70
2019-02-23T22:26:48.855Z,131.20
2019-02-23T22:29:20.117Z,106.07
2019-02-23T22:31:51.796Z,85.10
2019-02-23T22:34:22.994Z,51.68
2019-02-23T22:36:54.352Z,64.58
2019-02-23T22:39:25.765Z,90.87
2019-02-23T22:41:57.173Z,124.47
2019-02-23T22:44:28.528Z,160.93
2019-02-23T22:46:59.940Z,112.12
2019-02-23T22:49:31.159Z,106.35
2019-02-23T22:52:02.809Z,114.67
2019-02-23T22:54:35.228Z,39.27
2019-02-23T22:57:06.576Z,63.85
2019-02-23T22:59:38.525Z,48.78
2019-02-23T23:02:09.895Z,148.82
2019-02-23T23:04:41.562Z,126.55
2019-02-23T23:07:12.768Z,162.57
2019-02-23T23:09:44.226Z,71.05
2019-02-23T23:12:15.679Z,76.77
2019-02-23T23:14:47.144Z,29.82
2019-02-23T23:17:19.053Z,26.65
2019-02-23T23:19:50.760Z,32.55
2019-02-23T23:22:22.096Z,40.88
2019-02-23T23:24:53.416Z,30.20
2019-02-23T23:27:24.606Z,110.97
2019-02-23T23:29:57.369Z,89.72
2019-02-23T23:32:28.689Z,64.87
2019-02-23T23:35:00.287Z,80.80
2019-02-23T23:37:31.574Z,27.17
2019-02-23T23:40:02.982Z,48.00
2019-02-23T23:42:34.339Z,90.28
2019-02-23T23:45:06.209Z,51.63
2019-02-23T23:47:37.581Z,92.57
2019-02-23T23:50:09.017Z,50.00
2019-02-23T23:52:40.442Z,61.80
2019-02-23T23:55:11.745Z,29.98
2019-02-23T23:57:44.369Z,96.22
