createdAt,value
2018-01-15T00:00:56.916Z,0.00
2018-01-15T00:01:56.820Z,0.00
2018-01-15T00:03:50.088Z,0.00
2018-01-15T00:04:49.992Z,0.00
2018-01-15T00:06:43.248Z,0.00
2018-01-15T00:07:43.168Z,0.00
2018-01-15T00:09:36.423Z,0.00
2018-01-15T00:10:36.327Z,0.00
2018-01-15T00:12:29.577Z,0.00
2018-01-15T00:13:29.502Z,0.00
2018-01-15T00:15:22.766Z,0.00
2018-01-15T00:16:22.674Z,0.00
2018-01-15T00:18:15.955Z,0.00
2018-01-15T00:19:15.845Z,0.00
2018-01-15T00:21:09.224Z,0.00
2018-01-15T00:22:09.018Z,0.00
2018-01-15T00:24:02.282Z,0.00
2018-01-15T00:25:02.188Z,0.00
2018-01-15T00:26:55.436Z,0.00
2018-01-15T00:27:55.361Z,0.00
2018-01-15T00:29:48.625Z,0.00
2018-01-15T00:30:48.524Z,0.00
2018-01-15T00:32:41.769Z,0.00
2018-01-15T00:33:41.694Z,0.00
2018-01-15T00:35:35.076Z,0.00
2018-01-15T00:36:34.868Z,0.00
2018-01-15T00:38:28.228Z,0.00
2018-01-15T00:39:28.044Z,0.00
2018-01-15T00:41:21.403Z,0.00
2018-01-15T00:42:21.306Z,0.00
2018-01-15T00:44:14.576Z,0.00
2018-01-15T00:45:14.482Z,0.00
2018-01-15T00:47:07.731Z,0.00
2018-01-15T00:48:07.655Z,0.00
2018-01-15T00:50:00.914Z,0.00
2018-01-15T00:51:00.819Z,0.00
2018-01-15T00:52:54.065Z,0.00
2018-01-15T00:53:53.990Z,0.00
2018-01-15T00:55:47.266Z,0.00
2018-01-15T00:56:47.173Z,0.00
2018-01-15T00:58:40.419Z,0.00
2018-01-15T00:59:40.344Z,0.00
2018-01-15T01:01:33.615Z,0.00
2018-01-15T01:02:33.523Z,0.00
2018-01-15T01:04:26.786Z,0.00
2018-01-15T01:05:26.691Z,0.00
2018-01-15T01:07:19.941Z,0.00
2018-01-15T01:08:19.865Z,0.00
2018-01-15T01:10:13.123Z,0.00
2018-01-15T01:11:13.028Z,0.00
2018-01-15T01:13:06.275Z,0.00
2018-01-15T01:14:06.200Z,0.00
2018-01-15T01:15:59.466Z,0.00
2018-01-15T01:16:59.374Z,0.00
2018-01-15T01:18:52.621Z,0.00
2018-01-15T01:19:52.548Z,0.00
2018-01-15T01:21:45.815Z,0.00
2018-01-15T01:22:45.721Z,0.00
2018-01-15T01:24:38.985Z,0.00
2018-01-15T01:25:38.893Z,0.00
2018-01-15T01:27:32.133Z,0.00
2018-01-15T01:28:32.062Z,0.00
2018-01-15T01:30:25.399Z,0.00
2018-01-15T01:31:25.304Z,0.00
2018-01-15T01:33:18.549Z,0.00
2018-01-15T01:34:18.476Z,0.00
2018-01-15T01:36:11.741Z,0.00
2018-01-15T01:37:11.647Z,0.00
2018-01-15T01:39:04.898Z,0.00
2018-01-15T01:40:04.822Z,0.00
2018-01-15T01:41:58.089Z,0.00
2018-01-15T01:42:57.994Z,0.00
2018-01-15T01:44:51.260Z,0.00
2018-01-15T01:45:51.167Z,0.00
2018-01-15T01:47:44.410Z,0.00
2018-01-15T01:48:44.338Z,0.00
2018-01-15T01:50:37.608Z,0.00
2018-01-15T01:51:37.511Z,0.00
2018-01-15T01:53:30.756Z,0.00
2018-01-15T01:54:30.681Z,0.00
2018-01-15T01:56:23.946Z,0.00
2018-01-15T01:57:23.854Z,0.00
2018-01-15T01:59:17.104Z,0.00
2018-01-15T02:00:17.024Z,0.00
2018-01-15T02:02:10.402Z,0.00
2018-01-15T02:03:10.203Z,0.00
2018-01-15T02:05:03.579Z,0.00
2018-01-15T02:06:03.370Z,0.00
2018-01-15T02:07:56.617Z,0.00
2018-01-15T02:08:56.544Z,0.00
2018-01-15T02:10:49.927Z,0.00
2018-01-15T02:11:49.716Z,0.00
2018-01-15T02:13:42.962Z,0.00
2018-01-15T02:14:42.888Z,0.00
2018-01-15T02:16:36.268Z,0.00
2018-01-15T02:17:36.060Z,0.00
2018-01-15T02:19:29.308Z,0.00
2018-01-15T02:20:29.233Z,0.00
2018-01-15T02:22:22.498Z,0.00
2018-01-15T02:23:22.405Z,0.00
2018-01-15T02:25:15.669Z,0.00
2018-01-15T02:26:15.579Z,0.00
2018-01-15T02:28:08.938Z,0.00
2018-01-15T02:29:08.750Z,0.00
2018-01-15T02:31:02.127Z,0.00
2018-01-15T02:32:01.923Z,0.00
2018-01-15T02:33:55.171Z,0.00
2018-01-15T02:34:55.096Z,0.00
2018-01-15T02:36:48.362Z,0.00
2018-01-15T02:37:48.268Z,0.00
2018-01-15T02:39:41.504Z,0.00
2018-01-15T02:40:41.432Z,0.00
2018-01-15T02:42:34.814Z,0.00
2018-01-15T02:43:34.603Z,0.00
2018-01-15T02:45:27.982Z,0.00
2018-01-15T02:46:27.778Z,0.00
2018-01-15T02:48:21.032Z,0.00
2018-01-15T02:49:20.951Z,0.00
2018-01-15T02:51:14.220Z,0.00
2018-01-15T02:52:14.128Z,0.00
2018-01-15T02:54:07.376Z,0.00
2018-01-15T02:55:07.303Z,0.00
2018-01-15T02:57:00.567Z,0.00
2018-01-15T02:58:00.474Z,0.00
2018-01-15T02:59:53.714Z,0.00
2018-01-15T03:00:53.640Z,0.00
2018-01-15T03:02:46.904Z,0.00
2018-01-15T03:03:46.812Z,0.00
2018-01-15T03:05:40.080Z,0.00
2018-01-15T03:06:39.985Z,0.00
2018-01-15T03:08:33.346Z,0.00
2018-01-15T03:09:33.161Z,0.00
2018-01-15T03:11:26.535Z,0.00
2018-01-15T03:12:26.333Z,0.00
2018-01-15T03:14:19.585Z,0.00
2018-01-15T03:15:19.509Z,0.00
2018-01-15T03:17:12.779Z,0.00
2018-01-15T03:18:12.682Z,0.00
2018-01-15T03:20:06.041Z,0.00
2018-01-15T03:21:05.858Z,0.00
2018-01-15T03:22:59.123Z,0.00
2018-01-15T03:23:59.028Z,0.00
2018-01-15T03:25:52.410Z,0.00
2018-01-15T03:26:52.203Z,0.00
2018-01-15T03:28:45.450Z,0.00
2018-01-15T03:29:45.374Z,0.00
2018-01-15T03:31:38.642Z,0.00
2018-01-15T03:32:38.549Z,0.00
2018-01-15T03:34:31.797Z,0.00
2018-01-15T03:35:31.722Z,0.00
2018-01-15T03:37:24.988Z,0.00
2018-01-15T03:38:24.894Z,0.00
2018-01-15T03:40:18.145Z,0.00
2018-01-15T03:41:18.069Z,0.00
2018-01-15T03:43:11.398Z,0.00
2018-01-15T03:44:11.301Z,0.00
2018-01-15T03:46:04.572Z,0.00
2018-01-15T03:47:04.476Z,0.00
2018-01-15T03:48:57.724Z,0.00
2018-01-15T03:49:57.650Z,0.00
2018-01-15T03:51:51.029Z,0.00
2018-01-15T03:52:50.822Z,0.00
2018-01-15T03:54:44.073Z,0.00
2018-01-15T03:55:43.996Z,0.00
2018-01-15T03:57:37.261Z,0.00
2018-01-15T03:58:37.170Z,0.00
2018-01-15T04:00:31.418Z,0.00
2018-01-15T04:01:31.344Z,0.00
2018-01-15T04:03:24.612Z,0.00
2018-01-15T04:04:24.516Z,0.00
2018-01-15T04:06:17.784Z,0.00
2018-01-15T04:07:17.691Z,0.00
2018-01-15T04:09:10.939Z,0.00
2018-01-15T04:10:10.865Z,0.00
2018-01-15T04:12:04.130Z,0.00
2018-01-15T04:13:04.037Z,0.00
2018-01-15T04:14:57.377Z,0.00
2018-01-15T04:15:57.301Z,0.00
2018-01-15T04:17:50.683Z,0.00
2018-01-15T04:18:50.477Z,0.00
2018-01-15T04:20:44.338Z,0.00
2018-01-15T04:21:43.660Z,0.00
2018-01-15T04:23:36.936Z,0.00
2018-01-15T04:24:36.835Z,0.00
2018-01-15T04:26:31.103Z,0.00
2018-01-15T04:27:31.008Z,0.00
2018-01-15T04:29:24.367Z,0.00
2018-01-15T04:30:24.180Z,0.00
2018-01-15T04:32:17.449Z,0.00
2018-01-15T04:33:17.356Z,0.00
2018-01-15T04:35:10.605Z,0.00
2018-01-15T04:36:10.531Z,0.00
2018-01-15T04:38:03.798Z,0.00
2018-01-15T04:39:03.703Z,0.00
2018-01-15T04:40:57.066Z,0.00
2018-01-15T04:41:56.880Z,0.00
2018-01-15T04:43:50.149Z,0.00
2018-01-15T04:44:50.058Z,0.00
2018-01-15T04:46:43.408Z,0.00
2018-01-15T04:47:43.316Z,0.00
2018-01-15T04:49:36.554Z,0.00
2018-01-15T04:50:36.481Z,0.00
2018-01-15T04:52:29.748Z,0.00
2018-01-15T04:53:29.661Z,0.00
2018-01-15T04:55:22.908Z,0.00
2018-01-15T04:56:22.830Z,0.00
2018-01-15T04:58:16.097Z,0.00
2018-01-15T04:59:16.004Z,0.00
2018-01-15T05:01:10.266Z,0.00
2018-01-15T05:02:10.181Z,0.00
2018-01-15T05:04:03.564Z,0.00
2018-01-15T05:05:03.356Z,0.00
2018-01-15T05:06:56.624Z,0.00
2018-01-15T05:07:56.531Z,0.00
2018-01-15T05:09:49.892Z,0.00
2018-01-15T05:10:49.710Z,0.00
2018-01-15T05:12:42.975Z,0.00
2018-01-15T05:13:42.885Z,0.00
2018-01-15T05:15:36.131Z,0.00
2018-01-15T05:16:36.057Z,0.00
2018-01-15T05:18:29.397Z,0.00
2018-01-15T05:19:29.304Z,0.00
2018-01-15T05:21:22.553Z,0.00
2018-01-15T05:22:22.480Z,0.00
2018-01-15T05:24:15.750Z,0.00
2018-01-15T05:25:15.659Z,0.00
2018-01-15T05:27:09.042Z,0.00
2018-01-15T05:28:08.833Z,0.00
2018-01-15T05:30:02.085Z,0.00
2018-01-15T05:31:02.011Z,0.00
2018-01-15T05:32:55.283Z,0.00
2018-01-15T05:33:55.188Z,0.00
2018-01-15T05:35:48.438Z,0.00
2018-01-15T05:36:48.361Z,0.00
2018-01-15T05:38:41.629Z,0.00
2018-01-15T05:39:41.538Z,0.00
2018-01-15T05:41:34.787Z,0.00
2018-01-15T05:42:34.711Z,0.00
2018-01-15T05:44:27.979Z,0.00
2018-01-15T05:45:27.887Z,0.00
2018-01-15T05:47:21.152Z,0.00
2018-01-15T05:48:21.064Z,0.00
2018-01-15T05:50:16.303Z,0.00
2018-01-15T05:51:16.226Z,0.00
2018-01-15T05:53:09.604Z,0.00
2018-01-15T05:54:09.402Z,0.00
2018-01-15T05:56:02.762Z,0.00
2018-01-15T05:57:02.578Z,0.00
2018-01-15T05:58:55.845Z,0.00
2018-01-15T05:59:55.754Z,0.00
2018-01-15T06:01:49.009Z,0.00
2018-01-15T06:02:48.932Z,0.00
2018-01-15T06:04:42.310Z,0.00
2018-01-15T06:05:42.107Z,0.00
2018-01-15T06:07:35.484Z,0.00
2018-01-15T06:08:35.303Z,0.00
2018-01-15T06:10:29.666Z,0.00
2018-01-15T06:11:29.479Z,0.00
2018-01-15T06:13:22.762Z,0.00
2018-01-15T06:14:22.660Z,0.00
2018-01-15T06:16:15.908Z,0.00
2018-01-15T06:17:15.834Z,0.00
2018-01-15T06:19:10.104Z,0.00
2018-01-15T06:20:10.013Z,0.00
2018-01-15T06:22:03.370Z,0.00
2018-01-15T06:23:03.191Z,0.00
2018-01-15T06:24:56.453Z,0.00
2018-01-15T06:25:56.363Z,0.00
2018-01-15T06:27:49.744Z,0.00
2018-01-15T06:28:49.540Z,0.00
2018-01-15T06:30:44.788Z,0.00
2018-01-15T06:31:44.717Z,0.00
2018-01-15T06:33:37.977Z,0.00
2018-01-15T06:34:37.888Z,0.00
2018-01-15T06:36:31.144Z,0.00
2018-01-15T06:37:31.071Z,0.00
2018-01-15T06:39:24.338Z,0.00
2018-01-15T06:40:24.247Z,0.00
2018-01-15T06:42:17.500Z,0.00
2018-01-15T06:43:17.425Z,0.00
2018-01-15T06:45:10.696Z,0.00
2018-01-15T06:46:10.604Z,0.00
2018-01-15T06:48:03.875Z,0.00
2018-01-15T06:49:03.781Z,0.00
2018-01-15T06:50:57.035Z,0.00
2018-01-15T06:51:56.956Z,0.00
2018-01-15T06:53:50.229Z,0.00
2018-01-15T06:54:50.134Z,0.00
2018-01-15T06:56:43.389Z,0.00
2018-01-15T06:57:43.314Z,0.00
2018-01-15T06:59:36.587Z,0.00
2018-01-15T07:00:36.496Z,0.00
2018-01-15T07:02:29.746Z,0.00
2018-01-15T07:03:29.672Z,0.00
2018-01-15T07:05:22.944Z,0.00
2018-01-15T07:06:22.852Z,0.00
2018-01-15T07:08:16.121Z,0.00
2018-01-15T07:09:16.030Z,0.00
2018-01-15T07:11:09.382Z,0.00
2018-01-15T07:12:09.310Z,0.00
2018-01-15T07:14:02.592Z,0.00
2018-01-15T07:15:02.489Z,0.00
2018-01-15T07:16:55.728Z,0.00
2018-01-15T07:17:55.653Z,0.00
2018-01-15T07:19:48.914Z,0.00
2018-01-15T07:20:48.822Z,0.00
2018-01-15T07:22:42.187Z,0.00
2018-01-15T07:23:42.003Z,0.00
2018-01-15T07:25:35.377Z,0.00
2018-01-15T07:26:35.181Z,0.00
2018-01-15T07:28:28.428Z,0.00
2018-01-15T07:29:28.335Z,0.00
2018-01-15T07:31:21.699Z,0.00
2018-01-15T07:32:21.512Z,0.00
2018-01-15T07:34:14.892Z,5.63
2018-01-15T07:35:14.676Z,5.63
2018-01-15T07:37:08.047Z,5.63
2018-01-15T07:38:07.847Z,5.63
2018-01-15T07:40:01.106Z,5.63
2018-01-15T07:41:01.015Z,5.63
2018-01-15T07:42:54.375Z,5.63
2018-01-15T07:43:54.184Z,5.63
2018-01-15T07:45:47.451Z,11.25
2018-01-15T07:46:47.355Z,11.25
2018-01-15T07:48:40.624Z,11.25
2018-01-15T07:49:40.534Z,11.25
2018-01-15T07:51:33.775Z,11.25
2018-01-15T07:52:33.703Z,11.25
2018-01-15T07:54:26.962Z,11.25
2018-01-15T07:55:26.867Z,11.25
2018-01-15T07:57:20.230Z,11.25
2018-01-15T07:58:20.039Z,11.25
2018-01-15T08:00:13.403Z,16.88
2018-01-15T08:01:13.312Z,16.88
2018-01-15T08:03:06.554Z,16.88
2018-01-15T08:04:06.479Z,16.88
2018-01-15T08:05:59.740Z,11.25
2018-01-15T08:06:59.648Z,11.25
2018-01-15T08:08:52.909Z,16.88
2018-01-15T08:09:52.817Z,16.88
2018-01-15T08:11:46.059Z,16.88
2018-01-15T08:12:45.985Z,16.88
2018-01-15T08:14:39.250Z,16.88
2018-01-15T08:15:39.153Z,16.88
2018-01-15T08:17:32.407Z,16.88
2018-01-15T08:18:32.335Z,16.88
2018-01-15T08:20:25.595Z,16.88
2018-01-15T08:21:25.505Z,16.88
2018-01-15T08:23:18.756Z,16.88
2018-01-15T08:24:18.681Z,16.88
2018-01-15T08:26:11.942Z,16.88
2018-01-15T08:27:11.850Z,16.88
2018-01-15T08:29:05.111Z,16.88
2018-01-15T08:30:05.064Z,22.50
2018-01-15T08:31:58.264Z,22.50
2018-01-15T08:32:58.192Z,22.50
2018-01-15T08:34:51.576Z,22.50
2018-01-15T08:35:51.362Z,22.50
2018-01-15T08:37:45.500Z,28.13
2018-01-15T08:38:45.425Z,22.50
2018-01-15T08:40:38.694Z,22.50
2018-01-15T08:41:38.600Z,16.88
2018-01-15T08:43:31.855Z,16.88
2018-01-15T08:44:31.780Z,16.88
2018-01-15T08:46:25.045Z,16.88
2018-01-15T08:47:24.956Z,22.50
2018-01-15T08:49:18.337Z,22.50
2018-01-15T08:50:18.128Z,22.50
2018-01-15T08:52:11.383Z,22.50
2018-01-15T08:53:11.311Z,22.50
2018-01-15T08:55:04.709Z,22.50
2018-01-15T08:56:04.476Z,22.50
2018-01-15T08:57:57.736Z,22.50
2018-01-15T08:58:57.662Z,22.50
2018-01-15T09:00:51.049Z,22.50
2018-01-15T09:01:50.843Z,28.13
2018-01-15T09:03:44.197Z,28.13
2018-01-15T09:04:44.010Z,28.13
2018-01-15T09:06:37.280Z,28.13
2018-01-15T09:07:37.183Z,28.13
2018-01-15T09:09:30.452Z,33.75
2018-01-15T09:10:30.354Z,33.75
2018-01-15T09:12:23.605Z,33.75
2018-01-15T09:13:23.532Z,33.75
2018-01-15T09:15:16.913Z,33.75
2018-01-15T09:16:16.715Z,33.75
2018-01-15T09:18:09.958Z,33.75
2018-01-15T09:19:09.886Z,33.75
2018-01-15T09:21:03.266Z,33.75
2018-01-15T09:22:03.066Z,33.75
2018-01-15T09:23:56.342Z,39.38
2018-01-15T09:24:56.253Z,39.38
2018-01-15T09:26:49.527Z,45.00
2018-01-15T09:27:49.437Z,50.63
2018-01-15T09:29:42.710Z,50.63
2018-01-15T09:30:42.621Z,50.63
2018-01-15T09:32:35.989Z,56.25
2018-01-15T09:33:35.804Z,56.25
2018-01-15T09:35:29.187Z,56.25
2018-01-15T09:36:28.978Z,56.25
2018-01-15T09:38:22.218Z,56.25
2018-01-15T09:39:22.150Z,56.25
2018-01-15T09:41:15.532Z,56.25
2018-01-15T09:42:15.320Z,56.25
2018-01-15T09:44:08.586Z,56.25
2018-01-15T09:45:08.493Z,56.25
2018-01-15T09:47:01.756Z,56.25
2018-01-15T09:48:01.667Z,56.25
2018-01-15T09:49:54.930Z,56.25
2018-01-15T09:50:54.840Z,56.25
2018-01-15T09:52:48.095Z,56.25
2018-01-15T09:53:48.023Z,56.25
2018-01-15T09:55:41.295Z,56.25
2018-01-15T09:56:41.212Z,56.25
2018-01-15T09:58:34.441Z,56.25
2018-01-15T09:59:34.375Z,56.25
2018-01-15T10:01:27.638Z,56.25
2018-01-15T10:02:27.549Z,56.25
2018-01-15T10:04:20.937Z,56.25
2018-01-15T10:05:20.725Z,67.50
2018-01-15T10:07:14.008Z,67.50
2018-01-15T10:08:13.934Z,67.50
2018-01-15T10:10:07.221Z,73.13
2018-01-15T10:11:07.109Z,73.13
2018-01-15T10:13:00.352Z,78.75
2018-01-15T10:14:00.282Z,78.75
2018-01-15T10:15:53.668Z,78.75
2018-01-15T10:16:53.455Z,78.75
2018-01-15T10:18:46.712Z,73.13
2018-01-15T10:19:46.640Z,67.50
2018-01-15T10:21:39.905Z,61.88
2018-01-15T10:22:39.807Z,61.88
2018-01-15T10:24:33.104Z,56.25
2018-01-15T10:25:32.990Z,56.25
2018-01-15T10:27:26.357Z,56.25
2018-01-15T10:28:26.162Z,56.25
2018-01-15T10:30:19.428Z,56.25
2018-01-15T10:31:19.338Z,56.25
2018-01-15T10:33:12.583Z,56.25
2018-01-15T10:34:12.511Z,56.25
2018-01-15T10:36:05.775Z,56.25
2018-01-15T10:37:05.691Z,56.25
2018-01-15T10:38:59.052Z,56.25
2018-01-15T10:39:58.860Z,56.25
2018-01-15T10:41:52.129Z,56.25
2018-01-15T10:42:52.036Z,56.25
2018-01-15T10:44:45.409Z,56.25
2018-01-15T10:45:45.314Z,56.25
2018-01-15T10:47:38.564Z,56.25
2018-01-15T10:48:38.489Z,56.25
2018-01-15T10:50:31.873Z,56.25
2018-01-15T10:51:31.663Z,56.25
2018-01-15T10:53:24.909Z,50.63
2018-01-15T10:54:24.840Z,50.63
2018-01-15T10:56:18.105Z,50.63
2018-01-15T10:57:18.019Z,50.63
2018-01-15T10:59:11.270Z,50.63
2018-01-15T11:00:11.193Z,50.63
2018-01-15T11:02:04.462Z,50.63
2018-01-15T11:03:04.372Z,50.63
2018-01-15T11:04:57.637Z,50.63
2018-01-15T11:05:57.548Z,50.63
2018-01-15T11:07:50.808Z,50.63
2018-01-15T11:08:50.738Z,50.63
2018-01-15T11:10:44.016Z,56.25
2018-01-15T11:11:43.935Z,56.25
2018-01-15T11:13:38.173Z,56.25
2018-01-15T11:14:38.107Z,56.25
2018-01-15T11:16:31.403Z,56.25
2018-01-15T11:17:31.313Z,61.88
2018-01-15T11:19:24.572Z,61.88
2018-01-15T11:20:24.503Z,61.88
2018-01-15T11:22:17.770Z,67.50
2018-01-15T11:23:17.684Z,67.50
2018-01-15T11:25:10.948Z,73.13
2018-01-15T11:26:10.856Z,73.13
2018-01-15T11:28:04.304Z,78.75
2018-01-15T11:29:04.043Z,78.75
2018-01-15T11:30:57.403Z,78.75
2018-01-15T11:31:57.314Z,78.75
2018-01-15T11:33:50.685Z,73.13
2018-01-15T11:34:50.493Z,73.13
2018-01-15T11:36:43.757Z,67.50
2018-01-15T11:37:43.671Z,61.88
2018-01-15T11:39:37.033Z,56.25
2018-01-15T11:40:36.853Z,56.25
2018-01-15T11:42:30.113Z,56.25
2018-01-15T11:43:30.027Z,50.63
2018-01-15T11:45:23.293Z,50.63
2018-01-15T11:46:23.205Z,50.63
2018-01-15T11:48:16.451Z,50.63
2018-01-15T11:49:16.381Z,50.63
2018-01-15T11:51:09.656Z,50.63
2018-01-15T11:52:09.554Z,50.63
2018-01-15T11:54:02.922Z,56.25
2018-01-15T11:55:02.732Z,56.25
2018-01-15T11:56:55.999Z,56.25
2018-01-15T11:57:55.912Z,56.25
2018-01-15T11:59:49.181Z,56.25
2018-01-15T12:00:49.128Z,56.25
2018-01-15T12:02:42.378Z,56.25
2018-01-15T12:03:42.321Z,56.25
2018-01-15T12:05:35.672Z,56.25
2018-01-15T12:06:35.468Z,56.25
2018-01-15T12:08:28.837Z,56.25
2018-01-15T12:09:28.646Z,56.25
2018-01-15T12:11:22.039Z,56.25
2018-01-15T12:12:21.824Z,56.25
2018-01-15T12:14:15.077Z,56.25
2018-01-15T12:15:15.008Z,56.25
2018-01-15T12:17:08.277Z,56.25
2018-01-15T12:18:08.213Z,56.25
2018-01-15T12:20:01.552Z,50.63
2018-01-15T12:21:01.357Z,50.63
2018-01-15T12:22:54.774Z,50.63
2018-01-15T12:23:54.687Z,45.00
2018-01-15T12:25:47.956Z,50.63
2018-01-15T12:26:47.864Z,50.63
2018-01-15T12:28:41.111Z,50.63
2018-01-15T12:29:41.039Z,50.63
2018-01-15T12:31:34.303Z,50.63
2018-01-15T12:32:34.218Z,50.63
2018-01-15T12:34:27.467Z,50.63
2018-01-15T12:35:27.395Z,45.00
2018-01-15T12:37:20.664Z,45.00
2018-01-15T12:38:20.572Z,45.00
2018-01-15T12:40:13.820Z,45.00
2018-01-15T12:41:13.749Z,50.63
2018-01-15T12:43:08.017Z,50.63
2018-01-15T12:44:07.932Z,50.63
2018-01-15T12:46:01.315Z,39.38
2018-01-15T12:47:01.108Z,45.00
2018-01-15T12:48:54.354Z,50.63
2018-01-15T12:49:54.284Z,50.63
2018-01-15T12:51:47.551Z,50.63
2018-01-15T12:52:47.483Z,45.00
2018-01-15T12:54:40.710Z,33.75
2018-01-15T12:55:40.637Z,33.75
2018-01-15T12:57:34.030Z,28.13
2018-01-15T12:58:33.817Z,28.13
2018-01-15T13:00:27.062Z,28.13
2018-01-15T13:01:26.992Z,28.13
2018-01-15T13:03:21.258Z,22.50
2018-01-15T13:04:21.174Z,22.50
2018-01-15T13:06:14.435Z,16.88
2018-01-15T13:07:14.345Z,22.50
2018-01-15T13:09:07.595Z,22.50
2018-01-15T13:10:07.523Z,28.13
2018-01-15T13:12:00.787Z,22.50
2018-01-15T13:13:00.702Z,22.50
2018-01-15T13:14:53.948Z,16.88
2018-01-15T13:15:53.871Z,16.88
2018-01-15T13:17:47.262Z,16.88
2018-01-15T13:18:47.052Z,22.50
2018-01-15T13:20:40.297Z,22.50
2018-01-15T13:21:40.229Z,22.50
2018-01-15T13:23:33.537Z,16.88
2018-01-15T13:24:33.414Z,16.88
2018-01-15T13:26:26.678Z,22.50
2018-01-15T13:27:26.583Z,28.13
2018-01-15T13:29:19.837Z,28.13
2018-01-15T13:30:19.768Z,28.13
2018-01-15T13:32:13.152Z,22.50
2018-01-15T13:33:12.944Z,16.88
2018-01-15T13:35:06.192Z,22.50
2018-01-15T13:36:06.122Z,22.50
2018-01-15T13:37:59.436Z,28.13
2018-01-15T13:38:59.308Z,22.50
2018-01-15T13:40:52.564Z,22.50
2018-01-15T13:41:52.488Z,22.50
2018-01-15T13:43:45.766Z,22.50
2018-01-15T13:44:45.678Z,28.13
2018-01-15T13:46:38.942Z,22.50
2018-01-15T13:47:38.855Z,22.50
2018-01-15T13:49:32.218Z,22.50
2018-01-15T13:50:32.031Z,22.50
2018-01-15T13:52:25.403Z,22.50
2018-01-15T13:53:25.314Z,22.50
2018-01-15T13:55:18.566Z,22.50
2018-01-15T13:56:18.495Z,22.50
2018-01-15T13:58:11.764Z,16.88
2018-01-15T13:59:11.675Z,16.88
2018-01-15T14:01:05.041Z,16.88
2018-01-15T14:02:04.880Z,16.88
2018-01-15T14:03:58.143Z,11.25
2018-01-15T14:04:58.055Z,11.25
2018-01-15T14:06:51.405Z,11.25
2018-01-15T14:07:51.312Z,5.63
2018-01-15T14:09:44.681Z,11.25
2018-01-15T14:10:44.494Z,11.25
2018-01-15T14:12:37.762Z,5.63
2018-01-15T14:13:37.667Z,5.63
2018-01-15T14:15:30.928Z,5.63
2018-01-15T14:16:30.859Z,5.63
2018-01-15T14:18:24.122Z,5.63
2018-01-15T14:19:24.037Z,5.63
2018-01-15T14:21:17.385Z,5.63
2018-01-15T14:22:17.315Z,5.63
2018-01-15T14:24:10.698Z,11.25
2018-01-15T14:25:10.490Z,11.25
2018-01-15T14:27:03.770Z,11.25
2018-01-15T14:28:03.679Z,5.63
2018-01-15T14:29:56.929Z,5.63
2018-01-15T14:30:56.859Z,5.63
2018-01-15T14:32:50.242Z,5.63
2018-01-15T14:33:50.043Z,5.63
2018-01-15T14:35:43.387Z,5.63
2018-01-15T14:36:43.317Z,5.63
2018-01-15T14:38:36.576Z,11.25
2018-01-15T14:39:36.487Z,11.25
2018-01-15T14:41:29.732Z,11.25
2018-01-15T14:42:29.662Z,16.88
2018-01-15T14:44:23.043Z,16.88
2018-01-15T14:45:22.837Z,16.88
2018-01-15T14:47:16.099Z,16.88
2018-01-15T14:48:16.009Z,16.88
2018-01-15T14:50:09.255Z,16.88
2018-01-15T14:51:09.183Z,22.50
2018-01-15T14:53:02.479Z,22.50
2018-01-15T14:54:02.365Z,22.50
2018-01-15T14:55:55.725Z,22.50
2018-01-15T14:56:55.534Z,22.50
2018-01-15T14:58:48.931Z,16.88
2018-01-15T14:59:48.704Z,16.88
2018-01-15T15:01:41.948Z,16.88
2018-01-15T15:02:41.876Z,11.25
2018-01-15T15:04:35.142Z,11.25
2018-01-15T15:05:35.044Z,11.25
2018-01-15T15:07:28.309Z,11.25
2018-01-15T15:08:28.220Z,5.63
2018-01-15T15:10:21.584Z,11.25
2018-01-15T15:11:21.394Z,11.25
2018-01-15T15:13:14.666Z,5.63
2018-01-15T15:14:14.578Z,5.63
2018-01-15T15:16:07.943Z,5.63
2018-01-15T15:17:07.748Z,0.00
2018-01-15T15:19:01.132Z,0.00
2018-01-15T15:20:00.922Z,0.00
2018-01-15T15:21:54.166Z,0.00
2018-01-15T15:22:54.094Z,0.00
2018-01-15T15:24:47.411Z,0.00
2018-01-15T15:25:47.315Z,0.00
2018-01-15T15:27:40.699Z,0.00
2018-01-15T15:28:40.490Z,0.00
2018-01-15T15:30:33.733Z,0.00
2018-01-15T15:31:33.662Z,0.00
2018-01-15T15:33:26.924Z,0.00
2018-01-15T15:34:26.832Z,0.00
2018-01-15T15:36:20.087Z,0.00
2018-01-15T15:37:20.019Z,0.00
2018-01-15T15:39:13.399Z,0.00
2018-01-15T15:40:13.190Z,0.00
2018-01-15T15:42:06.432Z,0.00
2018-01-15T15:43:06.356Z,0.00
2018-01-15T15:44:59.624Z,0.00
2018-01-15T15:45:59.538Z,0.00
2018-01-15T15:47:52.799Z,0.00
2018-01-15T15:48:52.705Z,0.00
2018-01-15T15:50:45.956Z,0.00
2018-01-15T15:51:45.978Z,0.00
2018-01-15T15:53:39.275Z,0.00
2018-01-15T15:54:39.055Z,0.00
2018-01-15T15:56:32.305Z,0.00
2018-01-15T15:57:32.231Z,0.00
2018-01-15T15:59:25.497Z,0.00
2018-01-15T16:00:25.423Z,0.00
2018-01-15T16:02:18.653Z,0.00
2018-01-15T16:03:18.574Z,0.00
2018-01-15T16:05:11.853Z,0.00
2018-01-15T16:06:11.840Z,0.00
2018-01-15T16:08:05.065Z,0.00
2018-01-15T16:09:04.952Z,0.00
2018-01-15T16:10:58.785Z,0.00
2018-01-15T16:11:58.107Z,0.00
2018-01-15T16:13:51.406Z,0.00
2018-01-15T16:14:51.314Z,0.00
2018-01-15T16:16:44.680Z,0.00
2018-01-15T16:17:44.486Z,0.00
2018-01-15T16:19:37.755Z,0.00
2018-01-15T16:20:37.666Z,0.00
2018-01-15T16:22:30.911Z,0.00
2018-01-15T16:23:30.838Z,0.00
2018-01-15T16:25:24.104Z,0.00
2018-01-15T16:26:24.009Z,0.00
2018-01-15T16:28:17.287Z,0.00
2018-01-15T16:29:17.197Z,0.00
2018-01-15T16:31:11.562Z,0.00
2018-01-15T16:32:11.446Z,0.00
2018-01-15T16:34:04.763Z,0.00
2018-01-15T16:35:04.649Z,0.00
2018-01-15T16:36:57.885Z,0.00
2018-01-15T16:37:57.810Z,0.00
2018-01-15T16:39:51.197Z,0.00
2018-01-15T16:40:50.995Z,0.00
2018-01-15T16:42:44.254Z,0.00
2018-01-15T16:43:44.182Z,0.00
2018-01-15T16:45:37.455Z,0.00
2018-01-15T16:46:37.386Z,0.00
2018-01-15T16:48:30.732Z,0.00
2018-01-15T16:49:30.538Z,0.00
2018-01-15T16:51:23.815Z,0.00
2018-01-15T16:52:23.708Z,0.00
2018-01-15T16:54:16.992Z,0.00
2018-01-15T16:55:16.899Z,0.00
2018-01-15T16:57:10.267Z,0.00
2018-01-15T16:58:10.073Z,0.00
2018-01-15T17:00:03.502Z,0.00
2018-01-15T17:01:03.315Z,0.00
2018-01-15T17:02:56.560Z,0.00
2018-01-15T17:03:56.488Z,0.00
2018-01-15T17:05:49.871Z,0.00
2018-01-15T17:06:49.662Z,0.00
2018-01-15T17:08:43.024Z,0.00
2018-01-15T17:09:42.833Z,0.00
2018-01-15T17:11:36.100Z,0.00
2018-01-15T17:12:36.005Z,0.00
2018-01-15T17:14:29.389Z,0.00
2018-01-15T17:15:29.179Z,0.00
2018-01-15T17:17:22.422Z,0.00
2018-01-15T17:18:22.349Z,0.00
2018-01-15T17:20:15.616Z,0.00
2018-01-15T17:21:15.526Z,0.00
2018-01-15T17:23:08.772Z,0.00
2018-01-15T17:24:08.697Z,0.00
2018-01-15T17:26:02.081Z,0.00
2018-01-15T17:27:01.901Z,0.00
2018-01-15T17:28:55.252Z,0.00
2018-01-15T17:29:55.105Z,0.00
2018-01-15T17:31:48.331Z,0.00
2018-01-15T17:32:48.240Z,0.00
2018-01-15T17:34:41.518Z,0.00
2018-01-15T17:35:41.425Z,0.00
2018-01-15T17:37:34.848Z,0.00
2018-01-15T17:38:34.608Z,0.00
2018-01-15T17:40:27.877Z,0.00
2018-01-15T17:41:27.785Z,0.00
2018-01-15T17:43:21.061Z,0.00
2018-01-15T17:44:20.968Z,0.00
2018-01-15T17:46:14.252Z,0.00
2018-01-15T17:47:14.161Z,0.00
2018-01-15T17:49:07.526Z,0.00
2018-01-15T17:50:07.342Z,0.00
2018-01-15T17:52:00.628Z,0.00
2018-01-15T17:53:00.536Z,0.00
2018-01-15T17:54:53.918Z,0.00
2018-01-15T17:55:53.778Z,0.00
2018-01-15T17:57:47.082Z,0.00
2018-01-15T17:58:46.899Z,0.00
2018-01-15T18:00:40.283Z,0.00
2018-01-15T18:01:40.073Z,0.00
2018-01-15T18:03:33.442Z,0.00
2018-01-15T18:04:33.313Z,0.00
2018-01-15T18:06:26.584Z,0.00
2018-01-15T18:07:26.496Z,0.00
2018-01-15T18:09:19.749Z,0.00
2018-01-15T18:10:19.677Z,0.00
2018-01-15T18:12:12.948Z,0.00
2018-01-15T18:13:12.859Z,0.00
2018-01-15T18:15:06.140Z,0.00
2018-01-15T18:16:06.038Z,0.00
2018-01-15T18:17:59.384Z,0.00
2018-01-15T18:18:59.313Z,0.00
2018-01-15T18:20:52.585Z,0.00
2018-01-15T18:21:52.497Z,0.00
2018-01-15T18:23:45.749Z,0.00
2018-01-15T18:24:45.675Z,0.00
2018-01-15T18:26:38.952Z,0.00
2018-01-15T18:27:38.859Z,0.00
2018-01-15T18:29:32.224Z,0.00
2018-01-15T18:30:32.042Z,0.00
2018-01-15T18:32:25.422Z,0.00
2018-01-15T18:33:25.329Z,0.00
2018-01-15T18:35:18.711Z,0.00
2018-01-15T18:36:18.509Z,0.00
2018-01-15T18:38:11.763Z,0.00
2018-01-15T18:39:11.692Z,0.00
2018-01-15T18:41:05.073Z,0.00
2018-01-15T18:42:04.875Z,0.00
2018-01-15T18:43:58.128Z,0.00
2018-01-15T18:44:58.057Z,0.00
2018-01-15T18:46:51.437Z,0.00
2018-01-15T18:47:51.314Z,0.00
2018-01-15T18:49:44.595Z,0.00
2018-01-15T18:50:44.519Z,0.00
2018-01-15T18:52:37.902Z,0.00
2018-01-15T18:53:37.700Z,0.00
2018-01-15T18:55:30.974Z,0.00
2018-01-15T18:56:30.883Z,0.00
2018-01-15T18:58:24.133Z,0.00