createdAt,value
2023-02-15T23:19:50.306Z,99.33
2023-02-15T23:20:50.285Z,99.05
2023-02-15T23:21:50.276Z,99.71
2023-02-15T23:22:49.998Z,99.9
2023-02-15T23:23:50.587Z,99.8
2023-02-15T23:24:51.462Z,99.71
2023-02-15T23:25:50.008Z,99.99
2023-02-15T23:26:50.075Z,99.99
2023-02-15T23:27:50.299Z,99.99
2023-02-15T23:28:50.361Z,99.99
2023-02-15T23:29:50.301Z,99.99
2023-02-15T23:30:50.076Z,99.99
2023-02-15T23:31:50.519Z,99.99
2023-02-15T23:32:50.354Z,99.99
2023-02-15T23:33:50.316Z,99.99
2023-02-15T23:34:50.801Z,99.71
2023-02-15T23:35:50.370Z,99.33
2023-02-15T23:36:50.415Z,98.96
2023-02-15T23:37:50.310Z,98.39
2023-02-15T23:38:50.439Z,98.67
2023-02-15T23:39:50.711Z,98.58
2023-02-15T23:40:50.359Z,99.15
2023-02-15T23:41:50.313Z,99.24
2023-02-15T23:42:50.778Z,98.86
2023-02-15T23:43:50.063Z,98.67
2023-02-15T23:44:50.840Z,98.96
2023-02-15T23:45:50.508Z,98.77
2023-02-15T23:46:50.342Z,99.05
2023-02-15T23:47:50.820Z,99.15
2023-02-15T23:48:50.082Z,98.77
2023-02-15T23:49:50.109Z,98.86
2023-02-15T23:50:50.675Z,98.86
2023-02-15T23:51:50.419Z,98.48
2023-02-15T23:52:50.158Z,97.72
2023-02-15T23:53:50.389Z,97.53
2023-02-15T23:54:50.437Z,97.72
2023-02-15T23:55:50.688Z,97.16
2023-02-15T23:56:50.378Z,97.34
2023-02-15T23:57:50.388Z,96.88
2023-02-15T23:58:51.004Z,96.69
2023-02-15T23:59:50.408Z,96.88
