createdAt,value
2019-01-25T00:00:08.508Z,77.56
2019-01-25T00:01:08.486Z,77.56
2019-01-25T00:02:08.476Z,76.50
2019-01-25T00:03:10.313Z,76.82
2019-01-25T00:04:08.457Z,76.22
2019-01-25T00:05:08.452Z,76.12
2019-01-25T00:06:08.435Z,75.59
2019-01-25T00:07:08.423Z,75.80
2019-01-25T00:08:08.415Z,76.43
2019-01-25T00:09:08.407Z,76.64
2019-01-25T00:10:08.399Z,76.12
2019-01-25T00:11:08.385Z,76.78
2019-01-25T00:12:08.372Z,77.06
2019-01-25T00:13:08.361Z,76.96
2019-01-25T00:14:08.353Z,77.38
2019-01-25T00:15:08.349Z,77.17
2019-01-25T00:16:08.331Z,76.75
2019-01-25T00:17:08.376Z,77.28
2019-01-25T00:18:08.313Z,76.96
2019-01-25T00:19:08.306Z,76.32
2019-01-25T00:20:08.351Z,76.12
2019-01-25T00:21:08.284Z,76.12
2019-01-25T00:22:08.271Z,76.32
2019-01-25T00:23:08.258Z,76.43
2019-01-25T00:24:08.247Z,77.00
2019-01-25T00:25:08.279Z,77.00
2019-01-25T00:26:08.233Z,76.54
2019-01-25T00:27:08.222Z,77.48
2019-01-25T00:28:08.207Z,76.54
2019-01-25T00:29:08.196Z,76.75
2019-01-25T00:30:08.195Z,76.72
2019-01-25T00:31:08.176Z,76.86
2019-01-25T00:32:08.168Z,77.17
2019-01-25T00:33:08.154Z,76.54
2019-01-25T00:34:08.143Z,76.22
2019-01-25T00:35:08.142Z,76.86
2019-01-25T00:36:08.123Z,78.12
2019-01-25T00:37:08.114Z,77.59
2019-01-25T00:38:08.107Z,77.80
2019-01-25T00:39:08.101Z,77.48
2019-01-25T00:40:08.091Z,78.02
2019-01-25T00:41:08.072Z,77.59
2019-01-25T00:42:08.060Z,77.87
2019-01-25T00:43:08.055Z,77.87
2019-01-25T00:44:08.044Z,76.82
2019-01-25T00:45:08.038Z,76.86
2019-01-25T00:46:08.018Z,76.75
2019-01-25T00:47:08.007Z,76.86
2019-01-25T00:48:07.997Z,77.59
2019-01-25T00:49:07.992Z,77.17
2019-01-25T00:50:07.987Z,77.73
2019-01-25T00:51:07.967Z,77.70
2019-01-25T00:52:07.957Z,77.70
2019-01-25T00:53:07.945Z,77.48
2019-01-25T00:54:07.936Z,77.17
2019-01-25T00:55:07.934Z,77.20
2019-01-25T00:56:07.915Z,77.31
2019-01-25T00:57:07.905Z,77.62
2019-01-25T00:58:07.894Z,78.05
2019-01-25T00:59:07.883Z,77.52
2019-01-25T01:00:07.883Z,78.05
2019-01-25T01:01:07.864Z,77.84
2019-01-25T01:02:07.854Z,77.42
2019-01-25T01:03:07.842Z,77.70
2019-01-25T01:04:07.834Z,77.38
2019-01-25T01:05:07.832Z,77.70
2019-01-25T01:06:07.810Z,77.80
2019-01-25T01:07:07.800Z,77.70
2019-01-25T01:08:07.790Z,77.70
2019-01-25T01:09:07.780Z,77.80
2019-01-25T01:10:14.020Z,76.96
2019-01-25T01:11:08.759Z,76.86
2019-01-25T01:12:07.750Z,77.59
2019-01-25T01:13:07.739Z,78.12
2019-01-25T01:14:07.734Z,77.70
2019-01-25T01:15:07.731Z,76.96
2019-01-25T01:16:07.708Z,77.06
2019-01-25T01:17:07.700Z,76.86
2019-01-25T01:18:07.686Z,76.75
2019-01-25T01:19:07.678Z,77.70
2019-01-25T01:20:07.677Z,78.02
2019-01-25T01:21:07.658Z,77.80
2019-01-25T01:22:07.646Z,76.96
2019-01-25T01:23:07.636Z,76.96
2019-01-25T01:24:07.625Z,77.17
2019-01-25T01:25:07.622Z,77.06
2019-01-25T01:26:07.617Z,76.96
2019-01-25T01:27:07.595Z,77.70
2019-01-25T01:28:07.583Z,77.70
2019-01-25T01:29:07.574Z,77.28
2019-01-25T01:30:07.573Z,77.28
2019-01-25T01:31:07.551Z,77.91
2019-01-25T01:32:07.541Z,76.57
2019-01-25T01:33:07.531Z,77.00
2019-01-25T01:34:07.523Z,77.20
2019-01-25T01:35:07.520Z,77.52
2019-01-25T01:36:07.501Z,77.70
2019-01-25T01:37:07.491Z,77.70
2019-01-25T01:38:07.479Z,77.59
2019-01-25T01:39:07.469Z,77.70
2019-01-25T01:40:07.499Z,77.59
2019-01-25T01:41:07.449Z,77.62
2019-01-25T01:42:07.437Z,77.73
2019-01-25T01:43:07.427Z,77.73
2019-01-25T01:44:07.417Z,77.59
2019-01-25T01:45:07.408Z,78.02
2019-01-25T01:46:07.407Z,77.42
2019-01-25T01:47:07.386Z,77.70
2019-01-25T01:48:07.376Z,77.70
2019-01-25T01:49:07.365Z,77.70
2019-01-25T01:50:07.362Z,78.12
2019-01-25T01:51:07.354Z,77.91
2019-01-25T01:52:07.334Z,77.91
2019-01-25T01:53:07.323Z,78.33
2019-01-25T01:54:07.313Z,77.38
2019-01-25T01:55:07.303Z,78.02
2019-01-25T01:56:07.300Z,77.66
2019-01-25T01:57:07.284Z,77.66
2019-01-25T01:58:07.272Z,77.77
2019-01-25T01:59:07.264Z,77.24
2019-01-25T02:00:07.250Z,77.56
2019-01-25T02:01:07.251Z,77.77
2019-01-25T02:02:07.233Z,77.34
2019-01-25T02:03:07.220Z,76.50
2019-01-25T02:04:07.212Z,76.54
2019-01-25T02:05:07.200Z,76.96
2019-01-25T02:06:07.199Z,77.14
2019-01-25T02:07:07.178Z,77.28
2019-01-25T02:08:07.173Z,77.28
2019-01-25T02:09:07.160Z,76.86
2019-01-25T02:10:07.149Z,77.06
2019-01-25T02:11:07.146Z,76.75
2019-01-25T02:12:07.129Z,77.28
2019-01-25T02:13:07.117Z,77.91
2019-01-25T02:14:07.109Z,77.66
2019-01-25T02:15:07.096Z,78.08
2019-01-25T02:16:07.094Z,77.56
2019-01-25T02:17:07.078Z,77.06
2019-01-25T02:18:07.065Z,77.66
2019-01-25T02:19:07.055Z,77.48
2019-01-25T02:20:07.051Z,77.77
2019-01-25T02:21:07.042Z,77.48
2019-01-25T02:22:07.024Z,77.03
2019-01-25T02:23:07.016Z,77.14
2019-01-25T02:24:07.004Z,77.34
2019-01-25T02:25:06.994Z,77.56
2019-01-25T02:26:06.990Z,77.66
2019-01-25T02:27:06.972Z,77.31
2019-01-25T02:28:06.961Z,76.72
2019-01-25T02:29:06.952Z,77.03
2019-01-25T02:30:06.943Z,76.40
2019-01-25T02:31:06.940Z,76.29
2019-01-25T02:32:06.922Z,76.36
2019-01-25T02:33:06.909Z,76.04
2019-01-25T02:34:06.898Z,76.15
2019-01-25T02:35:06.891Z,75.76
2019-01-25T02:36:06.890Z,75.98
2019-01-25T02:37:06.871Z,75.66
2019-01-25T02:38:06.864Z,76.08
2019-01-25T02:39:06.847Z,76.29
2019-01-25T02:40:06.840Z,76.08
2019-01-25T02:41:06.837Z,76.40
2019-01-25T02:42:06.820Z,75.76
2019-01-25T02:43:06.811Z,75.98
2019-01-25T02:44:06.801Z,76.40
2019-01-25T02:45:06.787Z,77.03
2019-01-25T02:46:06.788Z,77.45
2019-01-25T02:47:06.770Z,77.98
2019-01-25T02:48:06.764Z,77.77
2019-01-25T02:49:06.748Z,77.77
2019-01-25T02:50:06.740Z,77.48
2019-01-25T02:51:06.735Z,77.56
2019-01-25T02:52:06.714Z,76.92
2019-01-25T02:53:06.708Z,77.34
2019-01-25T02:54:06.695Z,77.56
2019-01-25T02:55:06.687Z,76.29
2019-01-25T02:56:06.681Z,76.08
2019-01-25T02:57:06.663Z,76.40
2019-01-25T02:58:06.653Z,76.61
2019-01-25T02:59:06.642Z,76.50
2019-01-25T03:00:06.632Z,76.72
2019-01-25T03:01:06.630Z,76.61
2019-01-25T03:02:06.617Z,76.92
2019-01-25T03:03:06.602Z,77.03
2019-01-25T03:04:06.590Z,76.43
2019-01-25T03:05:06.583Z,77.17
2019-01-25T03:06:06.582Z,76.96
2019-01-25T03:07:06.564Z,76.82
2019-01-25T03:08:06.550Z,77.77
2019-01-25T03:09:06.539Z,78.44
2019-01-25T03:10:06.529Z,77.66
2019-01-25T03:11:06.527Z,77.59
2019-01-25T03:12:06.511Z,77.98
2019-01-25T03:13:06.503Z,77.87
2019-01-25T03:14:06.489Z,77.80
2019-01-25T03:15:06.477Z,77.45
2019-01-25T03:16:06.475Z,77.14
2019-01-25T03:17:06.457Z,78.40
2019-01-25T03:18:06.450Z,78.30
2019-01-25T03:19:06.438Z,77.91
2019-01-25T03:20:06.426Z,77.87
2019-01-25T03:21:06.424Z,77.63
2019-01-25T03:22:06.405Z,76.08
2019-01-25T03:23:06.394Z,76.29
2019-01-25T03:24:06.387Z,76.61
2019-01-25T03:25:06.374Z,76.40
2019-01-25T03:26:06.373Z,77.06
2019-01-25T03:27:06.354Z,77.48
2019-01-25T03:28:06.344Z,77.48
2019-01-25T03:29:06.333Z,77.70
2019-01-25T03:30:06.329Z,77.77
2019-01-25T03:31:06.322Z,77.77
2019-01-25T03:32:06.311Z,77.91
2019-01-25T03:33:06.293Z,77.70
2019-01-25T03:34:06.281Z,78.40
2019-01-25T03:35:06.271Z,78.51
2019-01-25T03:36:06.269Z,78.61
2019-01-25T03:37:06.250Z,78.08
2019-01-25T03:38:06.244Z,78.30
2019-01-25T03:39:06.232Z,78.61
2019-01-25T03:40:06.220Z,79.14
2019-01-25T03:41:06.217Z,79.10
2019-01-25T03:42:06.201Z,77.98
2019-01-25T03:43:06.189Z,76.72
2019-01-25T03:44:06.180Z,76.40
2019-01-25T03:45:06.180Z,76.26
2019-01-25T03:46:06.165Z,76.50
2019-01-25T03:47:06.152Z,76.92
2019-01-25T03:48:06.137Z,76.29
2019-01-25T03:49:06.127Z,76.72
2019-01-25T03:50:06.114Z,77.03
2019-01-25T03:51:06.123Z,77.03
2019-01-25T03:52:06.096Z,77.24
2019-01-25T03:53:06.091Z,77.80
2019-01-25T03:54:06.074Z,77.34
2019-01-25T03:55:06.064Z,77.87
2019-01-25T03:56:06.052Z,77.56
2019-01-25T03:57:06.053Z,77.34
2019-01-25T03:58:06.033Z,77.66
2019-01-25T03:59:06.024Z,76.72
2019-01-25T04:00:06.013Z,77.66
2019-01-25T04:01:06.001Z,77.80
2019-01-25T04:02:06.003Z,78.08
2019-01-25T04:03:05.981Z,77.77
2019-01-25T04:04:05.970Z,78.40
2019-01-25T04:05:05.960Z,78.51
2019-01-25T04:06:05.951Z,78.61
2019-01-25T04:07:05.949Z,78.82
2019-01-25T04:08:05.929Z,78.19
2019-01-25T04:09:05.919Z,78.08
2019-01-25T04:10:05.909Z,77.56
2019-01-25T04:11:05.900Z,77.24
2019-01-25T04:12:05.897Z,77.24
2019-01-25T04:13:05.878Z,77.98
2019-01-25T04:14:05.869Z,77.66
2019-01-25T04:15:05.857Z,77.56
2019-01-25T04:16:05.853Z,76.50
2019-01-25T04:17:05.844Z,77.45
2019-01-25T04:18:05.825Z,77.66
2019-01-25T04:19:05.819Z,77.77
2019-01-25T04:20:05.812Z,78.19
2019-01-25T04:21:05.796Z,78.51
2019-01-25T04:22:05.794Z,78.82
2019-01-25T04:23:05.776Z,78.93
2019-01-25T04:24:07.173Z,79.00
2019-01-25T04:25:05.754Z,78.93
2019-01-25T04:26:05.746Z,78.58
2019-01-25T04:27:05.742Z,77.56
2019-01-25T04:28:05.721Z,77.14
2019-01-25T04:29:05.711Z,77.66
2019-01-25T04:30:05.703Z,77.87
2019-01-25T04:31:05.692Z,77.66
2019-01-25T04:32:05.705Z,77.98
2019-01-25T04:33:05.677Z,77.66
2019-01-25T04:34:05.662Z,77.45
2019-01-25T04:35:05.649Z,77.77
2019-01-25T04:36:05.639Z,78.05
2019-01-25T04:37:05.636Z,76.29
2019-01-25T04:38:05.618Z,76.92
2019-01-25T04:39:05.607Z,77.66
2019-01-25T04:40:05.598Z,77.98
2019-01-25T04:41:11.528Z,78.51
2019-01-25T04:42:06.584Z,78.40
2019-01-25T04:43:05.569Z,78.40
2019-01-25T04:44:05.559Z,78.61
2019-01-25T04:45:05.548Z,78.61
2019-01-25T04:46:05.537Z,78.40
2019-01-25T04:47:05.533Z,77.98
2019-01-25T04:48:05.514Z,77.77
2019-01-25T04:49:05.507Z,77.45
2019-01-25T04:50:05.494Z,77.77
2019-01-25T04:51:05.482Z,78.51
2019-01-25T04:52:05.482Z,78.68
2019-01-25T04:53:05.461Z,78.26
2019-01-25T04:54:05.451Z,78.61
2019-01-25T04:55:05.447Z,78.58
2019-01-25T04:56:05.431Z,78.05
2019-01-25T04:57:05.432Z,78.16
2019-01-25T04:58:05.409Z,77.84
2019-01-25T04:59:05.399Z,77.84
2019-01-25T05:00:05.390Z,77.63
2019-01-25T05:01:05.393Z,77.52
2019-01-25T05:02:05.379Z,77.52
2019-01-25T05:03:05.366Z,77.63
2019-01-25T05:04:05.353Z,77.66
2019-01-25T05:05:05.339Z,77.87
2019-01-25T05:06:05.330Z,78.08
2019-01-25T05:07:05.324Z,77.87
2019-01-25T05:08:05.306Z,78.19
2019-01-25T05:09:05.299Z,78.61
2019-01-25T05:10:05.285Z,78.93
2019-01-25T05:11:05.274Z,78.97
2019-01-25T05:12:05.271Z,79.25
2019-01-25T05:13:05.264Z,78.93
2019-01-25T05:14:05.245Z,78.97
2019-01-25T05:15:05.234Z,79.77
2019-01-25T05:16:05.223Z,79.46
2019-01-25T05:17:05.227Z,79.88
2019-01-25T05:18:05.205Z,79.67
2019-01-25T05:19:05.192Z,79.67
2019-01-25T05:20:05.180Z,79.46
2019-01-25T05:21:05.172Z,79.67
2019-01-25T05:22:05.168Z,79.77
2019-01-25T05:23:05.154Z,79.67
2019-01-25T05:24:05.139Z,79.46
2019-01-25T05:25:05.138Z,79.56
2019-01-25T05:26:05.117Z,79.46
2019-01-25T05:27:05.116Z,79.46
2019-01-25T05:28:05.098Z,79.67
2019-01-25T05:29:05.091Z,79.81
2019-01-25T05:30:05.077Z,79.46
2019-01-25T05:31:05.068Z,79.99
2019-01-25T05:32:05.064Z,80.41
2019-01-25T05:33:05.049Z,80.73
2019-01-25T05:34:05.035Z,80.93
2019-01-25T05:35:05.032Z,80.19
2019-01-25T05:36:05.127Z,79.74
2019-01-25T05:37:05.018Z,79.77
2019-01-25T05:38:04.995Z,80.19
2019-01-25T05:39:04.984Z,80.19
2019-01-25T05:40:04.975Z,80.16
2019-01-25T05:41:04.989Z,80.27
2019-01-25T05:42:04.960Z,79.74
2019-01-25T05:43:04.948Z,79.63
2019-01-25T05:44:04.934Z,79.74
2019-01-25T05:45:04.921Z,79.84
2019-01-25T05:46:04.910Z,79.84
2019-01-25T05:47:04.907Z,79.74
2019-01-25T05:48:04.907Z,79.74
2019-01-25T05:49:04.882Z,79.84
2019-01-25T05:50:04.870Z,79.00
2019-01-25T05:51:04.860Z,78.68
2019-01-25T05:52:04.855Z,78.58
2019-01-25T05:53:04.839Z,78.68
2019-01-25T05:54:04.832Z,78.68
2019-01-25T05:55:06.239Z,78.72
2019-01-25T05:56:04.806Z,79.03
2019-01-25T05:57:04.803Z,78.93
2019-01-25T05:58:04.786Z,79.03
2019-01-25T05:59:04.777Z,79.56
2019-01-25T06:00:04.764Z,79.99
2019-01-25T06:01:04.754Z,80.62
2019-01-25T06:02:04.752Z,81.25
2019-01-25T06:03:04.734Z,81.04
2019-01-25T06:04:04.724Z,80.62
2019-01-25T06:05:04.714Z,80.30
2019-01-25T06:06:04.704Z,80.97
2019-01-25T06:07:04.721Z,80.62
2019-01-25T06:08:04.681Z,81.04
2019-01-25T06:09:04.672Z,80.65
2019-01-25T06:10:04.663Z,81.04
2019-01-25T06:11:04.651Z,81.78
2019-01-25T06:12:04.640Z,81.04
2019-01-25T06:13:04.637Z,81.35
2019-01-25T06:14:04.623Z,80.73
2019-01-25T06:15:04.608Z,80.93
2019-01-25T06:16:04.599Z,80.51
2019-01-25T06:17:04.590Z,80.90
2019-01-25T06:18:04.594Z,80.69
2019-01-25T06:19:04.568Z,80.37
2019-01-25T06:20:04.560Z,80.05
2019-01-25T06:21:04.547Z,80.30
2019-01-25T06:22:04.535Z,80.62
2019-01-25T06:23:04.537Z,80.51
2019-01-25T06:24:04.517Z,80.73
2019-01-25T06:25:04.505Z,81.25
2019-01-25T06:26:04.495Z,81.15
2019-01-25T06:27:04.484Z,81.78
2019-01-25T06:28:04.489Z,82.41
2019-01-25T06:29:04.462Z,82.31
2019-01-25T06:30:04.456Z,81.67
2019-01-25T06:31:04.444Z,81.35
2019-01-25T06:32:04.433Z,81.63
2019-01-25T06:33:04.432Z,82.20
2019-01-25T06:34:04.411Z,81.67
2019-01-25T06:35:04.402Z,82.31
2019-01-25T06:36:04.395Z,82.09
2019-01-25T06:37:04.383Z,82.48
2019-01-25T06:38:04.379Z,82.41
2019-01-25T06:39:04.364Z,82.09
2019-01-25T06:40:04.351Z,82.52
2019-01-25T06:41:04.340Z,82.41
2019-01-25T06:42:04.333Z,81.88
2019-01-25T06:43:04.329Z,82.59
2019-01-25T06:44:04.308Z,82.37
2019-01-25T06:45:04.298Z,82.69
2019-01-25T06:46:04.288Z,82.48
2019-01-25T06:47:04.277Z,82.09
2019-01-25T06:48:04.276Z,82.62
2019-01-25T06:49:04.257Z,81.67
2019-01-25T06:50:04.252Z,81.32
2019-01-25T06:51:04.238Z,82.52
2019-01-25T06:52:04.226Z,82.06
2019-01-25T06:53:04.225Z,81.85
2019-01-25T06:54:04.207Z,82.48
2019-01-25T06:55:04.197Z,82.17
2019-01-25T06:56:04.187Z,81.85
2019-01-25T06:57:04.176Z,82.37
2019-01-25T06:58:05.385Z,82.17
2019-01-25T06:59:04.157Z,82.79
2019-01-25T07:00:04.146Z,82.69
2019-01-25T07:01:04.137Z,82.27
2019-01-25T07:02:04.123Z,82.59
2019-01-25T07:03:04.123Z,82.17
2019-01-25T07:04:05.255Z,82.59
2019-01-25T07:05:04.092Z,82.17
2019-01-25T07:06:04.084Z,82.27
2019-01-25T07:07:04.071Z,81.95
2019-01-25T07:08:04.071Z,82.06
2019-01-25T07:09:04.051Z,81.95
2019-01-25T07:10:04.041Z,82.79
2019-01-25T07:11:04.034Z,82.17
2019-01-25T07:12:04.022Z,82.17
2019-01-25T07:13:04.018Z,82.48
2019-01-25T07:14:04.000Z,82.17
2019-01-25T07:15:03.989Z,82.59
2019-01-25T07:16:03.979Z,82.06
2019-01-25T07:17:03.971Z,82.31
2019-01-25T07:18:03.968Z,81.95
2019-01-25T07:19:03.949Z,82.17
2019-01-25T07:20:03.939Z,82.06
2019-01-25T07:21:03.930Z,82.73
2019-01-25T07:22:03.917Z,82.37
2019-01-25T07:23:03.923Z,82.41
2019-01-25T07:24:03.899Z,82.73
2019-01-25T07:25:03.888Z,82.17
2019-01-25T07:26:03.877Z,82.59
2019-01-25T07:27:03.866Z,82.69
2019-01-25T07:28:03.864Z,82.90
2019-01-25T07:29:03.847Z,82.37
2019-01-25T07:30:03.839Z,82.37
2019-01-25T07:31:03.826Z,82.79
2019-01-25T07:32:03.819Z,82.41
2019-01-25T07:33:03.816Z,82.41
2019-01-25T07:34:03.801Z,82.79
2019-01-25T07:35:03.786Z,82.69
2019-01-25T07:36:03.777Z,82.79
2019-01-25T07:37:03.778Z,82.27
2019-01-25T07:38:03.785Z,82.17
2019-01-25T07:39:03.744Z,82.37
2019-01-25T07:40:03.745Z,82.27
2019-01-25T07:41:03.742Z,82.59
2019-01-25T07:42:03.737Z,81.99
2019-01-25T07:43:03.729Z,82.37
2019-01-25T07:44:03.690Z,82.83
2019-01-25T07:45:03.777Z,82.83
2019-01-25T07:46:03.693Z,82.90
2019-01-25T07:47:03.801Z,82.27
2019-01-25T07:48:03.661Z,82.90
2019-01-25T07:49:03.661Z,84.27
2019-01-25T07:50:03.637Z,84.06
2019-01-25T07:51:03.622Z,84.17
2019-01-25T07:52:03.612Z,83.85
2019-01-25T07:53:03.648Z,84.06
2019-01-25T07:54:03.586Z,83.64
2019-01-25T07:55:03.578Z,84.17
2019-01-25T07:56:03.607Z,83.95
2019-01-25T07:57:03.556Z,83.95
2019-01-25T07:58:03.576Z,84.13
2019-01-25T07:59:03.580Z,83.33
2019-01-25T08:00:03.544Z,83.85
2019-01-25T08:01:03.533Z,83.22
2019-01-25T08:02:03.517Z,83.22
2019-01-25T08:03:03.541Z,84.06
2019-01-25T08:04:03.489Z,83.95
2019-01-25T08:05:03.482Z,83.85
2019-01-25T08:06:03.468Z,83.95
2019-01-25T08:07:03.452Z,84.06
2019-01-25T08:08:03.442Z,82.79
2019-01-25T08:09:03.441Z,83.43
2019-01-25T08:10:03.433Z,83.85
2019-01-25T08:11:03.427Z,83.95
2019-01-25T08:12:07.551Z,84.38
2019-01-25T08:13:03.431Z,84.38
2019-01-25T08:14:03.391Z,84.27
2019-01-25T08:15:03.398Z,83.81
2019-01-25T08:16:03.427Z,83.95
2019-01-25T08:17:03.438Z,84.06
2019-01-25T08:18:03.339Z,83.95
2019-01-25T08:19:03.459Z,83.85
2019-01-25T08:20:03.343Z,83.75
2019-01-25T08:21:03.329Z,83.95
2019-01-25T08:22:03.312Z,83.85
2019-01-25T08:23:03.287Z,83.95
2019-01-25T08:24:03.292Z,84.06
2019-01-25T08:25:03.322Z,83.75
2019-01-25T08:26:03.262Z,84.27
2019-01-25T08:27:03.293Z,84.38
2019-01-25T08:28:03.238Z,84.02
2019-01-25T08:29:03.273Z,83.85
2019-01-25T08:30:03.245Z,83.95
2019-01-25T08:31:03.205Z,83.85
2019-01-25T08:32:03.225Z,83.81
2019-01-25T08:33:03.193Z,83.85
2019-01-25T08:34:03.190Z,84.02
2019-01-25T08:35:03.166Z,84.02
2019-01-25T08:36:03.155Z,83.92
2019-01-25T08:37:03.157Z,83.81
2019-01-25T08:38:03.134Z,83.81
2019-01-25T08:39:03.132Z,82.34
2019-01-25T08:40:03.125Z,82.86
2019-01-25T08:41:03.120Z,82.48
2019-01-25T08:42:03.095Z,82.55
2019-01-25T08:43:03.279Z,83.11
2019-01-25T08:44:03.082Z,82.76
2019-01-25T08:45:03.096Z,83.01
2019-01-25T08:46:03.053Z,83.07
2019-01-25T08:47:03.041Z,83.01
2019-01-25T08:48:03.032Z,82.37
2019-01-25T08:49:03.029Z,82.23
2019-01-25T08:50:03.059Z,82.79
2019-01-25T08:51:03.037Z,81.92
2019-01-25T08:52:02.991Z,82.34
2019-01-25T08:53:03.009Z,82.55
2019-01-25T08:54:02.985Z,82.65
2019-01-25T08:55:02.966Z,82.65
2019-01-25T08:56:02.950Z,82.13
2019-01-25T08:57:02.937Z,82.09
2019-01-25T08:58:02.929Z,82.09
2019-01-25T08:59:02.929Z,81.04
2019-01-25T09:00:02.908Z,81.24
2019-01-25T09:01:02.896Z,81.24
2019-01-25T09:02:02.885Z,80.62
2019-01-25T09:03:02.877Z,81.14
2019-01-25T09:04:02.873Z,82.09
2019-01-25T09:05:02.854Z,81.04
2019-01-25T09:06:02.844Z,80.51
2019-01-25T09:07:03.425Z,81.04
2019-01-25T09:08:02.849Z,80.30
2019-01-25T09:09:02.823Z,81.04
2019-01-25T09:10:02.802Z,81.24
2019-01-25T09:11:02.793Z,81.32
2019-01-25T09:12:02.781Z,80.72
2019-01-25T09:13:02.770Z,81.00
2019-01-25T09:14:02.767Z,80.58
2019-01-25T09:15:02.751Z,80.51
2019-01-25T09:16:02.740Z,80.51
2019-01-25T09:17:02.732Z,80.90
2019-01-25T09:18:02.724Z,80.58
2019-01-25T09:19:02.715Z,80.93
2019-01-25T09:20:02.698Z,81.00
2019-01-25T09:21:02.689Z,81.00
2019-01-25T09:22:02.680Z,81.14
2019-01-25T09:23:02.668Z,80.72
2019-01-25T09:24:02.663Z,80.62
2019-01-25T09:25:02.645Z,81.14
2019-01-25T09:26:02.635Z,81.14
2019-01-25T09:27:02.625Z,81.77
2019-01-25T09:28:02.616Z,82.20
2019-01-25T09:29:02.613Z,80.93
2019-01-25T09:30:02.594Z,80.82
2019-01-25T09:31:02.592Z,81.10
2019-01-25T09:32:02.577Z,81.10
2019-01-25T09:33:02.562Z,80.93
2019-01-25T09:34:02.561Z,80.90
2019-01-25T09:35:02.548Z,80.79
2019-01-25T09:36:02.531Z,81.32
2019-01-25T09:37:02.522Z,81.21
2019-01-25T09:38:02.512Z,80.36
2019-01-25T09:39:02.510Z,80.26
2019-01-25T09:40:02.491Z,80.54
2019-01-25T09:41:02.485Z,80.22
2019-01-25T09:42:02.470Z,79.60
2019-01-25T09:43:02.460Z,79.49
2019-01-25T09:44:02.455Z,79.28
2019-01-25T09:45:02.439Z,79.38
2019-01-25T09:46:02.430Z,78.75
2019-01-25T09:47:02.416Z,79.63
2019-01-25T09:48:02.408Z,79.60
2019-01-25T09:49:02.402Z,79.70
2019-01-25T09:50:02.388Z,78.75
2019-01-25T09:51:02.380Z,78.75
2019-01-25T09:52:02.362Z,78.19
2019-01-25T09:53:02.381Z,78.19
2019-01-25T09:54:02.455Z,78.19
2019-01-25T09:55:02.335Z,77.45
2019-01-25T09:56:02.325Z,77.76
2019-01-25T09:57:02.309Z,77.42
2019-01-25T09:58:02.303Z,77.42
2019-01-25T09:59:02.305Z,76.57
2019-01-25T10:00:02.282Z,76.01
2019-01-25T10:01:02.271Z,75.42
2019-01-25T10:02:02.264Z,74.58
2019-01-25T10:03:02.247Z,75.31
2019-01-25T10:04:02.245Z,76.15
2019-01-25T10:05:02.225Z,75.73
2019-01-25T10:06:02.215Z,75.91
2019-01-25T10:07:02.203Z,75.38
2019-01-25T10:08:02.197Z,74.86
2019-01-25T10:09:02.192Z,74.86
2019-01-25T10:10:02.171Z,75.24
2019-01-25T10:11:02.161Z,74.51
2019-01-25T10:12:02.151Z,73.74
2019-01-25T10:13:02.153Z,73.63
2019-01-25T10:14:02.137Z,74.05
2019-01-25T10:15:02.118Z,73.95
2019-01-25T10:16:02.110Z,74.05
2019-01-25T10:17:02.097Z,73.53
2019-01-25T10:18:02.085Z,72.80
2019-01-25T10:19:02.082Z,73.63
2019-01-25T10:20:02.071Z,74.40
2019-01-25T10:21:02.057Z,74.93
2019-01-25T10:22:02.046Z,74.82
2019-01-25T10:23:02.035Z,75.52
2019-01-25T10:24:02.031Z,75.74
2019-01-25T10:25:02.013Z,75.32
2019-01-25T10:26:02.006Z,75.52
2019-01-25T10:27:01.993Z,75.21
2019-01-25T10:28:01.980Z,75.52
2019-01-25T10:29:01.977Z,75.32
2019-01-25T10:30:01.956Z,75.32
2019-01-25T10:31:01.945Z,75.42
2019-01-25T10:32:01.934Z,75.63
2019-01-25T10:33:01.925Z,75.42
2019-01-25T10:34:01.930Z,74.68
2019-01-25T10:35:01.903Z,74.48
2019-01-25T10:36:01.893Z,72.90
2019-01-25T10:37:01.885Z,73.57
2019-01-25T10:38:01.876Z,73.35
2019-01-25T10:39:01.872Z,74.40
2019-01-25T10:40:01.849Z,74.44
2019-01-25T10:41:01.838Z,75.46
2019-01-25T10:42:01.827Z,76.01
2019-01-25T10:43:01.818Z,75.49
2019-01-25T10:44:01.819Z,74.44
2019-01-25T10:45:04.452Z,75.31
2019-01-25T10:46:01.787Z,76.05
2019-01-25T10:47:01.777Z,76.05
2019-01-25T10:48:01.764Z,76.79
2019-01-25T10:49:01.761Z,76.57
2019-01-25T10:50:01.742Z,75.52
2019-01-25T10:51:01.744Z,75.67
2019-01-25T10:52:01.721Z,75.84
2019-01-25T10:53:01.709Z,76.82
2019-01-25T10:54:01.702Z,76.79
2019-01-25T10:55:01.702Z,76.47
2019-01-25T10:56:01.681Z,75.52
2019-01-25T10:57:01.696Z,76.47
2019-01-25T10:58:01.656Z,77.35
2019-01-25T10:59:01.646Z,77.42
2019-01-25T11:00:01.647Z,77.62
2019-01-25T11:01:01.630Z,78.16
2019-01-25T11:02:01.614Z,77.38
2019-01-25T11:03:01.603Z,77.59
2019-01-25T11:04:01.590Z,76.89
2019-01-25T11:05:01.600Z,76.47
2019-01-25T11:06:01.568Z,77.42
2019-01-25T11:07:01.562Z,77.62
2019-01-25T11:08:01.549Z,76.65
2019-01-25T11:09:01.537Z,76.57
2019-01-25T11:10:01.537Z,77.10
2019-01-25T11:11:01.518Z,76.75
2019-01-25T11:12:01.508Z,76.01
2019-01-25T11:13:01.499Z,74.86
2019-01-25T11:14:01.482Z,74.37
2019-01-25T11:15:01.690Z,74.79
2019-01-25T11:16:01.462Z,74.58
2019-01-25T11:17:01.452Z,74.26
2019-01-25T11:18:01.440Z,74.16
2019-01-25T11:19:01.431Z,74.68
2019-01-25T11:20:01.433Z,74.47
2019-01-25T11:21:01.407Z,74.58
2019-01-25T11:22:01.402Z,74.22
2019-01-25T11:23:01.391Z,75.21
2019-01-25T11:24:01.377Z,74.58
2019-01-25T11:25:01.382Z,74.86
2019-01-25T11:26:01.359Z,72.89
2019-01-25T11:27:01.348Z,73.07
2019-01-25T11:28:01.331Z,72.97
2019-01-25T11:29:01.323Z,73.99
2019-01-25T11:30:01.323Z,73.99
2019-01-25T11:31:01.300Z,73.77
2019-01-25T11:32:01.290Z,71.98
2019-01-25T11:33:01.287Z,70.41
2019-01-25T11:34:01.268Z,67.79
2019-01-25T11:35:01.275Z,66.84
2019-01-25T11:36:01.250Z,67.47
2019-01-25T11:37:01.293Z,67.26
2019-01-25T11:38:01.229Z,67.60
2019-01-25T11:39:01.217Z,68.02
2019-01-25T11:40:01.214Z,70.09
2019-01-25T11:41:01.195Z,69.04
2019-01-25T11:42:01.183Z,68.55
2019-01-25T11:43:08.178Z,68.10
2019-01-25T11:44:02.165Z,67.82
2019-01-25T11:45:01.166Z,67.92
2019-01-25T11:46:01.140Z,67.60
2019-01-25T11:47:01.131Z,67.40
2019-01-25T11:48:01.119Z,67.50
2019-01-25T11:49:01.111Z,67.47
2019-01-25T11:50:01.106Z,67.89
2019-01-25T11:51:01.087Z,67.57
2019-01-25T11:52:01.079Z,67.36
2019-01-25T11:53:01.069Z,67.65
2019-01-25T11:54:01.056Z,67.26
2019-01-25T11:55:01.060Z,67.36
2019-01-25T11:56:01.039Z,67.57
2019-01-25T11:57:01.027Z,67.05
2019-01-25T11:58:01.014Z,67.47
2019-01-25T11:59:01.002Z,66.94
2019-01-25T12:00:01.006Z,66.94
2019-01-25T12:01:00.985Z,67.89
2019-01-25T12:02:00.970Z,67.89
2019-01-25T12:03:00.964Z,66.70
2019-01-25T12:04:00.955Z,66.07
2019-01-25T12:05:00.951Z,66.39
2019-01-25T12:06:00.931Z,66.07
2019-01-25T12:07:00.932Z,67.12
2019-01-25T12:08:00.911Z,67.44
2019-01-25T12:09:00.906Z,66.28
2019-01-25T12:10:00.897Z,66.07
2019-01-25T12:11:00.878Z,65.97
2019-01-25T12:12:00.873Z,66.17
2019-01-25T12:13:00.863Z,66.99
2019-01-25T12:14:00.844Z,66.36
2019-01-25T12:15:00.842Z,66.25
2019-01-25T12:16:00.831Z,65.73
2019-01-25T12:17:00.816Z,65.83
2019-01-25T12:18:00.801Z,65.73
2019-01-25T12:19:00.791Z,65.83
2019-01-25T12:20:00.791Z,65.62
2019-01-25T12:21:00.772Z,65.41
2019-01-25T12:22:00.760Z,65.44
2019-01-25T12:23:00.749Z,65.97
2019-01-25T12:24:00.739Z,65.44
2019-01-25T12:25:00.739Z,66.07
2019-01-25T12:26:00.719Z,65.86
2019-01-25T12:27:00.706Z,66.60
2019-01-25T12:28:05.168Z,65.86
2019-01-25T12:29:00.685Z,66.17
2019-01-25T12:30:00.685Z,67.41
2019-01-25T12:31:00.663Z,67.20
2019-01-25T12:32:01.273Z,65.83
2019-01-25T12:33:00.644Z,64.60
2019-01-25T12:34:00.631Z,65.23
2019-01-25T12:35:01.819Z,65.12
2019-01-25T12:36:00.614Z,65.76
2019-01-25T12:37:04.620Z,65.44
2019-01-25T12:38:00.589Z,65.97
2019-01-25T12:39:00.579Z,65.02
2019-01-25T12:40:00.576Z,66.17
2019-01-25T12:41:00.558Z,67.76
2019-01-25T12:42:00.550Z,67.54
2019-01-25T12:43:00.537Z,66.91
2019-01-25T12:44:00.526Z,65.97
2019-01-25T12:45:00.524Z,65.83
2019-01-25T12:46:00.505Z,66.49
2019-01-25T12:47:00.494Z,64.70
2019-01-25T12:48:00.490Z,65.76
2019-01-25T12:49:00.473Z,65.34
2019-01-25T12:50:00.575Z,65.86
2019-01-25T12:51:00.455Z,65.23
2019-01-25T12:52:00.477Z,66.17