createdAt,value
2017-12-01T00:00:46.086Z,84.10
2017-12-01T00:03:12.321Z,83.40
2017-12-01T00:05:38.549Z,83.40
2017-12-01T00:08:04.847Z,83.40
2017-12-01T00:10:31.063Z,83.40
2017-12-01T00:12:57.305Z,83.30
2017-12-01T00:15:23.541Z,83.10
2017-12-01T00:17:49.786Z,82.80
2017-12-01T00:20:16.009Z,82.90
2017-12-01T00:22:42.260Z,83.00
2017-12-01T00:25:08.561Z,82.60
2017-12-01T00:27:34.861Z,82.90
2017-12-01T00:30:01.075Z,83.00
2017-12-01T00:32:27.672Z,83.10
2017-12-01T00:34:53.868Z,83.20
2017-12-01T00:37:20.143Z,83.60
2017-12-01T00:39:46.392Z,83.30
2017-12-01T00:42:13.038Z,82.80
2017-12-01T00:44:39.629Z,82.90
2017-12-01T00:47:05.878Z,82.90
2017-12-01T00:49:32.154Z,82.60
2017-12-01T00:51:58.369Z,83.40
2017-12-01T00:54:24.623Z,82.90
2017-12-01T00:56:50.868Z,82.70
2017-12-01T00:59:17.130Z,83.00
2017-12-01T01:01:43.739Z,83.60
2017-12-01T01:04:09.994Z,83.60
2017-12-01T01:06:36.683Z,82.90
2017-12-01T01:09:02.975Z,82.80
2017-12-01T01:11:29.604Z,82.80
2017-12-01T01:13:56.221Z,82.50
2017-12-01T01:16:22.437Z,82.50
2017-12-01T01:18:48.692Z,82.60
2017-12-01T01:21:15.295Z,82.10
2017-12-01T01:23:41.571Z,82.10
2017-12-01T01:26:08.148Z,80.80
2017-12-01T01:28:34.372Z,80.80
2017-12-01T01:31:00.605Z,80.50
2017-12-01T01:33:26.838Z,80.40
2017-12-01T01:35:53.076Z,80.30
2017-12-01T01:38:19.375Z,79.70
2017-12-01T01:40:45.626Z,79.80
2017-12-01T01:43:11.876Z,80.10
2017-12-01T01:45:38.165Z,80.70
2017-12-01T01:48:04.421Z,80.70
2017-12-01T01:50:30.693Z,80.40
2017-12-01T01:52:57.348Z,80.50
2017-12-01T01:55:23.578Z,80.50
2017-12-01T01:57:49.818Z,80.40
2017-12-01T02:00:16.071Z,80.10
2017-12-01T02:02:42.323Z,80.60
2017-12-01T02:05:08.615Z,80.90
2017-12-01T02:07:34.852Z,80.50
2017-12-01T02:10:01.108Z,80.20
2017-12-01T02:12:27.347Z,80.30
2017-12-01T02:14:53.952Z,80.40
2017-12-01T02:17:20.193Z,80.40
2017-12-01T02:19:46.464Z,80.60
2017-12-01T02:22:12.720Z,80.70
2017-12-01T02:24:38.981Z,80.50
2017-12-01T02:27:05.199Z,80.30
2017-12-01T02:29:31.445Z,80.20
2017-12-01T02:31:57.689Z,80.20
2017-12-01T02:34:23.993Z,80.40
2017-12-01T02:36:50.231Z,80.40
2017-12-01T02:39:16.505Z,80.50
2017-12-01T02:41:42.752Z,80.40
2017-12-01T02:44:09.041Z,80.60
2017-12-01T02:46:35.289Z,80.10
2017-12-01T02:49:01.552Z,80.20
2017-12-01T02:51:27.866Z,80.60
2017-12-01T02:53:54.126Z,80.70
2017-12-01T02:56:20.381Z,80.30
2017-12-01T02:58:46.664Z,80.70
2017-12-01T03:01:12.914Z,80.90
2017-12-01T03:03:39.160Z,80.40
2017-12-01T03:06:05.973Z,80.50
2017-12-01T03:08:32.229Z,80.50
2017-12-01T03:10:58.826Z,80.30
2017-12-01T03:13:25.130Z,80.30
2017-12-01T03:15:51.457Z,80.40
2017-12-01T03:18:17.708Z,80.40
2017-12-01T03:20:43.972Z,80.80
2017-12-01T03:23:10.247Z,80.70
2017-12-01T03:25:36.493Z,80.60
2017-12-01T03:28:02.782Z,80.80
2017-12-01T03:30:30.124Z,80.60
2017-12-01T03:32:56.769Z,80.60
2017-12-01T03:35:23.019Z,80.60
2017-12-01T03:37:49.293Z,80.90
2017-12-01T03:40:15.590Z,81.00
2017-12-01T03:42:41.843Z,80.70
2017-12-01T03:45:08.089Z,80.10
2017-12-01T03:47:34.351Z,80.00
2017-12-01T03:50:01.018Z,80.20
2017-12-01T03:52:27.618Z,80.50
2017-12-01T03:54:54.249Z,80.30
2017-12-01T03:57:20.895Z,79.80
2017-12-01T03:59:47.502Z,79.80
2017-12-01T04:02:13.796Z,79.80
2017-12-01T04:04:40.092Z,79.80
2017-12-01T04:07:06.734Z,80.00
2017-12-01T04:09:32.981Z,80.00
2017-12-01T04:11:59.265Z,80.20
2017-12-01T04:14:25.529Z,80.00
2017-12-01T04:16:51.774Z,80.10
2017-12-01T04:19:18.045Z,79.80
2017-12-01T04:21:44.272Z,80.40
2017-12-01T04:24:10.538Z,80.10
2017-12-01T04:26:36.799Z,80.50
2017-12-01T04:29:03.035Z,80.20
2017-12-01T04:31:29.289Z,80.40
2017-12-01T04:33:55.526Z,80.60
2017-12-01T04:36:22.169Z,80.40
2017-12-01T04:38:48.779Z,80.30
2017-12-01T04:41:14.995Z,80.30
2017-12-01T04:43:41.275Z,80.00
2017-12-01T04:46:07.917Z,80.10
2017-12-01T04:48:34.190Z,80.10
2017-12-01T04:51:00.474Z,80.40
2017-12-01T04:53:26.739Z,80.30
2017-12-01T04:55:53.001Z,80.30
2017-12-01T04:58:19.327Z,80.20
2017-12-01T05:00:45.616Z,80.30
2017-12-01T05:03:11.857Z,80.20
2017-12-01T05:05:38.132Z,80.20
2017-12-01T05:08:04.785Z,80.20
2017-12-01T05:10:31.409Z,80.30
2017-12-01T05:12:58.025Z,80.10
2017-12-01T05:15:24.281Z,80.10
2017-12-01T05:17:50.910Z,79.70
2017-12-01T05:20:17.550Z,79.70
2017-12-01T05:22:44.194Z,80.00
2017-12-01T05:25:10.509Z,80.00
2017-12-01T05:27:36.752Z,79.90
2017-12-01T05:30:03.048Z,79.90
2017-12-01T05:32:29.293Z,79.80
2017-12-01T05:34:55.548Z,79.70
2017-12-01T05:37:21.832Z,79.70
2017-12-01T05:39:48.108Z,79.20
2017-12-01T05:42:14.375Z,79.40
2017-12-01T05:44:40.602Z,79.80
2017-12-01T05:47:06.861Z,79.60
2017-12-01T05:49:33.120Z,79.40
2017-12-01T05:51:59.778Z,79.50
2017-12-01T05:54:26.025Z,79.50
2017-12-01T05:56:52.305Z,79.60
2017-12-01T05:59:18.947Z,79.40
2017-12-01T06:01:45.210Z,79.40
2017-12-01T06:04:11.483Z,79.30
2017-12-01T06:06:37.751Z,79.60
2017-12-01T06:09:04.019Z,79.50
2017-12-01T06:11:30.292Z,79.30
2017-12-01T06:13:56.539Z,79.90
2017-12-01T06:16:22.783Z,80.10
2017-12-01T06:18:49.024Z,80.20
2017-12-01T06:21:15.284Z,80.80
2017-12-01T06:23:41.543Z,80.20
2017-12-01T06:26:07.802Z,80.10
2017-12-01T06:28:34.057Z,79.50
2017-12-01T06:31:00.396Z,79.60
2017-12-01T06:33:26.664Z,79.90
2017-12-01T06:35:52.901Z,79.50
2017-12-01T06:38:19.182Z,78.70
2017-12-01T06:40:45.435Z,79.20
2017-12-01T06:43:11.693Z,79.30
2017-12-01T06:45:37.960Z,79.30
2017-12-01T06:48:04.214Z,79.30
2017-12-01T06:50:30.807Z,79.20
2017-12-01T06:52:57.101Z,79.20
2017-12-01T06:55:23.338Z,78.90
2017-12-01T06:57:49.607Z,78.90
2017-12-01T07:00:15.885Z,78.60
2017-12-01T07:02:42.155Z,79.30
2017-12-01T07:05:08.433Z,79.20
2017-12-01T07:07:35.090Z,79.20
2017-12-01T07:10:01.349Z,79.20
2017-12-01T07:12:27.579Z,79.40
2017-12-01T07:14:53.810Z,79.50
2017-12-01T07:17:20.067Z,79.20
2017-12-01T07:19:46.311Z,78.90
2017-12-01T07:22:12.540Z,78.90
2017-12-01T07:24:38.782Z,79.00
2017-12-01T07:27:06.959Z,79.10
2017-12-01T07:29:33.192Z,79.00
2017-12-01T07:31:59.421Z,79.30
2017-12-01T07:34:26.480Z,78.70
2017-12-01T07:36:52.732Z,78.80
2017-12-01T07:39:19.006Z,78.80
2017-12-01T07:41:45.239Z,79.20
2017-12-01T07:44:12.455Z,78.90
2017-12-01T07:46:38.683Z,78.90
2017-12-01T07:49:04.960Z,79.10
2017-12-01T07:51:31.247Z,79.00
2017-12-01T07:53:57.535Z,78.20
2017-12-01T07:56:23.810Z,77.70
2017-12-01T07:58:50.061Z,77.90
2017-12-01T08:01:16.307Z,76.90
2017-12-01T08:03:42.628Z,76.40
2017-12-01T08:06:08.920Z,75.90
2017-12-01T08:08:35.202Z,76.00
2017-12-01T08:11:01.579Z,75.90
2017-12-01T08:13:27.856Z,75.60
2017-12-01T08:16:06.212Z,75.30
2017-12-01T08:18:44.624Z,74.90
2017-12-01T08:21:10.911Z,75.30
2017-12-01T08:23:49.422Z,75.20
2017-12-01T08:26:15.707Z,75.50
2017-12-01T08:28:41.980Z,74.70
2017-12-01T08:31:08.212Z,74.90
2017-12-01T08:33:34.461Z,75.00
2017-12-01T08:36:00.669Z,75.90
2017-12-01T08:38:26.913Z,75.70
2017-12-01T08:40:53.151Z,76.10
2017-12-01T08:43:19.463Z,76.30
2017-12-01T08:45:45.733Z,76.50
2017-12-01T08:48:11.972Z,76.30
2017-12-01T08:50:39.245Z,76.40
2017-12-01T08:53:05.522Z,75.80
2017-12-01T08:55:31.813Z,76.20
2017-12-01T08:57:58.095Z,76.10
2017-12-01T09:00:24.354Z,76.60
2017-12-01T09:02:51.005Z,76.20
2017-12-01T09:05:17.238Z,76.20
2017-12-01T09:07:43.532Z,76.50
2017-12-01T09:10:09.741Z,76.00
2017-12-01T09:12:36.787Z,75.80
2017-12-01T09:15:03.045Z,76.10
2017-12-01T09:17:29.693Z,76.80
2017-12-01T09:19:55.957Z,76.80
2017-12-01T09:22:22.196Z,76.20
2017-12-01T09:24:48.491Z,76.50
2017-12-01T09:27:14.770Z,76.80
2017-12-01T09:29:41.014Z,76.70
2017-12-01T09:32:07.302Z,76.60
2017-12-01T09:34:33.597Z,75.30
2017-12-01T09:37:00.213Z,74.80
2017-12-01T09:39:26.430Z,74.80
2017-12-01T09:41:52.716Z,74.60
2017-12-01T09:44:18.997Z,74.50
2017-12-01T09:46:45.249Z,74.60
2017-12-01T09:49:11.513Z,74.30
2017-12-01T09:51:37.790Z,74.50
2017-12-01T09:54:04.418Z,72.80
2017-12-01T09:56:30.671Z,72.80
2017-12-01T09:58:57.330Z,70.40
2017-12-01T10:01:23.576Z,70.40
2017-12-01T10:03:49.868Z,69.80
2017-12-01T10:06:16.114Z,70.80
2017-12-01T10:08:42.361Z,69.60
2017-12-01T10:11:08.617Z,69.00
2017-12-01T10:13:34.884Z,69.40
2017-12-01T10:16:01.519Z,70.20
2017-12-01T10:18:28.125Z,71.50
2017-12-01T10:20:54.391Z,71.60
2017-12-01T10:23:20.638Z,71.70
2017-12-01T10:25:46.907Z,69.80
2017-12-01T10:28:13.164Z,70.60
2017-12-01T10:30:39.413Z,71.70
2017-12-01T10:33:05.676Z,70.60
2017-12-01T10:35:31.908Z,69.00
2017-12-01T10:37:58.171Z,68.80
2017-12-01T10:40:24.817Z,69.10
2017-12-01T10:42:51.426Z,68.30
2017-12-01T10:45:17.681Z,68.30
2017-12-01T10:47:44.298Z,68.50
2017-12-01T10:50:10.534Z,68.50
2017-12-01T10:52:37.160Z,66.00
2017-12-01T10:55:03.383Z,66.00
2017-12-01T10:57:29.647Z,65.80
2017-12-01T10:59:56.258Z,65.60
2017-12-01T11:02:22.506Z,65.60
2017-12-01T11:04:49.326Z,65.90
2017-12-01T11:07:15.592Z,65.90
2017-12-01T11:09:41.822Z,67.10
2017-12-01T11:12:08.086Z,68.00
2017-12-01T11:14:34.338Z,67.70
2017-12-01T11:17:00.562Z,68.20
2017-12-01T11:19:26.808Z,69.10
2017-12-01T11:21:53.094Z,67.80
2017-12-01T11:24:19.345Z,68.00
2017-12-01T11:26:45.564Z,68.20
2017-12-01T11:29:11.789Z,68.00
2017-12-01T11:31:38.020Z,67.70
2017-12-01T11:34:04.254Z,66.90
2017-12-01T11:36:30.549Z,66.20
2017-12-01T11:38:56.729Z,66.40
2017-12-01T11:41:22.939Z,65.50
2017-12-01T11:43:49.232Z,66.80
2017-12-01T11:46:15.806Z,65.80
2017-12-01T11:48:42.832Z,65.80
2017-12-01T11:51:09.074Z,66.20
2017-12-01T11:53:35.385Z,67.00
2017-12-01T11:56:01.646Z,67.70
2017-12-01T11:58:27.909Z,68.40
2017-12-01T12:00:54.182Z,68.30
2017-12-01T12:03:20.440Z,67.90
2017-12-01T12:05:46.755Z,67.00
2017-12-01T12:08:13.005Z,66.40
2017-12-01T12:10:39.291Z,65.70
2017-12-01T12:13:05.548Z,64.50
2017-12-01T12:15:31.805Z,63.60
2017-12-01T12:17:58.477Z,63.80
2017-12-01T12:20:24.774Z,63.80
2017-12-01T12:22:51.011Z,63.60
2017-12-01T12:25:17.311Z,63.50
2017-12-01T12:27:43.599Z,62.70
2017-12-01T12:30:09.854Z,62.00
2017-12-01T12:32:36.941Z,60.80
2017-12-01T12:35:03.210Z,60.30
2017-12-01T12:37:29.513Z,59.70
2017-12-01T12:39:55.743Z,60.80
2017-12-01T12:42:22.021Z,62.50
2017-12-01T12:44:48.276Z,63.30
2017-12-01T12:47:14.620Z,65.20
2017-12-01T12:49:40.918Z,66.00
2017-12-01T12:52:07.243Z,67.50
2017-12-01T12:54:33.495Z,69.10
2017-12-01T12:57:00.171Z,68.10
2017-12-01T12:59:26.480Z,68.10
2017-12-01T13:01:52.755Z,69.20
2017-12-01T13:04:19.045Z,70.10
2017-12-01T13:06:45.327Z,70.30
2017-12-01T13:09:11.630Z,70.60
2017-12-01T13:11:37.883Z,71.30
2017-12-01T13:14:04.196Z,70.80
2017-12-01T13:16:30.505Z,70.10
2017-12-01T13:18:56.795Z,69.90
2017-12-01T13:21:23.426Z,69.50
2017-12-01T13:23:50.106Z,70.40
2017-12-01T13:26:16.361Z,70.40
2017-12-01T13:28:42.597Z,70.40
2017-12-01T13:31:08.894Z,70.90
2017-12-01T13:33:35.170Z,70.90
2017-12-01T13:36:01.429Z,70.60
2017-12-01T13:38:27.699Z,70.20
2017-12-01T13:40:53.955Z,69.90
2017-12-01T13:43:20.301Z,69.90
2017-12-01T13:45:46.917Z,70.00
2017-12-01T13:48:13.225Z,70.00
2017-12-01T13:50:39.518Z,70.90
2017-12-01T13:53:05.847Z,71.00
2017-12-01T13:55:32.099Z,71.10
2017-12-01T13:57:58.427Z,71.30
2017-12-01T14:00:24.709Z,71.20
2017-12-01T14:02:51.356Z,71.60
2017-12-01T14:05:18.015Z,71.30
2017-12-01T14:07:44.372Z,71.30
2017-12-01T14:10:10.567Z,72.10
2017-12-01T14:12:36.793Z,72.00
2017-12-01T14:15:03.046Z,71.50
2017-12-01T14:17:29.283Z,71.10
2017-12-01T14:19:55.511Z,71.40
2017-12-01T14:22:21.767Z,70.80
2017-12-01T14:24:47.976Z,71.40
2017-12-01T14:27:14.209Z,71.40
2017-12-01T14:29:40.471Z,71.20
2017-12-01T14:32:07.565Z,71.60
2017-12-01T14:34:33.808Z,71.90
2017-12-01T14:37:00.077Z,72.70
2017-12-01T14:39:26.698Z,71.90
2017-12-01T14:41:52.937Z,72.00
2017-12-01T14:44:19.183Z,71.30
2017-12-01T14:46:45.407Z,71.80
2017-12-01T14:49:11.659Z,71.50
2017-12-01T14:51:37.879Z,70.90
2017-12-01T14:54:04.124Z,70.90
2017-12-01T14:56:30.358Z,71.00
2017-12-01T14:58:56.593Z,70.60
2017-12-01T15:01:22.816Z,71.50
2017-12-01T15:03:49.062Z,71.30
2017-12-01T15:06:15.307Z,71.40
2017-12-01T15:08:41.575Z,71.90
2017-12-01T15:11:07.819Z,71.90
2017-12-01T15:13:34.059Z,72.50
2017-12-01T15:16:00.285Z,72.90
2017-12-01T15:18:26.510Z,73.80
2017-12-01T15:20:52.770Z,73.40
2017-12-01T15:23:18.970Z,74.00
2017-12-01T15:25:45.209Z,74.30
2017-12-01T15:28:11.491Z,74.40
2017-12-01T15:30:37.729Z,74.70
2017-12-01T15:33:03.992Z,75.10
2017-12-01T15:35:30.881Z,75.50
2017-12-01T15:37:57.487Z,75.40
2017-12-01T15:40:23.741Z,75.40
2017-12-01T15:42:50.677Z,75.50
2017-12-01T15:45:16.955Z,75.50
2017-12-01T15:47:43.201Z,74.80
2017-12-01T15:50:09.514Z,75.30
2017-12-01T15:52:35.820Z,75.10
2017-12-01T15:55:02.527Z,75.10
2017-12-01T15:57:28.819Z,75.00
2017-12-01T15:59:55.117Z,74.80
2017-12-01T16:02:21.430Z,75.60
2017-12-01T16:04:47.753Z,75.90
2017-12-01T16:07:14.070Z,75.70
2017-12-01T16:09:40.449Z,76.70
2017-12-01T16:12:06.773Z,76.50
2017-12-01T16:14:33.441Z,75.90
2017-12-01T16:16:59.702Z,75.90
2017-12-01T16:19:25.991Z,76.00
2017-12-01T16:21:52.348Z,75.90
2017-12-01T16:24:18.629Z,75.60
2017-12-01T16:26:44.914Z,75.30
2017-12-01T16:29:11.188Z,75.40
2017-12-01T16:31:37.827Z,75.90
2017-12-01T16:34:04.148Z,75.90
2017-12-01T16:36:30.786Z,76.80
2017-12-01T16:38:57.100Z,76.80
2017-12-01T16:41:23.344Z,77.00
2017-12-01T16:43:50.060Z,77.10
2017-12-01T16:46:16.342Z,77.10
2017-12-01T16:48:42.648Z,77.00
2017-12-01T16:51:09.366Z,77.20
2017-12-01T16:53:35.627Z,77.30
2017-12-01T16:56:01.984Z,77.10
2017-12-01T16:58:28.394Z,77.10
2017-12-01T17:00:54.689Z,77.60
2017-12-01T17:03:20.985Z,77.60
2017-12-01T17:05:47.292Z,77.80
2017-12-01T17:08:13.587Z,77.20
2017-12-01T17:10:40.130Z,77.50
2017-12-01T17:13:06.769Z,77.50
2017-12-01T17:15:33.405Z,76.90
2017-12-01T17:18:00.059Z,76.80
2017-12-01T17:20:26.367Z,76.80
2017-12-01T17:22:52.652Z,77.00
2017-12-01T17:25:18.963Z,76.90
2017-12-01T17:27:45.211Z,76.80
2017-12-01T17:30:12.430Z,77.20
2017-12-01T17:32:38.714Z,77.70
2017-12-01T17:35:05.035Z,77.60
2017-12-01T17:37:31.256Z,77.10
2017-12-01T17:39:57.566Z,76.70
2017-12-01T17:42:23.861Z,76.90
2017-12-01T17:44:50.582Z,77.40
2017-12-01T17:47:17.686Z,77.40
2017-12-01T17:49:43.959Z,77.30
2017-12-01T17:52:10.990Z,77.40
2017-12-01T17:54:37.280Z,77.20
2017-12-01T17:57:03.542Z,77.40
2017-12-01T17:59:29.866Z,77.20
2017-12-01T18:01:56.100Z,77.40
2017-12-01T18:04:22.350Z,77.80
2017-12-01T18:06:48.656Z,77.80
2017-12-01T18:09:14.957Z,77.60
2017-12-01T18:11:41.229Z,77.60
2017-12-01T18:14:07.519Z,77.10
2017-12-01T18:16:33.842Z,76.80
2017-12-01T18:19:00.085Z,77.50
2017-12-01T18:21:26.321Z,77.20
2017-12-01T18:23:52.601Z,77.30
2017-12-01T18:26:18.893Z,77.10
2017-12-01T18:28:45.166Z,77.30
2017-12-01T18:31:11.474Z,77.50
2017-12-01T18:33:38.308Z,77.20
2017-12-01T18:36:04.606Z,77.20
2017-12-01T18:38:30.898Z,77.40
2017-12-01T18:40:57.267Z,77.90
2017-12-01T18:43:23.545Z,78.00
2017-12-01T18:45:50.233Z,77.30
2017-12-01T18:48:16.518Z,77.40
2017-12-01T18:50:43.188Z,77.30
2017-12-01T18:53:09.520Z,77.30
2017-12-01T18:55:35.812Z,77.40
2017-12-01T18:58:02.088Z,77.00
2017-12-01T19:00:28.403Z,76.90
2017-12-01T19:02:54.683Z,77.30
2017-12-01T19:05:20.937Z,77.30
2017-12-01T19:07:47.264Z,77.40
2017-12-01T19:10:13.622Z,77.20
2017-12-01T19:12:39.904Z,77.60
2017-12-01T19:15:06.229Z,77.30
2017-12-01T19:17:32.619Z,77.60
2017-12-01T19:19:58.961Z,77.60
2017-12-01T19:22:25.344Z,77.20
2017-12-01T19:24:51.755Z,77.80
2017-12-01T19:27:18.167Z,78.30
2017-12-01T19:29:44.536Z,78.30
2017-12-01T19:32:11.269Z,79.70
2017-12-01T19:34:38.002Z,80.90
2017-12-01T19:37:04.269Z,80.90
2017-12-01T19:39:30.587Z,80.70
2017-12-01T19:41:56.890Z,80.10
2017-12-01T19:44:23.192Z,79.50
2017-12-01T19:46:49.524Z,79.20
2017-12-01T19:49:15.814Z,78.50
2017-12-01T19:51:42.143Z,78.20
2017-12-01T19:54:08.466Z,78.10
2017-12-01T19:56:35.183Z,78.10
2017-12-01T19:59:01.495Z,78.10
2017-12-01T20:01:27.835Z,78.30
2017-12-01T20:03:54.263Z,77.70
2017-12-01T20:06:20.668Z,77.30
2017-12-01T20:08:47.444Z,77.80
2017-12-01T20:11:13.878Z,77.40
2017-12-01T20:13:40.191Z,78.30
2017-12-01T20:16:06.785Z,78.20
2017-12-01T20:18:33.062Z,78.40
2017-12-01T20:20:59.369Z,78.20
2017-12-01T20:23:25.741Z,78.50
2017-12-01T20:25:52.076Z,78.20
2017-12-01T20:28:18.885Z,77.80
2017-12-01T20:30:45.221Z,77.90
2017-12-01T20:33:11.502Z,77.60
2017-12-01T20:35:37.810Z,77.60
2017-12-01T20:38:04.499Z,77.90
2017-12-01T20:40:30.811Z,77.90
2017-12-01T20:42:57.145Z,77.50
2017-12-01T20:45:23.456Z,77.00
2017-12-01T20:47:50.600Z,77.20
2017-12-01T20:50:17.328Z,77.10
2017-12-01T20:52:43.641Z,77.10
2017-12-01T20:55:09.986Z,77.00
2017-12-01T20:57:36.297Z,76.90
2017-12-01T21:00:02.637Z,76.90
2017-12-01T21:02:28.917Z,76.10
2017-12-01T21:04:55.217Z,75.70
2017-12-01T21:07:21.561Z,75.80
2017-12-01T21:09:47.880Z,75.90
2017-12-01T21:12:14.623Z,75.50
2017-12-01T21:14:40.975Z,75.50
2017-12-01T21:17:07.252Z,75.30
2017-12-01T21:19:33.525Z,75.00
2017-12-01T21:21:59.875Z,74.80
2017-12-01T21:24:26.202Z,75.00
2017-12-01T21:26:52.485Z,75.00
2017-12-01T21:29:19.229Z,74.80
2017-12-01T21:31:45.535Z,74.80
2017-12-01T21:34:11.841Z,75.30
2017-12-01T21:36:38.144Z,74.80
2017-12-01T21:39:04.413Z,74.90
2017-12-01T21:41:30.723Z,74.40
2017-12-01T21:43:57.006Z,74.50
2017-12-01T21:46:23.631Z,73.70
2017-12-01T21:48:49.914Z,73.70
2017-12-01T21:51:16.239Z,74.00
2017-12-01T21:53:42.452Z,73.00
2017-12-01T21:56:09.055Z,73.00
2017-12-01T21:58:35.354Z,73.20
2017-12-01T22:01:01.643Z,73.20
2017-12-01T22:03:27.939Z,73.10
2017-12-01T22:05:54.237Z,73.10
2017-12-01T22:08:20.516Z,73.30
2017-12-01T22:10:46.797Z,73.20
2017-12-01T22:13:13.056Z,72.80
2017-12-01T22:15:39.373Z,73.00
2017-12-01T22:18:05.667Z,73.10
2017-12-01T22:20:32.262Z,72.60
2017-12-01T22:22:58.951Z,71.80
2017-12-01T22:25:25.203Z,71.80
2017-12-01T22:27:51.534Z,72.90
2017-12-01T22:30:17.806Z,73.50
2017-12-01T22:32:44.076Z,72.90
2017-12-01T22:35:10.353Z,73.60
2017-12-01T22:37:37.038Z,72.80
2017-12-01T22:40:05.324Z,72.70
2017-12-01T22:42:31.580Z,72.90
2017-12-01T22:44:57.796Z,72.60
2017-12-01T22:47:24.043Z,72.80
2017-12-01T22:49:50.351Z,72.90
2017-12-01T22:52:16.593Z,73.50
2017-12-01T22:54:42.872Z,73.30
2017-12-01T22:57:09.111Z,73.70
2017-12-01T22:59:35.346Z,73.60
2017-12-01T23:02:01.625Z,73.90
2017-12-01T23:04:27.890Z,73.60
2017-12-01T23:06:54.212Z,74.30
2017-12-01T23:09:20.428Z,74.00
2017-12-01T23:11:46.676Z,73.60
2017-12-01T23:14:12.921Z,74.00
2017-12-01T23:16:39.214Z,74.40
2017-12-01T23:19:05.441Z,74.10
2017-12-01T23:21:31.659Z,74.30
2017-12-01T23:23:57.922Z,75.10
2017-12-01T23:26:24.118Z,74.70
2017-12-01T23:28:50.322Z,74.80
2017-12-01T23:31:16.593Z,74.80
2017-12-01T23:33:46.605Z,74.80
2017-12-01T23:36:12.850Z,75.30
2017-12-01T23:38:39.056Z,75.40
2017-12-01T23:41:05.358Z,75.40
2017-12-01T23:43:31.614Z,75.20
2017-12-01T23:45:57.844Z,74.40
2017-12-01T23:48:24.081Z,74.00
2017-12-01T23:50:50.352Z,74.10
2017-12-01T23:53:16.614Z,74.40
2017-12-01T23:55:43.235Z,74.50
2017-12-01T23:58:09.461Z,74.50
