createdAt,value
2018-06-01T00:01:08.812Z,10.09
2018-06-01T00:02:08.870Z,10.00
2018-06-01T00:04:01.873Z,9.90
2018-06-01T00:05:01.935Z,10.10
2018-06-01T00:06:54.934Z,9.70
2018-06-01T00:07:54.994Z,9.91
2018-06-01T00:09:47.999Z,9.91
2018-06-01T00:10:48.058Z,10.19
2018-06-01T00:12:41.067Z,10.00
2018-06-01T00:13:41.121Z,10.10
2018-06-01T00:15:34.127Z,10.19
2018-06-01T00:16:34.185Z,10.29
2018-06-01T00:18:27.693Z,10.00
2018-06-01T00:19:27.757Z,9.81
2018-06-01T00:21:20.761Z,9.91
2018-06-01T00:22:20.825Z,10.19
2018-06-01T00:24:13.830Z,10.19
2018-06-01T00:25:13.990Z,9.91
2018-06-01T00:27:06.880Z,9.81
2018-06-01T00:28:06.948Z,9.61
2018-06-01T00:29:59.955Z,9.81
2018-06-01T00:31:00.011Z,10.19
2018-06-01T00:32:53.013Z,9.91
2018-06-01T00:33:53.074Z,9.71
2018-06-01T00:35:46.078Z,9.91
2018-06-01T00:36:46.137Z,9.71
2018-06-01T00:38:39.134Z,9.72
2018-06-01T00:39:39.200Z,9.91
2018-06-01T00:41:32.212Z,9.71
2018-06-01T00:42:32.263Z,9.71
2018-06-01T00:44:25.291Z,9.81
2018-06-01T00:45:25.324Z,9.71
2018-06-01T00:47:18.325Z,9.81
2018-06-01T00:48:18.389Z,9.52
2018-06-01T00:50:11.390Z,9.81
2018-06-01T00:51:11.450Z,9.52
2018-06-01T00:53:04.444Z,9.13
2018-06-01T00:54:04.510Z,9.33
2018-06-01T00:55:57.512Z,8.94
2018-06-01T00:56:57.574Z,9.04
2018-06-01T00:58:50.573Z,8.65
2018-06-01T00:59:50.632Z,8.56
2018-06-01T01:01:43.638Z,8.46
2018-06-01T01:02:43.698Z,8.46
2018-06-01T01:04:36.695Z,8.56
2018-06-01T01:05:36.754Z,8.56
2018-06-01T01:07:29.749Z,8.36
2018-06-01T01:08:29.813Z,8.36
2018-06-01T01:10:22.821Z,8.65
2018-06-01T01:11:22.878Z,8.07
2018-06-01T01:13:15.875Z,7.98
2018-06-01T01:14:15.941Z,7.98
2018-06-01T01:16:08.947Z,7.88
2018-06-01T01:17:09.005Z,8.07
2018-06-01T01:19:01.998Z,8.27
2018-06-01T01:20:02.065Z,8.17
2018-06-01T01:21:55.066Z,8.17
2018-06-01T01:22:55.122Z,8.56
2018-06-01T01:24:48.128Z,8.65
2018-06-01T01:25:48.187Z,8.17
2018-06-01T01:27:41.186Z,7.98
2018-06-01T01:28:41.247Z,7.98
2018-06-01T01:30:34.248Z,7.78
2018-06-01T01:31:34.309Z,7.59
2018-06-01T01:33:27.307Z,8.27
2018-06-01T01:34:27.376Z,7.69
2018-06-01T01:36:20.380Z,7.78
2018-06-01T01:37:20.440Z,7.79
2018-06-01T01:39:13.944Z,7.88
2018-06-01T01:40:14.008Z,7.98
2018-06-01T01:42:07.010Z,7.98
2018-06-01T01:43:07.068Z,8.36
2018-06-01T01:45:00.069Z,7.40
2018-06-01T01:46:00.128Z,7.21
2018-06-01T01:47:53.122Z,7.01
2018-06-01T01:48:53.188Z,7.21
2018-06-01T01:50:46.189Z,7.10
2018-06-01T01:51:46.245Z,7.01
2018-06-01T01:53:39.241Z,6.72
2018-06-01T01:54:39.308Z,6.43
2018-06-01T01:56:32.309Z,6.34
2018-06-01T01:57:32.368Z,6.44
2018-06-01T01:59:25.361Z,6.53
2018-06-01T02:00:25.427Z,6.53
2018-06-01T02:02:18.429Z,6.34
2018-06-01T02:03:18.488Z,5.96
2018-06-01T02:05:11.488Z,6.15
2018-06-01T02:06:11.547Z,6.15
2018-06-01T02:08:04.545Z,6.24
2018-06-01T02:09:04.608Z,6.24
2018-06-01T02:10:57.609Z,5.86
2018-06-01T02:11:57.669Z,5.86
2018-06-01T02:13:51.172Z,5.28
2018-06-01T02:14:51.236Z,5.57
2018-06-01T02:16:44.238Z,5.57
2018-06-01T02:17:44.295Z,5.38
2018-06-01T02:19:37.289Z,5.47
2018-06-01T02:20:37.360Z,5.08
2018-06-01T02:22:30.354Z,5.18
2018-06-01T02:23:30.414Z,5.57
2018-06-01T02:25:23.415Z,5.18
2018-06-01T02:26:23.472Z,5.28
2018-06-01T02:28:16.466Z,4.90
2018-06-01T02:29:16.533Z,5.28
2018-06-01T02:31:09.532Z,4.90
2018-06-01T02:32:09.590Z,5.57
2018-06-01T02:34:02.585Z,5.66
2018-06-01T02:35:02.647Z,5.38
2018-06-01T02:36:56.161Z,6.34
2018-06-01T02:37:56.215Z,6.24
2018-06-01T02:39:49.210Z,6.05
2018-06-01T02:40:49.275Z,6.53
2018-06-01T02:42:42.277Z,6.43
2018-06-01T02:43:42.334Z,6.92
2018-06-01T02:45:35.334Z,6.15
2018-06-01T02:46:35.396Z,5.96
2018-06-01T02:48:28.386Z,6.53
2018-06-01T02:49:28.453Z,6.63
2018-06-01T02:51:21.452Z,6.63
2018-06-01T02:52:21.511Z,6.24
2018-06-01T02:54:14.505Z,6.72
2018-06-01T02:55:14.569Z,6.72
2018-06-01T02:57:08.079Z,6.63
2018-06-01T02:58:08.137Z,6.43
2018-06-01T03:00:01.133Z,6.05
2018-06-01T03:01:01.214Z,5.96
2018-06-01T03:02:54.196Z,5.76
2018-06-01T03:03:54.254Z,5.76
2018-06-01T03:05:47.255Z,5.96
2018-06-01T03:06:47.318Z,6.15
2018-06-01T03:08:40.316Z,5.96
2018-06-01T03:09:40.375Z,5.96
2018-06-01T03:11:33.375Z,6.43
2018-06-01T03:12:33.437Z,5.76
2018-06-01T03:14:26.436Z,5.95
2018-06-01T03:15:26.497Z,5.76
2018-06-01T03:17:19.501Z,5.47
2018-06-01T03:18:19.563Z,5.47
2018-06-01T03:20:12.556Z,5.57
2018-06-01T03:21:12.620Z,5.57
2018-06-01T03:23:06.621Z,5.57
2018-06-01T03:24:06.680Z,5.57
2018-06-01T03:25:59.681Z,5.96
2018-06-01T03:26:59.737Z,6.24
2018-06-01T03:28:52.737Z,5.86
2018-06-01T03:29:52.796Z,5.76
2018-06-01T03:31:45.802Z,6.15
2018-06-01T03:32:45.857Z,6.15
2018-06-01T03:34:38.858Z,6.34
2018-06-01T03:35:38.919Z,6.15
2018-06-01T03:37:31.925Z,7.11
2018-06-01T03:38:31.985Z,6.82
2018-06-01T03:40:24.976Z,6.82
2018-06-01T03:41:25.041Z,6.73
2018-06-01T03:43:18.042Z,6.44
2018-06-01T03:44:18.101Z,6.44
2018-06-01T03:46:11.103Z,6.44
2018-06-01T03:47:11.166Z,6.73
2018-06-01T03:49:04.666Z,6.63
2018-06-01T03:50:04.730Z,6.82
2018-06-01T03:51:57.730Z,6.92
2018-06-01T03:52:57.788Z,6.73
2018-06-01T03:54:50.783Z,6.44
2018-06-01T03:55:50.849Z,6.54
2018-06-01T03:57:43.853Z,6.34
2018-06-01T03:58:43.910Z,6.44
2018-06-01T04:00:36.905Z,6.34
2018-06-01T04:01:36.973Z,5.96
2018-06-01T04:03:29.976Z,6.15
2018-06-01T04:04:30.030Z,6.34
2018-06-01T04:06:23.031Z,6.24
2018-06-01T04:07:23.090Z,6.24
2018-06-01T04:09:16.096Z,6.44
2018-06-01T04:10:16.163Z,6.54
2018-06-01T04:12:09.160Z,6.44
2018-06-01T04:13:09.219Z,6.24
2018-06-01T04:15:02.734Z,6.73
2018-06-01T04:16:02.797Z,6.73
2018-06-01T04:17:56.310Z,6.73
2018-06-01T04:18:56.366Z,6.35
2018-06-01T04:20:49.388Z,6.44
2018-06-01T04:21:49.425Z,6.25
2018-06-01T04:23:42.936Z,6.44
2018-06-01T04:24:42.992Z,6.15
2018-06-01T04:26:36.499Z,6.35
2018-06-01T04:27:36.606Z,5.96
2018-06-01T04:29:30.063Z,6.35
2018-06-01T04:30:30.134Z,6.05
2018-06-01T04:32:23.130Z,6.44
2018-06-01T04:33:23.190Z,6.25
2018-06-01T04:35:16.191Z,6.35
2018-06-01T04:36:16.251Z,5.96
2018-06-01T04:38:09.273Z,6.35
2018-06-01T04:39:09.327Z,6.54
2018-06-01T04:41:02.329Z,6.63
2018-06-01T04:42:02.392Z,6.25
2018-06-01T04:43:55.390Z,6.54
2018-06-01T04:44:55.452Z,6.25
2018-06-01T04:46:48.454Z,6.25
2018-06-01T04:47:48.511Z,6.83
2018-06-01T04:49:41.506Z,6.93
2018-06-01T04:50:41.638Z,7.31
2018-06-01T04:52:34.580Z,7.70
2018-06-01T04:53:34.641Z,7.60
2018-06-01T04:55:27.638Z,8.56
2018-06-01T04:56:27.704Z,8.37
2018-06-01T04:58:20.719Z,8.37
2018-06-01T04:59:20.782Z,8.67
2018-06-01T05:01:13.780Z,8.67
2018-06-01T05:02:13.841Z,8.95
2018-06-01T05:04:06.849Z,9.73
2018-06-01T05:05:06.914Z,9.83
2018-06-01T05:06:59.912Z,10.50
2018-06-01T05:07:59.976Z,10.02
2018-06-01T05:09:52.965Z,10.69
2018-06-01T05:10:53.032Z,10.69
2018-06-01T05:12:46.041Z,10.22
2018-06-01T05:13:46.093Z,10.98
2018-06-01T05:15:39.090Z,10.41
2018-06-01T05:16:39.186Z,10.22
2018-06-01T05:18:32.159Z,11.47
2018-06-01T05:19:32.221Z,10.99
2018-06-01T05:21:25.219Z,10.80
2018-06-01T05:22:25.286Z,9.74
2018-06-01T05:24:18.805Z,9.25
2018-06-01T05:25:18.861Z,8.58
2018-06-01T05:27:11.864Z,8.76
2018-06-01T05:28:11.933Z,8.48
2018-06-01T05:30:04.930Z,8.48
2018-06-01T05:31:04.987Z,7.80
2018-06-01T05:32:58.501Z,6.93
2018-06-01T05:33:58.557Z,7.22
2018-06-01T05:35:51.558Z,6.45
2018-06-01T05:36:51.624Z,6.74
2018-06-01T05:38:44.625Z,6.35
2018-06-01T05:39:44.716Z,6.26
2018-06-01T05:41:37.700Z,6.84
2018-06-01T05:42:37.750Z,6.84
2018-06-01T05:44:30.762Z,6.35
2018-06-01T05:45:30.828Z,6.55
2018-06-01T05:47:23.850Z,5.97
2018-06-01T05:48:23.900Z,6.93
2018-06-01T05:50:16.897Z,6.64
2018-06-01T05:51:16.965Z,6.16
2018-06-01T05:53:09.985Z,6.74
2018-06-01T05:54:10.042Z,7.32
2018-06-01T05:56:03.551Z,7.03
2018-06-01T05:57:03.613Z,8.00
2018-06-01T05:58:57.137Z,8.96
2018-06-01T05:59:58.259Z,8.48
2018-06-01T06:01:50.190Z,9.16
2018-06-01T06:02:50.251Z,9.35
2018-06-01T06:04:43.254Z,10.80
2018-06-01T06:05:43.314Z,11.09
2018-06-01T06:07:39.347Z,11.19
2018-06-01T06:08:39.409Z,11.57
2018-06-01T06:10:32.417Z,13.99
2018-06-01T06:11:32.477Z,13.32
2018-06-01T06:13:25.482Z,13.61
2018-06-01T06:14:25.550Z,17.10
2018-06-01T06:16:18.561Z,25.54
2018-06-01T06:17:18.608Z,32.73
2018-06-01T06:19:11.614Z,33.39
2018-06-01T06:20:11.677Z,42.44
2018-06-01T06:22:04.692Z,56.15
2018-06-01T06:23:04.739Z,60.45
2018-06-01T06:24:58.248Z,71.75
2018-06-01T06:25:58.315Z,72.33
2018-06-01T06:27:51.834Z,73.66
2018-06-01T06:28:51.898Z,71.74
2018-06-01T06:30:44.894Z,57.45
2018-06-01T06:31:44.976Z,54.13
2018-06-01T06:33:37.979Z,62.85
2018-06-01T06:34:38.042Z,69.67
2018-06-01T06:36:31.049Z,77.82
2018-06-01T06:37:31.115Z,79.32
2018-06-01T06:39:24.127Z,80.82
2018-06-01T06:40:24.192Z,81.34
2018-06-01T06:42:17.210Z,80.43
2018-06-01T06:43:17.272Z,80.91
2018-06-01T06:45:10.800Z,79.28
2018-06-01T06:46:10.860Z,77.39
2018-06-01T06:48:03.882Z,79.71
2018-06-01T06:49:03.994Z,80.13
2018-06-01T06:50:56.956Z,79.25
2018-06-01T06:51:57.029Z,79.22
2018-06-01T06:53:50.042Z,77.53
2018-06-01T06:54:50.112Z,77.29
2018-06-01T06:56:43.117Z,78.05
2018-06-01T06:57:43.212Z,80.91
2018-06-01T06:59:36.210Z,79.22
2018-06-01T07:00:36.316Z,76.68
2018-06-01T07:02:29.300Z,79.41
2018-06-01T07:03:29.359Z,78.01
2018-06-01T07:05:22.370Z,77.82
2018-06-01T07:06:22.442Z,79.45
2018-06-01T07:08:15.455Z,78.77
2018-06-01T07:09:15.524Z,79.41
2018-06-01T07:11:08.534Z,79.32
2018-06-01T07:12:08.607Z,78.73
2018-06-01T07:14:01.622Z,77.53
2018-06-01T07:15:01.709Z,77.78
2018-06-01T07:16:54.702Z,73.27
2018-06-01T07:17:54.775Z,72.17
2018-06-01T07:19:47.792Z,68.99
2018-06-01T07:20:47.855Z,66.14
2018-06-01T07:22:40.885Z,66.14
2018-06-01T07:23:40.935Z,65.47
2018-06-01T07:25:33.942Z,64.07
2018-06-01T07:26:34.014Z,62.04
2018-06-01T07:28:27.050Z,58.81
2018-06-01T07:29:27.114Z,59.59
2018-06-01T07:31:20.121Z,55.40
2018-06-01T07:32:20.190Z,52.00
2018-06-01T07:34:13.201Z,49.56
2018-06-01T07:35:13.266Z,50.43
2018-06-01T07:37:06.279Z,49.27
2018-06-01T07:38:06.342Z,50.14
2018-06-01T07:39:59.351Z,51.88
2018-06-01T07:40:59.415Z,50.43
2018-06-01T07:42:52.439Z,50.40
2018-06-01T07:43:52.488Z,49.56
2018-06-01T07:45:46.005Z,49.34
2018-06-01T07:46:46.073Z,49.82
2018-06-01T07:48:39.080Z,45.86
2018-06-01T07:49:39.148Z,43.90
2018-06-01T07:51:32.157Z,35.57
2018-06-01T07:52:32.228Z,30.63
2018-06-01T07:54:25.262Z,29.09
2018-06-01T07:55:25.304Z,28.20
2018-06-01T07:57:18.309Z,23.28
2018-06-01T07:58:18.378Z,21.44
2018-06-01T08:00:11.382Z,17.76
2018-06-01T08:01:11.447Z,16.41
2018-06-01T08:03:04.470Z,12.26
2018-06-01T08:04:04.514Z,12.93
2018-06-01T08:05:57.518Z,10.61
2018-06-01T08:06:57.594Z,8.69
2018-06-01T08:08:50.600Z,9.17
2018-06-01T08:09:50.656Z,8.69
2018-06-01T08:11:43.658Z,8.78
2018-06-01T08:12:43.730Z,8.78
2018-06-01T08:14:36.732Z,8.19
2018-06-01T08:15:36.794Z,8.29
2018-06-01T08:17:29.810Z,9.25
2018-06-01T08:18:29.881Z,9.45
2018-06-01T08:20:22.930Z,9.16
2018-06-01T08:21:22.948Z,8.58
2018-06-01T08:23:15.963Z,9.45
2018-06-01T08:24:16.018Z,10.02
2018-06-01T08:26:09.011Z,9.25
2018-06-01T08:27:09.082Z,9.83
2018-06-01T08:29:02.083Z,11.08
2018-06-01T08:30:02.167Z,10.99
2018-06-01T08:31:55.136Z,10.89
2018-06-01T08:32:55.210Z,10.41
2018-06-01T08:34:48.223Z,10.99
2018-06-01T08:35:48.284Z,11.96
2018-06-01T08:37:41.285Z,11.57
2018-06-01T08:38:41.353Z,10.61
2018-06-01T08:40:34.356Z,10.71
2018-06-01T08:41:34.416Z,11.19
2018-06-01T08:43:27.439Z,9.93
2018-06-01T08:44:27.485Z,10.80
2018-06-01T08:46:20.484Z,10.71
2018-06-01T08:47:20.548Z,10.80
2018-06-01T08:49:13.550Z,12.15
2018-06-01T08:50:13.614Z,11.96
2018-06-01T08:52:06.614Z,12.05
2018-06-01T08:53:06.681Z,13.02
2018-06-01T08:54:59.700Z,12.74
2018-06-01T08:55:59.783Z,12.54
2018-06-01T08:57:52.760Z,13.02
2018-06-01T08:58:52.868Z,12.25
2018-06-01T09:00:45.846Z,12.92
2018-06-01T09:01:45.916Z,12.15
2018-06-01T09:03:38.925Z,11.68
2018-06-01T09:04:38.999Z,11.00
2018-06-01T09:06:31.981Z,9.84
2018-06-01T09:07:32.047Z,9.55
2018-06-01T09:09:25.051Z,11.10
2018-06-01T09:10:25.164Z,10.71
2018-06-01T09:12:18.117Z,9.36
2018-06-01T09:13:18.180Z,8.87
2018-06-01T09:15:11.195Z,8.58
2018-06-01T09:16:11.247Z,9.16
2018-06-01T09:18:04.252Z,7.23
2018-06-01T09:19:04.317Z,7.14
2018-06-01T09:20:57.321Z,6.17
2018-06-01T09:21:57.382Z,7.23
2018-06-01T09:23:50.402Z,7.71
2018-06-01T09:24:50.450Z,6.75
2018-06-01T09:26:43.457Z,5.88
2018-06-01T09:27:43.572Z,6.07
2018-06-01T09:29:36.531Z,5.21
2018-06-01T09:30:36.598Z,4.63
2018-06-01T09:32:29.598Z,4.34
2018-06-01T09:33:29.680Z,4.53
2018-06-01T09:35:22.690Z,4.53
2018-06-01T09:36:22.742Z,5.40
2018-06-01T09:38:15.736Z,4.72
2018-06-01T09:39:15.802Z,4.53
2018-06-01T09:41:08.817Z,3.95
2018-06-01T09:42:08.883Z,4.63
2018-06-01T09:44:01.907Z,4.24
2018-06-01T09:45:01.953Z,3.76
2018-06-01T09:46:54.956Z,4.43
2018-06-01T09:47:55.024Z,5.40
2018-06-01T09:49:48.131Z,4.43
2018-06-01T09:50:48.211Z,4.82
2018-06-01T09:52:41.107Z,4.24
2018-06-01T09:53:41.253Z,4.72
2018-06-01T09:55:34.236Z,4.05
2018-06-01T09:56:34.221Z,3.66
2018-06-01T09:58:27.232Z,4.05
2018-06-01T09:59:27.307Z,4.24
2018-06-01T10:01:20.298Z,4.24
2018-06-01T10:02:20.544Z,4.82
2018-06-01T10:04:13.402Z,4.05
2018-06-01T10:05:13.473Z,4.91
2018-06-01T10:07:06.489Z,4.91
2018-06-01T10:08:06.525Z,4.72
2018-06-01T10:09:59.530Z,5.30
2018-06-01T10:10:59.578Z,5.11
2018-06-01T10:12:52.573Z,5.21
2018-06-01T10:13:52.853Z,5.40
2018-06-01T10:15:46.155Z,5.78
2018-06-01T10:16:46.217Z,5.59
2018-06-01T10:18:39.215Z,7.23
2018-06-01T10:19:39.273Z,7.32
2018-06-01T10:21:32.826Z,7.90
2018-06-01T10:22:32.902Z,7.23
2018-06-01T10:24:26.396Z,8.00
2018-06-01T10:25:26.456Z,7.72
2018-06-01T10:27:19.457Z,8.49
2018-06-01T10:28:19.521Z,9.17
2018-06-01T10:30:13.039Z,9.27
2018-06-01T10:31:13.094Z,9.36
2018-06-01T10:33:06.605Z,10.91
2018-06-01T10:34:06.668Z,10.05
2018-06-01T10:35:59.671Z,7.15
2018-06-01T10:36:59.735Z,8.98
2018-06-01T10:38:52.738Z,11.51
2018-06-01T10:39:52.852Z,13.34
2018-06-01T10:41:45.895Z,16.34
2018-06-01T10:42:45.874Z,14.70
2018-06-01T10:44:38.928Z,11.02
2018-06-01T10:45:38.970Z,12.38
2018-06-01T10:47:31.959Z,13.45
2018-06-01T10:48:32.039Z,14.98
2018-06-01T10:50:25.035Z,13.64
2018-06-01T10:51:25.134Z,15.86
2018-06-01T10:53:18.144Z,19.45
2018-06-01T10:54:18.179Z,16.84
2018-06-01T10:56:11.179Z,12.68
2018-06-01T10:57:11.245Z,19.46
2018-06-01T10:59:04.270Z,19.09
2018-06-01T11:00:04.324Z,19.56
2018-06-01T11:01:57.337Z,18.69
2018-06-01T11:02:57.395Z,21.98
2018-06-01T11:04:50.404Z,17.33
2018-06-01T11:05:50.467Z,26.63
2018-06-01T11:07:43.469Z,17.52
2018-06-01T11:08:43.537Z,24.69
2018-06-01T11:10:36.550Z,12.49
2018-06-01T11:11:36.609Z,35.85
2018-06-01T11:13:29.621Z,28.29
2018-06-01T11:14:29.703Z,39.92
2018-06-01T11:16:22.690Z,47.86
2018-06-01T11:17:22.755Z,40.61
2018-06-01T11:19:15.763Z,26.85
2018-06-01T11:20:15.828Z,34.70
2018-06-01T11:22:08.836Z,45.44
2018-06-01T11:23:08.902Z,52.80
2018-06-01T11:25:01.919Z,34.80
2018-06-01T11:26:01.992Z,39.55
2018-06-01T11:27:54.983Z,57.00
2018-06-01T11:28:55.052Z,57.09
2018-06-01T11:30:48.060Z,56.81
2018-06-01T11:31:48.134Z,52.80
2018-06-01T11:33:41.129Z,45.95
2018-06-01T11:34:41.196Z,53.51
2018-06-01T11:36:34.211Z,51.76
2018-06-01T11:37:34.276Z,63.30
2018-06-01T11:39:27.280Z,65.05
2018-06-01T11:40:27.348Z,57.87
2018-06-01T11:42:20.361Z,61.17
2018-06-01T11:43:20.421Z,60.20
2018-06-01T11:45:13.428Z,62.82
2018-06-01T11:46:13.521Z,65.85
2018-06-01T11:48:06.500Z,60.61
2018-06-01T11:49:06.564Z,67.08
2018-06-01T11:50:59.580Z,65.82
2018-06-01T11:51:59.646Z,70.70
2018-06-01T11:53:52.650Z,68.47
2018-06-01T11:54:52.909Z,66.05
2018-06-01T11:56:45.724Z,69.54
2018-06-01T11:57:46.743Z,67.79
2018-06-01T11:59:38.798Z,61.19
2018-06-01T12:00:38.865Z,57.42
2018-06-01T12:02:31.877Z,56.57
2018-06-01T12:03:31.939Z,49.58
2018-06-01T12:05:24.951Z,60.23
2018-06-01T12:06:25.025Z,66.24
2018-06-01T12:08:18.024Z,64.20
2018-06-01T12:09:18.093Z,66.14
2018-06-01T12:11:11.153Z,57.29
2018-06-01T12:12:11.177Z,64.62
2018-06-01T12:14:04.175Z,61.94
2018-06-01T12:15:04.239Z,67.76
2018-06-01T12:16:57.261Z,68.66
2018-06-01T12:17:57.325Z,60.58
2018-06-01T12:19:50.326Z,62.16
2018-06-01T12:20:50.395Z,65.79
2018-06-01T12:22:43.408Z,65.92
2018-06-01T12:23:43.468Z,74.65
2018-06-01T12:25:36.478Z,64.98
2018-06-01T12:26:36.545Z,70.03
2018-06-01T12:28:29.576Z,70.65
2018-06-01T12:29:29.718Z,71.23
2018-06-01T12:31:22.653Z,75.25
2018-06-01T12:32:22.716Z,74.76
2018-06-01T12:34:15.730Z,76.32
2018-06-01T12:35:15.801Z,74.57
2018-06-01T12:37:08.810Z,76.38
2018-06-01T12:38:08.865Z,66.17
2018-06-01T12:40:01.925Z,75.37
2018-06-01T12:41:01.982Z,71.81
2018-06-01T12:42:54.953Z,75.27
2018-06-01T12:43:55.018Z,77.12
2018-06-01T12:45:48.028Z,77.41
2018-06-01T12:46:48.122Z,79.32
2018-06-01T12:48:41.105Z,76.81
2018-06-01T12:49:41.189Z,70.90
2018-06-01T12:51:34.207Z,73.67
2018-06-01T12:52:34.250Z,67.76
2018-06-01T12:54:27.769Z,72.22
2018-06-01T12:55:27.821Z,73.77
2018-06-01T12:57:21.345Z,72.80
2018-06-01T12:58:21.407Z,69.73
2018-06-01T13:00:14.414Z,67.63
2018-06-01T13:01:14.484Z,76.31
2018-06-01T13:03:07.490Z,77.37
2018-06-01T13:04:07.616Z,67.86
2018-06-01T13:06:00.564Z,78.71
2018-06-01T13:07:00.631Z,80.94
2018-06-01T13:08:53.709Z,79.10
2018-06-01T13:09:53.707Z,79.00
2018-06-01T13:11:46.728Z,77.37
2018-06-01T13:12:46.789Z,74.27
2018-06-01T13:14:39.803Z,75.43
2018-06-01T13:15:39.870Z,73.97
2018-06-01T13:17:32.888Z,70.77
2018-06-01T13:18:32.974Z,77.72
2018-06-01T13:20:25.991Z,74.13
2018-06-01T13:21:26.040Z,77.24
2018-06-01T13:23:19.070Z,76.17
2018-06-01T13:24:19.133Z,75.49
2018-06-01T13:26:12.144Z,73.97
2018-06-01T13:27:12.233Z,73.97
2018-06-01T13:29:05.214Z,76.72
2018-06-01T13:30:05.280Z,72.80
2018-06-01T13:31:58.318Z,72.74
2018-06-01T13:32:58.373Z,73.71
2018-06-01T13:34:51.389Z,73.61
2018-06-01T13:35:51.453Z,75.36
2018-06-01T13:37:44.471Z,74.74
2018-06-01T13:38:44.533Z,76.14
2018-06-01T13:40:37.542Z,74.29
2018-06-01T13:41:37.613Z,76.23
2018-06-01T13:43:30.629Z,76.42
2018-06-01T13:44:30.680Z,71.28
2018-06-01T13:46:23.687Z,70.21
2018-06-01T13:47:23.752Z,69.70
2018-06-01T13:49:16.757Z,72.64
2018-06-01T13:50:16.824Z,73.67
2018-06-01T13:52:09.845Z,74.93
2018-06-01T13:53:09.905Z,75.32
2018-06-01T13:55:02.912Z,73.96
2018-06-01T13:56:02.973Z,76.48
2018-06-01T13:57:55.980Z,71.44
2018-06-01T13:58:56.045Z,69.79
2018-06-01T14:00:49.054Z,72.22
2018-06-01T14:01:49.118Z,71.15
2018-06-01T14:03:42.124Z,71.93
2018-06-01T14:04:42.188Z,69.99
2018-06-01T14:06:35.198Z,70.28
2018-06-01T14:07:35.263Z,68.73
2018-06-01T14:09:28.313Z,73.38
2018-06-01T14:10:28.339Z,70.09
2018-06-01T14:12:21.352Z,69.41
2018-06-01T14:13:21.412Z,67.47
2018-06-01T14:15:14.411Z,68.24
2018-06-01T14:16:14.480Z,67.47
2018-06-01T14:18:07.488Z,66.60
2018-06-01T14:19:07.555Z,67.18
2018-06-01T14:21:01.063Z,68.92
2018-06-01T14:22:01.135Z,68.54
2018-06-01T14:23:54.653Z,67.18
2018-06-01T14:24:54.712Z,68.44
2018-06-01T14:26:47.725Z,68.15
2018-06-01T14:27:47.784Z,66.20
2018-06-01T14:29:41.294Z,67.57
2018-06-01T14:30:41.364Z,68.44
2018-06-01T14:32:34.370Z,66.85
2018-06-01T14:33:34.434Z,66.08
2018-06-01T14:35:27.439Z,65.89
2018-06-01T14:36:27.510Z,66.66
2018-06-01T14:38:21.024Z,68.30
2018-06-01T14:39:21.088Z,67.24
2018-06-01T14:41:14.088Z,65.79
2018-06-01T14:42:14.159Z,65.69
2018-06-01T14:44:07.163Z,64.34
2018-06-01T14:45:07.228Z,66.66
2018-06-01T14:47:00.800Z,60.36
2018-06-01T14:48:00.805Z,64.34
2018-06-01T14:49:53.814Z,64.62
2018-06-01T14:50:53.881Z,63.07
2018-06-01T14:52:48.444Z,62.79
2018-06-01T14:53:48.471Z,62.01
2018-06-01T14:55:41.470Z,64.14
2018-06-01T14:56:41.540Z,63.95
2018-06-01T14:58:35.065Z,64.43
2018-06-01T14:59:35.126Z,59.30
2018-06-01T15:01:28.635Z,57.26
2018-06-01T15:02:28.714Z,63.37
2018-06-01T15:04:22.221Z,61.91
2018-06-01T15:05:22.283Z,60.27
2018-06-01T15:07:15.292Z,62.72
2018-06-01T15:08:15.393Z,64.85
2018-06-01T15:10:08.361Z,65.50
2018-06-01T15:11:08.430Z,65.63
2018-06-01T15:13:01.437Z,63.69
2018-06-01T15:14:01.592Z,63.59
2018-06-01T15:15:54.499Z,64.75
2018-06-01T15:16:54.569Z,64.65
2018-06-01T15:18:47.584Z,70.67
2018-06-01T15:19:47.647Z,70.18
2018-06-01T15:21:42.159Z,69.60
2018-06-01T15:22:42.226Z,69.12
2018-06-01T15:24:35.232Z,68.86
2018-06-01T15:25:35.297Z,69.24
2018-06-01T15:27:28.316Z,69.83
2018-06-01T15:28:28.375Z,71.19
2018-06-01T15:30:21.376Z,69.83
2018-06-01T15:31:21.443Z,70.90
2018-06-01T15:33:14.451Z,71.58
2018-06-01T15:34:14.516Z,73.03
2018-06-01T15:36:08.637Z,71.86
2018-06-01T15:37:07.587Z,74.49
2018-06-01T15:39:00.596Z,75.23
2018-06-01T15:40:00.658Z,69.73
2018-06-01T15:41:53.660Z,78.07
2018-06-01T15:42:53.732Z,77.39
2018-06-01T15:44:46.740Z,77.88
2018-06-01T15:45:46.801Z,77.78
2018-06-01T15:47:39.803Z,77.59
2018-06-01T15:48:39.873Z,77.43
2018-06-01T15:50:32.879Z,76.37
2018-06-01T15:51:32.953Z,76.65
2018-06-01T15:53:25.956Z,75.10
2018-06-01T15:54:26.021Z,75.01
2018-06-01T15:56:19.030Z,74.81
2018-06-01T15:57:19.091Z,74.52
2018-06-01T15:59:12.102Z,75.01
2018-06-01T16:00:12.164Z,75.30
2018-06-01T16:02:05.168Z,76.07
2018-06-01T16:03:05.233Z,74.91
2018-06-01T16:04:58.241Z,74.23
2018-06-01T16:05:58.306Z,77.20
2018-06-01T16:07:51.318Z,76.04
2018-06-01T16:08:51.388Z,74.77
2018-06-01T16:10:44.395Z,73.80
2018-06-01T16:11:44.462Z,73.03
2018-06-01T16:13:37.485Z,69.99
2018-06-01T16:14:37.537Z,71.93
2018-06-01T16:16:30.549Z,69.99
2018-06-01T16:17:30.619Z,68.34
2018-06-01T16:19:24.131Z,66.85
2018-06-01T16:20:24.198Z,63.65
2018-06-01T16:22:17.701Z,62.10
2018-06-01T16:23:17.768Z,61.24
2018-06-01T16:25:10.782Z,60.27
2018-06-01T16:26:10.845Z,60.65
2018-06-01T16:28:03.848Z,64.24
2018-06-01T16:29:03.913Z,64.14
2018-06-01T16:30:56.925Z,64.24
2018-06-01T16:31:56.986Z,65.11
2018-06-01T16:33:49.987Z,64.24
2018-06-01T16:34:50.055Z,62.37
2018-06-01T16:36:43.063Z,60.52
2018-06-01T16:37:43.155Z,59.17
2018-06-01T16:39:36.140Z,58.37
2018-06-01T16:40:36.205Z,59.14
2018-06-01T16:42:29.206Z,59.76
2018-06-01T16:43:29.271Z,58.12
2018-06-01T16:45:22.278Z,57.12
2018-06-01T16:46:22.343Z,52.84
2018-06-01T16:48:15.350Z,48.57
2018-06-01T16:49:15.418Z,46.44
2018-06-01T16:51:08.433Z,43.16
2018-06-01T16:52:08.484Z,39.86
2018-06-01T16:54:01.485Z,40.55
2018-06-01T16:55:01.554Z,39.66
2018-06-01T16:56:54.559Z,41.13
2018-06-01T16:57:54.623Z,42.56
2018-06-01T16:59:47.625Z,41.03
2018-06-01T17:00:47.692Z,38.33
2018-06-01T17:02:40.695Z,40.45
2018-06-01T17:03:40.760Z,42.68
2018-06-01T17:05:33.761Z,42.87
2018-06-01T17:06:33.816Z,43.06
2018-06-01T17:08:28.322Z,43.16
2018-06-01T17:09:28.386Z,41.91
2018-06-01T17:11:21.392Z,40.55
2018-06-01T17:12:21.457Z,38.53
2018-06-01T17:14:14.458Z,32.52
2018-06-01T17:15:14.523Z,31.27
2018-06-01T17:17:08.041Z,29.24
2018-06-01T17:18:08.101Z,25.37
2018-06-01T17:20:01.106Z,19.68
2018-06-01T17:21:01.172Z,18.80
2018-06-01T17:22:54.174Z,14.36
2018-06-01T17:23:54.238Z,11.57
2018-06-01T17:25:47.241Z,9.74
2018-06-01T17:26:47.303Z,10.02
2018-06-01T17:28:40.300Z,9.74
2018-06-01T17:29:40.372Z,9.54
2018-06-01T17:31:33.377Z,9.54
2018-06-01T17:32:33.442Z,10.31
2018-06-01T17:34:26.439Z,10.02
2018-06-01T17:35:26.505Z,9.93
2018-06-01T17:37:19.508Z,9.45
2018-06-01T17:38:19.573Z,9.54
2018-06-01T17:40:12.600Z,9.83
2018-06-01T17:41:12.635Z,9.25
2018-06-01T17:43:05.635Z,8.97
2018-06-01T17:44:05.702Z,8.58
2018-06-01T17:45:58.712Z,8.29
2018-06-01T17:46:58.768Z,8.19
2018-06-01T17:48:51.762Z,8.19
2018-06-01T17:49:51.835Z,7.52
2018-06-01T17:51:44.837Z,8.00
2018-06-01T17:52:44.902Z,7.61
2018-06-01T17:54:37.913Z,7.13
2018-06-01T17:55:38.080Z,6.84
2018-06-01T17:57:31.008Z,7.23
2018-06-01T17:58:31.072Z,6.94
2018-06-01T18:00:24.560Z,7.42
2018-06-01T18:01:24.631Z,7.03
2018-06-01T18:03:17.671Z,6.94
2018-06-01T18:04:17.702Z,6.84
2018-06-01T18:06:10.705Z,6.93
2018-06-01T18:07:10.763Z,6.65
2018-06-01T18:09:03.791Z,6.65
2018-06-01T18:10:03.842Z,6.93
2018-06-01T18:11:56.846Z,6.74
2018-06-01T18:12:56.914Z,7.32
2018-06-01T18:14:49.918Z,7.13
2018-06-01T18:15:49.979Z,6.74
2018-06-01T18:17:44.513Z,6.65
2018-06-01T18:18:44.574Z,7.23
2018-06-01T18:20:37.608Z,7.03
2018-06-01T18:21:37.667Z,6.84
2018-06-01T18:23:30.662Z,6.56
2018-06-01T18:24:30.719Z,6.84
2018-06-01T18:26:23.719Z,6.74
2018-06-01T18:27:23.787Z,6.84
2018-06-01T18:29:16.790Z,6.84
2018-06-01T18:30:16.850Z,6.74
2018-06-01T18:32:09.851Z,6.56
2018-06-01T18:33:09.925Z,6.56
2018-06-01T18:35:02.949Z,6.45
2018-06-01T18:36:02.998Z,6.65
2018-06-01T18:37:55.998Z,6.74
2018-06-01T18:38:56.061Z,6.65
2018-06-01T18:40:49.062Z,7.23
2018-06-01T18:41:49.134Z,6.74
2018-06-01T18:43:42.132Z,7.32
2018-06-01T18:44:42.200Z,7.23
2018-06-01T18:46:35.195Z,7.42
2018-06-01T18:47:35.261Z,7.03
2018-06-01T18:49:28.314Z,6.74
2018-06-01T18:50:28.329Z,7.03
2018-06-01T18:52:21.331Z,7.42