createdAt,value
2019-02-08T00:02:18.979Z,99037.34
2019-02-08T00:04:49.610Z,99035.81
2019-02-08T00:07:19.796Z,99027.55
2019-02-08T00:09:50.014Z,99029.55
2019-02-08T00:12:20.243Z,99031.29
2019-02-08T00:14:51.016Z,99023.68
2019-02-08T00:17:21.754Z,99029.17
2019-02-08T00:19:52.690Z,99035.90
2019-02-08T00:22:22.876Z,99028.73
2019-02-08T00:24:53.100Z,99024.91
2019-02-08T00:27:23.943Z,99026.84
2019-02-08T00:29:54.479Z,99023.47
2019-02-08T00:32:24.676Z,99021.97
2019-02-08T00:34:55.654Z,99027.40
2019-02-08T00:37:26.095Z,99029.25
2019-02-08T00:39:56.478Z,99026.75
2019-02-08T00:42:27.039Z,99017.44
2019-02-08T00:44:57.323Z,99014.98
2019-02-08T00:47:27.795Z,99020.79
2019-02-08T00:49:58.631Z,99017.42
2019-02-08T00:52:28.885Z,99010.89
2019-02-08T00:54:59.091Z,99006.55
2019-02-08T00:57:30.020Z,99012.22
2019-02-08T01:00:00.377Z,99016.83
2019-02-08T01:02:31.190Z,99007.91
2019-02-08T01:05:01.557Z,99004.20
2019-02-08T01:07:32.806Z,98999.38
2019-02-08T01:10:03.034Z,99003.20
2019-02-08T01:12:33.699Z,99004.58
2019-02-08T01:15:04.890Z,98999.91
2019-02-08T01:17:35.788Z,99003.34
2019-02-08T01:20:09.259Z,98999.06
2019-02-08T01:22:39.579Z,98999.38
2019-02-08T01:25:12.783Z,99003.41
2019-02-08T01:27:42.994Z,99006.98
2019-02-08T01:30:16.136Z,99010.55
2019-02-08T01:32:47.047Z,99011.28
2019-02-08T01:35:18.398Z,99011.28
2019-02-08T01:37:49.238Z,99011.34
2019-02-08T01:40:25.101Z,99010.02
2019-02-08T01:42:55.301Z,99004.55
2019-02-08T01:45:28.030Z,99012.37
2019-02-08T01:48:01.203Z,99009.92
2019-02-08T01:50:31.685Z,99007.52
2019-02-08T01:53:02.226Z,99006.78
2019-02-08T01:55:32.875Z,99014.53
2019-02-08T01:58:03.412Z,99012.94
2019-02-08T02:00:36.449Z,99010.06
2019-02-08T02:03:08.131Z,99007.41
2019-02-08T02:05:38.691Z,99008.73
2019-02-08T02:08:09.525Z,99010.58
2019-02-08T02:10:41.990Z,99008.22
2019-02-08T02:13:18.160Z,99004.38
2019-02-08T02:15:48.443Z,99008.62
2019-02-08T02:18:19.127Z,99003.47
2019-02-08T02:20:50.970Z,99000.83
2019-02-08T02:23:21.159Z,99008.09
2019-02-08T02:25:51.711Z,99003.62
2019-02-08T02:28:21.916Z,99008.68
2019-02-08T02:30:52.787Z,99005.70
2019-02-08T02:33:23.311Z,99013.63
2019-02-08T02:35:53.951Z,99013.53
2019-02-08T02:38:24.574Z,99011.32
2019-02-08T02:40:54.895Z,99011.68
2019-02-08T02:43:25.406Z,99010.87
2019-02-08T02:45:55.635Z,99007.83
2019-02-08T02:48:26.288Z,99005.41
2019-02-08T02:50:56.471Z,99005.45
2019-02-08T02:53:26.682Z,99001.96
2019-02-08T02:55:57.263Z,99011.40
2019-02-08T02:58:27.618Z,99000.23
2019-02-08T03:00:58.424Z,99004.20
2019-02-08T03:03:28.723Z,99007.17
2019-02-08T03:05:58.999Z,98997.68
2019-02-08T03:08:29.905Z,99001.31
2019-02-08T03:11:00.539Z,98999.25
2019-02-08T03:13:31.070Z,98999.25
2019-02-08T03:19:36.854Z,98995.95
2019-02-08T03:22:07.361Z,99001.55
2019-02-08T03:24:38.009Z,99001.37
2019-02-08T03:27:08.584Z,98991.19
2019-02-08T03:29:39.167Z,99000.70
2019-02-08T03:32:09.702Z,99003.48
2019-02-08T03:34:40.273Z,98997.92
2019-02-08T03:37:10.761Z,98997.02
2019-02-08T03:39:41.725Z,98995.23
2019-02-08T03:42:11.918Z,98991.73
2019-02-08T03:44:42.205Z,98987.97
2019-02-08T03:47:13.062Z,98982.75
2019-02-08T03:49:43.331Z,98987.03
2019-02-08T03:52:13.937Z,98982.50
2019-02-08T03:54:44.372Z,98987.03
2019-02-08T03:57:14.993Z,98982.60
2019-02-08T03:59:45.751Z,98983.88
2019-02-08T04:02:16.123Z,98982.75
2019-02-08T04:04:46.650Z,98987.78
2019-02-08T04:07:18.443Z,98983.21
2019-02-08T04:09:48.700Z,98987.91
2019-02-08T04:12:19.297Z,98977.73
2019-02-08T04:14:49.551Z,98974.96
2019-02-08T04:17:19.750Z,98970.62
2019-02-08T04:19:50.371Z,98977.22
2019-02-08T04:22:21.672Z,98972.59
2019-02-08T04:24:52.018Z,98974.16
2019-02-08T04:27:22.194Z,98975.01
2019-02-08T04:29:52.480Z,98977.65
2019-02-08T04:32:22.741Z,98978.97
2019-02-08T04:34:53.038Z,98984.72
2019-02-08T04:37:23.679Z,98983.81
2019-02-08T04:39:53.981Z,98979.95
2019-02-08T04:42:24.522Z,98986.70
2019-02-08T04:44:54.726Z,98983.27
2019-02-08T04:47:25.659Z,98979.72
2019-02-08T04:49:56.530Z,98984.15
2019-02-08T04:52:26.770Z,98989.20
2019-02-08T04:54:57.378Z,98988.30
2019-02-08T04:57:27.632Z,98988.68
2019-02-08T04:59:58.158Z,98983.87
2019-02-08T05:02:28.727Z,98980.43
2019-02-08T05:04:59.906Z,98975.34
2019-02-08T05:07:30.536Z,98977.32
2019-02-08T05:10:00.743Z,98979.30
2019-02-08T05:12:31.011Z,98979.72
2019-02-08T05:15:01.921Z,98980.11
2019-02-08T05:17:32.175Z,98970.28
2019-02-08T05:20:02.978Z,98978.98
2019-02-08T05:22:33.741Z,98972.32
2019-02-08T05:25:05.591Z,98972.32
2019-02-08T05:27:35.868Z,98977.60
2019-02-08T05:30:10.778Z,98967.97
2019-02-08T05:32:40.985Z,98965.72
2019-02-08T05:35:11.676Z,98963.08
2019-02-08T05:37:42.419Z,98958.73
2019-02-08T05:40:14.063Z,98961.28
2019-02-08T05:42:45.231Z,98965.33
2019-02-08T05:45:16.413Z,98970.53
2019-02-08T05:47:46.576Z,98963.13
2019-02-08T05:50:19.599Z,98964.92
2019-02-08T05:52:50.038Z,98962.03
2019-02-08T05:55:22.162Z,98970.20
2019-02-08T05:57:53.277Z,98966.19
2019-02-08T06:00:32.962Z,98966.70
2019-02-08T06:03:03.999Z,98964.24
2019-02-08T06:05:34.426Z,98970.05
2019-02-08T06:08:05.848Z,98965.56
2019-02-08T06:10:36.429Z,98973.34
2019-02-08T06:13:09.066Z,98976.13
2019-02-08T06:15:40.231Z,98971.27
2019-02-08T06:18:12.065Z,98970.20
2019-02-08T06:20:43.564Z,98973.36
2019-02-08T06:23:14.135Z,98970.86
2019-02-08T06:25:44.898Z,98963.27
2019-02-08T06:28:17.921Z,98967.04
2019-02-08T06:30:48.217Z,98965.06
2019-02-08T06:33:18.954Z,98973.11
2019-02-08T06:35:49.152Z,98978.00
2019-02-08T06:38:19.422Z,98976.66
2019-02-08T06:40:49.733Z,98975.84
2019-02-08T06:43:20.262Z,98976.73
2019-02-08T06:45:50.878Z,98978.81
2019-02-08T06:48:21.150Z,98978.09
2019-02-08T06:50:51.743Z,98986.13
2019-02-08T06:53:22.014Z,98980.78
2019-02-08T06:55:53.965Z,98977.63
2019-02-08T06:58:37.795Z,98975.53
2019-02-08T07:01:40.189Z,98981.09
2019-02-08T07:04:28.591Z,98979.65
2019-02-08T07:07:12.371Z,98980.42
2019-02-08T07:09:59.759Z,98981.89
2019-02-08T07:12:39.653Z,98993.67
2019-02-08T07:15:28.462Z,98997.59
2019-02-08T07:18:33.090Z,99000.48
2019-02-08T07:21:22.422Z,98994.06
2019-02-08T07:24:21.640Z,98992.19
2019-02-08T07:27:20.827Z,98986.16
2019-02-08T07:30:04.345Z,98994.53
2019-02-08T07:33:11.937Z,98990.75
2019-02-08T07:36:12.084Z,98992.61
2019-02-08T07:39:04.578Z,98996.36
2019-02-08T07:41:55.885Z,99002.01
2019-02-08T07:44:57.852Z,99000.85
2019-02-08T07:47:34.738Z,98996.38
2019-02-08T07:50:37.883Z,99005.06
2019-02-08T07:53:27.412Z,98992.55
2019-02-08T07:56:04.117Z,99005.90
2019-02-08T07:58:40.775Z,99009.38
2019-02-08T08:01:31.147Z,99004.51
2019-02-08T08:04:14.804Z,99005.59
2019-02-08T08:07:07.232Z,99009.04
2019-02-08T08:09:46.284Z,99001.64
2019-02-08T08:12:25.336Z,99006.78
2019-02-08T08:15:14.146Z,99008.80
2019-02-08T08:18:18.523Z,99003.45
2019-02-08T08:21:06.495Z,99012.53
2019-02-08T08:24:00.070Z,99007.41
2019-02-08T08:26:53.746Z,99007.48
2019-02-08T08:29:42.257Z,99000.69
2019-02-08T08:32:51.946Z,99000.17
2019-02-08T08:36:13.572Z,98993.83
2019-02-08T08:39:16.762Z,98994.87
2019-02-08T08:42:43.599Z,98986.18
2019-02-08T08:46:04.308Z,98985.56
2019-02-08T08:49:20.324Z,98981.91
2019-02-08T08:52:47.050Z,98985.45
2019-02-08T08:55:49.643Z,98981.70
2019-02-08T08:58:57.243Z,98976.58
2019-02-08T09:02:27.232Z,98981.41
2019-02-08T09:05:41.181Z,98978.95
2019-02-08T09:08:53.920Z,98966.72
2019-02-08T09:12:15.050Z,98970.40
2019-02-08T09:15:26.848Z,98963.99
2019-02-08T09:18:49.606Z,98965.27
2019-02-08T09:21:54.992Z,98964.63
2019-02-08T09:25:18.543Z,98964.92
2019-02-08T09:28:32.535Z,98961.03
2019-02-08T09:31:49.897Z,98963.69
2019-02-08T09:34:56.579Z,98964.57
2019-02-08T09:38:02.947Z,98966.55
2019-02-08T09:41:06.102Z,98957.63
2019-02-08T09:44:04.829Z,98949.63
2019-02-08T09:47:40.071Z,98951.09
2019-02-08T09:50:54.940Z,98942.59
2019-02-08T09:54:03.181Z,98939.25
2019-02-08T09:57:05.305Z,98927.25
2019-02-08T10:00:37.224Z,98927.52
2019-02-08T10:03:53.554Z,98914.16
2019-02-08T10:06:59.599Z,98903.50
2019-02-08T10:10:30.923Z,98903.66
2019-02-08T10:13:58.590Z,98907.14
2019-02-08T10:17:22.162Z,98899.33
2019-02-08T10:20:38.978Z,98893.06
2019-02-08T10:24:02.762Z,98892.05
2019-02-08T10:27:19.471Z,98886.44
2019-02-08T10:30:43.550Z,98879.85
2019-02-08T10:33:41.638Z,98879.61
2019-02-08T10:36:45.906Z,98871.03
2019-02-08T10:40:16.182Z,98871.59
2019-02-08T10:43:39.628Z,98872.95
2019-02-08T10:46:54.582Z,98870.84
2019-02-08T10:49:51.114Z,98866.50
2019-02-08T10:53:11.766Z,98866.50
2019-02-08T10:56:50.122Z,98861.89
2019-02-08T11:00:01.637Z,98853.25
2019-02-08T11:03:12.242Z,98846.20
2019-02-08T11:06:24.145Z,98839.75
2019-02-08T11:09:31.394Z,98840.47
2019-02-08T11:12:36.853Z,98835.47
2019-02-08T11:15:31.910Z,98840.34
2019-02-08T11:18:45.719Z,98842.41
2019-02-08T11:21:17.677Z,98837.08
2019-02-08T11:23:50.727Z,98837.69
2019-02-08T11:26:24.719Z,98838.73
2019-02-08T11:28:55.531Z,98822.59
2019-02-08T11:31:25.744Z,98817.13
2019-02-08T11:33:56.503Z,98805.66
2019-02-08T11:36:27.371Z,98808.83
2019-02-08T11:38:57.853Z,98807.02
2019-02-08T11:41:28.794Z,98792.75
2019-02-08T11:43:59.746Z,98793.42
2019-02-08T11:46:30.248Z,98785.08
2019-02-08T11:49:00.794Z,98782.94
2019-02-08T11:51:31.079Z,98783.09
2019-02-08T11:54:01.302Z,98788.16
2019-02-08T11:56:31.868Z,98778.30
2019-02-08T11:59:02.400Z,98765.87
2019-02-08T12:01:37.429Z,98750.33
2019-02-08T12:04:09.083Z,98750.17
2019-02-08T12:06:39.823Z,98748.73
2019-02-08T12:09:15.511Z,98740.38
2019-02-08T12:11:45.785Z,98738.14
2019-02-08T12:14:16.047Z,98731.27
2019-02-08T12:16:46.340Z,98732.30
2019-02-08T12:19:17.079Z,98729.75
2019-02-08T12:21:47.711Z,98723.80
2019-02-08T12:24:17.899Z,98715.44
2019-02-08T12:26:48.754Z,98710.26
2019-02-08T12:29:20.227Z,98707.27
2019-02-08T12:31:51.163Z,98694.41
2019-02-08T12:34:22.103Z,98699.47
2019-02-08T12:36:52.327Z,98696.79
2019-02-08T12:39:22.888Z,98695.45
2019-02-08T12:41:53.210Z,98688.30
2019-02-08T12:44:23.811Z,98687.45
2019-02-08T12:46:54.201Z,98691.98
2019-02-08T12:49:24.767Z,98690.80
2019-02-08T12:51:54.980Z,98685.75
2019-02-08T12:54:26.178Z,98679.23
2019-02-08T12:56:56.727Z,98671.92
2019-02-08T12:59:26.907Z,98673.80
2019-02-08T13:01:57.518Z,98666.17
2019-02-08T13:04:28.042Z,98659.57
2019-02-08T13:06:58.256Z,98661.19
2019-02-08T13:09:28.794Z,98649.77
2019-02-08T13:11:59.326Z,98646.36
2019-02-08T13:14:29.572Z,98642.66
2019-02-08T13:17:00.486Z,98642.20
2019-02-08T13:19:31.087Z,98629.91
2019-02-08T13:22:01.339Z,98624.66
2019-02-08T13:24:31.868Z,98627.97
2019-02-08T13:27:02.087Z,98618.50
2019-02-08T13:29:32.816Z,98621.98
2019-02-08T13:32:03.366Z,98615.64
2019-02-08T13:34:33.970Z,98623.23
2019-02-08T13:37:04.831Z,98628.70
2019-02-08T13:39:35.563Z,98633.12
2019-02-08T13:42:06.135Z,98622.65
2019-02-08T13:44:36.463Z,98603.40
2019-02-08T13:47:07.448Z,98580.72
2019-02-08T13:49:37.715Z,98569.27
2019-02-08T13:52:08.197Z,98559.08
2019-02-08T13:54:38.467Z,98548.08
2019-02-08T13:57:09.061Z,98550.66
2019-02-08T13:59:40.102Z,98551.02
2019-02-08T14:02:10.440Z,98556.25
2019-02-08T14:04:40.958Z,98557.61
2019-02-08T14:07:11.799Z,98562.33
2019-02-08T14:09:42.083Z,98559.00
2019-02-08T14:12:12.653Z,98548.73
2019-02-08T14:14:43.008Z,98547.20
2019-02-08T14:17:13.597Z,98545.75
2019-02-08T14:19:44.712Z,98544.83
2019-02-08T14:22:14.975Z,98538.93
2019-02-08T14:24:45.707Z,98529.66
2019-02-08T14:27:15.918Z,98521.77
2019-02-08T14:29:46.368Z,98523.29
2019-02-08T14:32:17.286Z,98525.77
2019-02-08T14:34:47.552Z,98527.11
2019-02-08T14:37:18.151Z,98535.67
2019-02-08T14:39:49.092Z,98531.90
2019-02-08T14:42:19.396Z,98523.93
2019-02-08T14:44:49.953Z,98517.56
2019-02-08T14:47:20.250Z,98522.50
2019-02-08T14:49:50.651Z,98511.52
2019-02-08T14:52:21.118Z,98501.38
2019-02-08T14:54:52.164Z,98493.48
2019-02-08T14:57:22.956Z,98489.83
2019-02-08T14:59:53.190Z,98486.84
2019-02-08T15:02:23.844Z,98490.58
2019-02-08T15:04:54.578Z,98473.08
2019-02-08T15:07:25.185Z,98466.76
2019-02-08T15:09:55.739Z,98465.80
2019-02-08T15:12:26.239Z,98469.19
2019-02-08T15:14:57.810Z,98462.66
2019-02-08T15:17:28.348Z,98465.44
2019-02-08T15:19:58.898Z,98465.66
2019-02-08T15:22:29.733Z,98456.30
2019-02-08T15:24:59.978Z,98447.80
2019-02-08T15:27:30.594Z,98442.98
2019-02-08T15:30:00.900Z,98429.32
2019-02-08T15:32:32.216Z,98421.13
2019-02-08T15:35:02.551Z,98430.19
2019-02-08T15:37:33.164Z,98425.84
2019-02-08T15:40:04.358Z,98414.81
2019-02-08T15:42:34.725Z,98419.29
2019-02-08T15:45:06.371Z,98430.02
2019-02-08T15:47:37.110Z,98425.41
2019-02-08T15:50:07.915Z,98432.09
2019-02-08T15:52:38.358Z,98427.78
2019-02-08T15:55:13.796Z,98427.85
2019-02-08T15:57:44.542Z,98431.13
2019-02-08T16:00:17.425Z,98419.25
2019-02-08T16:02:48.045Z,98409.78
2019-02-08T16:05:18.846Z,98406.87
2019-02-08T16:07:49.974Z,98406.13
2019-02-08T16:10:20.645Z,98409.92
2019-02-08T16:12:51.176Z,98407.29
2019-02-08T16:15:23.760Z,98396.20
2019-02-08T16:17:54.546Z,98397.81
2019-02-08T16:20:27.779Z,98399.94
2019-02-08T16:22:58.926Z,98393.42
2019-02-08T16:25:30.493Z,98387.82
2019-02-08T16:28:01.321Z,98379.52
2019-02-08T16:30:32.305Z,98377.57
2019-02-08T16:33:02.642Z,98385.52
2019-02-08T16:35:33.326Z,98367.02
2019-02-08T16:38:04.071Z,98368.06
2019-02-08T16:40:34.674Z,98364.73
2019-02-08T16:43:05.979Z,98369.17
2019-02-08T16:45:37.147Z,98362.48
2019-02-08T16:48:09.315Z,98354.19
2019-02-08T16:50:41.184Z,98351.70
2019-02-08T16:53:13.195Z,98357.08
2019-02-08T16:55:43.535Z,98363.69
2019-02-08T16:58:14.534Z,98356.02
2019-02-08T17:00:44.764Z,98350.27
2019-02-08T17:03:15.105Z,98362.02
2019-02-08T17:05:45.816Z,98358.41
2019-02-08T17:08:16.412Z,98363.34
2019-02-08T17:10:46.972Z,98366.69
2019-02-08T17:13:17.914Z,98368.65
2019-02-08T17:15:48.619Z,98365.78
2019-02-08T17:18:19.689Z,98368.30
2019-02-08T17:20:50.221Z,98369.38
2019-02-08T17:23:21.374Z,98366.97
2019-02-08T17:25:51.687Z,98362.29
2019-02-08T17:28:22.248Z,98362.02
2019-02-08T17:30:52.510Z,98358.04
2019-02-08T17:33:22.719Z,98356.34
2019-02-08T17:35:53.341Z,98360.92
2019-02-08T17:38:23.572Z,98358.89
2019-02-08T17:40:53.831Z,98353.76
2019-02-08T17:43:24.166Z,98349.50
2019-02-08T17:45:54.426Z,98350.66
2019-02-08T17:48:25.793Z,98354.16
2019-02-08T17:50:56.474Z,98364.77
2019-02-08T17:53:26.776Z,98362.77
2019-02-08T17:55:58.714Z,98363.42
2019-02-08T17:58:29.284Z,98366.84
2019-02-08T18:01:00.163Z,98368.47
2019-02-08T18:03:30.417Z,98372.09
2019-02-08T18:06:00.762Z,98377.13
2019-02-08T18:08:31.306Z,98373.42
2019-02-08T18:11:02.168Z,98379.78
2019-02-08T18:13:32.535Z,98376.35
2019-02-08T18:16:03.109Z,98373.70
2019-02-08T18:18:33.736Z,98374.53
2019-02-08T18:21:09.975Z,98372.33
2019-02-08T18:23:41.644Z,98376.68
2019-02-08T18:26:12.187Z,98374.82
2019-02-08T18:28:42.857Z,98378.52
2019-02-08T18:31:13.122Z,98372.67
2019-02-08T18:33:43.339Z,98373.04
2019-02-08T18:36:13.554Z,98373.57
2019-02-08T18:38:44.941Z,98369.48
2019-02-08T18:41:15.225Z,98363.97
2019-02-08T18:43:45.632Z,98365.01
2019-02-08T18:46:16.822Z,98362.55
2019-02-08T18:48:47.143Z,98368.49
2019-02-08T18:51:17.477Z,98364.42
2019-02-08T18:53:48.851Z,98367.23
2019-02-08T18:56:19.476Z,98354.95
2019-02-08T18:58:50.086Z,98349.22
2019-02-08T19:01:20.336Z,98345.52
2019-02-08T19:03:50.548Z,98344.96
2019-02-08T19:06:21.765Z,98333.41
2019-02-08T19:08:52.045Z,98339.11
2019-02-08T19:11:24.065Z,98336.19
2019-02-08T19:13:54.703Z,98331.16
2019-02-08T19:16:25.328Z,98328.72
2019-02-08T19:18:56.368Z,98336.67
2019-02-08T19:21:26.663Z,98333.30
2019-02-08T19:23:56.846Z,98330.25
2019-02-08T19:26:27.653Z,98327.16
2019-02-08T19:28:58.289Z,98331.58
2019-02-08T19:31:28.849Z,98327.05
2019-02-08T19:33:59.138Z,98337.67
2019-02-08T19:36:29.985Z,98327.55
2019-02-08T19:39:01.269Z,98323.83
2019-02-08T19:41:33.494Z,98317.97
2019-02-08T19:44:03.859Z,98316.48
2019-02-08T19:46:34.458Z,98307.94
2019-02-08T19:49:04.910Z,98308.33
2019-02-08T19:51:35.531Z,98304.36
2019-02-08T19:54:07.487Z,98298.22
2019-02-08T19:56:37.842Z,98299.83
2019-02-08T19:59:08.100Z,98293.96
2019-02-08T20:01:38.363Z,98298.10
2019-02-08T20:04:08.607Z,98301.23
2019-02-08T20:06:39.303Z,98298.78
2019-02-08T20:09:11.086Z,98299.83
2019-02-08T20:11:41.985Z,98293.77
2019-02-08T20:14:12.591Z,98291.12
2019-02-08T20:16:43.181Z,98278.83
2019-02-08T20:19:14.000Z,98280.52
2019-02-08T20:21:44.690Z,98279.00
2019-02-08T20:24:15.572Z,98278.35
2019-02-08T20:26:47.122Z,98283.73
2019-02-08T20:29:18.071Z,98285.73
2019-02-08T20:31:48.422Z,98283.92
2019-02-08T20:34:18.913Z,98279.02
2019-02-08T20:36:49.126Z,98282.60
2019-02-08T20:39:20.332Z,98288.84
2019-02-08T20:41:50.686Z,98280.98
2019-02-08T20:44:21.417Z,98283.91
2019-02-08T20:46:53.128Z,98280.89
2019-02-08T20:49:23.853Z,98278.55
2019-02-08T20:51:54.879Z,98272.95
2019-02-08T20:54:25.699Z,98275.06
2019-02-08T20:56:58.956Z,98273.70
2019-02-08T20:59:27.933Z,98269.83
2019-02-08T21:01:58.642Z,98281.80
2019-02-08T21:04:29.231Z,98276.86
2019-02-08T21:07:00.409Z,98277.39
2019-02-08T21:09:31.450Z,98277.18
2019-02-08T21:12:02.091Z,98281.73
2019-02-08T21:14:32.443Z,98280.16
2019-02-08T21:17:03.033Z,98277.30
2019-02-08T21:19:33.408Z,98270.43
2019-02-08T21:22:03.581Z,98273.25
2019-02-08T21:24:33.874Z,98270.75
2019-02-08T21:27:04.548Z,98265.97
2019-02-08T21:29:35.282Z,98271.37
2019-02-08T21:32:05.799Z,98277.27
2019-02-08T21:34:36.124Z,98291.30
2019-02-08T21:37:06.539Z,98291.78
2019-02-08T21:39:36.839Z,98290.03
2019-02-08T21:42:07.519Z,98287.56
2019-02-08T21:44:38.640Z,98281.70
2019-02-08T21:47:08.874Z,98283.72
2019-02-08T21:49:39.347Z,98280.75
2019-02-08T21:52:10.044Z,98275.02
2019-02-08T21:54:40.674Z,98279.05
2019-02-08T21:57:10.870Z,98286.78
2019-02-08T21:59:41.498Z,98280.80
2019-02-08T22:02:11.874Z,98271.09
2019-02-08T22:04:42.799Z,98274.08
2019-02-08T22:07:13.416Z,98273.22
2019-02-08T22:09:43.963Z,98257.45
2019-02-08T22:12:14.357Z,98264.94
2019-02-08T22:14:44.543Z,98263.69
2019-02-08T22:17:15.127Z,98263.27
2019-02-08T22:19:45.385Z,98266.87
2019-02-08T22:22:15.888Z,98255.81
2019-02-08T22:24:46.480Z,98254.70
2019-02-08T22:27:16.988Z,98251.77
2019-02-08T22:29:47.191Z,98257.46
2019-02-08T22:32:18.934Z,98260.33
2019-02-08T22:34:49.453Z,98249.95
2019-02-08T22:37:19.671Z,98257.21
2019-02-08T22:39:50.186Z,98255.44
2019-02-08T22:42:20.659Z,98254.75
2019-02-08T22:44:51.267Z,98243.42
2019-02-08T22:47:21.789Z,98242.34
2019-02-08T22:49:52.436Z,98251.40
2019-02-08T22:52:22.787Z,98252.42
2019-02-08T22:54:53.042Z,98239.53
2019-02-08T22:57:23.610Z,98233.90
2019-02-08T22:59:54.245Z,98228.53
2019-02-08T23:02:24.480Z,98233.18
2019-02-08T23:04:55.315Z,98240.55
2019-02-08T23:07:26.034Z,98236.22
2019-02-08T23:09:56.668Z,98243.00
2019-02-08T23:12:26.852Z,98233.90
2019-02-08T23:14:57.114Z,98227.13
2019-02-08T23:17:27.642Z,98236.19
2019-02-08T23:19:57.911Z,98240.05
2019-02-08T23:22:28.143Z,98231.77
2019-02-08T23:24:58.346Z,98230.51
2019-02-08T23:27:28.875Z,98226.00
2019-02-08T23:29:59.103Z,98236.05
2019-02-08T23:32:29.695Z,98229.47
2019-02-08T23:34:59.901Z,98223.34
2019-02-08T23:37:30.965Z,98218.08
2019-02-08T23:40:01.301Z,98215.83
2019-02-08T23:42:31.920Z,98216.56
2019-02-08T23:45:02.547Z,98217.66
2019-02-08T23:47:32.806Z,98214.88
2019-02-08T23:50:03.070Z,98211.77
2019-02-08T23:52:34.586Z,98216.41
2019-02-08T23:55:05.798Z,98217.34
2019-02-08T23:57:36.394Z,98210.83
