createdAt,value
2022-08-31T09:55:28.064Z,61.13
2022-08-31T10:03:11.410Z,57.74
2022-08-31T10:04:59.612Z,58.86
2022-08-31T10:06:32.695Z,59.76
2022-08-31T10:08:18.866Z,60.67
2022-08-31T10:09:57.622Z,62.58
2022-08-31T10:11:31.558Z,62.83
2022-08-31T10:12:44.027Z,62.59
2022-08-31T10:14:07.776Z,62.45
2022-08-31T10:15:40.033Z,58.45
2022-08-31T10:17:23.059Z,56.27
2022-08-31T10:18:56.075Z,57.23
2022-08-31T10:20:37.712Z,57.76
2022-08-31T10:22:13.426Z,59.86
2022-08-31T10:23:56.233Z,59.65
2022-08-31T10:31:22.579Z,60.86
2022-08-31T10:34:41.256Z,60.95
2022-08-31T10:36:17.575Z,60.47
2022-08-31T10:39:23.721Z,60.64
2022-08-31T10:48:21.923Z,60.11
2022-08-31T10:49:43.501Z,60.80
2022-08-31T10:51:19.298Z,61.03
2022-08-31T10:53:01.959Z,61.42
2022-08-31T10:54:52.965Z,61.46
2022-08-31T10:56:31.716Z,61.22
2022-08-31T10:59:12.567Z,60.33
2022-08-31T11:01:03.381Z,60.47
2022-08-31T11:02:38.944Z,60.74
2022-08-31T11:04:14.133Z,59.87
2022-08-31T11:05:51.793Z,60.37
2022-08-31T11:07:24.525Z,60.30
2022-08-31T11:09:17.189Z,60.52
2022-08-31T11:10:47.904Z,60.70
2022-08-31T11:12:20.512Z,60.20
2022-08-31T11:14:11.201Z,59.65
2022-08-31T11:15:45.055Z,60.10
2022-08-31T11:17:48.184Z,59.86
2022-08-31T11:19:36.571Z,58.93
2022-08-31T11:21:24.087Z,58.89
2022-08-31T11:23:08.660Z,58.47
2022-08-31T11:24:38.552Z,58.71
2022-08-31T11:26:32.312Z,58.48
2022-08-31T11:28:07.659Z,58.52
2022-08-31T11:29:44.691Z,58.41
2022-08-31T11:31:24.250Z,58.67
2022-08-31T11:33:00.125Z,58.62
2022-08-31T11:34:35.709Z,58.63
2022-08-31T11:36:07.510Z,58.51
2022-08-31T11:37:31.282Z,59.16
2022-08-31T11:39:23.096Z,58.93
2022-08-31T11:40:59.708Z,59.01
2022-08-31T11:42:39.416Z,59.03
2022-08-31T11:44:07.150Z,59.18
2022-08-31T11:45:41.373Z,59.47
2022-08-31T11:47:24.767Z,59.07
2022-08-31T11:48:55.627Z,58.94
2022-08-31T11:50:43.149Z,59.07
2022-08-31T11:52:22.901Z,59.38
2022-08-31T11:55:54.757Z,58.71
2022-08-31T11:57:10.558Z,58.40
2022-08-31T11:58:44.471Z,58.33
2022-08-31T12:04:58.418Z,56.18
2022-08-31T12:06:38.244Z,56.00
2022-08-31T12:08:14.970Z,55.55
2022-08-31T12:09:46.196Z,55.83
2022-08-31T12:11:33.937Z,55.87
2022-08-31T12:13:07.145Z,55.49
2022-08-31T12:23:30.016Z,54.07
2022-08-31T12:27:10.714Z,53.14
2022-08-31T12:28:46.746Z,53.14
2022-08-31T12:30:24.943Z,52.61
2022-08-31T12:32:00.391Z,51.64
2022-08-31T12:40:24.128Z,48.33
2022-08-31T12:41:57.513Z,47.20
2022-08-31T12:43:36.523Z,46.16
2022-08-31T12:45:11.385Z,45.92
2022-08-31T12:46:50.233Z,45.10
2022-08-31T12:48:24.986Z,44.74
2022-08-31T12:50:18.603Z,44.96
2022-08-31T12:51:41.879Z,45.13
2022-08-31T12:52:57.928Z,45.32
2022-08-31T12:54:43.442Z,45.80
2022-08-31T12:56:18.881Z,45.87
2022-08-31T12:58:06.107Z,46.05
2022-08-31T13:00:01.578Z,46.24
2022-08-31T13:01:36.180Z,46.06
2022-08-31T13:03:09.211Z,45.86
2022-08-31T13:04:42.769Z,46.29
2022-08-31T13:06:14.068Z,46.67
2022-08-31T13:07:52.927Z,46.26
2022-08-31T13:09:28.435Z,45.86
2022-08-31T13:11:16.101Z,46.12
2022-08-31T13:13:05.446Z,45.65
2022-08-31T13:14:50.312Z,43.66
2022-08-31T13:16:29.148Z,42.66
2022-08-31T13:18:04.617Z,42.96
2022-08-31T13:19:38.285Z,42.63
2022-08-31T13:21:13.589Z,42.85
2022-08-31T13:22:49.305Z,43.29
2022-08-31T13:24:30.580Z,43.47
2022-08-31T13:26:22.596Z,43.30
2022-08-31T13:28:00.816Z,43.45
2022-08-31T13:29:34.624Z,43.30
2022-08-31T13:31:13.588Z,43.69
2022-08-31T13:32:49.366Z,43.36
2022-08-31T13:34:22.648Z,42.79
2022-08-31T13:35:57.983Z,42.72
2022-08-31T13:37:34.451Z,42.78
2022-08-31T13:51:12.723Z,42.06
2022-08-31T13:52:41.200Z,42.32
2022-08-31T13:54:15.407Z,42.08
2022-08-31T13:56:07.712Z,41.70
2022-08-31T13:57:56.768Z,41.69
2022-08-31T13:59:30.654Z,41.75
2022-08-31T14:01:06.718Z,41.87
2022-08-31T14:02:41.255Z,42.25
2022-08-31T14:04:34.338Z,42.41
2022-08-31T14:06:11.956Z,42.53
2022-08-31T14:16:13.558Z,42.53
2022-08-31T14:18:24.027Z,42.64
2022-08-31T14:19:42.046Z,42.43
2022-08-31T14:21:43.973Z,42.28
2022-08-31T14:23:18.317Z,42.26
2022-08-31T14:24:55.305Z,42.17
2022-08-31T14:26:30.589Z,42.16
2022-08-31T14:28:04.563Z,42.07
2022-08-31T14:42:19.683Z,41.31
2022-08-31T14:42:53.059Z,41.48
2022-08-31T14:43:26.266Z,41.33
2022-08-31T14:44:07.295Z,41.22
2022-08-31T14:44:43.451Z,41.18
2022-08-31T14:45:19.233Z,41.23
2022-08-31T14:45:54.739Z,41.21
2022-08-31T14:46:28.519Z,41.28
2022-08-31T14:47:02.025Z,41.43
2022-08-31T14:47:42.858Z,41.56
2022-08-31T14:48:17.415Z,41.55
2022-08-31T14:48:50.903Z,41.52
2022-08-31T14:49:25.129Z,41.56
2022-08-31T14:50:05.820Z,41.52
2022-08-31T14:50:39.339Z,41.52
2022-08-31T14:51:12.592Z,41.24
2022-08-31T14:51:46.679Z,41.11
2022-08-31T14:52:20.067Z,41.14
2022-08-31T14:52:55.721Z,41.25
2022-08-31T14:53:32.689Z,41.48
2022-08-31T14:54:09.684Z,41.63
2022-08-31T14:54:44.213Z,41.75
2022-08-31T14:55:20.210Z,41.76
2022-08-31T14:55:55.279Z,41.87
2022-08-31T14:56:33.412Z,41.98
2022-08-31T14:57:12.983Z,41.99
2022-08-31T14:57:58.651Z,41.94
2022-08-31T14:58:34.457Z,41.95
2022-08-31T14:59:12.764Z,41.92
2022-08-31T14:59:47.408Z,41.65
2022-08-31T15:00:23.726Z,41.79
2022-08-31T15:01:00.564Z,41.85
2022-08-31T15:01:36.332Z,42.02
2022-08-31T15:02:13.108Z,42.15
2022-08-31T15:02:48.501Z,42.23
2022-08-31T15:03:24.642Z,42.02
2022-08-31T15:03:58.761Z,41.86
2022-08-31T15:04:33.615Z,41.72
2022-08-31T15:05:09.647Z,41.80
2022-08-31T15:05:43.298Z,41.90
2022-08-31T15:06:20.023Z,41.86
2022-08-31T15:07:06.559Z,41.84
2022-08-31T15:07:44.833Z,41.90
2022-08-31T15:08:22.854Z,41.66
2022-08-31T15:09:05.445Z,41.60
2022-08-31T15:09:41.735Z,41.69
2022-08-31T15:10:16.424Z,41.79
2022-08-31T15:10:49.673Z,42.00
2022-08-31T15:11:22.966Z,42.08
2022-08-31T15:12:00.504Z,42.22
2022-08-31T15:12:34.825Z,42.33
2022-08-31T15:13:09.066Z,42.40
2022-08-31T15:13:43.381Z,42.58
2022-08-31T15:14:17.030Z,42.46
2022-08-31T15:14:50.392Z,42.36
2022-08-31T15:15:23.827Z,42.27
2022-08-31T15:15:57.786Z,42.25
2022-08-31T15:16:31.932Z,42.30
2022-08-31T15:17:08.744Z,42.29
2022-08-31T15:17:53.124Z,42.27
2022-08-31T15:18:27.440Z,42.20
2022-08-31T15:19:02.532Z,42.17
2022-08-31T15:19:39.598Z,42.04
2022-08-31T15:20:12.978Z,41.92
2022-08-31T15:20:48.656Z,41.99
2022-08-31T15:21:28.398Z,42.07
2022-08-31T15:22:08.361Z,42.14
2022-08-31T15:22:42.630Z,42.24
2022-08-31T15:23:16.352Z,42.30
2022-08-31T15:23:51.212Z,42.19
2022-08-31T15:24:25.455Z,42.14
2022-08-31T15:24:58.843Z,42.00
2022-08-31T15:25:32.081Z,42.00
2022-08-31T15:26:09.092Z,42.18
2022-08-31T15:26:43.895Z,42.31
2022-08-31T15:27:18.060Z,42.24
2022-08-31T15:27:51.969Z,42.17
2022-08-31T15:28:25.061Z,42.32
2022-08-31T15:28:59.816Z,42.27
2022-08-31T15:29:34.111Z,42.29
2022-08-31T15:30:08.559Z,42.38
2022-08-31T15:30:41.739Z,42.46
2022-08-31T15:31:24.769Z,42.54
2022-08-31T15:31:59.278Z,42.61
2022-08-31T15:32:32.519Z,42.56
2022-08-31T15:33:08.661Z,42.77
2022-08-31T15:33:49.549Z,42.92
2022-08-31T15:34:26.517Z,42.74
2022-08-31T15:35:00.449Z,42.52
2022-08-31T15:35:34.218Z,42.64
2022-08-31T15:36:11.458Z,42.71
2022-08-31T15:36:45.676Z,42.64
2022-08-31T15:37:19.861Z,42.73
2022-08-31T15:38:01.608Z,42.75
2022-08-31T15:38:40.480Z,42.65
2022-08-31T15:39:15.062Z,42.77
2022-08-31T15:39:49.661Z,42.68
2022-08-31T15:40:23.981Z,42.62
2022-08-31T15:40:58.014Z,42.71
2022-08-31T15:41:31.411Z,42.81
2022-08-31T15:42:09.453Z,42.86
2022-08-31T15:42:43.958Z,42.90
2022-08-31T15:43:18.359Z,42.91
2022-08-31T15:43:52.468Z,42.84
2022-08-31T15:44:25.712Z,42.82
2022-08-31T15:44:59.229Z,42.82
2022-08-31T15:45:32.516Z,42.94
2022-08-31T15:46:06.421Z,43.04
2022-08-31T15:46:58.961Z,42.99
2022-08-31T15:47:58.621Z,43.08
2022-08-31T15:48:45.582Z,43.14
2022-08-31T15:49:18.773Z,43.05
2022-08-31T15:49:52.238Z,42.85
2022-08-31T15:50:31.527Z,42.87
2022-08-31T15:51:12.261Z,42.98
2022-08-31T15:51:50.604Z,43.10
2022-08-31T15:52:28.367Z,43.13
2022-08-31T15:53:09.602Z,43.05
2022-08-31T15:53:56.360Z,43.16
2022-08-31T15:54:40.882Z,43.25
2022-08-31T15:55:21.968Z,43.13
2022-08-31T15:55:56.573Z,43.20
2022-08-31T15:56:30.165Z,43.09
2022-08-31T15:57:07.962Z,43.07
2022-08-31T15:57:41.240Z,43.19
2022-08-31T15:58:15.391Z,43.36
2022-08-31T15:58:54.230Z,43.40
2022-08-31T15:59:27.599Z,43.41
2022-08-31T16:00:00.877Z,43.37
2022-08-31T16:00:34.338Z,43.41
2022-08-31T16:01:16.746Z,43.41
2022-08-31T16:01:53.138Z,43.56
2022-08-31T16:02:26.585Z,43.57
2022-08-31T16:03:02.311Z,43.47
2022-08-31T16:03:35.815Z,43.44
2022-08-31T16:04:19.462Z,43.30
2022-08-31T16:04:57.967Z,43.42
2022-08-31T16:05:35.997Z,43.47
2022-08-31T16:06:11.617Z,43.53
2022-08-31T16:06:45.888Z,43.42
2022-08-31T16:07:19.378Z,43.45
2022-08-31T16:07:52.849Z,43.45
2022-08-31T16:08:27.937Z,43.32
2022-08-31T16:09:02.737Z,43.40
2022-08-31T16:09:37.635Z,43.42
2022-08-31T16:10:19.740Z,43.55
2022-08-31T16:10:53.908Z,43.66
2022-08-31T16:11:33.434Z,43.67
2022-08-31T16:12:12.551Z,43.70
2022-08-31T16:12:45.883Z,43.54
2022-08-31T16:13:21.175Z,43.54
2022-08-31T16:13:59.956Z,43.52
2022-08-31T16:14:34.561Z,43.57
2022-08-31T16:15:15.083Z,43.64
2022-08-31T16:15:51.459Z,43.63
2022-08-31T16:16:32.044Z,43.60
2022-08-31T16:17:06.818Z,43.69
2022-08-31T16:17:40.944Z,43.75
2022-08-31T16:18:14.166Z,43.81
2022-08-31T16:18:50.228Z,43.80
2022-08-31T16:19:35.009Z,43.86
2022-08-31T16:20:10.904Z,43.81
2022-08-31T16:20:47.224Z,43.95
2022-08-31T16:21:22.209Z,44.06
2022-08-31T16:21:56.573Z,44.12
2022-08-31T16:22:30.726Z,44.08
2022-08-31T16:23:07.593Z,44.11
2022-08-31T16:23:41.926Z,44.14
2022-08-31T16:24:20.466Z,43.99
2022-08-31T16:24:53.772Z,43.93
2022-08-31T16:25:47.911Z,43.86
2022-08-31T16:26:23.718Z,43.84
2022-08-31T16:26:59.162Z,43.89
2022-08-31T16:27:34.318Z,43.96
2022-08-31T16:28:07.531Z,44.01
2022-08-31T16:28:41.269Z,43.98
2022-08-31T16:29:17.314Z,43.97
2022-08-31T16:29:51.208Z,44.00
2022-08-31T16:30:25.001Z,43.91
2022-08-31T16:30:58.521Z,43.84
2022-08-31T16:31:32.318Z,43.96
2022-08-31T16:32:07.072Z,44.07
2022-08-31T16:32:40.785Z,44.18
2022-08-31T16:33:14.282Z,44.26
2022-08-31T16:33:48.454Z,44.37
2022-08-31T16:34:23.437Z,44.35
2022-08-31T16:34:57.149Z,44.33
2022-08-31T16:35:31.117Z,44.32
2022-08-31T16:36:07.163Z,44.32
2022-08-31T16:36:41.640Z,44.20
2022-08-31T16:37:15.528Z,44.27
2022-08-31T16:37:50.770Z,44.35
2022-08-31T16:38:24.199Z,44.46
2022-08-31T16:39:00.196Z,44.50
2022-08-31T16:39:36.448Z,44.59
2022-08-31T16:40:10.554Z,44.63
2022-08-31T16:40:44.789Z,44.66
2022-08-31T16:41:19.616Z,44.69
2022-08-31T16:41:52.804Z,44.63
2022-08-31T16:42:26.139Z,44.51
2022-08-31T16:42:59.553Z,44.48
2022-08-31T16:43:32.761Z,44.59
2022-08-31T16:44:19.628Z,44.57
2022-08-31T16:44:54.393Z,44.67
2022-08-31T16:45:27.844Z,44.69
2022-08-31T16:46:18.862Z,44.62
2022-08-31T16:46:59.979Z,44.72
2022-08-31T16:47:33.400Z,44.77
2022-08-31T16:48:25.721Z,44.87
2022-08-31T16:49:21.528Z,44.95
2022-08-31T16:49:54.979Z,44.94
2022-08-31T16:50:28.568Z,45.05
2022-08-31T16:51:02.493Z,45.14
2022-08-31T16:51:36.533Z,45.21
2022-08-31T16:52:21.865Z,45.23
2022-08-31T16:52:55.418Z,45.30
2022-08-31T16:53:28.887Z,45.38
2022-08-31T16:54:04.503Z,45.47
2022-08-31T16:54:48.346Z,45.56
2022-08-31T16:55:22.082Z,45.61
2022-08-31T16:55:55.358Z,45.67
2022-08-31T16:56:33.957Z,45.72
2022-08-31T16:57:07.248Z,45.78
2022-08-31T16:57:40.489Z,45.76
2022-08-31T16:58:21.574Z,45.61
2022-08-31T16:59:11.476Z,45.78
2022-08-31T16:59:46.821Z,45.87
2022-08-31T17:00:20.116Z,45.87
2022-08-31T17:01:04.809Z,45.89
2022-08-31T17:01:41.858Z,45.89
2022-08-31T17:02:16.754Z,45.89
2022-08-31T17:02:50.280Z,45.95
2022-08-31T17:03:23.556Z,45.97
2022-08-31T17:03:59.816Z,46.02
2022-08-31T17:04:51.430Z,46.07
2022-08-31T17:05:25.297Z,46.14
2022-08-31T17:05:58.577Z,46.16
2022-08-31T17:06:35.509Z,46.22
2022-08-31T17:07:11.048Z,46.21
2022-08-31T17:07:46.517Z,46.26
2022-08-31T17:08:20.337Z,46.32
2022-08-31T17:09:03.975Z,46.37
2022-08-31T17:09:38.752Z,46.43
2022-08-31T17:10:12.389Z,46.51
2022-08-31T17:10:45.880Z,46.62
2022-08-31T17:11:31.682Z,46.74
2022-08-31T17:12:08.469Z,46.70
2022-08-31T17:12:45.586Z,46.84
2022-08-31T17:13:19.056Z,46.90
2022-08-31T17:13:58.675Z,46.98
2022-08-31T17:14:43.887Z,47.06
2022-08-31T17:15:17.465Z,47.15
2022-08-31T17:15:52.124Z,47.14
2022-08-31T17:16:29.137Z,47.22
2022-08-31T17:17:06.075Z,47.36
2022-08-31T17:17:39.971Z,47.43
2022-08-31T17:18:14.534Z,47.45
2022-08-31T17:18:52.967Z,47.54
2022-08-31T17:19:26.738Z,47.64
2022-08-31T17:20:00.925Z,47.78
2022-08-31T17:20:37.863Z,47.91
2022-08-31T17:21:17.765Z,47.99
2022-08-31T17:21:51.310Z,48.09
2022-08-31T17:22:32.679Z,48.22
2022-08-31T17:23:08.083Z,48.25
2022-08-31T17:23:41.909Z,48.29
2022-08-31T17:24:17.814Z,48.28
2022-08-31T17:24:55.399Z,48.26
2022-08-31T17:25:29.377Z,48.34
2022-08-31T17:26:06.660Z,48.35
2022-08-31T17:26:40.324Z,48.37
2022-08-31T17:27:20.608Z,48.42
2022-08-31T17:27:59.868Z,48.42
2022-08-31T17:28:38.010Z,48.40
2022-08-31T17:29:11.861Z,48.47
2022-08-31T17:29:50.281Z,48.56
2022-08-31T17:30:23.833Z,48.54
2022-08-31T17:30:58.313Z,48.61
2022-08-31T17:31:35.958Z,48.64
2022-08-31T17:32:11.825Z,48.58
2022-08-31T17:32:46.568Z,48.69
2022-08-31T17:33:27.584Z,48.71
2022-08-31T17:34:02.428Z,48.69
2022-08-31T17:34:38.050Z,48.66
2022-08-31T17:35:12.018Z,48.60
2022-08-31T17:35:45.367Z,48.64
2022-08-31T17:36:20.454Z,48.58
2022-08-31T17:37:00.824Z,48.52
2022-08-31T17:37:36.672Z,48.43
2022-08-31T17:38:09.911Z,48.58
2022-08-31T17:38:44.157Z,48.59
2022-08-31T17:39:20.691Z,48.62
2022-08-31T17:39:55.315Z,48.49
2022-08-31T17:40:28.686Z,48.50
2022-08-31T17:41:09.340Z,48.55
2022-08-31T17:41:44.052Z,48.53
2022-08-31T17:42:18.683Z,48.47
2022-08-31T17:42:55.031Z,48.37
2022-08-31T17:43:33.981Z,48.28
2022-08-31T17:44:08.224Z,48.22
2022-08-31T17:44:44.784Z,48.18
2022-08-31T17:45:18.156Z,48.21
2022-08-31T17:45:51.686Z,48.18
2022-08-31T17:46:28.138Z,48.09
2022-08-31T17:47:03.929Z,48.07
2022-08-31T17:47:37.559Z,48.05
2022-08-31T17:48:10.978Z,48.04
2022-08-31T17:48:47.254Z,48.00
2022-08-31T17:49:24.255Z,47.96
2022-08-31T17:49:57.773Z,47.95
2022-08-31T17:50:31.200Z,47.95
2022-08-31T17:51:10.191Z,47.93
2022-08-31T17:51:46.069Z,47.91
2022-08-31T17:52:24.096Z,47.89
2022-08-31T17:52:57.424Z,47.97
2022-08-31T17:53:32.619Z,48.01
2022-08-31T17:54:11.154Z,48.04
2022-08-31T17:54:45.622Z,48.07
2022-08-31T17:55:19.062Z,48.09
2022-08-31T17:55:56.136Z,48.06
2022-08-31T17:56:47.431Z,48.03
2022-08-31T17:57:25.440Z,48.05
2022-08-31T17:57:58.906Z,48.05
2022-08-31T17:58:32.286Z,48.09
2022-08-31T17:59:05.615Z,48.14
2022-08-31T17:59:42.830Z,48.15
2022-08-31T18:00:17.358Z,48.13
2022-08-31T18:00:51.326Z,48.16
2022-08-31T18:01:36.090Z,48.17
2022-08-31T18:02:19.651Z,48.27
2022-08-31T18:02:53.063Z,48.32
2022-08-31T18:03:26.984Z,48.41
2022-08-31T18:04:02.053Z,48.49
2022-08-31T18:04:36.428Z,48.51
2022-08-31T18:05:11.835Z,48.58
2022-08-31T18:05:47.274Z,48.66
2022-08-31T18:06:20.468Z,48.69
2022-08-31T18:06:55.524Z,48.70
2022-08-31T18:07:28.953Z,48.87
2022-08-31T18:08:02.287Z,48.95
2022-08-31T18:08:38.061Z,48.98
2022-08-31T18:09:16.370Z,48.98
2022-08-31T18:09:49.711Z,49.00
2022-08-31T18:10:23.376Z,49.09
2022-08-31T18:10:56.628Z,49.19
2022-08-31T18:11:30.043Z,49.32
2022-08-31T18:12:04.133Z,49.42
2022-08-31T18:12:41.451Z,49.49
2022-08-31T18:13:14.781Z,49.45
2022-08-31T18:13:52.965Z,49.66
2022-08-31T18:14:30.083Z,49.76
2022-08-31T18:15:03.269Z,49.81
2022-08-31T18:15:36.512Z,49.83
2022-08-31T18:16:14.295Z,49.90
2022-08-31T18:16:49.158Z,49.95
2022-08-31T18:17:22.710Z,50.04
2022-08-31T18:17:56.543Z,50.08
2022-08-31T18:18:30.872Z,50.11
2022-08-31T18:19:05.419Z,50.13
2022-08-31T18:19:40.019Z,50.16
2022-08-31T18:20:14.224Z,50.19
2022-08-31T18:20:47.690Z,50.18
2022-08-31T18:21:24.683Z,50.22
2022-08-31T18:21:58.524Z,50.24
2022-08-31T18:22:31.851Z,50.28
2022-08-31T18:23:06.013Z,50.29
2022-08-31T18:23:40.349Z,50.33
2022-08-31T18:24:15.866Z,50.36
2022-08-31T18:24:49.286Z,50.46
2022-08-31T18:25:22.674Z,50.80
2022-08-31T18:25:55.950Z,51.08
2022-08-31T18:26:32.329Z,51.35
2022-08-31T18:27:08.398Z,51.65
2022-08-31T18:27:42.207Z,51.87
2022-08-31T18:28:18.205Z,51.80
2022-08-31T18:28:53.322Z,51.81
2022-08-31T18:29:27.035Z,51.60
2022-08-31T18:30:01.442Z,51.54
2022-08-31T18:30:41.773Z,51.49
2022-08-31T18:31:21.175Z,51.59
2022-08-31T18:31:57.014Z,51.57
2022-08-31T18:32:37.072Z,51.77
2022-08-31T18:33:15.099Z,51.97
2022-08-31T18:33:52.175Z,52.01
2022-08-31T18:34:26.507Z,52.04
2022-08-31T18:35:00.105Z,51.98
2022-08-31T18:35:33.458Z,52.07
2022-08-31T18:36:13.195Z,51.91
2022-08-31T18:36:46.967Z,51.69
2022-08-31T18:37:22.369Z,51.68
2022-08-31T18:37:56.759Z,51.60
2022-08-31T18:38:30.255Z,51.73
2022-08-31T18:39:07.885Z,51.86
2022-08-31T18:40:01.593Z,52.14
2022-08-31T18:40:57.487Z,52.21
2022-08-31T18:41:50.118Z,52.48
2022-08-31T18:42:43.117Z,52.53
2022-08-31T18:43:35.178Z,52.53
2022-08-31T18:44:28.770Z,52.77
2022-08-31T18:45:21.475Z,52.87
2022-08-31T18:45:54.642Z,53.15
2022-08-31T18:46:28.586Z,53.56
2022-08-31T18:47:06.286Z,53.79
2022-08-31T18:47:39.797Z,54.08
2022-08-31T18:48:32.058Z,54.16
2022-08-31T18:49:12.572Z,54.37
2022-08-31T18:49:46.838Z,54.45
2022-08-31T18:50:22.386Z,54.18
2022-08-31T18:50:59.441Z,54.35
2022-08-31T18:51:37.050Z,54.31
2022-08-31T18:52:19.511Z,54.29
2022-08-31T18:52:53.619Z,54.34
2022-08-31T18:53:29.219Z,54.38
2022-08-31T18:54:06.432Z,54.12
2022-08-31T18:54:41.308Z,54.12
2022-08-31T18:55:15.810Z,54.15
2022-08-31T18:55:49.253Z,54.27
2022-08-31T18:56:25.527Z,54.58
2022-08-31T18:57:02.750Z,54.90
2022-08-31T18:57:36.391Z,55.11
2022-08-31T18:58:22.513Z,55.15
2022-08-31T18:58:56.301Z,55.21
2022-08-31T18:59:29.666Z,55.29
2022-08-31T19:00:07.080Z,55.34
2022-08-31T19:00:43.156Z,55.52
2022-08-31T19:01:18.269Z,55.48
2022-08-31T19:01:52.197Z,55.70
2022-08-31T19:02:25.893Z,55.78
2022-08-31T19:03:00.691Z,55.75
2022-08-31T19:03:34.289Z,55.57
2022-08-31T19:04:07.980Z,55.57
2022-08-31T19:04:41.291Z,55.59
2022-08-31T19:05:15.445Z,55.60
2022-08-31T19:05:49.391Z,55.73
2022-08-31T19:06:25.872Z,55.60
2022-08-31T19:06:59.884Z,55.75
2022-08-31T19:07:33.845Z,55.75
2022-08-31T19:08:07.764Z,55.68
2022-08-31T19:08:41.332Z,55.63
2022-08-31T19:09:14.675Z,55.76
2022-08-31T19:09:50.112Z,55.88
2022-08-31T19:10:25.564Z,56.02
2022-08-31T19:10:59.226Z,56.09
2022-08-31T19:11:38.540Z,56.18
2022-08-31T19:12:19.752Z,56.25
2022-08-31T19:12:55.997Z,56.38
2022-08-31T19:13:32.294Z,56.51
2022-08-31T19:14:06.135Z,56.41
2022-08-31T19:14:39.793Z,56.47
2022-08-31T19:15:14.105Z,56.45
2022-08-31T19:15:47.516Z,56.65
2022-08-31T19:16:27.265Z,56.75
2022-08-31T19:17:03.913Z,56.81
2022-08-31T19:17:40.441Z,56.78
2022-08-31T19:18:14.025Z,56.85
2022-08-31T19:18:49.065Z,57.04
2022-08-31T19:19:22.715Z,57.19
2022-08-31T19:19:56.738Z,57.32
2022-08-31T19:20:30.800Z,57.51
2022-08-31T19:21:19.070Z,57.53
2022-08-31T19:21:52.598Z,57.52
2022-08-31T19:22:26.422Z,57.69
2022-08-31T19:23:00.761Z,57.84
2022-08-31T19:23:36.279Z,57.96
2022-08-31T19:24:12.854Z,58.05
2022-08-31T19:24:47.162Z,57.95
2022-08-31T19:25:21.308Z,58.01
2022-08-31T19:25:55.103Z,58.09
2022-08-31T19:26:31.852Z,57.90
2022-08-31T19:27:05.783Z,57.94
2022-08-31T19:27:39.827Z,57.96
2022-08-31T19:28:13.060Z,58.15
2022-08-31T19:28:49.600Z,58.21
2022-08-31T19:29:27.740Z,58.13
2022-08-31T19:30:01.276Z,58.20
2022-08-31T19:30:37.877Z,58.36
2022-08-31T19:31:11.781Z,58.40
2022-08-31T19:31:48.741Z,58.44
2022-08-31T19:32:22.813Z,58.54
2022-08-31T19:32:57.359Z,58.57
2022-08-31T19:33:34.614Z,58.64
2022-08-31T19:34:09.499Z,58.84
2022-08-31T19:34:48.611Z,59.02
2022-08-31T19:35:22.599Z,59.12
2022-08-31T19:36:04.623Z,59.19
2022-08-31T19:36:41.728Z,59.27
2022-08-31T19:37:15.942Z,59.25
2022-08-31T19:37:52.113Z,59.34
2022-08-31T19:38:25.530Z,59.34
2022-08-31T19:39:00.522Z,59.40
2022-08-31T19:39:37.013Z,59.45
2022-08-31T19:40:17.949Z,59.46
2022-08-31T19:40:51.789Z,59.38
2022-08-31T19:41:28.026Z,59.36
2022-08-31T19:42:03.827Z,59.41
2022-08-31T19:42:59.789Z,59.48
2022-08-31T19:43:54.419Z,59.46
2022-08-31T19:44:29.336Z,59.38
2022-08-31T19:45:23.589Z,59.28
2022-08-31T19:46:16.031Z,59.39
2022-08-31T19:46:53.675Z,59.41
2022-08-31T19:47:27.116Z,59.53
2022-08-31T19:48:01.615Z,59.67
2022-08-31T19:48:44.028Z,59.73
2022-08-31T19:49:17.903Z,59.55
2022-08-31T19:49:52.881Z,59.34
2022-08-31T19:50:26.990Z,59.29
2022-08-31T19:51:00.358Z,59.50
2022-08-31T19:51:33.671Z,59.53
2022-08-31T19:52:07.794Z,59.60
2022-08-31T19:52:41.762Z,59.70
2022-08-31T19:53:21.021Z,59.73
2022-08-31T19:53:56.311Z,59.67
2022-08-31T19:54:39.413Z,59.72
2022-08-31T19:55:12.814Z,59.76
2022-08-31T19:55:53.849Z,59.74
2022-08-31T19:56:30.706Z,59.78
2022-08-31T19:57:04.192Z,59.87
2022-08-31T19:57:38.998Z,59.90
2022-08-31T19:58:12.521Z,59.83
2022-08-31T19:58:48.590Z,59.91
2022-08-31T19:59:24.574Z,59.96
2022-08-31T19:59:57.791Z,59.92
2022-08-31T20:00:31.021Z,60.04
2022-08-31T20:01:10.616Z,60.22
2022-08-31T20:01:52.412Z,60.36
2022-08-31T20:02:26.626Z,60.32
2022-08-31T20:02:59.932Z,60.37
2022-08-31T20:03:34.500Z,60.25
2022-08-31T20:04:15.908Z,60.17
2022-08-31T20:04:50.774Z,60.24
2022-08-31T20:05:25.105Z,60.49
2022-08-31T20:06:00.172Z,60.62
2022-08-31T20:06:33.576Z,60.56
2022-08-31T20:07:06.830Z,60.50
2022-08-31T20:07:42.758Z,60.58
2022-08-31T20:08:16.711Z,60.64
2022-08-31T20:08:51.705Z,60.68
2022-08-31T20:09:25.453Z,60.74
2022-08-31T20:09:58.817Z,60.91
2022-08-31T20:10:32.162Z,60.75
2022-08-31T20:11:10.548Z,60.77
2022-08-31T20:11:47.898Z,60.74
2022-08-31T20:12:21.287Z,60.76
2022-08-31T20:12:56.406Z,60.77
2022-08-31T20:13:29.829Z,60.82
2022-08-31T20:14:05.115Z,60.92
2022-08-31T20:14:38.900Z,61.04
2022-08-31T20:15:12.620Z,61.09
2022-08-31T20:15:46.098Z,61.08
2022-08-31T20:16:20.733Z,61.11
2022-08-31T20:16:55.222Z,61.19
2022-08-31T20:17:30.405Z,61.32
2022-08-31T20:18:03.899Z,61.40
2022-08-31T20:18:38.603Z,61.43
2022-08-31T20:19:19.212Z,61.43
2022-08-31T20:19:55.230Z,61.50
2022-08-31T20:20:29.245Z,61.55
2022-08-31T20:21:03.264Z,61.60
2022-08-31T20:21:40.734Z,61.59
2022-08-31T20:22:14.227Z,61.69
2022-08-31T20:22:48.806Z,61.66
2022-08-31T20:23:22.270Z,61.43
2022-08-31T20:23:59.017Z,61.51
2022-08-31T20:24:32.868Z,61.70
2022-08-31T20:25:09.449Z,61.80
2022-08-31T20:25:45.072Z,61.99
2022-08-31T20:26:27.870Z,62.11
2022-08-31T20:27:10.847Z,62.17
2022-08-31T20:27:44.223Z,61.98
2022-08-31T20:28:23.865Z,61.97
2022-08-31T20:29:01.075Z,62.05
2022-08-31T20:29:34.283Z,62.08
2022-08-31T20:30:08.352Z,62.20
2022-08-31T20:30:43.727Z,62.28
2022-08-31T20:31:18.348Z,62.33
2022-08-31T20:31:52.543Z,62.53
2022-08-31T20:32:26.033Z,62.76
2022-08-31T20:32:59.251Z,62.65
2022-08-31T20:33:33.792Z,61.90
2022-08-31T20:34:08.611Z,61.11
2022-08-31T20:34:43.805Z,60.14
2022-08-31T20:35:19.248Z,58.96
2022-08-31T20:35:53.258Z,57.44
2022-08-31T20:36:29.517Z,56.46
2022-08-31T20:37:03.145Z,56.10
2022-08-31T20:37:36.484Z,55.95
2022-08-31T20:38:14.495Z,56.08
2022-08-31T20:38:50.365Z,56.40
2022-08-31T20:39:25.670Z,56.73
2022-08-31T20:39:58.921Z,57.09
2022-08-31T20:40:33.154Z,57.45
2022-08-31T20:41:06.964Z,57.74
2022-08-31T20:41:45.946Z,58.01
2022-08-31T20:42:25.990Z,58.25
2022-08-31T20:43:03.249Z,58.55
2022-08-31T20:43:37.721Z,58.94
2022-08-31T20:44:15.928Z,59.20
2022-08-31T20:44:49.228Z,59.29
2022-08-31T20:45:23.218Z,59.61
2022-08-31T20:46:05.448Z,59.80
2022-08-31T20:47:11.440Z,59.91
2022-08-31T20:48:03.654Z,59.72
2022-08-31T20:48:55.685Z,59.84
2022-08-31T20:49:31.558Z,59.98
2022-08-31T20:50:07.612Z,60.35
2022-08-31T20:50:43.050Z,60.41
2022-08-31T20:51:22.416Z,60.47
2022-08-31T20:51:56.857Z,60.67
2022-08-31T20:52:32.656Z,60.73
2022-08-31T20:53:07.378Z,60.95
2022-08-31T20:53:43.551Z,60.98
2022-08-31T20:54:17.780Z,61.16
2022-08-31T20:55:01.362Z,61.17
2022-08-31T20:55:37.598Z,61.18
2022-08-31T20:56:16.380Z,61.32
2022-08-31T20:56:53.019Z,61.36
2022-08-31T20:57:26.392Z,61.48
2022-08-31T20:58:00.963Z,61.56
2022-08-31T20:58:34.692Z,61.60
2022-08-31T20:59:10.505Z,61.62
2022-08-31T20:59:44.516Z,61.51
2022-08-31T21:00:20.153Z,61.41
2022-08-31T21:00:53.959Z,61.49
2022-08-31T21:01:27.612Z,61.63
2022-08-31T21:02:03.723Z,61.77
2022-08-31T21:02:40.070Z,61.94
2022-08-31T21:03:16.080Z,61.97
2022-08-31T21:03:49.642Z,61.96
2022-08-31T21:04:23.600Z,61.94
2022-08-31T21:05:10.371Z,62.07
2022-08-31T21:05:48.967Z,62.19
2022-08-31T21:06:26.421Z,62.37
2022-08-31T21:07:02.635Z,62.38
2022-08-31T21:07:37.948Z,62.50
2022-08-31T21:08:12.283Z,62.96
2022-08-31T21:08:46.430Z,62.86
2022-08-31T21:09:21.228Z,62.29
2022-08-31T21:09:54.640Z,61.29
2022-08-31T21:10:37.789Z,59.72
2022-08-31T21:11:14.690Z,59.06
2022-08-31T21:11:49.019Z,56.41
2022-08-31T21:12:23.145Z,55.48
2022-08-31T21:13:00.018Z,55.28
2022-08-31T21:13:33.577Z,55.35
2022-08-31T21:14:11.810Z,55.35
2022-08-31T21:14:46.961Z,55.72