createdAt,value
2023-05-02T00:01:11.391Z,1.50
2023-05-02T00:03:40.053Z,1.50
2023-05-02T00:06:08.774Z,1.50
2023-05-02T00:08:37.290Z,1.60
2023-05-02T00:11:05.921Z,1.70
2023-05-02T00:13:34.575Z,1.53
2023-05-02T00:16:05.036Z,1.57
2023-05-02T00:18:33.597Z,1.50
2023-05-02T00:21:02.337Z,2.00
2023-05-02T00:23:30.845Z,2.17
2023-05-02T00:25:59.418Z,1.70
2023-05-02T00:28:28.083Z,1.67
2023-05-02T00:30:56.569Z,2.10
2023-05-02T00:33:26.665Z,1.50
2023-05-02T00:35:55.281Z,1.53
2023-05-02T00:38:23.744Z,1.67
2023-05-02T00:40:53.562Z,1.60
2023-05-02T00:43:22.302Z,1.60
2023-05-02T00:45:50.889Z,2.00
2023-05-02T00:48:20.811Z,1.57
2023-05-02T00:50:50.685Z,1.63
2023-05-02T00:53:19.397Z,1.53
2023-05-02T00:55:49.679Z,1.50
2023-05-02T00:58:19.186Z,1.90
2023-05-02T01:01:04.243Z,1.83
2023-05-02T01:03:36.092Z,1.33
2023-05-02T01:06:13.907Z,1.43
2023-05-02T01:08:45.827Z,1.50
2023-05-02T01:11:17.632Z,1.87
2023-05-02T01:13:46.983Z,1.63
2023-05-02T01:16:16.221Z,1.70
2023-05-02T01:18:45.931Z,1.87
2023-05-02T01:21:15.802Z,1.80
2023-05-02T01:23:50.341Z,2.00
2023-05-02T01:26:21.536Z,2.03
2023-05-02T01:28:57.577Z,1.93
2023-05-02T01:31:27.572Z,2.10
2023-05-02T01:33:56.604Z,2.10
2023-05-02T01:36:28.108Z,2.20
2023-05-02T01:38:57.530Z,1.83
2023-05-02T01:41:27.459Z,2.00
2023-05-02T01:43:59.151Z,1.70
2023-05-02T01:46:28.895Z,1.70
2023-05-02T01:48:59.160Z,2.03
2023-05-02T01:51:29.947Z,1.77
2023-05-02T01:53:59.111Z,2.13
2023-05-02T01:56:27.824Z,2.27
2023-05-02T01:58:58.339Z,2.00
2023-05-02T02:01:27.679Z,1.70
2023-05-02T02:03:56.869Z,2.00
2023-05-02T02:06:25.664Z,2.07
2023-05-02T02:08:54.369Z,2.17
2023-05-02T02:11:27.077Z,2.30
2023-05-02T02:14:02.728Z,2.00
2023-05-02T02:16:33.124Z,2.00
2023-05-02T02:19:06.482Z,2.20
2023-05-02T02:21:36.190Z,1.97
2023-05-02T02:24:05.479Z,2.00
2023-05-02T02:26:34.016Z,2.00
2023-05-02T02:29:05.292Z,2.20
2023-05-02T02:31:34.442Z,2.07
2023-05-02T02:34:03.680Z,1.90
2023-05-02T02:36:35.427Z,1.83
2023-05-02T02:39:20.052Z,2.03
2023-05-02T02:41:52.373Z,2.13
2023-05-02T02:44:28.513Z,2.10
2023-05-02T02:47:02.829Z,1.80
2023-05-02T02:49:37.624Z,1.93
2023-05-02T02:52:09.600Z,1.90
2023-05-02T02:54:42.988Z,2.10
2023-05-02T02:57:17.513Z,1.83
2023-05-02T02:59:50.522Z,2.20
2023-05-02T03:02:20.839Z,2.07
2023-05-02T03:04:49.954Z,1.90
2023-05-02T03:07:18.431Z,2.17
2023-05-02T03:09:47.761Z,1.80
2023-05-02T03:12:16.535Z,1.90
2023-05-02T03:14:45.117Z,1.63
2023-05-02T03:17:15.428Z,1.90
2023-05-02T03:19:44.003Z,1.77
2023-05-02T03:22:12.515Z,1.63
2023-05-02T03:24:41.237Z,1.80
2023-05-02T03:27:09.798Z,1.80
2023-05-02T03:29:38.244Z,1.70
2023-05-02T03:32:07.026Z,1.80
2023-05-02T03:34:37.129Z,1.90
2023-05-02T03:37:05.759Z,1.77
2023-05-02T03:39:34.388Z,1.53
2023-05-02T03:42:03.255Z,1.87
2023-05-02T03:44:31.720Z,1.60
2023-05-02T03:47:03.496Z,1.70
2023-05-02T03:49:32.269Z,1.83
2023-05-02T03:52:02.122Z,1.73
2023-05-02T03:54:33.921Z,1.87
2023-05-02T03:57:04.857Z,1.70
2023-05-02T03:59:35.311Z,1.57
2023-05-02T04:02:03.949Z,1.87
2023-05-02T04:04:34.470Z,1.60
2023-05-02T04:07:05.126Z,1.70
2023-05-02T04:09:33.741Z,1.60
2023-05-02T04:12:02.372Z,1.50
2023-05-02T04:14:30.946Z,1.80
2023-05-02T04:16:59.536Z,1.77
2023-05-02T04:19:28.222Z,1.97
2023-05-02T04:21:56.909Z,1.60
2023-05-02T04:24:26.829Z,1.60
2023-05-02T04:26:55.283Z,1.60
2023-05-02T04:29:23.952Z,1.50
2023-05-02T04:31:53.829Z,1.63
2023-05-02T04:34:22.497Z,1.60
2023-05-02T04:36:51.160Z,1.80
2023-05-02T04:39:19.780Z,1.57
2023-05-02T04:41:50.360Z,1.50
2023-05-02T04:44:19.078Z,1.60
2023-05-02T04:46:47.658Z,1.73
2023-05-02T04:49:16.588Z,1.80
2023-05-02T04:51:45.161Z,1.57
2023-05-02T04:54:13.905Z,1.50
2023-05-02T04:56:42.356Z,1.40
2023-05-02T04:59:12.286Z,1.47
2023-05-02T05:01:40.924Z,1.33
2023-05-02T05:04:09.542Z,1.60
2023-05-02T05:06:38.310Z,1.60
2023-05-02T05:09:07.212Z,1.70
2023-05-02T05:11:35.664Z,1.40
2023-05-02T05:14:04.513Z,1.60
2023-05-02T05:16:34.857Z,1.70
2023-05-02T05:19:04.055Z,1.60
2023-05-02T05:21:32.601Z,1.40
2023-05-02T05:24:01.118Z,1.43
2023-05-02T05:26:29.596Z,1.50
2023-05-02T05:28:58.149Z,1.53
2023-05-02T05:31:26.857Z,1.60
2023-05-02T05:33:57.308Z,1.57
2023-05-02T05:36:26.561Z,1.50
2023-05-02T05:38:55.154Z,1.77
2023-05-02T05:41:24.776Z,1.33
2023-05-02T05:43:53.462Z,1.57
2023-05-02T05:46:22.119Z,1.30
2023-05-02T05:48:50.615Z,1.43
2023-05-02T05:51:20.546Z,1.40
2023-05-02T05:53:49.124Z,1.33
2023-05-02T05:56:18.284Z,1.27
2023-05-02T05:58:46.849Z,1.30
2023-05-02T06:01:15.398Z,1.30
2023-05-02T06:03:44.061Z,1.33
2023-05-02T06:06:12.778Z,1.30
2023-05-02T06:08:42.772Z,1.20
2023-05-02T06:11:11.889Z,1.20
2023-05-02T06:13:40.535Z,1.20
2023-05-02T06:16:11.720Z,1.20
2023-05-02T06:18:40.206Z,1.07
2023-05-02T06:21:08.878Z,1.27
2023-05-02T06:23:38.902Z,1.30
2023-05-02T06:26:10.273Z,1.40
2023-05-02T06:28:39.041Z,1.50
2023-05-02T06:31:07.842Z,1.30
2023-05-02T06:33:36.970Z,1.30
2023-05-02T06:36:05.715Z,0.90
2023-05-02T06:38:34.180Z,0.90
2023-05-02T06:41:02.791Z,1.30
2023-05-02T06:43:32.930Z,1.10
2023-05-02T06:46:02.710Z,1.00
2023-05-02T06:48:31.264Z,1.10
2023-05-02T06:50:59.849Z,0.80
2023-05-02T06:53:31.128Z,1.10
2023-05-02T06:56:01.716Z,0.80
2023-05-02T06:58:30.338Z,0.87
2023-05-02T07:01:00.195Z,0.90
2023-05-02T07:03:29.003Z,0.83
2023-05-02T07:05:58.136Z,1.00
2023-05-02T07:08:26.617Z,1.00
2023-05-02T07:10:55.185Z,0.80
2023-05-02T07:13:23.748Z,0.70
2023-05-02T07:15:53.507Z,0.50
2023-05-02T07:18:23.419Z,0.67
2023-05-02T07:20:51.941Z,0.50
2023-05-02T07:23:20.764Z,0.67
2023-05-02T07:25:49.799Z,0.70
2023-05-02T07:28:18.400Z,0.60
2023-05-02T07:30:47.123Z,0.70
2023-05-02T07:33:17.288Z,0.43
2023-05-02T07:35:47.366Z,0.60
2023-05-02T07:38:15.860Z,0.60
2023-05-02T07:40:44.418Z,0.80
2023-05-02T07:43:12.983Z,0.70
2023-05-02T07:45:41.673Z,0.67
2023-05-02T07:48:10.358Z,0.53
2023-05-02T07:50:38.958Z,0.70
2023-05-02T07:53:08.844Z,0.70
2023-05-02T07:55:37.421Z,0.70
2023-05-02T07:58:05.998Z,0.60
2023-05-02T08:00:34.597Z,0.70
2023-05-02T08:03:03.246Z,0.60
2023-05-02T08:05:32.090Z,0.60
2023-05-02T08:08:02.115Z,0.57
2023-05-02T08:10:31.964Z,0.50
2023-05-02T08:13:00.572Z,0.60
2023-05-02T08:15:30.719Z,0.73
2023-05-02T08:17:59.927Z,0.60
2023-05-02T08:20:28.659Z,0.53
2023-05-02T08:22:59.877Z,0.50
2023-05-02T08:25:30.003Z,0.60
2023-05-02T08:28:00.014Z,0.50
2023-05-02T08:30:28.464Z,0.50
2023-05-02T08:32:56.955Z,0.40
2023-05-02T08:35:25.606Z,0.40
2023-05-02T08:37:54.182Z,0.40
2023-05-02T08:40:37.867Z,0.67
2023-05-02T08:43:12.755Z,0.40
2023-05-02T08:45:42.114Z,0.30
2023-05-02T08:48:11.979Z,0.43
2023-05-02T08:50:41.916Z,0.53
2023-05-02T08:53:11.350Z,0.40
2023-05-02T08:55:41.135Z,0.50
2023-05-02T08:58:12.408Z,0.50
2023-05-02T09:00:43.264Z,0.50
2023-05-02T09:03:17.771Z,0.43
2023-05-02T09:05:51.868Z,0.47
2023-05-02T09:08:23.851Z,0.40
2023-05-02T09:10:52.607Z,0.47
2023-05-02T09:13:32.510Z,0.43
2023-05-02T09:16:01.586Z,0.40
2023-05-02T09:18:33.908Z,0.40
2023-05-02T09:21:02.913Z,0.50
2023-05-02T09:23:35.234Z,0.47
2023-05-02T09:26:03.795Z,0.50
2023-05-02T09:28:43.512Z,0.50
2023-05-02T09:31:12.985Z,0.40
2023-05-02T09:33:41.519Z,0.30
2023-05-02T09:36:11.319Z,0.40
2023-05-02T09:38:40.356Z,0.30
2023-05-02T09:41:09.037Z,0.47
2023-05-02T09:43:37.967Z,0.30
2023-05-02T09:46:08.480Z,0.40
2023-05-02T09:48:53.855Z,0.50
2023-05-02T09:51:22.806Z,0.37
2023-05-02T09:53:51.626Z,0.37
2023-05-02T09:56:21.348Z,0.30
2023-05-02T09:58:50.094Z,0.30
2023-05-02T10:01:20.527Z,0.20
2023-05-02T10:03:50.195Z,0.20
2023-05-02T10:06:18.777Z,0.43
2023-05-02T10:08:47.628Z,0.40
2023-05-02T10:11:16.766Z,0.40
2023-05-02T10:13:45.589Z,0.40
2023-05-02T10:16:14.902Z,0.40
2023-05-02T10:18:49.629Z,0.40
2023-05-02T10:21:19.318Z,0.20
2023-05-02T10:23:48.591Z,0.43
2023-05-02T10:26:17.931Z,0.30
2023-05-02T10:28:46.799Z,0.40
2023-05-02T10:31:16.348Z,0.40
2023-05-02T10:33:46.655Z,0.43
2023-05-02T10:36:15.110Z,0.30
2023-05-02T10:38:44.130Z,0.33
2023-05-02T10:41:15.258Z,0.30
2023-05-02T10:43:47.717Z,0.40
2023-05-02T10:46:32.194Z,0.40
2023-05-02T10:49:06.036Z,0.27
2023-05-02T10:51:35.160Z,0.47
2023-05-02T10:54:22.533Z,0.40
2023-05-02T10:57:07.812Z,0.20
2023-05-02T10:59:37.183Z,0.10
2023-05-02T11:02:07.190Z,0.20
2023-05-02T11:04:54.382Z,0.43
2023-05-02T11:07:24.509Z,0.40
2023-05-02T11:09:52.991Z,0.30
2023-05-02T11:12:45.890Z,0.20
2023-05-02T11:15:14.394Z,0.30
2023-05-02T11:18:02.434Z,0.30
2023-05-02T11:20:32.372Z,0.30
2023-05-02T11:23:26.340Z,0.47
2023-05-02T11:25:56.123Z,0.23
2023-05-02T11:28:44.660Z,0.30
2023-05-02T11:31:28.072Z,0.30
2023-05-02T11:33:59.966Z,0.20
2023-05-02T11:36:33.635Z,0.20
2023-05-02T11:39:05.607Z,0.30
2023-05-02T11:41:43.489Z,0.33
2023-05-02T11:44:12.331Z,0.20
2023-05-02T11:46:41.382Z,0.20
2023-05-02T11:49:12.001Z,0.30
2023-05-02T11:51:41.274Z,0.40
2023-05-02T11:54:11.156Z,0.27
2023-05-02T11:56:39.735Z,0.20
2023-05-02T11:59:08.408Z,0.20
2023-05-02T12:01:37.055Z,0.17
2023-05-02T12:04:07.081Z,0.30
2023-05-02T12:06:36.374Z,0.30
2023-05-02T12:09:12.751Z,0.33
2023-05-02T12:11:41.530Z,0.20
2023-05-02T12:14:10.025Z,0.23
2023-05-02T12:16:38.803Z,0.23
2023-05-02T12:19:07.708Z,0.40
2023-05-02T12:21:36.807Z,0.40
2023-05-02T12:24:05.461Z,0.30
2023-05-02T12:26:35.643Z,0.20
2023-05-02T12:29:04.103Z,0.33
2023-05-02T12:31:32.642Z,0.20
2023-05-02T12:34:01.763Z,0.40
2023-05-02T12:36:30.377Z,0.30
2023-05-02T12:39:00.233Z,0.20
2023-05-02T12:41:37.239Z,0.20
2023-05-02T12:44:06.176Z,0.30
2023-05-02T12:46:34.790Z,0.63
2023-05-02T12:49:03.916Z,0.13
2023-05-02T12:51:33.106Z,0.30
2023-05-02T12:54:01.789Z,0.27
2023-05-02T12:56:32.814Z,0.30
2023-05-02T12:59:05.378Z,0.10
2023-05-02T13:01:35.122Z,0.70
2023-05-02T13:04:04.177Z,0.30
2023-05-02T13:06:32.863Z,0.10
2023-05-02T13:09:02.107Z,0.30
2023-05-02T13:11:30.573Z,0.30
2023-05-02T13:14:00.307Z,0.30
2023-05-02T13:16:31.649Z,0.27
2023-05-02T13:19:00.135Z,0.20
2023-05-02T13:21:28.602Z,0.10
2023-05-02T13:23:58.824Z,0.20
2023-05-02T13:26:27.288Z,0.50
2023-05-02T13:28:56.227Z,0.20
2023-05-02T13:31:25.138Z,0.30
2023-05-02T13:33:55.043Z,0.20
2023-05-02T13:36:24.500Z,0.20
2023-05-02T13:38:53.123Z,0.20
2023-05-02T13:41:21.792Z,0.40
2023-05-02T13:43:50.295Z,0.20
2023-05-02T13:46:19.025Z,0.30
2023-05-02T13:48:47.547Z,0.40
2023-05-02T13:51:17.563Z,0.30
2023-05-02T13:53:46.198Z,0.20
2023-05-02T13:56:14.638Z,0.20
2023-05-02T13:58:43.124Z,0.40
2023-05-02T14:01:11.805Z,0.20
2023-05-02T14:03:40.366Z,0.20
2023-05-02T14:06:08.848Z,0.20
2023-05-02T14:08:38.982Z,0.20
2023-05-02T14:11:07.551Z,0.30
2023-05-02T14:13:36.037Z,0.20
2023-05-02T14:16:04.892Z,0.20
2023-05-02T14:18:33.418Z,0.20
2023-05-02T14:21:03.124Z,0.20
2023-05-02T14:23:31.886Z,0.30
2023-05-02T14:26:02.109Z,0.30
2023-05-02T14:28:30.570Z,0.27
2023-05-02T14:30:59.176Z,0.40
2023-05-02T14:33:27.857Z,0.37
2023-05-02T14:35:56.559Z,0.37
2023-05-02T14:38:25.158Z,0.50
2023-05-02T14:40:53.712Z,0.40
2023-05-02T14:43:23.632Z,0.30
2023-05-02T14:45:52.368Z,0.30
2023-05-02T14:48:20.969Z,0.30
2023-05-02T14:50:49.547Z,0.33
2023-05-02T14:53:18.720Z,0.40
2023-05-02T14:55:47.221Z,0.50
2023-05-02T14:58:20.751Z,0.30
2023-05-02T15:00:51.037Z,0.23
2023-05-02T15:03:19.741Z,0.37
2023-05-02T15:05:48.644Z,0.20
2023-05-02T15:08:17.267Z,0.30
2023-05-02T15:10:45.747Z,0.50
2023-05-02T15:13:14.375Z,0.40
2023-05-02T15:15:43.025Z,0.40
2023-05-02T15:18:12.927Z,0.30
2023-05-02T15:20:41.515Z,0.37
2023-05-02T15:23:10.134Z,0.40
2023-05-02T15:25:38.589Z,0.40
2023-05-02T15:28:09.274Z,0.37
2023-05-02T15:30:37.847Z,0.40
2023-05-02T15:33:06.411Z,0.30
2023-05-02T15:35:37.010Z,0.20
2023-05-02T15:38:06.579Z,0.40
2023-05-02T15:40:35.357Z,0.37
2023-05-02T15:43:03.957Z,0.30
2023-05-02T15:45:32.523Z,0.30
2023-05-02T15:48:01.121Z,0.50
2023-05-02T15:50:29.724Z,0.20
2023-05-02T15:52:59.790Z,0.50
2023-05-02T15:55:28.273Z,0.30
2023-05-02T15:57:57.220Z,0.30
2023-05-02T16:00:25.920Z,0.43
2023-05-02T16:02:55.638Z,0.47
2023-05-02T16:05:24.299Z,0.50
2023-05-02T16:07:52.814Z,0.50
2023-05-02T16:10:22.721Z,0.30
2023-05-02T16:12:51.256Z,0.37
2023-05-02T16:15:19.865Z,0.20
2023-05-02T16:17:49.055Z,0.40
2023-05-02T16:20:17.895Z,0.30
2023-05-02T16:22:46.876Z,0.40
2023-05-02T16:25:16.173Z,0.47
2023-05-02T16:27:46.133Z,0.60
2023-05-02T16:30:15.090Z,0.40
2023-05-02T16:32:43.591Z,0.20
2023-05-02T16:35:13.363Z,0.53
2023-05-02T16:37:42.250Z,0.40
2023-05-02T16:40:11.206Z,0.47
2023-05-02T16:42:40.004Z,0.27
2023-05-02T16:45:11.425Z,0.47
2023-05-02T16:47:39.971Z,0.37
2023-05-02T16:50:09.551Z,0.40
2023-05-02T16:52:38.298Z,0.37
2023-05-02T16:55:07.326Z,0.40
2023-05-02T16:57:35.892Z,0.40
2023-05-02T17:00:05.500Z,0.30
2023-05-02T17:02:35.757Z,0.30
2023-05-02T17:05:04.449Z,0.30
2023-05-02T17:07:33.015Z,0.30
2023-05-02T17:10:01.726Z,0.40
2023-05-02T17:12:30.500Z,0.40
2023-05-02T17:15:01.464Z,0.47
2023-05-02T17:17:30.919Z,0.40
2023-05-02T17:20:01.377Z,0.30
2023-05-02T17:22:30.002Z,0.20
2023-05-02T17:24:58.747Z,0.40
2023-05-02T17:27:27.503Z,0.40
2023-05-02T17:29:55.962Z,0.33
2023-05-02T17:32:24.676Z,0.40
2023-05-02T17:34:53.365Z,0.50
2023-05-02T17:37:23.237Z,0.40
2023-05-02T17:39:51.744Z,0.50
2023-05-02T17:42:20.449Z,0.50
2023-05-02T17:44:49.148Z,0.40
2023-05-02T17:47:19.587Z,0.50
2023-05-02T17:49:49.911Z,0.40
2023-05-02T17:52:18.516Z,0.40
2023-05-02T17:54:48.385Z,0.30
2023-05-02T17:57:17.001Z,0.40
2023-05-02T17:59:45.614Z,0.50
2023-05-02T18:02:15.692Z,0.40
2023-05-02T18:04:45.452Z,0.30
2023-05-02T18:07:14.019Z,0.47
2023-05-02T18:09:42.469Z,0.30
2023-05-02T18:12:12.469Z,0.40
2023-05-02T18:14:41.027Z,0.30
2023-05-02T18:17:10.061Z,0.50
2023-05-02T18:19:38.859Z,0.70
2023-05-02T18:22:07.489Z,0.57
2023-05-02T18:24:36.278Z,0.70
2023-05-02T18:27:05.319Z,0.50
2023-05-02T18:29:37.118Z,0.43
2023-05-02T18:32:05.898Z,0.50
2023-05-02T18:34:37.712Z,0.57
2023-05-02T18:37:07.199Z,0.43
2023-05-02T18:39:36.373Z,0.53
2023-05-02T18:42:05.138Z,0.60
2023-05-02T18:44:35.138Z,0.43
2023-05-02T18:47:06.290Z,0.50
2023-05-02T18:49:34.804Z,0.37
2023-05-02T18:52:03.566Z,0.60
2023-05-02T18:54:33.585Z,0.60
2023-05-02T18:57:02.140Z,0.50
2023-05-02T18:59:30.600Z,0.70
2023-05-02T19:02:01.091Z,0.60
2023-05-02T19:04:32.575Z,0.53
2023-05-02T19:07:01.339Z,0.80
2023-05-02T19:09:29.832Z,0.50
2023-05-02T19:11:58.307Z,0.50
2023-05-02T19:14:27.400Z,0.60
2023-05-02T19:16:56.091Z,0.60
2023-05-02T19:19:25.950Z,0.70
2023-05-02T19:21:54.717Z,0.47
2023-05-02T19:24:23.209Z,0.50
2023-05-02T19:26:51.696Z,0.50
2023-05-02T19:29:20.968Z,0.70
2023-05-02T19:31:49.486Z,0.50
2023-05-02T19:34:18.000Z,0.60
2023-05-02T19:36:48.023Z,0.60
2023-05-02T19:39:16.932Z,0.70
2023-05-02T19:41:45.392Z,0.60
2023-05-02T19:44:13.989Z,0.63
2023-05-02T19:46:42.510Z,0.50
2023-05-02T19:49:10.986Z,0.60
2023-05-02T19:51:39.669Z,0.63
2023-05-02T19:54:09.485Z,0.70
2023-05-02T19:56:37.922Z,0.60
2023-05-02T19:59:06.722Z,0.60
2023-05-02T20:01:35.246Z,0.67
2023-05-02T20:04:04.942Z,0.60
2023-05-02T20:06:33.909Z,0.50
2023-05-02T20:09:02.395Z,0.60
2023-05-02T20:11:32.967Z,0.60
2023-05-02T20:14:01.784Z,0.50
2023-05-02T20:16:31.562Z,0.53
2023-05-02T20:19:00.163Z,0.70
2023-05-02T20:21:31.504Z,0.60
2023-05-02T20:23:59.982Z,0.50
2023-05-02T20:26:31.251Z,0.83
2023-05-02T20:29:03.475Z,0.70
2023-05-02T20:31:32.397Z,0.80
2023-05-02T20:34:01.448Z,0.60
2023-05-02T20:36:31.179Z,0.60
2023-05-02T20:38:59.756Z,0.50
2023-05-02T20:41:28.220Z,0.67
2023-05-02T20:43:57.204Z,0.70
2023-05-02T20:46:27.383Z,0.40
2023-05-02T20:48:55.877Z,0.70
2023-05-02T20:51:24.399Z,0.77
2023-05-02T20:53:52.916Z,0.90
2023-05-02T20:56:21.361Z,0.60
2023-05-02T20:58:49.922Z,0.57
2023-05-02T21:01:18.602Z,0.70
2023-05-02T21:03:49.348Z,0.60
2023-05-02T21:06:17.993Z,0.73
2023-05-02T21:08:46.572Z,0.50
2023-05-02T21:11:15.537Z,0.60
2023-05-02T21:13:44.419Z,0.73
2023-05-02T21:16:16.525Z,0.70
2023-05-02T21:18:45.108Z,0.80
2023-05-02T21:21:15.269Z,0.87
2023-05-02T21:23:43.770Z,0.63
2023-05-02T21:26:13.783Z,0.80
2023-05-02T21:28:42.349Z,0.63
2023-05-02T21:31:10.943Z,0.90
2023-05-02T21:33:39.666Z,1.10
2023-05-02T21:36:08.467Z,1.13
2023-05-02T21:38:38.684Z,1.13
2023-05-02T21:41:07.348Z,0.70
2023-05-02T21:43:37.498Z,0.90
2023-05-02T21:46:06.047Z,0.63
2023-05-02T21:48:34.957Z,0.90
2023-05-02T21:51:07.413Z,0.70
2023-05-02T21:53:36.005Z,1.30
2023-05-02T21:56:06.072Z,0.80
2023-05-02T21:58:34.805Z,1.00
2023-05-02T22:01:05.748Z,0.70
2023-05-02T22:03:35.231Z,0.90
2023-05-02T22:06:06.700Z,0.77
2023-05-02T22:08:35.709Z,0.90
2023-05-02T22:11:09.388Z,1.07
2023-05-02T22:13:38.148Z,1.07
2023-05-02T22:16:06.986Z,0.87
2023-05-02T22:18:35.695Z,0.90
2023-05-02T22:21:04.268Z,1.20
2023-05-02T22:23:32.723Z,1.00
2023-05-02T22:26:01.314Z,0.93
2023-05-02T22:28:31.235Z,1.00
2023-05-02T22:30:59.678Z,1.00
2023-05-02T22:33:28.223Z,1.00
2023-05-02T22:35:57.020Z,1.10
2023-05-02T22:38:25.484Z,1.17
2023-05-02T22:40:54.154Z,1.20
2023-05-02T22:43:22.738Z,1.10
2023-05-02T22:45:52.692Z,1.40
2023-05-02T22:48:21.296Z,1.20
2023-05-02T22:50:49.877Z,1.17
2023-05-02T22:53:21.623Z,1.00
2023-05-02T22:55:50.347Z,1.10
2023-05-02T22:58:18.909Z,0.97
2023-05-02T23:00:47.388Z,1.17
2023-05-02T23:03:17.450Z,0.97
2023-05-02T23:05:46.158Z,1.30
2023-05-02T23:08:14.612Z,1.10
2023-05-02T23:10:43.188Z,1.10
2023-05-02T23:13:11.895Z,1.00
2023-05-02T23:15:40.552Z,1.20
2023-05-02T23:18:09.236Z,1.00
2023-05-02T23:20:39.204Z,1.00
2023-05-02T23:23:07.666Z,1.10
2023-05-02T23:25:36.966Z,1.10
2023-05-02T23:28:07.233Z,1.03
2023-05-02T23:30:35.791Z,1.10
2023-05-02T23:33:04.339Z,1.20
2023-05-02T23:35:32.986Z,1.13
2023-05-02T23:38:02.814Z,0.90
2023-05-02T23:40:31.725Z,1.00
2023-05-02T23:43:00.514Z,0.97
2023-05-02T23:45:29.031Z,0.83
2023-05-02T23:47:57.562Z,0.80
2023-05-02T23:50:26.082Z,1.20
2023-05-02T23:52:54.479Z,0.87
2023-05-02T23:55:24.367Z,0.90
2023-05-02T23:57:52.876Z,0.90
