createdAt,value
2018-05-17T00:02:21.371Z,99559
2018-05-17T00:04:47.634Z,99556
2018-05-17T00:07:13.846Z,99553
2018-05-17T00:09:40.066Z,99561
2018-05-17T00:12:06.297Z,99562
2018-05-17T00:14:32.467Z,99562
2018-05-17T00:16:58.665Z,99561
2018-05-17T00:19:24.892Z,99560
2018-05-17T00:21:51.111Z,99558
2018-05-17T00:24:17.339Z,99557
2018-05-17T00:26:43.518Z,99559
2018-05-17T00:29:10.539Z,99557
2018-05-17T00:31:36.809Z,99551
2018-05-17T00:34:03.085Z,99559
2018-05-17T00:36:30.035Z,99551
2018-05-17T00:38:56.210Z,99552
2018-05-17T00:41:22.447Z,99550
2018-05-17T00:43:48.746Z,99549
2018-05-17T00:46:15.681Z,99542
2018-05-17T00:48:41.897Z,99546
2018-05-17T00:51:08.961Z,99544
2018-05-17T00:53:35.169Z,99547
2018-05-17T00:56:01.403Z,99547
2018-05-17T00:58:27.941Z,99547
2018-05-17T01:00:54.186Z,99548
2018-05-17T01:03:20.405Z,99544
2018-05-17T01:05:46.638Z,99548
2018-05-17T01:08:12.868Z,99540
2018-05-17T01:10:39.096Z,99540
2018-05-17T01:13:05.302Z,99540
2018-05-17T01:15:33.264Z,99539
2018-05-17T01:17:59.443Z,99538
2018-05-17T01:20:25.608Z,99534
2018-05-17T01:22:51.813Z,99534
2018-05-17T01:25:18.077Z,99535
2018-05-17T01:27:44.274Z,99535
2018-05-17T01:30:10.813Z,99540
2018-05-17T01:32:37.058Z,99541
2018-05-17T01:35:03.303Z,99538
2018-05-17T01:37:48.268Z,99537
2018-05-17T01:40:14.463Z,99542
2018-05-17T01:42:41.446Z,99540
2018-05-17T01:45:07.658Z,99534
2018-05-17T01:47:33.845Z,99535
2018-05-17T01:50:00.104Z,99538
2018-05-17T01:52:26.329Z,99537
2018-05-17T01:54:52.522Z,99544
2018-05-17T01:57:19.658Z,99540
2018-05-17T01:59:45.883Z,99546
2018-05-17T02:02:12.198Z,99546
2018-05-17T02:04:39.143Z,99540
2018-05-17T02:07:06.169Z,99540
2018-05-17T02:09:32.373Z,99535
2018-05-17T02:11:58.649Z,99536
2018-05-17T02:14:25.649Z,99534
2018-05-17T02:16:52.241Z,99529
2018-05-17T02:19:18.559Z,99533
2018-05-17T02:21:44.733Z,99531
2018-05-17T02:24:10.945Z,99530
2018-05-17T02:26:37.148Z,99529
2018-05-17T02:29:03.378Z,99534
2018-05-17T02:31:29.566Z,99533
2018-05-17T02:33:55.792Z,99528
2018-05-17T02:36:21.995Z,99531
2018-05-17T02:38:48.223Z,99532
2018-05-17T02:41:14.526Z,99529
2018-05-17T02:43:40.773Z,99529
2018-05-17T02:46:07.022Z,99533
2018-05-17T02:48:40.242Z,99530
2018-05-17T02:51:06.471Z,99530
2018-05-17T02:53:32.681Z,99527
2018-05-17T02:55:58.877Z,99526
2018-05-17T02:58:25.088Z,99523
2018-05-17T03:00:51.282Z,99523
2018-05-17T03:03:17.522Z,99523
2018-05-17T03:05:43.767Z,99524
2018-05-17T03:08:10.042Z,99523
2018-05-17T03:10:36.284Z,99520
2018-05-17T03:13:02.529Z,99521
2018-05-17T03:15:29.502Z,99514
2018-05-17T03:17:56.067Z,99522
2018-05-17T03:20:22.300Z,99523
2018-05-17T03:22:48.534Z,99522
2018-05-17T03:25:14.758Z,99525
2018-05-17T03:27:40.968Z,99526
2018-05-17T03:30:07.891Z,99527
2018-05-17T03:32:34.085Z,99531
2018-05-17T03:35:00.306Z,99529
2018-05-17T03:37:26.493Z,99531
2018-05-17T03:39:52.713Z,99532
2018-05-17T03:42:19.653Z,99531
2018-05-17T03:44:45.885Z,99536
2018-05-17T03:47:12.090Z,99535
2018-05-17T03:49:38.265Z,99532
2018-05-17T03:52:04.469Z,99535
2018-05-17T03:54:30.706Z,99532
2018-05-17T03:56:56.889Z,99532
2018-05-17T03:59:23.864Z,99537
2018-05-17T04:02:09.477Z,99536
2018-05-17T04:04:54.966Z,99534
2018-05-17T04:07:21.161Z,99539
2018-05-17T04:09:47.362Z,99540
2018-05-17T04:12:14.355Z,99554
2018-05-17T04:14:40.571Z,99554
2018-05-17T04:17:06.757Z,99554
2018-05-17T04:19:32.953Z,99560
2018-05-17T04:21:59.165Z,99558
2018-05-17T04:24:26.134Z,99554
2018-05-17T04:26:52.447Z,99549
2018-05-17T04:29:18.684Z,99557
2018-05-17T04:31:44.952Z,99558
2018-05-17T04:34:11.999Z,99560
2018-05-17T04:36:38.309Z,99564
2018-05-17T04:39:04.716Z,99565
2018-05-17T04:41:31.005Z,99564
2018-05-17T04:43:57.304Z,99567
2018-05-17T04:46:23.604Z,99570
2018-05-17T04:48:49.850Z,99568
2018-05-17T04:51:16.892Z,99569
2018-05-17T04:53:43.088Z,99572
2018-05-17T04:56:09.339Z,99573
2018-05-17T04:58:35.582Z,99573
2018-05-17T05:01:01.818Z,99574
2018-05-17T05:03:28.014Z,99576
2018-05-17T05:05:54.988Z,99580
2018-05-17T05:08:21.200Z,99580
2018-05-17T05:10:48.872Z,99579
2018-05-17T05:13:15.845Z,99577
2018-05-17T05:15:42.069Z,99577
2018-05-17T05:18:08.289Z,99584
2018-05-17T05:20:35.334Z,99588
2018-05-17T05:23:02.302Z,99588
2018-05-17T05:25:28.564Z,99591
2018-05-17T05:27:54.829Z,99591
2018-05-17T05:30:21.706Z,99591
2018-05-17T05:32:48.702Z,99597
2018-05-17T05:35:14.930Z,99597
2018-05-17T05:37:41.191Z,99598
2018-05-17T05:40:08.166Z,99601
2018-05-17T05:42:34.397Z,99595
2018-05-17T05:45:00.627Z,99599
2018-05-17T05:47:26.849Z,99605
2018-05-17T05:49:53.314Z,99607
2018-05-17T05:52:19.501Z,99607
2018-05-17T05:54:45.771Z,99609
2018-05-17T05:57:11.969Z,99616
2018-05-17T05:59:38.183Z,99612
2018-05-17T06:02:04.396Z,99618
2018-05-17T06:04:31.353Z,99620
2018-05-17T06:06:57.545Z,99617
2018-05-17T06:09:23.767Z,99617
2018-05-17T06:11:49.953Z,99608
2018-05-17T06:14:16.912Z,99615
2018-05-17T06:16:43.889Z,99622
2018-05-17T06:19:10.089Z,99616
2018-05-17T06:21:37.809Z,99615
2018-05-17T06:24:04.105Z,99623
2018-05-17T06:26:30.345Z,99622
2018-05-17T06:28:57.394Z,99626
2018-05-17T06:31:23.604Z,99634
2018-05-17T06:33:49.816Z,99634
2018-05-17T06:36:16.006Z,99629
2018-05-17T06:38:42.230Z,99638
2018-05-17T06:41:09.177Z,99647
2018-05-17T06:43:35.428Z,99647
2018-05-17T06:46:01.657Z,99652
2018-05-17T06:48:27.882Z,99650
2018-05-17T06:50:54.111Z,99654
2018-05-17T06:53:20.351Z,99657
2018-05-17T06:55:47.292Z,99652
2018-05-17T06:58:14.226Z,99652
2018-05-17T07:00:41.250Z,99649
2018-05-17T07:03:07.419Z,99649
2018-05-17T07:05:33.625Z,99653
2018-05-17T07:07:59.833Z,99646
2018-05-17T07:10:26.116Z,99646
2018-05-17T07:12:52.275Z,99642
2018-05-17T07:15:18.465Z,99647
2018-05-17T07:17:45.661Z,99647
2018-05-17T07:20:11.930Z,99651
2018-05-17T07:22:38.162Z,99657
2018-05-17T07:25:04.418Z,99649
2018-05-17T07:27:30.651Z,99652
2018-05-17T07:29:56.897Z,99653
2018-05-17T07:32:24.498Z,99647
2018-05-17T07:34:51.443Z,99657
2018-05-17T07:37:17.634Z,99660
2018-05-17T07:39:43.840Z,99658
2018-05-17T07:42:10.014Z,99668
2018-05-17T07:44:36.209Z,99668
2018-05-17T07:47:02.392Z,99668
2018-05-17T07:49:28.620Z,99672
2018-05-17T07:51:54.798Z,99670
2018-05-17T07:54:21.013Z,99669
2018-05-17T07:56:47.953Z,99675
2018-05-17T07:59:14.185Z,99676
2018-05-17T08:01:41.221Z,99686
2018-05-17T08:04:07.422Z,99686
2018-05-17T08:06:33.670Z,99686
2018-05-17T08:08:59.877Z,99687
2018-05-17T08:11:26.110Z,99689
2018-05-17T08:13:53.056Z,99685
2018-05-17T08:16:19.998Z,99690
2018-05-17T08:18:47.235Z,99694
2018-05-17T08:21:13.430Z,99686
2018-05-17T08:23:40.409Z,99700
2018-05-17T08:26:06.636Z,99711
2018-05-17T08:28:32.865Z,99714
2018-05-17T08:30:59.044Z,99713
2018-05-17T08:33:25.310Z,99721
2018-05-17T08:35:51.537Z,99719
2018-05-17T08:38:17.734Z,99720
2018-05-17T08:40:43.961Z,99729
2018-05-17T08:43:10.922Z,99726
2018-05-17T08:45:37.181Z,99730
2018-05-17T08:48:03.381Z,99729
2018-05-17T08:50:29.606Z,99729
2018-05-17T08:52:55.822Z,99728
2018-05-17T08:55:22.020Z,99720
2018-05-17T08:57:48.300Z,99725
2018-05-17T09:00:14.524Z,99723
2018-05-17T09:02:40.723Z,99729
2018-05-17T09:05:06.897Z,99726
2018-05-17T09:07:33.093Z,99737
2018-05-17T09:09:59.326Z,99731
2018-05-17T09:12:25.711Z,99725
2018-05-17T09:14:51.929Z,99733
2018-05-17T09:17:18.207Z,99726
2018-05-17T09:19:45.163Z,99726
2018-05-17T09:22:12.102Z,99716
2018-05-17T09:24:39.063Z,99723
2018-05-17T09:27:06.104Z,99730
2018-05-17T09:29:32.277Z,99732
2018-05-17T09:31:58.465Z,99736
2018-05-17T09:34:24.654Z,99741
2018-05-17T09:36:50.890Z,99747
2018-05-17T09:39:17.072Z,99741
2018-05-17T09:41:44.064Z,99749
2018-05-17T09:44:10.278Z,99756
2018-05-17T09:46:36.499Z,99752
2018-05-17T09:49:02.700Z,99756
2018-05-17T09:51:28.915Z,99759
2018-05-17T09:53:55.206Z,99760
2018-05-17T09:56:22.295Z,99763
2018-05-17T09:58:48.520Z,99756
2018-05-17T10:01:15.465Z,99759
2018-05-17T10:03:41.746Z,99759
2018-05-17T10:06:07.922Z,99766
2018-05-17T10:08:34.148Z,99759
2018-05-17T10:11:01.143Z,99768
2018-05-17T10:13:28.417Z,99766
2018-05-17T10:15:54.645Z,99765
2018-05-17T10:18:20.850Z,99764
2018-05-17T10:20:47.665Z,99777
2018-05-17T10:23:14.658Z,99767
2018-05-17T10:25:40.894Z,99777
2018-05-17T10:28:07.088Z,99772
2018-05-17T10:30:34.054Z,99779
2018-05-17T10:33:00.279Z,99780
2018-05-17T10:35:26.516Z,99789
2018-05-17T10:37:52.724Z,99785
2018-05-17T10:40:18.954Z,99788
2018-05-17T10:42:45.146Z,99779
2018-05-17T10:45:11.646Z,99794
2018-05-17T10:47:38.604Z,99794
2018-05-17T10:50:04.818Z,99796
2018-05-17T10:52:32.513Z,99803
2018-05-17T10:54:59.425Z,99792
2018-05-17T10:57:25.664Z,99798
2018-05-17T10:59:51.840Z,99803
2018-05-17T11:02:18.033Z,99806
2018-05-17T11:04:44.237Z,99805
2018-05-17T11:07:10.443Z,99802
2018-05-17T11:09:36.650Z,99806
2018-05-17T11:12:02.865Z,99813
2018-05-17T11:14:29.137Z,99810
2018-05-17T11:16:55.402Z,99821
2018-05-17T11:19:21.652Z,99822
2018-05-17T11:21:47.848Z,99828
2018-05-17T11:24:14.766Z,99824
2018-05-17T11:26:41.000Z,99824
2018-05-17T11:29:07.940Z,99829
2018-05-17T11:31:34.125Z,99830
2018-05-17T11:34:00.371Z,99822
2018-05-17T11:36:26.654Z,99825
2018-05-17T11:38:52.908Z,99829
2018-05-17T11:41:19.188Z,99829
2018-05-17T11:43:45.787Z,99842
2018-05-17T11:46:12.778Z,99839
2018-05-17T11:48:39.061Z,99845
2018-05-17T11:51:06.079Z,99846
2018-05-17T11:53:32.317Z,99854
2018-05-17T11:55:58.636Z,99844
2018-05-17T11:58:24.825Z,99849
2018-05-17T12:00:51.780Z,99843
2018-05-17T12:03:18.043Z,99844
2018-05-17T12:05:44.356Z,99839
2018-05-17T12:08:10.607Z,99852
2018-05-17T12:10:37.533Z,99844
2018-05-17T12:13:03.705Z,99851
2018-05-17T12:15:29.917Z,99854
2018-05-17T12:17:56.862Z,99848
2018-05-17T12:20:24.531Z,99843
2018-05-17T12:22:51.500Z,99846
2018-05-17T12:25:17.737Z,99853
2018-05-17T12:27:43.955Z,99840
2018-05-17T12:30:10.973Z,99845
2018-05-17T12:32:37.211Z,99857
2018-05-17T12:35:03.418Z,99856
2018-05-17T12:37:30.387Z,99857
2018-05-17T12:39:57.772Z,99864
2018-05-17T12:42:23.957Z,99864
2018-05-17T12:44:50.178Z,99863
2018-05-17T12:47:16.365Z,99868
2018-05-17T12:49:42.561Z,99870
2018-05-17T12:52:08.741Z,99878
2018-05-17T12:54:35.706Z,99876
2018-05-17T12:57:01.907Z,99872
2018-05-17T12:59:28.122Z,99878
2018-05-17T13:01:54.306Z,99868
2018-05-17T13:04:21.957Z,99878
2018-05-17T13:06:48.182Z,99873
2018-05-17T13:09:14.381Z,99876
2018-05-17T13:11:40.584Z,99872
2018-05-17T13:14:07.496Z,99885
2018-05-17T13:16:33.708Z,99877
2018-05-17T13:18:59.942Z,99876
2018-05-17T13:21:26.132Z,99868
2018-05-17T13:23:53.096Z,99872
2018-05-17T13:26:19.281Z,99866
2018-05-17T13:28:45.575Z,99871
2018-05-17T13:31:11.802Z,99869
2018-05-17T13:33:38.030Z,99871
2018-05-17T13:36:05.030Z,99867
2018-05-17T13:38:31.220Z,99865
2018-05-17T13:40:57.636Z,99869
2018-05-17T13:43:23.875Z,99873
2018-05-17T13:45:50.069Z,99868
2018-05-17T13:48:16.278Z,99869
2018-05-17T13:50:42.518Z,99866
2018-05-17T13:53:08.715Z,99866
2018-05-17T13:55:34.886Z,99863
2018-05-17T13:58:01.095Z,99872
2018-05-17T14:00:27.274Z,99874
2018-05-17T14:02:53.568Z,99870
2018-05-17T14:05:19.711Z,99867
2018-05-17T14:07:46.053Z,99865
2018-05-17T14:10:12.289Z,99880
2018-05-17T14:12:38.655Z,99880
2018-05-17T14:15:04.848Z,99870
2018-05-17T14:17:31.078Z,99881
2018-05-17T14:19:57.321Z,99876
2018-05-17T14:22:23.526Z,99871
2018-05-17T14:24:50.472Z,99868
2018-05-17T14:27:16.726Z,99868
2018-05-17T14:29:42.942Z,99880
2018-05-17T14:32:10.638Z,99878
2018-05-17T14:34:37.432Z,99884
2018-05-17T14:37:03.672Z,99876
2018-05-17T14:39:30.673Z,99872
2018-05-17T14:41:56.897Z,99862
2018-05-17T14:44:23.996Z,99867
2018-05-17T14:46:50.157Z,99865
2018-05-17T14:49:17.205Z,99862
2018-05-17T14:51:43.383Z,99864
2018-05-17T14:54:16.625Z,99859
2018-05-17T14:56:42.808Z,99859
2018-05-17T14:59:09.043Z,99850
2018-05-17T15:01:36.305Z,99858
2018-05-17T15:04:02.590Z,99856
2018-05-17T15:06:28.807Z,99854
2018-05-17T15:08:55.021Z,99857
2018-05-17T15:11:21.382Z,99857
2018-05-17T15:13:47.529Z,99859
2018-05-17T15:16:13.923Z,99858
2018-05-17T15:18:40.195Z,99860
2018-05-17T15:21:06.411Z,99861
2018-05-17T15:23:32.641Z,99865
2018-05-17T15:25:58.893Z,99866
2018-05-17T15:28:25.169Z,99861
2018-05-17T15:30:52.149Z,99863
2018-05-17T15:33:18.397Z,99866
2018-05-17T15:35:44.635Z,99865
2018-05-17T15:38:10.882Z,99863
2018-05-17T15:40:37.135Z,99866
2018-05-17T15:43:03.313Z,99862
2018-05-17T15:45:29.549Z,99859
2018-05-17T15:47:55.789Z,99846
2018-05-17T15:50:22.006Z,99859
2018-05-17T15:52:48.235Z,99858
2018-05-17T15:55:15.174Z,99861
2018-05-17T15:57:41.407Z,99864
2018-05-17T16:00:07.561Z,99860
2018-05-17T16:02:33.763Z,99864
2018-05-17T16:05:00.914Z,99862
2018-05-17T16:07:27.429Z,99860
2018-05-17T16:09:53.641Z,99859
2018-05-17T16:12:20.452Z,99861
2018-05-17T16:14:47.413Z,99860
2018-05-17T16:17:14.350Z,99871
2018-05-17T16:19:40.564Z,99876
2018-05-17T16:22:06.746Z,99873
2018-05-17T16:24:32.978Z,99874
2018-05-17T16:26:59.192Z,99879
2018-05-17T16:29:25.375Z,99875
2018-05-17T16:31:51.586Z,99874
2018-05-17T16:34:17.804Z,99880
2018-05-17T16:36:44.770Z,99874
2018-05-17T16:39:11.002Z,99879
2018-05-17T16:41:37.990Z,99877
2018-05-17T16:44:04.248Z,99891
2018-05-17T16:46:30.467Z,99890
2018-05-17T16:48:56.705Z,99889
2018-05-17T16:51:23.678Z,99887
2018-05-17T16:53:49.857Z,99887
2018-05-17T16:56:22.973Z,99889
2018-05-17T16:58:49.205Z,99891
2018-05-17T17:01:15.346Z,99888
2018-05-17T17:03:41.533Z,99893
2018-05-17T17:06:08.667Z,99892
2018-05-17T17:08:34.875Z,99895
2018-05-17T17:11:01.160Z,99894
2018-05-17T17:13:27.383Z,99896
2018-05-17T17:15:54.327Z,99896
2018-05-17T17:18:21.277Z,99885
2018-05-17T17:20:47.517Z,99887
2018-05-17T17:23:14.465Z,99901
2018-05-17T17:25:41.431Z,99894
2018-05-17T17:28:08.389Z,99898
2018-05-17T17:30:34.604Z,99896
2018-05-17T17:33:00.815Z,99897
2018-05-17T17:35:28.563Z,99899
2018-05-17T17:37:54.834Z,99895
2018-05-17T17:40:21.122Z,99890
2018-05-17T17:42:47.382Z,99896
2018-05-17T17:45:14.995Z,99897
2018-05-17T17:47:41.284Z,99901
2018-05-17T17:50:07.545Z,99902
2018-05-17T17:52:34.615Z,99900
2018-05-17T17:55:00.912Z,99900
2018-05-17T17:57:27.117Z,99906
2018-05-17T17:59:55.403Z,99899
2018-05-17T18:02:22.270Z,99900
2018-05-17T18:04:48.542Z,99905
2018-05-17T18:07:15.551Z,99908
2018-05-17T18:09:42.642Z,99908
2018-05-17T18:12:10.809Z,99910
2018-05-17T18:14:37.971Z,99903
2018-05-17T18:17:04.939Z,99910
2018-05-17T18:19:31.889Z,99913
2018-05-17T18:21:58.805Z,99909
2018-05-17T18:24:25.010Z,99912
2018-05-17T18:26:51.391Z,99915
2018-05-17T18:29:18.333Z,99917
2018-05-17T18:31:44.514Z,99918
2018-05-17T18:34:10.693Z,99929
2018-05-17T18:36:36.871Z,99930
2018-05-17T18:39:03.099Z,99936
2018-05-17T18:41:29.342Z,99938
2018-05-17T18:43:55.593Z,99938
2018-05-17T18:46:21.803Z,99940
2018-05-17T18:48:48.063Z,99943
2018-05-17T18:51:14.351Z,99956
2018-05-17T18:53:40.506Z,99961
2018-05-17T18:56:06.775Z,99963
2018-05-17T18:58:32.983Z,99963
2018-05-17T19:00:59.279Z,99966
2018-05-17T19:03:25.736Z,99968
2018-05-17T19:05:52.032Z,99975
2018-05-17T19:08:18.345Z,99978
2018-05-17T19:10:44.603Z,99978
2018-05-17T19:13:10.831Z,99978
2018-05-17T19:15:37.636Z,99980
2018-05-17T19:18:03.889Z,99987
2018-05-17T19:20:37.010Z,99991
2018-05-17T19:23:04.553Z,99991
2018-05-17T19:25:30.889Z,99993
2018-05-17T19:27:57.115Z,99994
2018-05-17T19:30:23.372Z,100007
2018-05-17T19:32:49.739Z,100003
2018-05-17T19:35:17.121Z,100014
2018-05-17T19:37:44.079Z,100019
2018-05-17T19:40:10.375Z,100014
2018-05-17T19:42:36.666Z,100019
2018-05-17T19:45:02.954Z,100021
2018-05-17T19:47:29.226Z,100024
2018-05-17T19:49:55.454Z,100027
2018-05-17T19:52:21.781Z,100031
2018-05-17T19:54:48.006Z,100034
2018-05-17T19:57:14.938Z,100041
2018-05-17T19:59:41.331Z,100037
2018-05-17T20:02:07.629Z,100042
2018-05-17T20:04:34.012Z,100043
2018-05-17T20:07:00.237Z,100046
2018-05-17T20:09:26.471Z,100049
2018-05-17T20:11:53.878Z,100045
2018-05-17T20:14:20.152Z,100046
2018-05-17T20:16:47.796Z,100051
2018-05-17T20:19:15.270Z,100050
2018-05-17T20:21:41.702Z,100048
2018-05-17T20:24:08.002Z,100030
2018-05-17T20:26:34.268Z,100043
2018-05-17T20:29:00.497Z,100041
2018-05-17T20:31:26.717Z,100043
2018-05-17T20:33:52.971Z,100048
2018-05-17T20:36:19.280Z,100048
2018-05-17T20:38:45.750Z,100050
2018-05-17T20:41:12.043Z,100052
2018-05-17T20:43:38.311Z,100054
2018-05-17T20:46:04.569Z,100054
2018-05-17T20:48:30.862Z,100059
2018-05-17T20:50:57.137Z,100060
2018-05-17T20:53:23.428Z,100060
2018-05-17T20:55:49.647Z,100063
2018-05-17T20:58:15.880Z,100063
2018-05-17T21:00:42.158Z,100065
2018-05-17T21:03:08.447Z,100068
2018-05-17T21:05:34.878Z,100067
2018-05-17T21:08:01.117Z,100069
2018-05-17T21:10:27.473Z,100071
2018-05-17T21:12:54.358Z,100069
2018-05-17T21:15:20.583Z,100067
2018-05-17T21:17:46.846Z,100069
2018-05-17T21:20:13.843Z,100063
2018-05-17T21:22:40.930Z,100066
2018-05-17T21:25:07.117Z,100068
2018-05-17T21:27:33.340Z,100068
2018-05-17T21:29:59.544Z,100075
2018-05-17T21:32:26.507Z,100075
2018-05-17T21:34:52.709Z,100072
2018-05-17T21:37:18.962Z,100083
2018-05-17T21:39:45.225Z,100085
2018-05-17T21:42:12.172Z,100083
2018-05-17T21:44:38.465Z,100085
2018-05-17T21:47:04.689Z,100094
2018-05-17T21:49:30.961Z,100097
2018-05-17T21:51:57.213Z,100100
2018-05-17T21:54:24.183Z,100099
2018-05-17T21:56:51.180Z,100101
2018-05-17T21:59:17.375Z,100096
2018-05-17T22:01:44.262Z,100095
2018-05-17T22:04:10.498Z,100096
2018-05-17T22:06:36.814Z,100097
2018-05-17T22:09:04.507Z,100097
2018-05-17T22:11:30.739Z,100105
2018-05-17T22:13:56.946Z,100105
2018-05-17T22:16:23.157Z,100104
2018-05-17T22:18:49.385Z,100108
2018-05-17T22:21:16.311Z,100118
2018-05-17T22:23:42.549Z,100125
2018-05-17T22:26:08.759Z,100125
2018-05-17T22:28:34.910Z,100130
2018-05-17T22:31:01.147Z,100131
2018-05-17T22:33:27.334Z,100133
2018-05-17T22:35:53.617Z,100133
2018-05-17T22:38:19.768Z,100142
2018-05-17T22:40:45.976Z,100143
2018-05-17T22:43:12.134Z,100144
2018-05-17T22:45:38.377Z,100137
2018-05-17T22:48:04.666Z,100138
2018-05-17T22:50:30.884Z,100135
2018-05-17T22:52:57.089Z,100140
2018-05-17T22:55:23.498Z,100143
2018-05-17T23:00:59.027Z,100149
2018-05-17T23:03:25.246Z,100153
2018-05-17T23:05:51.436Z,100158
2018-05-17T23:08:18.353Z,100158
2018-05-17T23:10:44.564Z,100158
2018-05-17T23:13:10.773Z,100157
2018-05-17T23:15:36.949Z,100162
2018-05-17T23:18:03.118Z,100152
2018-05-17T23:20:30.102Z,100153
2018-05-17T23:22:56.356Z,100150
2018-05-17T23:25:22.566Z,100153
2018-05-17T23:27:48.816Z,100149
2018-05-17T23:30:15.058Z,100146
2018-05-17T23:32:41.254Z,100146
2018-05-17T23:35:07.448Z,100142
2018-05-17T23:37:33.628Z,100139
2018-05-17T23:43:10.621Z,100136
2018-05-17T23:45:36.838Z,100127
2018-05-17T23:48:03.784Z,100139
2018-05-17T23:50:30.966Z,100142
2018-05-17T23:52:57.245Z,100142
2018-05-17T23:55:23.469Z,100148
2018-05-17T23:57:49.688Z,100148
