createdAt,value
2022-08-17T00:00:57.583Z,34.81
2022-08-17T00:02:01.478Z,35.05
2022-08-17T00:03:14.583Z,35.07
2022-08-17T00:04:19.100Z,34.97
2022-08-17T00:05:22.008Z,34.92
2022-08-17T00:06:27.811Z,35.16
2022-08-17T00:07:29.404Z,35.02
2022-08-17T00:08:34.526Z,35.01
2022-08-17T00:09:36.109Z,34.98
2022-08-17T00:10:38.595Z,34.87
2022-08-17T00:11:42.760Z,34.78
2022-08-17T00:13:14.422Z,34.89
2022-08-17T00:14:19.800Z,34.99
2022-08-17T00:15:22.785Z,35.13
2022-08-17T00:16:55.568Z,35.10
2022-08-17T00:17:52.262Z,35.07
2022-08-17T00:19:06.939Z,35.05
2022-08-17T00:20:12.186Z,35.13
2022-08-17T00:21:15.126Z,35.16
2022-08-17T00:22:34.903Z,34.74
2022-08-17T00:23:44.361Z,34.85
2022-08-17T00:24:50.617Z,34.87
2022-08-17T00:25:52.790Z,34.89
2022-08-17T00:26:54.415Z,35.04
2022-08-17T00:27:56.410Z,34.76
2022-08-17T00:29:00.054Z,34.94
2022-08-17T00:30:01.782Z,34.83
2022-08-17T00:31:03.836Z,35.04
2022-08-17T00:33:23.256Z,35.04
2022-08-17T00:33:31.959Z,34.82
2022-08-17T00:34:33.555Z,34.87
2022-08-17T00:35:35.351Z,34.93
2022-08-17T00:36:37.372Z,34.77
2022-08-17T00:37:39.315Z,35.13
2022-08-17T00:38:41.043Z,35.12
2022-08-17T00:39:42.677Z,34.96
2022-08-17T00:40:52.169Z,35.07
2022-08-17T00:41:57.567Z,34.83
2022-08-17T00:43:14.227Z,35.20
2022-08-17T00:44:15.889Z,34.70
2022-08-17T00:45:18.416Z,35.22
2022-08-17T00:46:24.060Z,34.90
2022-08-17T00:47:26.505Z,35.04
2022-08-17T00:48:30.736Z,35.21
2022-08-17T00:49:32.526Z,35.18
2022-08-17T00:50:35.433Z,34.68
2022-08-17T00:51:54.818Z,35.23
2022-08-17T00:52:57.761Z,35.15
2022-08-17T00:54:16.930Z,35.10
2022-08-17T00:55:18.985Z,34.91
2022-08-17T00:56:28.512Z,35.16
2022-08-17T00:57:34.691Z,35.04
2022-08-17T00:58:37.402Z,35.15
2022-08-17T00:59:43.996Z,35.30
2022-08-17T01:00:47.818Z,34.92
2022-08-17T01:01:50.769Z,35.43
2022-08-17T01:02:58.127Z,35.05
2022-08-17T01:04:01.460Z,35.27
2022-08-17T01:05:03.388Z,35.25
2022-08-17T01:06:08.385Z,35.34
2022-08-17T01:07:12.137Z,35.45
2022-08-17T01:08:17.911Z,35.15
2022-08-17T01:09:20.641Z,35.56
2022-08-17T01:10:58.766Z,35.21
2022-08-17T01:11:54.717Z,35.45
2022-08-17T01:12:56.859Z,35.63
2022-08-17T01:13:58.868Z,35.29
2022-08-17T01:15:00.485Z,35.53
2022-08-17T01:16:07.615Z,35.68
2022-08-17T01:17:09.770Z,35.43
2022-08-17T01:18:13.580Z,35.87
2022-08-17T01:19:20.291Z,35.71
2022-08-17T01:20:22.186Z,35.73
2022-08-17T01:22:05.602Z,35.55
2022-08-17T01:23:07.170Z,35.63
2022-08-17T01:24:08.874Z,35.77
2022-08-17T01:25:12.771Z,35.91
2022-08-17T01:26:14.489Z,35.66
2022-08-17T01:27:18.484Z,35.80
2022-08-17T01:28:52.637Z,35.71
2022-08-17T01:29:49.396Z,35.84
2022-08-17T01:30:57.755Z,35.74
2022-08-17T01:32:04.474Z,35.39
2022-08-17T01:33:06.151Z,35.59
2022-08-17T01:34:11.120Z,35.59
2022-08-17T01:35:13.460Z,35.51
2022-08-17T01:36:15.104Z,35.81
2022-08-17T01:37:16.990Z,35.87
2022-08-17T01:38:19.812Z,35.62
2022-08-17T01:39:28.672Z,35.94
2022-08-17T01:40:35.601Z,35.56
2022-08-17T01:41:38.238Z,35.47
2022-08-17T01:42:48.751Z,35.98
2022-08-17T01:44:09.291Z,35.93
2022-08-17T01:45:23.247Z,35.72
2022-08-17T01:46:28.680Z,35.78
2022-08-17T01:47:30.402Z,35.85
2022-08-17T01:48:35.375Z,35.88
2022-08-17T01:49:37.025Z,35.52
2022-08-17T01:50:40.910Z,35.56
2022-08-17T01:51:42.512Z,35.75
2022-08-17T01:52:45.881Z,35.50
2022-08-17T01:53:54.459Z,35.59
2022-08-17T01:54:56.647Z,35.49
2022-08-17T01:56:07.888Z,35.55
2022-08-17T01:57:10.842Z,35.65
2022-08-17T01:58:13.005Z,35.64
2022-08-17T01:59:15.879Z,35.76
2022-08-17T02:00:18.303Z,35.54
2022-08-17T02:01:23.124Z,35.52
2022-08-17T02:02:30.504Z,35.31
2022-08-17T02:03:34.577Z,35.47
2022-08-17T02:04:36.718Z,35.52
2022-08-17T02:05:39.817Z,35.52
2022-08-17T02:06:45.119Z,35.57
2022-08-17T02:08:00.182Z,35.73
2022-08-17T02:09:03.874Z,35.29
2022-08-17T02:10:19.813Z,35.89
2022-08-17T02:11:22.097Z,35.53
2022-08-17T02:12:38.057Z,35.71
2022-08-17T02:13:49.472Z,35.24
2022-08-17T02:14:59.629Z,35.30
2022-08-17T02:16:01.351Z,35.26
2022-08-17T02:17:02.992Z,35.35
2022-08-17T02:18:06.210Z,35.30
2022-08-17T02:19:11.780Z,35.38
2022-08-17T02:20:13.584Z,35.71
2022-08-17T02:21:15.193Z,35.67
2022-08-17T02:22:18.380Z,35.59
2022-08-17T02:23:23.300Z,35.33
2022-08-17T02:25:00.551Z,35.66
2022-08-17T02:25:50.994Z,35.49
2022-08-17T02:26:52.611Z,35.35
2022-08-17T02:27:54.246Z,35.81
2022-08-17T02:28:55.860Z,35.68
2022-08-17T02:29:57.819Z,35.65
2022-08-17T02:31:06.043Z,35.50
2022-08-17T02:32:20.893Z,35.33
2022-08-17T02:33:42.228Z,35.70
2022-08-17T02:34:45.220Z,35.64
2022-08-17T02:35:47.325Z,35.54
2022-08-17T02:36:48.967Z,35.63
2022-08-17T02:37:55.414Z,35.44
2022-08-17T02:38:58.639Z,35.51
2022-08-17T02:40:00.457Z,35.69
2022-08-17T02:41:02.258Z,35.64
2022-08-17T02:42:04.433Z,35.50
2022-08-17T02:43:10.031Z,35.62
2022-08-17T02:44:12.168Z,35.75
2022-08-17T02:45:17.167Z,35.79
2022-08-17T02:46:19.550Z,35.97
2022-08-17T02:47:21.118Z,35.62
2022-08-17T02:48:30.685Z,35.79
2022-08-17T02:49:32.922Z,36.00
2022-08-17T02:50:34.668Z,35.83
2022-08-17T02:51:36.355Z,35.93
2022-08-17T02:53:01.365Z,35.76
2022-08-17T02:54:35.587Z,36.20
2022-08-17T02:55:29.558Z,36.27
2022-08-17T02:56:31.404Z,36.24
2022-08-17T02:57:33.158Z,36.39
2022-08-17T02:58:36.089Z,36.34
2022-08-17T02:59:39.326Z,36.44
2022-08-17T03:00:46.182Z,36.15
2022-08-17T03:01:47.859Z,36.21
2022-08-17T03:02:50.310Z,36.22
2022-08-17T03:03:52.090Z,36.09
2022-08-17T03:04:54.165Z,36.11
2022-08-17T03:05:55.747Z,36.38
2022-08-17T03:06:57.329Z,36.29
2022-08-17T03:07:59.517Z,36.23
2022-08-17T03:09:01.075Z,36.52
2022-08-17T03:10:02.687Z,36.50
2022-08-17T03:11:04.536Z,36.50
2022-08-17T03:12:09.471Z,36.64
2022-08-17T03:13:14.378Z,36.26
2022-08-17T03:14:15.960Z,36.23
2022-08-17T03:15:26.823Z,36.48
2022-08-17T03:16:28.535Z,36.47
2022-08-17T03:17:30.215Z,36.15
2022-08-17T03:18:32.846Z,36.49
2022-08-17T03:19:34.428Z,36.33
2022-08-17T03:20:39.307Z,36.58
2022-08-17T03:21:40.908Z,36.64
2022-08-17T03:22:48.086Z,36.37
2022-08-17T03:23:55.250Z,36.66
2022-08-17T03:24:56.930Z,36.87
2022-08-17T03:25:59.965Z,36.78
2022-08-17T03:27:01.530Z,36.75
2022-08-17T03:28:04.913Z,36.81
2022-08-17T03:29:06.537Z,36.76
2022-08-17T03:30:10.663Z,36.47
2022-08-17T03:31:12.273Z,36.70
2022-08-17T03:32:16.281Z,36.24
2022-08-17T03:33:19.067Z,36.25
2022-08-17T03:34:20.734Z,36.18
2022-08-17T03:35:25.786Z,36.71
2022-08-17T03:36:27.396Z,36.68
2022-08-17T03:37:29.012Z,36.38
2022-08-17T03:38:38.897Z,36.70
2022-08-17T03:39:41.228Z,36.44
2022-08-17T03:40:56.705Z,36.55
2022-08-17T03:42:32.583Z,36.60
2022-08-17T03:43:34.842Z,35.99
2022-08-17T03:44:36.508Z,36.43
2022-08-17T03:45:57.563Z,36.21
2022-08-17T03:47:17.614Z,36.07
2022-08-17T03:48:37.643Z,36.53
2022-08-17T03:49:57.438Z,36.38
2022-08-17T03:51:18.186Z,36.14
2022-08-17T03:52:38.259Z,36.38
2022-08-17T03:54:09.961Z,36.18
2022-08-17T03:55:35.826Z,36.07
2022-08-17T03:56:43.854Z,36.12
2022-08-17T03:57:45.894Z,36.31
2022-08-17T03:58:48.464Z,36.17
2022-08-17T03:59:50.470Z,36.58
2022-08-17T04:00:52.517Z,36.33
2022-08-17T04:01:56.837Z,36.29
2022-08-17T04:02:58.400Z,36.07
2022-08-17T04:04:00.021Z,36.34
2022-08-17T04:05:01.772Z,36.15
2022-08-17T04:06:03.513Z,36.18
2022-08-17T04:07:06.572Z,36.10
2022-08-17T04:08:09.095Z,36.30
2022-08-17T04:09:11.352Z,36.11
2022-08-17T04:10:14.090Z,35.98
2022-08-17T04:11:15.658Z,35.90
2022-08-17T04:12:20.197Z,35.40
2022-08-17T04:13:24.746Z,34.89
2022-08-17T04:14:27.193Z,35.02
2022-08-17T04:15:30.124Z,34.57
2022-08-17T04:16:33.195Z,33.81
2022-08-17T04:17:34.825Z,33.32
2022-08-17T04:18:36.388Z,32.56
2022-08-17T04:19:38.011Z,31.92
2022-08-17T04:20:39.635Z,31.54
2022-08-17T04:21:41.367Z,30.67
2022-08-17T04:23:02.505Z,29.85
2022-08-17T04:24:06.042Z,29.29
2022-08-17T04:25:27.426Z,28.65
2022-08-17T04:26:54.082Z,28.02
2022-08-17T04:27:51.419Z,27.55
2022-08-17T04:28:53.009Z,27.00
2022-08-17T04:29:55.947Z,26.80
2022-08-17T04:30:58.573Z,26.75
2022-08-17T04:32:02.847Z,26.12
2022-08-17T04:33:08.656Z,25.99
2022-08-17T04:34:10.349Z,25.68
2022-08-17T04:35:11.988Z,25.38
2022-08-17T04:36:15.459Z,25.12
2022-08-17T04:37:17.037Z,24.65
2022-08-17T04:38:25.663Z,24.47
2022-08-17T04:39:28.997Z,24.23
2022-08-17T04:40:49.521Z,24.03
2022-08-17T04:42:17.234Z,23.77
2022-08-17T04:43:21.767Z,23.31
2022-08-17T04:44:36.950Z,23.09
2022-08-17T04:45:55.458Z,23.01
2022-08-17T04:46:58.352Z,22.51
2022-08-17T04:48:01.104Z,22.41
2022-08-17T04:49:07.829Z,22.66
2022-08-17T04:50:09.809Z,22.42
2022-08-17T04:51:16.386Z,22.20
2022-08-17T04:52:32.249Z,21.95
2022-08-17T04:53:41.945Z,21.67
2022-08-17T04:54:43.549Z,21.75
2022-08-17T04:55:45.307Z,21.73
2022-08-17T04:56:47.705Z,21.63
2022-08-17T04:57:49.310Z,21.26
2022-08-17T04:58:52.594Z,21.36
2022-08-17T04:59:54.140Z,21.33
2022-08-17T05:00:55.709Z,21.06
2022-08-17T05:01:57.400Z,21.29
2022-08-17T05:02:59.101Z,21.10
2022-08-17T05:04:32.894Z,21.27
2022-08-17T05:05:38.938Z,20.98
2022-08-17T05:06:40.551Z,21.03
2022-08-17T05:07:42.837Z,20.96
2022-08-17T05:08:44.412Z,20.76
2022-08-17T05:09:46.230Z,20.81
2022-08-17T05:10:48.781Z,20.79
2022-08-17T05:11:50.393Z,21.05
2022-08-17T05:12:59.242Z,20.94
2022-08-17T05:14:00.869Z,21.14
2022-08-17T05:15:02.476Z,20.96
2022-08-17T05:16:04.848Z,20.95
2022-08-17T05:17:09.425Z,21.09
2022-08-17T05:18:13.202Z,21.10
2022-08-17T05:19:14.800Z,21.36
2022-08-17T05:20:16.480Z,21.34
2022-08-17T05:21:19.386Z,21.17
2022-08-17T05:22:21.123Z,21.38
2022-08-17T05:23:24.954Z,21.07
2022-08-17T05:24:39.863Z,21.64
2022-08-17T05:25:48.466Z,21.37
2022-08-17T05:26:51.921Z,21.79
2022-08-17T05:27:54.938Z,21.82
2022-08-17T05:29:00.578Z,21.81
2022-08-17T05:30:04.777Z,21.52
2022-08-17T05:31:06.859Z,21.47
2022-08-17T05:32:38.839Z,22.15
2022-08-17T05:33:40.419Z,22.50
2022-08-17T05:34:44.217Z,22.77
2022-08-17T05:35:48.958Z,23.04
2022-08-17T05:36:50.547Z,23.14
2022-08-17T05:37:53.262Z,23.29
2022-08-17T05:38:58.736Z,23.27
2022-08-17T05:40:00.464Z,23.96
2022-08-17T05:41:05.650Z,24.55
2022-08-17T05:42:07.252Z,25.27
2022-08-17T05:43:12.586Z,25.46
2022-08-17T05:44:14.874Z,25.31
2022-08-17T05:45:46.089Z,25.59
2022-08-17T05:46:44.048Z,25.63
2022-08-17T05:47:47.345Z,25.51
2022-08-17T05:48:54.007Z,25.45
2022-08-17T05:49:56.010Z,25.53
2022-08-17T05:51:01.626Z,25.60
2022-08-17T05:52:12.644Z,25.70
2022-08-17T05:53:22.767Z,26.27
2022-08-17T05:54:49.365Z,26.44
2022-08-17T05:55:59.663Z,26.63
2022-08-17T05:57:43.375Z,26.49
2022-08-17T05:59:05.292Z,27.19
2022-08-17T06:00:20.244Z,27.74
2022-08-17T06:01:25.147Z,27.83
2022-08-17T06:02:47.087Z,27.82
2022-08-17T06:04:01.068Z,27.92
2022-08-17T06:05:28.905Z,28.07
2022-08-17T06:06:51.435Z,28.54
2022-08-17T06:08:18.269Z,28.62
2022-08-17T06:09:30.159Z,28.54
2022-08-17T06:10:43.811Z,29.21
2022-08-17T06:11:53.908Z,30.19
2022-08-17T06:13:12.536Z,29.61
2022-08-17T06:14:59.427Z,29.71
2022-08-17T06:16:33.575Z,30.23
2022-08-17T06:17:34.658Z,30.69
2022-08-17T06:18:46.891Z,30.71
2022-08-17T06:20:08.275Z,30.67
2022-08-17T06:21:15.794Z,30.76
2022-08-17T06:22:22.060Z,31.07
2022-08-17T06:23:32.399Z,31.16
2022-08-17T06:24:51.572Z,31.02
2022-08-17T06:25:59.310Z,30.35
2022-08-17T06:27:13.019Z,30.43
2022-08-17T06:28:24.668Z,30.19
2022-08-17T06:29:38.001Z,31.54
2022-08-17T06:31:01.065Z,32.79
2022-08-17T06:32:05.453Z,35.22
2022-08-17T06:33:19.325Z,35.27
2022-08-17T06:34:21.690Z,34.48
2022-08-17T06:35:34.036Z,33.77
2022-08-17T06:37:05.461Z,33.08
2022-08-17T06:38:38.039Z,32.45
2022-08-17T06:39:47.620Z,32.29
2022-08-17T06:41:07.687Z,32.36
2022-08-17T06:42:53.982Z,32.16
2022-08-17T06:44:07.085Z,32.51
2022-08-17T06:45:17.508Z,32.08
2022-08-17T06:46:30.599Z,32.87
2022-08-17T06:47:42.395Z,33.11
2022-08-17T06:49:19.818Z,32.45
2022-08-17T06:50:36.383Z,32.99
2022-08-17T06:51:51.960Z,34.26
2022-08-17T06:53:22.008Z,34.94
2022-08-17T06:54:57.728Z,34.99
2022-08-17T06:56:08.896Z,34.20
2022-08-17T06:57:19.616Z,33.55
2022-08-17T06:58:24.102Z,33.17
2022-08-17T06:59:54.995Z,33.23
2022-08-17T07:01:03.789Z,32.95
2022-08-17T07:02:08.702Z,32.76
2022-08-17T07:03:20.885Z,32.84
2022-08-17T07:04:29.128Z,33.08
2022-08-17T07:05:48.084Z,32.87
2022-08-17T07:06:58.999Z,32.12
2022-08-17T07:08:14.792Z,32.79
2022-08-17T07:09:23.425Z,33.17
2022-08-17T07:10:27.513Z,32.84
2022-08-17T07:11:38.126Z,32.78
2022-08-17T07:12:42.766Z,32.45
2022-08-17T07:14:18.789Z,32.36
2022-08-17T07:15:25.097Z,32.05
2022-08-17T07:16:29.013Z,32.20
2022-08-17T07:17:46.419Z,33.17
2022-08-17T07:18:56.746Z,32.94
2022-08-17T07:20:06.009Z,33.20
2022-08-17T07:21:40.845Z,33.00
2022-08-17T07:23:05.292Z,32.62
2022-08-17T07:24:47.219Z,32.57
2022-08-17T07:25:49.944Z,32.55
2022-08-17T07:27:21.247Z,32.37
2022-08-17T07:28:23.574Z,32.47
2022-08-17T07:29:25.364Z,32.15
2022-08-17T07:30:47.528Z,32.25
2022-08-17T07:31:49.382Z,32.60
2022-08-17T07:32:58.577Z,32.39
2022-08-17T07:34:11.043Z,32.53
2022-08-17T07:35:31.136Z,33.94
2022-08-17T07:36:39.896Z,33.33
2022-08-17T07:37:50.932Z,32.88
2022-08-17T07:38:57.860Z,32.92
2022-08-17T07:40:16.290Z,33.20
2022-08-17T07:41:20.439Z,33.06
2022-08-17T07:42:22.186Z,33.35
2022-08-17T07:43:40.466Z,32.93
2022-08-17T07:45:22.473Z,32.77
2022-08-17T07:46:46.295Z,32.33
2022-08-17T07:48:10.383Z,32.24
2022-08-17T07:49:22.858Z,32.06
2022-08-17T07:50:28.096Z,31.97
2022-08-17T07:51:32.733Z,32.09
2022-08-17T07:52:50.416Z,32.56
2022-08-17T07:54:16.654Z,33.45
2022-08-17T07:55:35.027Z,33.62
2022-08-17T07:56:47.134Z,33.47
2022-08-17T07:57:57.459Z,33.49
2022-08-17T07:59:11.439Z,34.58
2022-08-17T08:00:19.707Z,35.67
2022-08-17T08:01:39.668Z,35.34
2022-08-17T08:02:47.635Z,34.43
2022-08-17T08:03:52.433Z,33.91
2022-08-17T08:05:48.736Z,33.61
2022-08-17T08:06:52.784Z,33.05
2022-08-17T08:08:20.573Z,33.02
2022-08-17T08:10:00.704Z,32.90
2022-08-17T08:11:09.265Z,32.43
2022-08-17T08:12:33.999Z,32.52
2022-08-17T08:13:42.591Z,32.16
2022-08-17T08:14:55.374Z,32.07
2022-08-17T08:16:24.493Z,31.99
2022-08-17T08:17:31.976Z,32.37
2022-08-17T08:18:54.531Z,32.02
2022-08-17T08:20:00.457Z,31.91
2022-08-17T08:21:29.034Z,31.87
2022-08-17T08:22:45.720Z,31.92
2022-08-17T08:24:03.692Z,31.87
2022-08-17T08:25:23.036Z,32.11
2022-08-17T08:26:50.167Z,31.68
2022-08-17T08:28:23.985Z,31.97
2022-08-17T08:29:52.889Z,32.02
2022-08-17T08:31:07.687Z,31.94
2022-08-17T08:32:50.174Z,32.37
2022-08-17T08:33:56.385Z,31.58
2022-08-17T08:35:37.266Z,31.36
2022-08-17T08:37:17.837Z,30.88
2022-08-17T08:38:24.859Z,30.84
2022-08-17T08:39:41.377Z,31.35
2022-08-17T08:41:05.423Z,30.85
2022-08-17T08:42:18.415Z,30.45
2022-08-17T08:43:37.905Z,30.42
2022-08-17T08:45:15.391Z,30.35
2022-08-17T08:46:29.671Z,30.65
2022-08-17T08:47:49.782Z,30.70
2022-08-17T08:49:29.822Z,30.77
2022-08-17T08:51:10.979Z,30.84
2022-08-17T08:52:16.977Z,30.78
2022-08-17T08:53:37.030Z,30.27
2022-08-17T08:54:53.805Z,29.73
2022-08-17T08:56:04.562Z,29.49
2022-08-17T08:57:26.432Z,29.12
2022-08-17T08:58:50.574Z,29.15
2022-08-17T09:00:16.215Z,29.34
2022-08-17T09:01:59.853Z,29.45
2022-08-17T09:03:31.749Z,29.35
2022-08-17T09:05:22.801Z,29.53
2022-08-17T09:06:44.436Z,29.42
2022-08-17T09:08:05.517Z,29.50
2022-08-17T09:09:19.534Z,29.21
2022-08-17T09:10:30.898Z,29.36
2022-08-17T09:12:01.363Z,29.23
2022-08-17T09:13:31.839Z,29.18
2022-08-17T09:14:56.870Z,28.97
2022-08-17T09:16:09.750Z,29.04
2022-08-17T09:17:14.104Z,28.77
2022-08-17T09:19:00.247Z,29.08
2022-08-17T09:19:55.522Z,28.82
2022-08-17T09:21:05.980Z,28.97
2022-08-17T09:22:17.504Z,29.20
2022-08-17T09:23:42.178Z,28.82
2022-08-17T09:24:57.328Z,28.72
2022-08-17T09:26:10.145Z,28.81
2022-08-17T09:27:16.321Z,28.93
2022-08-17T09:28:24.148Z,28.66
2022-08-17T09:29:29.816Z,29.13
2022-08-17T09:30:53.494Z,28.87
2022-08-17T09:32:17.554Z,29.08
2022-08-17T09:33:23.169Z,28.72
2022-08-17T09:34:43.650Z,28.93
2022-08-17T09:36:07.747Z,28.56
2022-08-17T09:37:33.725Z,28.75
2022-08-17T09:38:54.103Z,28.76
2022-08-17T09:40:15.847Z,29.34
2022-08-17T09:41:28.723Z,29.76
2022-08-17T09:42:37.848Z,29.61
2022-08-17T09:43:50.766Z,29.68
2022-08-17T09:44:57.960Z,29.64
2022-08-17T09:46:08.985Z,29.68
2022-08-17T09:47:17.834Z,29.35
2022-08-17T09:48:44.064Z,28.97
2022-08-17T09:49:51.131Z,28.75
2022-08-17T09:51:05.496Z,28.60
2022-08-17T09:52:17.896Z,28.29
2022-08-17T09:53:19.865Z,28.52
2022-08-17T09:54:45.076Z,28.57
2022-08-17T09:56:24.016Z,28.55
2022-08-17T09:58:11.252Z,27.96
2022-08-17T09:59:40.279Z,28.14
2022-08-17T10:00:54.545Z,28.42
2022-08-17T10:02:01.891Z,28.17
2022-08-17T10:03:28.237Z,28.33
2022-08-17T10:04:41.644Z,28.43
2022-08-17T10:06:06.500Z,28.21
2022-08-17T10:07:17.643Z,27.88
2022-08-17T10:08:36.660Z,28.04
2022-08-17T10:10:14.331Z,28.21
2022-08-17T10:11:57.496Z,28.06
2022-08-17T10:13:37.934Z,28.16
2022-08-17T10:15:08.209Z,27.96
2022-08-17T10:16:26.378Z,28.10
2022-08-17T10:18:01.218Z,28.21
2022-08-17T10:19:14.270Z,28.09
2022-08-17T10:20:41.848Z,28.28
2022-08-17T10:22:14.770Z,28.23
2022-08-17T10:23:48.931Z,27.82
2022-08-17T10:25:23.660Z,28.10
2022-08-17T10:26:46.332Z,28.25
2022-08-17T10:27:57.809Z,28.13
2022-08-17T10:29:11.246Z,28.25
2022-08-17T10:30:17.814Z,28.13
2022-08-17T10:31:42.614Z,28.26
2022-08-17T10:32:57.348Z,27.91
2022-08-17T10:34:41.258Z,28.07
2022-08-17T10:36:11.178Z,28.29
2022-08-17T10:37:31.097Z,28.03
2022-08-17T10:39:01.640Z,27.84
2022-08-17T10:40:23.646Z,28.21
2022-08-17T10:41:42.085Z,27.79
2022-08-17T10:43:10.205Z,27.67
2022-08-17T10:44:38.454Z,27.98
2022-08-17T10:46:10.487Z,27.39
2022-08-17T10:47:27.018Z,26.73
2022-08-17T10:48:36.773Z,26.77
2022-08-17T10:49:47.480Z,26.81
2022-08-17T10:51:03.684Z,26.83
2022-08-17T10:52:20.421Z,26.98
2022-08-17T10:53:40.718Z,27.76
2022-08-17T10:54:47.270Z,27.54
2022-08-17T10:56:13.591Z,27.48
2022-08-17T10:57:27.367Z,26.63
2022-08-17T10:58:45.327Z,26.97
2022-08-17T10:59:50.763Z,26.85
2022-08-17T11:00:52.453Z,27.60
2022-08-17T11:02:14.325Z,27.41
2022-08-17T11:03:21.239Z,26.58
2022-08-17T11:04:32.635Z,26.80
2022-08-17T11:05:50.326Z,26.81
2022-08-17T11:07:02.314Z,26.06
2022-08-17T11:08:10.718Z,26.09
2022-08-17T11:09:19.958Z,26.17
2022-08-17T11:10:27.350Z,25.78
2022-08-17T11:12:01.544Z,25.58
2022-08-17T11:13:12.038Z,25.64
2022-08-17T11:14:34.989Z,25.83
2022-08-17T11:15:58.748Z,25.79
2022-08-17T11:17:06.765Z,25.60
2022-08-17T11:18:50.794Z,25.55
2022-08-17T11:20:07.029Z,25.62
2022-08-17T11:21:51.997Z,25.51
2022-08-17T11:22:59.849Z,25.47
2022-08-17T11:24:17.840Z,25.66
2022-08-17T11:25:31.503Z,25.54
2022-08-17T11:26:36.799Z,25.35
2022-08-17T11:27:38.751Z,25.50
2022-08-17T11:28:52.808Z,25.46
2022-08-17T11:30:02.878Z,25.75
2022-08-17T11:31:38.872Z,25.85
2022-08-17T11:32:47.739Z,25.80
2022-08-17T11:34:02.138Z,25.54
2022-08-17T11:35:22.038Z,25.31
2022-08-17T11:36:38.968Z,25.20
2022-08-17T11:37:40.700Z,25.82
2022-08-17T11:39:15.394Z,25.38
2022-08-17T11:40:38.594Z,25.40
2022-08-17T11:41:59.224Z,25.14
2022-08-17T11:43:30.318Z,25.30
2022-08-17T11:44:56.132Z,25.71
2022-08-17T11:46:19.094Z,25.27
2022-08-17T11:48:25.869Z,25.15
2022-08-17T11:49:53.212Z,25.25
2022-08-17T11:51:24.206Z,24.69
2022-08-17T11:52:48.030Z,24.80
2022-08-17T11:53:49.766Z,25.59
2022-08-17T11:54:51.393Z,25.97
2022-08-17T11:55:52.927Z,27.58
2022-08-17T11:56:54.506Z,27.76
2022-08-17T11:58:01.823Z,27.87
2022-08-17T11:59:45.998Z,28.17
2022-08-17T12:00:49.560Z,28.55
2022-08-17T12:01:56.700Z,28.41
2022-08-17T12:03:33.564Z,28.66
2022-08-17T12:04:35.976Z,28.89
2022-08-17T12:05:37.658Z,28.76
2022-08-17T12:06:45.449Z,28.64
2022-08-17T12:08:00.902Z,28.62
2022-08-17T12:09:19.276Z,28.82
2022-08-17T12:10:31.723Z,29.28
2022-08-17T12:11:58.731Z,29.09
2022-08-17T12:13:10.887Z,29.13
2022-08-17T12:14:27.005Z,29.12
2022-08-17T12:15:48.773Z,28.95
2022-08-17T12:17:25.902Z,29.41
2022-08-17T12:18:39.489Z,29.32
2022-08-17T12:19:43.109Z,29.73
2022-08-17T12:20:56.104Z,30.23
2022-08-17T12:22:07.178Z,30.58
2022-08-17T12:23:08.708Z,30.63
2022-08-17T12:24:54.588Z,30.43
2022-08-17T12:26:11.805Z,30.12
2022-08-17T12:27:46.241Z,29.76
2022-08-17T12:28:50.010Z,29.68
2022-08-17T12:29:53.677Z,29.94
2022-08-17T12:31:02.818Z,29.69
2022-08-17T12:32:07.067Z,29.64
2022-08-17T12:33:13.694Z,29.30
2022-08-17T12:34:37.014Z,29.29
2022-08-17T12:35:39.060Z,28.79
2022-08-17T12:36:41.413Z,28.97
2022-08-17T12:37:47.125Z,28.79
2022-08-17T12:38:56.451Z,28.59
2022-08-17T12:40:17.447Z,28.90
2022-08-17T12:41:40.856Z,28.69
2022-08-17T12:43:00.908Z,28.38
2022-08-17T12:44:12.256Z,28.14
2022-08-17T12:45:27.376Z,28.67
2022-08-17T12:46:33.733Z,28.55
2022-08-17T12:47:37.658Z,28.58
2022-08-17T12:48:39.590Z,28.42
2022-08-17T12:50:28.558Z,28.26
2022-08-17T12:51:31.793Z,27.82
2022-08-17T12:52:37.461Z,28.23
2022-08-17T12:53:40.863Z,28.29
2022-08-17T12:55:06.925Z,27.83
2022-08-17T12:56:13.336Z,27.99
2022-08-17T12:57:22.876Z,28.18
2022-08-17T12:58:29.887Z,28.33
2022-08-17T12:59:33.130Z,28.46
2022-08-17T13:00:47.550Z,28.35
2022-08-17T13:01:50.864Z,28.35
2022-08-17T13:03:03.342Z,28.21
2022-08-17T13:04:06.049Z,28.46
2022-08-17T13:05:27.634Z,28.70
2022-08-17T13:06:33.321Z,29.14
2022-08-17T13:07:44.820Z,29.04
2022-08-17T13:08:48.129Z,28.90
2022-08-17T13:09:52.771Z,28.46
2022-08-17T13:11:11.682Z,28.29
2022-08-17T13:12:13.250Z,28.55
2022-08-17T13:13:24.225Z,28.55
2022-08-17T13:14:26.367Z,28.51
2022-08-17T13:15:33.123Z,28.67
2022-08-17T13:16:35.089Z,28.52
2022-08-17T13:17:36.901Z,28.26
2022-08-17T13:18:41.525Z,28.41
2022-08-17T13:19:49.609Z,28.49
2022-08-17T13:20:55.451Z,28.23
2022-08-17T13:21:59.538Z,28.29
2022-08-17T13:23:11.465Z,28.22
2022-08-17T13:24:23.178Z,28.38
2022-08-17T13:25:26.692Z,28.19
2022-08-17T13:26:32.550Z,28.31
2022-08-17T13:27:34.243Z,28.16
2022-08-17T13:28:37.517Z,28.20
2022-08-17T13:29:51.313Z,28.39
2022-08-17T13:31:21.315Z,28.21
2022-08-17T13:32:50.752Z,28.50
2022-08-17T13:33:52.486Z,28.03
2022-08-17T13:35:12.622Z,27.78
2022-08-17T13:36:33.654Z,27.72
2022-08-17T13:37:36.708Z,27.95
2022-08-17T13:38:49.562Z,27.80
2022-08-17T13:39:52.844Z,27.75
2022-08-17T13:40:54.449Z,27.96
2022-08-17T13:41:56.169Z,27.85
2022-08-17T13:42:58.611Z,27.82
2022-08-17T13:44:00.592Z,27.70
2022-08-17T13:45:02.241Z,28.12
2022-08-17T13:46:31.297Z,27.94
2022-08-17T13:47:33.260Z,27.90
2022-08-17T13:48:34.990Z,27.73
2022-08-17T13:49:41.037Z,28.47
2022-08-17T13:50:56.149Z,28.30
2022-08-17T13:51:57.840Z,27.90
2022-08-17T13:52:59.794Z,27.67
2022-08-17T13:54:04.003Z,27.87
2022-08-17T13:55:19.954Z,27.64
2022-08-17T13:56:39.151Z,27.71
2022-08-17T13:57:46.910Z,27.47
2022-08-17T13:58:56.210Z,27.71
2022-08-17T14:00:12.226Z,27.51
2022-08-17T14:01:39.169Z,27.64
2022-08-17T14:02:41.118Z,27.75
2022-08-17T14:03:42.703Z,27.97
2022-08-17T14:04:47.547Z,28.11
2022-08-17T14:05:50.718Z,28.62
2022-08-17T14:07:01.247Z,28.62
2022-08-17T14:08:06.530Z,29.20
2022-08-17T14:09:09.000Z,28.88
2022-08-17T14:10:14.886Z,28.69
2022-08-17T14:11:17.656Z,28.71
2022-08-17T14:12:23.464Z,28.36
2022-08-17T14:13:25.072Z,28.35
2022-08-17T14:14:27.412Z,28.33
2022-08-17T14:15:55.601Z,28.06
2022-08-17T14:16:52.400Z,28.50
2022-08-17T14:17:54.223Z,27.73
2022-08-17T14:18:57.541Z,27.46
2022-08-17T14:19:59.582Z,27.62
2022-08-17T14:21:01.151Z,27.81
2022-08-17T14:22:03.295Z,27.84
2022-08-17T14:23:04.963Z,27.55
2022-08-17T14:24:11.195Z,27.81
2022-08-17T14:25:15.264Z,27.39
2022-08-17T14:26:17.322Z,27.44
2022-08-17T14:27:19.448Z,27.64
2022-08-17T14:28:21.104Z,27.46
2022-08-17T14:29:24.863Z,27.34
2022-08-17T14:30:29.053Z,27.47
2022-08-17T14:31:36.812Z,27.74
2022-08-17T14:32:41.416Z,27.53
2022-08-17T14:33:42.987Z,27.06
2022-08-17T14:34:46.076Z,27.46
2022-08-17T14:35:47.698Z,27.62
2022-08-17T14:36:49.351Z,27.68
2022-08-17T14:37:52.376Z,27.24
2022-08-17T14:38:54.207Z,27.39
2022-08-17T14:40:02.175Z,27.40
2022-08-17T14:41:04.911Z,27.25
2022-08-17T14:42:06.654Z,27.32
2022-08-17T14:43:08.658Z,27.25
2022-08-17T14:44:12.968Z,27.42
2022-08-17T14:45:31.596Z,27.13
2022-08-17T14:46:34.039Z,26.98
2022-08-17T14:47:37.661Z,27.21
2022-08-17T14:48:40.624Z,27.24
2022-08-17T14:49:42.465Z,27.11
2022-08-17T14:50:44.590Z,27.17
2022-08-17T14:51:46.994Z,27.21
2022-08-17T14:52:49.473Z,27.28
2022-08-17T14:53:51.070Z,27.67
2022-08-17T14:54:53.614Z,27.48
2022-08-17T14:55:55.201Z,27.65
2022-08-17T14:57:22.807Z,27.30
2022-08-17T14:58:19.903Z,27.50
2022-08-17T14:59:22.205Z,27.41
2022-08-17T15:00:23.806Z,27.05
2022-08-17T15:01:26.992Z,27.40
2022-08-17T15:02:29.901Z,27.56
2022-08-17T15:03:32.194Z,27.69
2022-08-17T15:04:33.889Z,27.88
2022-08-17T15:05:37.097Z,27.68
2022-08-17T15:06:38.848Z,27.56
2022-08-17T15:07:40.569Z,27.71
2022-08-17T15:08:42.875Z,27.58
2022-08-17T15:09:45.998Z,27.49
2022-08-17T15:10:52.539Z,27.40
2022-08-17T15:11:56.700Z,27.49
2022-08-17T15:12:58.511Z,27.59
2022-08-17T15:14:00.102Z,27.30
2022-08-17T15:15:05.188Z,27.46
2022-08-17T15:16:08.622Z,27.43