createdAt,value
2023-03-10T00:00:19.048Z,2.80
2023-03-10T00:02:50.183Z,2.80
2023-03-10T00:05:18.576Z,2.80
2023-03-10T00:07:45.636Z,2.80
2023-03-10T00:10:13.612Z,2.80
2023-03-10T00:12:40.600Z,2.80
2023-03-10T00:15:08.294Z,2.70
2023-03-10T00:17:35.310Z,2.70
2023-03-10T00:20:02.243Z,2.80
2023-03-10T00:22:34.576Z,2.90
2023-03-10T00:25:01.377Z,2.90
2023-03-10T00:27:28.159Z,2.90
2023-03-10T00:29:56.062Z,2.90
2023-03-10T00:32:22.894Z,2.80
2023-03-10T00:34:49.723Z,2.80
2023-03-10T00:37:16.791Z,2.90
2023-03-10T00:39:43.635Z,2.90
2023-03-10T00:42:10.558Z,2.90
2023-03-10T00:44:37.333Z,2.90
2023-03-10T00:47:04.141Z,2.90
2023-03-10T00:49:31.178Z,2.70
2023-03-10T00:51:57.945Z,2.70
2023-03-10T00:54:24.768Z,2.70
2023-03-10T00:56:51.639Z,2.70
2023-03-10T00:59:18.462Z,2.70
2023-03-10T01:01:45.350Z,2.70
2023-03-10T01:04:14.128Z,2.70
2023-03-10T01:06:40.972Z,2.60
2023-03-10T01:09:07.893Z,2.70
2023-03-10T01:11:34.753Z,2.70
2023-03-10T01:14:03.464Z,2.70
2023-03-10T01:16:30.453Z,2.70
2023-03-10T01:18:57.842Z,2.70
2023-03-10T01:21:25.861Z,2.70
2023-03-10T01:23:53.144Z,2.70
2023-03-10T01:26:20.310Z,2.50
2023-03-10T01:28:48.010Z,2.50
2023-03-10T01:31:17.175Z,2.40
2023-03-10T01:33:44.623Z,2.40
2023-03-10T01:36:16.031Z,2.40
2023-03-10T01:38:45.842Z,2.40
2023-03-10T01:41:14.171Z,2.50
2023-03-10T01:43:50.463Z,2.50
2023-03-10T01:46:36.550Z,2.60
2023-03-10T01:49:12.661Z,2.50
2023-03-10T01:51:41.235Z,2.50
2023-03-10T01:54:11.042Z,2.50
2023-03-10T01:56:38.477Z,2.50
2023-03-10T01:59:05.626Z,2.40
2023-03-10T02:01:32.952Z,2.40
2023-03-10T02:04:03.907Z,2.40
2023-03-10T02:06:31.064Z,2.40
2023-03-10T02:08:59.270Z,2.50
2023-03-10T02:11:26.120Z,2.40
2023-03-10T02:13:54.288Z,2.40
2023-03-10T02:16:21.388Z,2.30
2023-03-10T02:18:49.170Z,2.30
2023-03-10T02:21:16.286Z,2.30
2023-03-10T02:24:01.281Z,2.30
2023-03-10T02:26:43.825Z,2.30
2023-03-10T02:29:23.852Z,2.30
2023-03-10T02:31:51.131Z,2.30
2023-03-10T02:34:18.434Z,2.30
2023-03-10T02:36:45.307Z,2.30
2023-03-10T02:39:12.149Z,2.30
2023-03-10T02:41:39.739Z,2.30
2023-03-10T02:44:11.571Z,2.30
2023-03-10T02:46:38.501Z,2.30
2023-03-10T02:49:06.640Z,2.20
2023-03-10T02:51:41.013Z,2.30
2023-03-10T02:54:11.743Z,2.20
2023-03-10T02:56:39.396Z,2.30
2023-03-10T02:59:07.073Z,2.30
2023-03-10T03:01:36.438Z,2.30
2023-03-10T03:04:03.317Z,2.20
2023-03-10T03:06:30.153Z,2.20
2023-03-10T03:08:56.918Z,2.20
2023-03-10T03:11:25.556Z,2.10
2023-03-10T03:13:53.670Z,2.20
2023-03-10T03:16:20.824Z,2.20
2023-03-10T03:18:52.181Z,2.10
2023-03-10T03:21:21.461Z,2.10
2023-03-10T03:23:48.768Z,2.10
2023-03-10T03:26:19.121Z,2.00
2023-03-10T03:28:46.540Z,2.00
2023-03-10T03:31:19.497Z,2.00
2023-03-10T03:33:47.581Z,2.00
2023-03-10T03:36:15.140Z,1.90
2023-03-10T03:38:42.732Z,1.90
2023-03-10T03:41:10.216Z,1.90
2023-03-10T03:43:38.474Z,1.90
2023-03-10T03:46:05.975Z,1.80
2023-03-10T03:48:34.882Z,1.80
2023-03-10T03:51:04.413Z,1.90
2023-03-10T03:53:37.280Z,1.90
2023-03-10T03:56:05.060Z,1.90
2023-03-10T03:58:34.920Z,1.90
2023-03-10T04:01:01.922Z,1.90
2023-03-10T04:03:33.613Z,2.00
2023-03-10T04:06:00.750Z,1.90
2023-03-10T04:08:27.666Z,2.00
2023-03-10T04:10:55.277Z,2.00
2023-03-10T04:13:25.562Z,1.90
2023-03-10T04:15:59.013Z,1.90
2023-03-10T04:18:31.211Z,1.90
2023-03-10T04:20:58.676Z,1.90
2023-03-10T04:23:26.322Z,1.90
2023-03-10T04:25:53.843Z,1.80
2023-03-10T04:28:20.866Z,1.80
2023-03-10T04:30:49.316Z,1.90
2023-03-10T04:33:19.123Z,1.90
2023-03-10T04:35:48.982Z,1.80
2023-03-10T04:38:17.774Z,1.80
2023-03-10T04:40:45.970Z,1.90
2023-03-10T04:43:12.954Z,1.90
2023-03-10T04:45:40.335Z,1.90
2023-03-10T04:48:07.268Z,1.90
2023-03-10T04:50:34.033Z,1.90
2023-03-10T04:53:01.390Z,1.90
2023-03-10T04:55:30.542Z,1.80
2023-03-10T04:57:58.233Z,1.90
2023-03-10T05:00:25.535Z,1.80
2023-03-10T05:02:53.250Z,1.80
2023-03-10T05:05:20.309Z,1.80
2023-03-10T05:07:47.349Z,1.90
2023-03-10T05:10:14.294Z,1.80
2023-03-10T05:12:43.854Z,1.80
2023-03-10T05:15:11.510Z,1.70
2023-03-10T05:17:38.658Z,1.70
2023-03-10T05:20:07.356Z,1.70
2023-03-10T05:22:34.134Z,1.70
2023-03-10T05:25:01.015Z,1.70
2023-03-10T05:27:27.910Z,1.70
2023-03-10T05:29:54.829Z,1.70
2023-03-10T05:32:25.294Z,1.70
2023-03-10T05:34:52.777Z,1.70
2023-03-10T05:37:19.613Z,1.80
2023-03-10T05:39:47.128Z,1.80
2023-03-10T05:42:18.981Z,1.70
2023-03-10T05:44:46.128Z,1.70
2023-03-10T05:47:14.430Z,1.70
2023-03-10T05:49:41.211Z,1.70
2023-03-10T05:52:08.702Z,1.70
2023-03-10T05:54:36.947Z,1.70
2023-03-10T05:57:03.945Z,1.60
2023-03-10T05:59:31.600Z,1.60
2023-03-10T06:01:58.692Z,1.70
2023-03-10T06:04:28.428Z,1.70
2023-03-10T06:06:56.239Z,1.70
2023-03-10T06:09:23.044Z,1.70
2023-03-10T06:11:49.853Z,1.60
2023-03-10T06:14:16.700Z,1.60
2023-03-10T06:16:45.110Z,1.70
2023-03-10T06:19:11.995Z,1.70
2023-03-10T06:21:38.774Z,1.70
2023-03-10T06:24:05.607Z,1.70
2023-03-10T06:26:32.537Z,1.70
2023-03-10T06:28:59.309Z,1.70
2023-03-10T06:31:26.783Z,1.70
2023-03-10T06:33:53.827Z,1.70
2023-03-10T06:36:22.006Z,1.70
2023-03-10T06:38:48.830Z,1.70
2023-03-10T06:41:16.419Z,1.80
2023-03-10T06:43:43.540Z,1.70
2023-03-10T06:46:11.092Z,1.70
2023-03-10T06:48:38.698Z,1.70
2023-03-10T06:51:06.642Z,1.70
2023-03-10T06:53:33.433Z,1.60
2023-03-10T06:56:01.866Z,1.60
2023-03-10T06:58:29.177Z,1.70
2023-03-10T07:00:56.117Z,1.60
2023-03-10T07:03:24.983Z,1.70
2023-03-10T07:05:52.506Z,1.70
2023-03-10T07:08:19.419Z,1.80
2023-03-10T07:10:46.177Z,1.80
2023-03-10T07:13:15.601Z,1.80
2023-03-10T07:15:42.703Z,1.80
2023-03-10T07:18:09.701Z,1.80
2023-03-10T07:20:39.598Z,1.70
2023-03-10T07:23:06.481Z,1.80
2023-03-10T07:25:36.660Z,1.80
2023-03-10T07:28:04.016Z,1.80
2023-03-10T07:30:31.391Z,1.80
2023-03-10T07:32:58.229Z,1.80
2023-03-10T07:35:25.108Z,1.80
2023-03-10T07:37:51.897Z,1.80
2023-03-10T07:40:22.678Z,1.80
2023-03-10T07:42:49.440Z,1.80
2023-03-10T07:45:16.755Z,1.80
2023-03-10T07:47:43.579Z,1.70
2023-03-10T07:50:10.766Z,1.80
2023-03-10T07:52:37.670Z,1.70
2023-03-10T07:55:05.051Z,1.70
2023-03-10T07:57:31.849Z,1.80
2023-03-10T07:59:58.721Z,1.80
2023-03-10T08:02:25.501Z,1.90
2023-03-10T08:04:52.634Z,1.90
2023-03-10T08:07:19.384Z,1.90
2023-03-10T08:09:50.641Z,1.90
2023-03-10T08:12:18.138Z,1.80
2023-03-10T08:14:44.948Z,1.90
2023-03-10T08:17:11.694Z,1.90
2023-03-10T08:19:39.086Z,2.00
2023-03-10T08:22:06.191Z,2.00
2023-03-10T08:24:33.068Z,2.00
2023-03-10T08:26:59.803Z,2.00
2023-03-10T08:29:26.730Z,2.00
2023-03-10T08:31:53.516Z,2.10
2023-03-10T08:34:20.451Z,2.10
2023-03-10T08:36:47.220Z,2.10
2023-03-10T08:39:14.081Z,2.10
2023-03-10T08:41:44.656Z,2.10
2023-03-10T08:44:15.294Z,2.20
2023-03-10T08:46:45.948Z,2.10
2023-03-10T08:49:14.922Z,2.10
2023-03-10T08:51:41.915Z,2.10
2023-03-10T08:54:08.958Z,2.10
2023-03-10T08:56:35.884Z,2.20
2023-03-10T08:59:02.949Z,2.20
2023-03-10T09:01:31.698Z,2.10
2023-03-10T09:03:59.099Z,2.10
2023-03-10T09:06:26.100Z,2.20
2023-03-10T09:08:52.882Z,2.20
2023-03-10T09:11:21.800Z,2.20
2023-03-10T09:13:49.402Z,2.20
2023-03-10T09:16:16.892Z,2.20
2023-03-10T09:18:45.122Z,2.20
2023-03-10T09:21:13.792Z,2.20
2023-03-10T09:23:42.208Z,2.20
2023-03-10T09:26:09.049Z,2.20
2023-03-10T09:28:36.296Z,2.20
2023-03-10T09:31:04.028Z,2.30
2023-03-10T09:33:32.308Z,2.20
2023-03-10T09:36:06.573Z,2.10
2023-03-10T09:38:33.718Z,2.00
2023-03-10T09:41:00.490Z,2.00
2023-03-10T09:43:28.427Z,2.00
2023-03-10T09:45:57.940Z,1.90
2023-03-10T09:48:27.732Z,2.00
2023-03-10T09:50:56.691Z,2.00
2023-03-10T09:53:38.879Z,2.10
2023-03-10T09:56:16.830Z,2.10
2023-03-10T09:58:45.658Z,2.10
2023-03-10T10:01:17.922Z,2.10
2023-03-10T10:03:52.936Z,2.10
2023-03-10T10:06:27.964Z,2.10
2023-03-10T10:09:05.338Z,2.10
2023-03-10T10:11:34.227Z,2.10
2023-03-10T10:14:27.742Z,2.10
2023-03-10T10:17:05.244Z,2.10
2023-03-10T10:19:33.791Z,2.10
2023-03-10T10:22:08.568Z,2.10
2023-03-10T10:24:35.518Z,2.20
2023-03-10T10:27:02.338Z,2.20
2023-03-10T10:29:32.330Z,2.20
2023-03-10T10:32:02.350Z,2.20
2023-03-10T10:34:29.241Z,2.20
2023-03-10T10:36:59.750Z,2.20
2023-03-10T10:39:40.695Z,2.20
2023-03-10T10:42:18.860Z,2.20
2023-03-10T10:44:45.966Z,2.20
2023-03-10T10:47:29.876Z,2.20
2023-03-10T10:50:17.857Z,2.30
2023-03-10T10:52:50.495Z,2.30
2023-03-10T10:55:28.472Z,2.30
2023-03-10T10:57:56.772Z,2.30
2023-03-10T11:00:25.429Z,2.30
2023-03-10T11:02:53.382Z,2.40
2023-03-10T11:05:22.238Z,2.40
2023-03-10T11:07:50.534Z,2.40
2023-03-10T11:10:18.820Z,2.40
2023-03-10T11:13:07.145Z,2.40
2023-03-10T11:15:40.888Z,2.30
2023-03-10T11:18:26.459Z,2.30
2023-03-10T11:20:53.186Z,2.30
2023-03-10T11:23:24.307Z,2.30
2023-03-10T11:25:54.116Z,2.30
2023-03-10T11:28:26.900Z,2.40
2023-03-10T11:31:02.716Z,2.40
2023-03-10T11:33:45.511Z,2.40
2023-03-10T11:36:24.511Z,2.40
2023-03-10T11:38:52.709Z,2.40
2023-03-10T11:41:25.264Z,2.40
2023-03-10T11:43:54.012Z,2.40
2023-03-10T11:46:25.415Z,2.50
2023-03-10T11:49:01.408Z,2.50
2023-03-10T11:51:34.727Z,2.50
2023-03-10T11:54:10.732Z,2.60
2023-03-10T11:56:40.623Z,2.60
2023-03-10T11:59:27.949Z,2.60
2023-03-10T12:01:57.763Z,2.70
2023-03-10T12:04:27.322Z,2.70
2023-03-10T12:06:57.177Z,2.70
2023-03-10T12:09:27.016Z,2.70
2023-03-10T12:11:54.433Z,2.70
2023-03-10T12:14:24.306Z,2.70
2023-03-10T12:16:51.629Z,2.70
2023-03-10T12:19:18.628Z,2.70
2023-03-10T12:21:47.767Z,2.60
2023-03-10T12:24:41.007Z,2.60
2023-03-10T12:27:08.837Z,2.60
2023-03-10T12:29:36.680Z,2.60
2023-03-10T12:32:03.786Z,2.50
2023-03-10T12:34:32.461Z,2.60
2023-03-10T12:37:07.533Z,2.60
2023-03-10T12:39:38.948Z,2.60
2023-03-10T12:42:27.040Z,2.70
2023-03-10T12:45:12.610Z,2.70
2023-03-10T12:47:42.388Z,2.60
2023-03-10T12:50:15.226Z,2.60
2023-03-10T12:52:44.718Z,2.60
2023-03-10T12:55:16.456Z,2.70
2023-03-10T12:58:02.159Z,2.60
2023-03-10T13:00:44.300Z,2.60
2023-03-10T13:03:26.989Z,2.70
2023-03-10T13:05:56.808Z,2.60
2023-03-10T13:08:33.566Z,2.50
2023-03-10T13:11:00.757Z,2.50
2023-03-10T13:13:32.909Z,2.60
2023-03-10T13:16:00.931Z,2.70
2023-03-10T13:18:29.258Z,2.70
2023-03-10T13:20:56.314Z,2.80
2023-03-10T13:23:32.501Z,2.70
2023-03-10T13:26:00.329Z,2.80
2023-03-10T13:28:29.241Z,2.90
2023-03-10T13:31:14.626Z,2.90
2023-03-10T13:33:55.472Z,3.00
2023-03-10T13:36:28.447Z,3.00
2023-03-10T13:38:56.481Z,2.90
2023-03-10T13:41:23.853Z,3.00
2023-03-10T13:43:59.909Z,2.90
2023-03-10T13:46:27.926Z,2.80
2023-03-10T13:48:56.495Z,2.90
2023-03-10T13:51:23.495Z,2.90
2023-03-10T13:53:55.055Z,2.90
2023-03-10T13:56:26.226Z,2.80
2023-03-10T13:59:00.385Z,2.80
2023-03-10T14:01:29.427Z,2.70
2023-03-10T14:03:56.325Z,2.70
2023-03-10T14:06:25.138Z,2.70
2023-03-10T14:08:52.487Z,2.70
2023-03-10T14:11:22.605Z,2.70
2023-03-10T14:13:49.627Z,2.80
2023-03-10T14:16:16.659Z,2.80
2023-03-10T14:18:43.755Z,2.80
2023-03-10T14:21:24.497Z,2.80
2023-03-10T14:23:53.699Z,2.80
2023-03-10T14:26:20.722Z,2.80
2023-03-10T14:28:47.591Z,2.80
2023-03-10T14:31:22.276Z,2.80
2023-03-10T14:33:49.421Z,2.90
2023-03-10T14:36:16.358Z,2.80
2023-03-10T14:38:45.359Z,2.80
2023-03-10T14:41:13.442Z,2.70
2023-03-10T14:43:41.144Z,2.80
2023-03-10T14:46:10.636Z,2.70
2023-03-10T14:48:41.857Z,2.70
2023-03-10T14:51:32.669Z,2.70
2023-03-10T14:54:01.643Z,2.70
2023-03-10T14:56:28.566Z,2.80
2023-03-10T14:58:56.722Z,2.80
2023-03-10T15:01:23.556Z,2.70
2023-03-10T15:03:50.342Z,2.70
2023-03-10T15:06:18.281Z,2.70
2023-03-10T15:08:45.009Z,2.70
2023-03-10T15:11:11.975Z,2.70
2023-03-10T15:13:39.177Z,2.80
2023-03-10T15:16:06.792Z,2.70
2023-03-10T15:18:33.858Z,2.70
2023-03-10T15:21:02.054Z,2.70
2023-03-10T15:23:29.587Z,2.70
2023-03-10T15:25:56.843Z,2.70
2023-03-10T15:28:25.082Z,2.80
2023-03-10T15:30:51.846Z,2.70
2023-03-10T15:33:18.735Z,2.70
2023-03-10T15:35:45.846Z,2.70
2023-03-10T15:38:13.897Z,2.60
2023-03-10T15:40:40.758Z,2.60
2023-03-10T15:43:07.795Z,2.60
2023-03-10T15:45:38.688Z,2.70
2023-03-10T15:48:05.573Z,2.70
2023-03-10T15:50:32.484Z,2.70
2023-03-10T15:52:59.296Z,2.70
2023-03-10T15:55:26.619Z,2.70
2023-03-10T15:57:53.526Z,2.70
2023-03-10T16:00:21.778Z,2.60
2023-03-10T16:02:49.158Z,2.60
2023-03-10T16:05:17.523Z,2.60
2023-03-10T16:07:44.437Z,2.60
2023-03-10T16:10:12.117Z,2.60
2023-03-10T16:12:39.116Z,2.60
2023-03-10T16:15:06.080Z,2.60
2023-03-10T16:17:32.971Z,2.50
2023-03-10T16:20:02.156Z,2.50
2023-03-10T16:22:28.965Z,2.60
2023-03-10T16:24:56.008Z,2.60
2023-03-10T16:27:22.970Z,2.70
2023-03-10T16:29:49.896Z,2.60
2023-03-10T16:32:18.433Z,2.60
2023-03-10T16:34:45.236Z,2.70
2023-03-10T16:37:14.083Z,2.70
2023-03-10T16:39:40.845Z,2.70
2023-03-10T16:42:07.644Z,2.80
2023-03-10T16:44:34.434Z,2.70
2023-03-10T16:47:01.250Z,2.70
2023-03-10T16:49:28.074Z,2.80
2023-03-10T16:51:54.902Z,2.80
2023-03-10T16:54:22.025Z,2.80
2023-03-10T16:56:49.942Z,2.80
2023-03-10T16:59:18.714Z,2.80
2023-03-10T17:01:45.998Z,2.80
2023-03-10T17:04:12.926Z,2.80
2023-03-10T17:06:40.235Z,2.80
2023-03-10T17:09:08.931Z,2.70
2023-03-10T17:11:37.943Z,2.70
2023-03-10T17:14:06.332Z,2.70
2023-03-10T17:16:34.654Z,2.60
2023-03-10T17:19:02.980Z,2.60
2023-03-10T17:21:35.855Z,2.50
2023-03-10T17:24:03.448Z,2.50
2023-03-10T17:26:30.602Z,2.50
2023-03-10T17:28:57.603Z,2.50
2023-03-10T17:31:28.408Z,2.50
2023-03-10T17:33:56.953Z,2.40
2023-03-10T17:36:23.986Z,2.50
2023-03-10T17:38:54.751Z,2.40
2023-03-10T17:41:22.982Z,2.40
2023-03-10T17:43:50.444Z,2.40
2023-03-10T17:46:19.693Z,2.30
2023-03-10T17:48:46.708Z,2.30
2023-03-10T17:51:17.730Z,2.30
2023-03-10T17:53:45.315Z,2.30
2023-03-10T17:56:13.061Z,2.30
2023-03-10T17:58:39.853Z,2.20
2023-03-10T18:01:13.624Z,2.30
2023-03-10T18:03:41.295Z,2.20
2023-03-10T18:06:12.731Z,2.20
2023-03-10T18:08:39.686Z,2.20
2023-03-10T18:11:06.624Z,2.20
2023-03-10T18:13:34.053Z,2.20
2023-03-10T18:16:01.041Z,2.20
2023-03-10T18:18:27.898Z,2.20
2023-03-10T18:21:00.978Z,2.20
2023-03-10T18:23:28.226Z,2.10
2023-03-10T18:25:55.071Z,2.20
2023-03-10T18:28:23.462Z,2.20
2023-03-10T18:30:52.006Z,2.10
2023-03-10T18:33:19.496Z,2.10
2023-03-10T18:35:46.950Z,2.10
2023-03-10T18:38:14.503Z,2.10
2023-03-10T18:40:41.710Z,2.10
2023-03-10T18:43:08.750Z,2.10
2023-03-10T18:45:36.045Z,2.10
2023-03-10T18:48:02.984Z,2.20
2023-03-10T18:50:29.807Z,2.20
2023-03-10T18:53:02.052Z,2.20
2023-03-10T18:55:28.966Z,2.10
2023-03-10T18:57:55.850Z,2.10
2023-03-10T19:00:23.809Z,2.10
2023-03-10T19:02:54.132Z,2.10
2023-03-10T19:05:21.562Z,2.10
2023-03-10T19:07:48.603Z,2.10
2023-03-10T19:10:17.286Z,2.20
2023-03-10T19:12:44.232Z,2.20
2023-03-10T19:15:11.910Z,2.20
2023-03-10T19:17:39.677Z,2.20
2023-03-10T19:20:09.214Z,2.10
2023-03-10T19:22:38.968Z,2.20
2023-03-10T19:25:07.085Z,2.10
2023-03-10T19:27:34.130Z,2.10
2023-03-10T19:30:01.024Z,2.10
2023-03-10T19:32:28.027Z,2.00
2023-03-10T19:34:54.833Z,1.90
2023-03-10T19:37:22.144Z,2.00
2023-03-10T19:39:48.951Z,2.00
2023-03-10T19:42:15.754Z,2.00
2023-03-10T19:44:42.643Z,2.00
2023-03-10T19:47:09.815Z,2.00
2023-03-10T19:49:38.224Z,1.90
2023-03-10T19:52:05.405Z,1.90
2023-03-10T19:54:32.318Z,1.90
2023-03-10T19:56:59.230Z,1.90
2023-03-10T19:59:26.053Z,1.90
2023-03-10T20:01:52.951Z,1.90
2023-03-10T20:04:19.881Z,1.90
2023-03-10T20:06:46.759Z,1.90
2023-03-10T20:09:13.624Z,1.90
2023-03-10T20:11:40.931Z,1.80
2023-03-10T20:14:08.189Z,1.80
2023-03-10T20:16:40.522Z,1.80
2023-03-10T20:19:07.674Z,1.80
2023-03-10T20:21:35.752Z,1.90
2023-03-10T20:24:02.744Z,1.80
2023-03-10T20:26:29.713Z,1.80
2023-03-10T20:28:56.617Z,1.80
2023-03-10T20:31:23.787Z,1.90
2023-03-10T20:33:50.769Z,1.80
2023-03-10T20:36:18.467Z,1.80
2023-03-10T20:38:46.100Z,1.90
2023-03-10T20:41:14.004Z,1.80
2023-03-10T20:43:41.761Z,1.90
2023-03-10T20:46:09.154Z,1.80
2023-03-10T20:48:36.340Z,1.90
2023-03-10T20:51:03.538Z,1.80
2023-03-10T20:53:33.204Z,1.80
2023-03-10T20:56:00.630Z,1.80
2023-03-10T20:58:27.718Z,1.80
2023-03-10T21:00:55.056Z,1.80
2023-03-10T21:03:22.048Z,1.80
2023-03-10T21:05:48.976Z,1.70
2023-03-10T21:08:15.925Z,1.70
2023-03-10T21:10:44.583Z,1.80
2023-03-10T21:13:12.108Z,1.70
2023-03-10T21:15:39.713Z,1.70
2023-03-10T21:18:06.627Z,1.70
2023-03-10T21:20:40.605Z,1.70
2023-03-10T21:23:07.366Z,1.70
2023-03-10T21:25:34.196Z,1.70
2023-03-10T21:28:01.845Z,1.70
2023-03-10T21:30:30.239Z,1.70
2023-03-10T21:32:57.839Z,1.70
2023-03-10T21:35:25.744Z,1.70
2023-03-10T21:37:53.931Z,1.80
2023-03-10T21:40:21.040Z,1.70
2023-03-10T21:42:48.459Z,1.70
2023-03-10T21:45:16.874Z,1.70
2023-03-10T21:47:43.957Z,1.70
2023-03-10T21:50:11.350Z,1.70
2023-03-10T21:52:38.189Z,1.70
2023-03-10T21:55:05.198Z,1.80
2023-03-10T21:57:34.260Z,1.70
2023-03-10T22:00:01.044Z,1.70
2023-03-10T22:02:29.123Z,1.80
2023-03-10T22:04:56.347Z,1.80
2023-03-10T22:07:23.460Z,1.70
2023-03-10T22:09:50.370Z,1.70
2023-03-10T22:12:18.579Z,1.70
2023-03-10T22:14:50.436Z,1.70
2023-03-10T22:17:17.258Z,1.70
2023-03-10T22:19:43.994Z,1.70
2023-03-10T22:22:10.824Z,1.70
2023-03-10T22:24:37.571Z,1.70
2023-03-10T22:27:05.598Z,1.70
2023-03-10T22:29:36.508Z,1.70
2023-03-10T22:32:03.553Z,1.70
2023-03-10T22:34:30.736Z,1.70
2023-03-10T22:36:57.525Z,1.70
2023-03-10T22:39:24.626Z,1.70
2023-03-10T22:41:51.409Z,1.70
2023-03-10T22:44:18.222Z,1.70
2023-03-10T22:46:46.156Z,1.70
2023-03-10T22:49:14.215Z,1.60
2023-03-10T22:51:41.106Z,1.70
2023-03-10T22:54:08.030Z,1.70
2023-03-10T22:56:34.833Z,1.70
2023-03-10T22:59:03.975Z,1.70
2023-03-10T23:01:30.977Z,1.70
2023-03-10T23:04:22.901Z,1.70
2023-03-10T23:06:49.730Z,1.70
2023-03-10T23:09:16.537Z,1.70
2023-03-10T23:11:43.379Z,1.70
2023-03-10T23:14:10.127Z,1.70
2023-03-10T23:16:38.343Z,1.70
2023-03-10T23:19:08.507Z,1.70
2023-03-10T23:21:35.767Z,1.80
2023-03-10T23:24:02.674Z,1.80
2023-03-10T23:26:30.171Z,1.80
2023-03-10T23:28:57.238Z,1.80
2023-03-10T23:31:24.329Z,1.80
2023-03-10T23:33:51.584Z,1.80
2023-03-10T23:36:18.406Z,1.80
2023-03-10T23:38:45.775Z,1.80
2023-03-10T23:41:12.717Z,1.80
2023-03-10T23:43:39.644Z,1.70
2023-03-10T23:46:07.848Z,1.70
2023-03-10T23:48:35.423Z,1.70
2023-03-10T23:51:02.930Z,1.70
2023-03-10T23:53:30.093Z,1.70
2023-03-10T23:55:58.824Z,1.70
2023-03-10T23:58:26.039Z,1.70
