createdAt,value
2018-07-08T00:00:50.917Z,3.50
2018-07-08T00:03:19.179Z,3.60
2018-07-08T00:05:47.477Z,3.53
2018-07-08T00:08:15.748Z,3.43
2018-07-08T00:10:52.127Z,3.50
2018-07-08T00:13:20.849Z,3.40
2018-07-08T00:15:49.329Z,3.07
2018-07-08T00:18:18.602Z,3.37
2018-07-08T00:20:46.929Z,3.63
2018-07-08T00:23:15.268Z,3.50
2018-07-08T00:25:43.991Z,3.57
2018-07-08T00:28:12.277Z,3.60
2018-07-08T00:30:40.539Z,3.90
2018-07-08T00:33:09.199Z,3.20
2018-07-08T00:35:37.484Z,3.37
2018-07-08T00:38:06.088Z,3.07
2018-07-08T00:40:35.962Z,3.10
2018-07-08T00:43:04.471Z,3.30
2018-07-08T00:45:33.009Z,3.03
2018-07-08T00:48:06.805Z,3.07
2018-07-08T00:50:35.251Z,3.07
2018-07-08T00:53:03.549Z,3.10
2018-07-08T00:55:31.840Z,3.23
2018-07-08T00:58:00.142Z,2.70
2018-07-08T01:00:34.205Z,3.20
2018-07-08T01:03:03.781Z,3.27
2018-07-08T01:05:32.098Z,3.67
2018-07-08T18:37:58.163Z,2.60
2018-07-08T18:40:26.456Z,2.90
2018-07-08T18:42:54.772Z,2.37
2018-07-08T18:45:23.292Z,2.60
2018-07-08T18:47:51.611Z,2.80
2018-07-08T18:50:19.907Z,2.60
2018-07-08T18:52:48.281Z,2.50
2018-07-08T18:55:16.530Z,2.73
2018-07-08T18:57:44.918Z,2.53
2018-07-08T19:00:13.262Z,2.53
2018-07-08T19:02:41.660Z,2.87
2018-07-08T19:05:10.175Z,2.10
2018-07-08T19:07:38.675Z,2.30
2018-07-08T19:10:07.089Z,2.67
2018-07-08T19:12:35.410Z,2.83
2018-07-08T19:15:04.029Z,2.63
2018-07-08T19:17:32.548Z,2.80
2018-07-08T19:20:00.857Z,2.77
2018-07-08T19:22:29.285Z,3.00
2018-07-08T19:24:57.727Z,2.80
2018-07-08T19:27:26.132Z,2.60
2018-07-08T19:29:54.474Z,2.43
2018-07-08T19:32:22.942Z,2.67
2018-07-08T19:34:51.537Z,2.70
2018-07-08T19:37:19.816Z,3.17
2018-07-08T19:39:48.631Z,3.80
2018-07-08T19:42:17.104Z,3.23
2018-07-08T19:44:45.643Z,2.90
2018-07-08T19:47:14.539Z,3.13
2018-07-08T19:49:42.914Z,3.50
2018-07-08T19:52:11.367Z,2.80
2018-07-08T19:54:39.797Z,3.17
2018-07-08T19:57:08.235Z,3.33
2018-07-08T19:59:36.653Z,3.13
2018-07-08T20:02:05.011Z,3.00
2018-07-08T20:04:33.315Z,3.10
2018-07-08T20:07:01.625Z,3.47
2018-07-08T20:09:29.959Z,3.00
2018-07-08T20:11:58.907Z,3.03
2018-07-08T20:14:27.278Z,2.97
2018-07-08T20:16:55.840Z,2.90
2018-07-08T20:19:24.808Z,3.27
2018-07-08T20:21:53.230Z,3.30
2018-07-08T20:24:21.653Z,3.13
2018-07-08T20:26:50.162Z,2.83
2018-07-08T20:29:18.556Z,3.00
2018-07-08T20:31:46.953Z,3.17
2018-07-08T20:34:15.333Z,3.27
2018-07-08T20:36:43.661Z,3.60
2018-07-08T20:39:12.057Z,3.27
2018-07-08T20:41:40.386Z,2.70
2018-07-08T20:44:08.809Z,2.87
2018-07-08T20:46:37.155Z,3.73
2018-07-08T20:49:05.432Z,4.13
2018-07-08T20:51:33.532Z,3.40
2018-07-08T20:54:01.895Z,3.50
2018-07-08T20:56:30.404Z,3.33
2018-07-08T20:58:58.755Z,3.40
2018-07-08T21:01:27.341Z,3.10
2018-07-08T21:03:55.713Z,3.50
2018-07-08T21:06:30.745Z,3.10
2018-07-08T21:08:59.279Z,3.17
2018-07-08T21:11:28.640Z,2.57
2018-07-08T21:13:57.005Z,2.97
2018-07-08T21:16:25.285Z,3.10
2018-07-08T21:18:53.715Z,3.57
2018-07-08T21:21:22.070Z,3.10
2018-07-08T21:23:50.421Z,3.47
2018-07-08T21:26:18.688Z,3.50
2018-07-08T21:28:46.975Z,3.27
2018-07-08T21:31:15.811Z,3.10
2018-07-08T21:33:44.074Z,3.30
2018-07-08T21:36:12.383Z,3.27
2018-07-08T21:38:40.728Z,3.57
2018-07-08T21:41:09.105Z,3.03
2018-07-08T21:43:37.764Z,3.80
2018-07-08T21:46:06.122Z,3.20
2018-07-08T21:48:34.545Z,3.27
2018-07-08T21:51:02.935Z,3.47
2018-07-08T21:53:31.233Z,3.13
2018-07-08T21:55:59.510Z,3.20
2018-07-08T21:58:27.782Z,3.60
2018-07-08T22:01:18.027Z,3.50
2018-07-08T22:03:47.121Z,3.20
2018-07-08T22:06:16.247Z,3.30
2018-07-08T22:08:44.700Z,3.70
2018-07-08T22:11:13.020Z,3.30
2018-07-08T22:13:41.852Z,3.40
2018-07-08T22:16:10.247Z,3.43
2018-07-08T22:18:38.858Z,3.40
2018-07-08T22:21:07.933Z,3.30
2018-07-08T22:23:36.407Z,3.07
2018-07-08T22:26:04.724Z,3.83
2018-07-08T22:28:33.382Z,3.67
2018-07-08T22:31:02.072Z,3.40
2018-07-08T22:33:30.337Z,3.23
2018-07-08T22:35:58.613Z,3.37
2018-07-08T22:38:26.878Z,3.47
2018-07-08T22:40:55.336Z,3.70
2018-07-08T22:43:23.644Z,3.70
2018-07-08T22:45:51.899Z,3.57
2018-07-08T22:48:20.176Z,3.50
2018-07-08T22:50:48.431Z,3.83
2018-07-08T22:53:16.701Z,3.53
2018-07-08T22:55:45.029Z,3.60
2018-07-08T22:58:13.285Z,4.03
2018-07-08T23:01:53.462Z,3.73
2018-07-08T23:04:21.769Z,4.00
2018-07-08T23:06:50.026Z,3.60
2018-07-08T23:09:18.312Z,3.87
2018-07-08T23:11:46.606Z,3.53
2018-07-08T23:14:14.848Z,3.40
2018-07-08T23:16:43.152Z,3.47
2018-07-08T23:19:11.445Z,3.90
2018-07-08T23:21:39.723Z,3.50
2018-07-08T23:24:07.993Z,3.97
2018-07-08T23:26:36.273Z,3.53
2018-07-08T23:29:04.624Z,4.30
2018-07-08T23:31:32.940Z,3.87
2018-07-08T23:34:01.247Z,4.50
2018-07-08T23:36:30.475Z,4.00
2018-07-08T23:38:58.788Z,3.67
2018-07-08T23:41:27.169Z,3.90
2018-07-08T23:43:55.479Z,4.07
2018-07-08T23:46:23.760Z,4.10
2018-07-08T23:48:52.142Z,3.60
2018-07-08T23:51:20.422Z,3.87
2018-07-08T23:53:48.756Z,3.77
2018-07-08T23:56:17.052Z,4.07
2018-07-08T23:58:45.367Z,4.07
