createdAt,value
2024-01-09T00:00:06.659Z,2.00
2024-01-09T00:01:30.393Z,2.00
2024-01-09T00:02:51.470Z,2.00
2024-01-09T00:04:21.235Z,2.00
2024-01-09T00:06:28.284Z,2.00
2024-01-09T00:08:01.414Z,2.00
2024-01-09T00:11:14.382Z,2.00
2024-01-09T00:12:36.664Z,2.00
2024-01-09T00:14:25.534Z,2.00
2024-01-09T00:18:05.436Z,2.00
2024-01-09T00:19:14.843Z,2.00
2024-01-09T00:23:05.241Z,2.00
2024-01-09T00:25:07.059Z,2.00
2024-01-09T00:26:19.341Z,1.67
2024-01-09T00:27:42.137Z,1.00
2024-01-09T00:29:04.448Z,1.00
2024-01-09T00:30:29.633Z,1.00
2024-01-09T00:31:51.339Z,1.00
2024-01-09T00:33:13.449Z,1.00
2024-01-09T00:34:46.076Z,1.00
2024-01-09T00:36:08.813Z,1.00
2024-01-09T00:37:42.156Z,2.00
2024-01-09T00:39:07.649Z,2.00
2024-01-09T00:40:56.268Z,2.00
2024-01-09T00:42:22.359Z,2.00
2024-01-09T00:43:45.618Z,2.00
2024-01-09T00:46:51.389Z,2.00
2024-01-09T00:48:16.899Z,2.00
2024-01-09T00:50:02.440Z,2.00
2024-01-09T00:55:33.732Z,2.00
2024-01-09T00:57:28.799Z,2.00
2024-01-09T00:58:51.254Z,2.00
2024-01-09T01:00:27.348Z,2.00
2024-01-09T01:01:56.399Z,2.00
2024-01-09T01:03:18.522Z,2.00
2024-01-09T01:04:41.214Z,2.00
2024-01-09T01:06:05.236Z,2.00
2024-01-09T01:07:28.149Z,2.00
2024-01-09T01:08:51.018Z,2.00
2024-01-09T01:10:19.817Z,2.00
2024-01-09T01:11:53.642Z,2.00
2024-01-09T01:13:26.454Z,2.00
2024-01-09T01:15:34.205Z,2.00
2024-01-09T01:16:56.337Z,2.00
2024-01-09T01:18:21.068Z,2.00
2024-01-09T01:19:46.812Z,2.00
2024-01-09T01:21:09.365Z,2.00
2024-01-09T01:22:34.822Z,2.00
2024-01-09T01:24:01.481Z,2.00
2024-01-09T01:25:23.896Z,2.00
2024-01-09T01:26:47.652Z,2.00
2024-01-09T01:28:13.885Z,2.00
2024-01-09T01:29:42.786Z,2.00
2024-01-09T01:31:05.538Z,2.00
2024-01-09T01:32:27.406Z,2.00
2024-01-09T01:33:50.005Z,2.00
2024-01-09T01:35:12.900Z,2.00
2024-01-09T01:36:35.262Z,2.00
2024-01-09T01:37:57.999Z,2.00
2024-01-09T01:39:20.893Z,2.00
2024-01-09T01:40:43.245Z,2.00
2024-01-09T01:42:14.107Z,2.00
2024-01-09T01:43:47.569Z,2.00
2024-01-09T01:45:18.370Z,2.00
2024-01-09T01:48:18.803Z,2.00
2024-01-09T01:49:50.785Z,2.00
2024-01-09T01:51:32.578Z,2.00
2024-01-09T01:52:58.469Z,2.00
2024-01-09T01:54:21.506Z,2.00
2024-01-09T01:55:44.017Z,2.00
2024-01-09T01:57:09.856Z,2.00
2024-01-09T01:58:34.817Z,2.00
2024-01-09T01:59:59.528Z,2.00
2024-01-09T02:01:23.944Z,2.00
2024-01-09T02:02:48.149Z,2.00
2024-01-09T02:04:10.658Z,2.00
2024-01-09T02:06:17.042Z,2.00
2024-01-09T02:07:31.832Z,2.00
2024-01-09T02:09:05.583Z,2.00
2024-01-09T02:10:28.601Z,2.00
2024-01-09T02:11:52.054Z,2.00
2024-01-09T02:13:18.462Z,2.00
2024-01-09T02:14:44.753Z,2.00
2024-01-09T02:16:34.580Z,2.00
2024-01-09T02:18:23.000Z,2.00
2024-01-09T02:19:43.960Z,2.00
2024-01-09T02:21:09.386Z,2.00
2024-01-09T02:22:30.964Z,2.00
2024-01-09T02:24:08.234Z,2.00
2024-01-09T02:25:31.384Z,2.00
2024-01-09T02:27:11.134Z,2.00
2024-01-09T02:28:36.380Z,2.00
2024-01-09T02:30:02.504Z,2.00
2024-01-09T02:31:31.114Z,2.00
2024-01-09T02:33:00.325Z,2.00
2024-01-09T02:34:35.680Z,2.00
2024-01-09T02:35:58.160Z,2.00
2024-01-09T02:37:27.015Z,2.00
2024-01-09T02:40:44.795Z,2.00
2024-01-09T02:42:29.448Z,2.00
2024-01-09T02:44:17.919Z,2.00
2024-01-09T02:45:40.289Z,2.00
2024-01-09T02:47:14.173Z,2.00
2024-01-09T02:48:41.328Z,2.50
2024-01-09T02:50:11.985Z,3.00
2024-01-09T02:51:35.287Z,3.00
2024-01-09T02:52:57.779Z,3.00
2024-01-09T02:54:31.215Z,3.00
2024-01-09T02:57:52.329Z,3.00
2024-01-09T03:02:41.836Z,1.00
2024-01-09T03:05:07.280Z,13.17
2024-01-09T03:05:47.560Z,152.33
2024-01-09T03:07:16.907Z,292.00
2024-01-09T03:08:38.100Z,352.50
2024-01-09T03:09:59.185Z,353.67
2024-01-09T03:11:20.151Z,329.67
2024-01-09T03:14:23.478Z,239.83
2024-01-09T03:17:59.726Z,144.00
2024-01-09T03:19:24.913Z,97.33
2024-01-09T03:20:47.804Z,73.50
2024-01-09T03:22:13.133Z,56.00
2024-01-09T03:23:38.941Z,42.50
2024-01-09T03:25:01.117Z,33.50
2024-01-09T03:26:26.259Z,26.50
2024-01-09T03:28:04.934Z,20.67
2024-01-09T03:29:37.023Z,16.50
2024-01-09T03:31:05.874Z,13.17
2024-01-09T03:32:28.152Z,10.83
2024-01-09T03:33:51.412Z,9.33
2024-01-09T03:35:13.379Z,8.00
2024-01-09T03:36:37.022Z,7.00
2024-01-09T03:38:10.554Z,6.00
2024-01-09T03:39:32.833Z,5.00
2024-01-09T03:40:54.897Z,5.00
2024-01-09T03:42:18.950Z,4.17
2024-01-09T03:43:40.993Z,4.00
2024-01-09T03:45:06.267Z,4.00
2024-01-09T03:46:31.979Z,3.00
2024-01-09T03:47:52.521Z,3.00
2024-01-09T03:49:17.248Z,3.00
2024-01-09T03:50:39.905Z,3.00
2024-01-09T03:52:05.482Z,3.00
2024-01-09T03:53:27.710Z,2.00
2024-01-09T03:55:48.762Z,2.00
2024-01-09T03:58:08.330Z,2.00
2024-01-09T03:59:40.022Z,2.00
2024-01-09T04:01:01.993Z,2.00
2024-01-09T04:02:24.105Z,2.00
2024-01-09T04:03:49.467Z,2.00
2024-01-09T04:05:56.511Z,2.00
2024-01-09T04:08:44.823Z,2.00
2024-01-09T04:09:57.155Z,1.00
2024-01-09T04:11:38.012Z,1.00
2024-01-09T04:13:08.858Z,1.00
2024-01-09T04:14:50.966Z,1.00
2024-01-09T04:16:15.727Z,1.00
2024-01-09T04:17:39.118Z,1.00
2024-01-09T04:19:02.184Z,1.00
2024-01-09T04:20:24.589Z,1.00
2024-01-09T04:21:46.857Z,1.00
2024-01-09T04:23:11.921Z,1.00
2024-01-09T04:26:23.486Z,1.00
2024-01-09T04:27:47.492Z,1.00
2024-01-09T04:29:10.269Z,1.00
2024-01-09T04:30:37.327Z,1.00
2024-01-09T04:32:00.949Z,1.00
2024-01-09T04:33:25.793Z,1.00
2024-01-09T04:34:59.123Z,1.00
2024-01-09T04:38:22.295Z,1.00
2024-01-09T04:39:43.491Z,1.00
2024-01-09T04:43:03.357Z,1.00
2024-01-09T04:44:25.595Z,1.00
2024-01-09T04:45:48.241Z,1.00
2024-01-09T04:47:13.186Z,1.00
2024-01-09T04:48:35.713Z,1.00
2024-01-09T04:50:03.131Z,1.00
2024-01-09T04:51:24.791Z,1.00
2024-01-09T04:52:49.748Z,1.00
2024-01-09T04:54:12.351Z,1.00
2024-01-09T04:55:41.118Z,1.00
2024-01-09T04:57:03.587Z,1.00
2024-01-09T04:58:29.883Z,1.00
2024-01-09T04:59:52.086Z,1.00
2024-01-09T05:01:30.898Z,1.00
2024-01-09T05:05:21.985Z,1.00
2024-01-09T05:06:20.427Z,1.00
2024-01-09T05:07:44.669Z,1.00
2024-01-09T05:09:10.226Z,1.00
2024-01-09T05:10:34.372Z,1.00
2024-01-09T05:12:00.634Z,1.00
2024-01-09T05:13:22.286Z,1.00
2024-01-09T05:14:44.322Z,1.00
2024-01-09T05:16:11.686Z,1.00
2024-01-09T05:17:40.332Z,1.00
2024-01-09T05:19:06.580Z,1.00
2024-01-09T05:20:32.497Z,1.00
2024-01-09T05:21:55.224Z,1.00
2024-01-09T05:23:17.945Z,1.00
2024-01-09T05:24:40.370Z,1.00
2024-01-09T05:26:01.988Z,1.00
2024-01-09T05:27:23.301Z,1.00
2024-01-09T05:29:24.224Z,1.00
2024-01-09T05:30:55.028Z,1.00
2024-01-09T05:32:17.717Z,1.00
2024-01-09T05:33:50.328Z,1.00
2024-01-09T05:38:07.913Z,1.00
2024-01-09T05:39:20.467Z,1.00
2024-01-09T05:40:53.706Z,1.00
2024-01-09T05:42:18.881Z,1.00
2024-01-09T05:43:47.170Z,1.00
2024-01-09T05:45:09.150Z,1.00
2024-01-09T05:46:33.924Z,1.00
2024-01-09T05:47:55.956Z,1.00
2024-01-09T05:50:15.841Z,1.00
2024-01-09T05:52:02.459Z,1.00
2024-01-09T05:58:35.666Z,1.00
2024-01-09T06:00:01.856Z,1.00
2024-01-09T06:01:33.730Z,1.00
2024-01-09T06:02:55.658Z,1.00
2024-01-09T06:04:17.820Z,1.00
2024-01-09T06:05:40.022Z,1.00
2024-01-09T06:07:02.698Z,1.00
2024-01-09T06:08:25.147Z,1.00
2024-01-09T06:09:48.174Z,1.00
2024-01-09T06:11:10.930Z,1.00
2024-01-09T06:12:32.813Z,1.00
2024-01-09T06:13:56.253Z,1.00
2024-01-09T06:15:17.692Z,1.00
2024-01-09T06:16:40.343Z,1.00
2024-01-09T06:18:04.000Z,1.00
2024-01-09T06:19:28.072Z,1.00
2024-01-09T06:20:50.912Z,1.00
2024-01-09T06:22:14.149Z,1.00
2024-01-09T06:23:36.637Z,1.00
2024-01-09T06:24:59.442Z,1.00
2024-01-09T06:26:21.439Z,1.00
2024-01-09T06:27:42.006Z,1.00
2024-01-09T06:29:04.253Z,1.00
2024-01-09T06:30:25.920Z,1.00
2024-01-09T06:31:48.594Z,1.00
2024-01-09T06:33:10.952Z,1.00
2024-01-09T06:34:33.101Z,1.00
2024-01-09T06:35:56.087Z,1.00
2024-01-09T06:37:18.965Z,1.00
2024-01-09T06:38:41.409Z,1.00
2024-01-09T06:40:03.422Z,1.00
2024-01-09T06:41:25.683Z,1.00
2024-01-09T06:42:48.171Z,1.00
2024-01-09T06:44:11.456Z,1.00
2024-01-09T06:45:33.237Z,1.00
2024-01-09T06:46:56.128Z,1.00
2024-01-09T06:48:19.150Z,1.00
2024-01-09T06:49:43.961Z,1.00
2024-01-09T06:51:05.874Z,1.00
2024-01-09T06:52:28.218Z,1.00
2024-01-09T06:53:51.036Z,1.00
2024-01-09T06:55:12.881Z,1.00
2024-01-09T06:56:34.655Z,1.00
2024-01-09T06:57:56.047Z,1.00
2024-01-09T06:59:18.614Z,1.00
2024-01-09T07:00:40.797Z,1.00
2024-01-09T07:02:04.016Z,1.00
2024-01-09T07:03:26.951Z,1.00
2024-01-09T07:04:50.023Z,1.00
2024-01-09T07:06:11.759Z,1.00
2024-01-09T07:07:38.558Z,1.00
2024-01-09T07:09:04.838Z,1.00
2024-01-09T07:10:26.571Z,1.00
2024-01-09T07:11:49.200Z,1.00
2024-01-09T07:13:10.691Z,1.00
2024-01-09T07:14:32.922Z,1.00
2024-01-09T07:15:54.785Z,1.00
2024-01-09T07:17:17.758Z,1.00
2024-01-09T07:18:41.466Z,1.00
2024-01-09T07:20:05.076Z,1.00
2024-01-09T07:21:27.643Z,1.00
2024-01-09T07:22:58.929Z,1.00
2024-01-09T07:24:28.631Z,1.00
2024-01-09T07:25:50.415Z,1.00
2024-01-09T07:27:12.320Z,1.00
2024-01-09T07:28:34.799Z,1.00
2024-01-09T07:29:57.420Z,1.00
2024-01-09T07:31:19.349Z,1.00
2024-01-09T07:32:41.563Z,1.00
2024-01-09T07:34:03.480Z,1.00
2024-01-09T07:35:26.174Z,1.00
2024-01-09T07:36:48.481Z,1.00
2024-01-09T07:38:11.668Z,1.00
2024-01-09T07:39:34.435Z,1.00
2024-01-09T07:40:58.622Z,1.00
2024-01-09T07:42:21.871Z,1.00
2024-01-09T07:43:42.634Z,1.00
2024-01-09T07:45:05.569Z,1.00
2024-01-09T07:46:27.613Z,1.00
2024-01-09T07:47:50.914Z,1.00
2024-01-09T07:49:12.835Z,1.00
2024-01-09T07:50:35.712Z,1.00
2024-01-09T07:51:58.534Z,1.00
2024-01-09T07:53:20.981Z,1.00
2024-01-09T07:54:44.252Z,1.00
2024-01-09T07:56:14.743Z,1.00
2024-01-09T07:57:36.598Z,1.00
2024-01-09T07:58:58.696Z,1.00
2024-01-09T08:02:02.483Z,1.00
2024-01-09T08:03:25.381Z,1.00
2024-01-09T08:04:51.920Z,1.00
2024-01-09T08:06:28.483Z,1.00
2024-01-09T08:07:54.147Z,1.00
2024-01-09T08:09:17.417Z,1.00
2024-01-09T08:10:40.508Z,1.00
2024-01-09T08:12:05.586Z,1.00
2024-01-09T08:13:28.301Z,1.00
2024-01-09T08:14:54.237Z,1.00
2024-01-09T08:16:18.006Z,1.00
2024-01-09T08:17:42.749Z,1.00
2024-01-09T08:19:08.614Z,1.00
2024-01-09T08:20:30.902Z,1.00
2024-01-09T08:21:56.855Z,1.00
2024-01-09T08:23:19.749Z,1.00
2024-01-09T08:24:49.475Z,1.00
2024-01-09T08:26:13.269Z,1.00
2024-01-09T08:27:45.396Z,1.00
2024-01-09T08:29:41.446Z,1.00
2024-01-09T08:31:07.474Z,1.00
2024-01-09T08:32:30.056Z,1.00
2024-01-09T08:33:53.172Z,1.00
2024-01-09T08:35:16.544Z,1.00
2024-01-09T08:36:44.951Z,1.00
2024-01-09T08:38:41.479Z,1.00
2024-01-09T08:40:18.106Z,1.00
2024-01-09T08:41:46.431Z,1.00
2024-01-09T08:43:09.015Z,1.00
2024-01-09T08:44:36.415Z,1.00
2024-01-09T08:45:59.268Z,1.00
2024-01-09T08:47:22.602Z,1.00
2024-01-09T08:49:02.404Z,1.00
2024-01-09T08:50:25.587Z,1.00
2024-01-09T08:51:48.967Z,1.00
2024-01-09T08:53:13.377Z,1.00
2024-01-09T08:54:36.442Z,1.00
2024-01-09T08:56:00.691Z,1.00
2024-01-09T08:57:23.873Z,1.00
2024-01-09T08:58:53.210Z,1.00
2024-01-09T09:00:15.448Z,1.00
2024-01-09T09:01:38.008Z,1.00
2024-01-09T09:03:01.862Z,1.00
2024-01-09T09:04:28.637Z,1.00
2024-01-09T09:05:51.046Z,1.00
2024-01-09T09:07:17.854Z,1.00
2024-01-09T09:08:58.855Z,1.00
2024-01-09T09:12:13.470Z,1.00
2024-01-09T09:13:40.751Z,1.00
2024-01-09T09:15:05.942Z,1.00
2024-01-09T09:16:31.941Z,1.00
2024-01-09T09:17:58.761Z,1.00
2024-01-09T09:19:41.925Z,1.00
2024-01-09T09:22:54.840Z,1.00
2024-01-09T09:24:52.701Z,1.00
2024-01-09T09:26:16.370Z,1.00
2024-01-09T09:27:42.470Z,1.00
2024-01-09T09:29:18.427Z,1.00
2024-01-09T09:30:46.159Z,1.00
2024-01-09T09:32:08.628Z,1.00
2024-01-09T09:33:37.613Z,1.00
2024-01-09T09:35:04.674Z,1.00
2024-01-09T09:36:30.370Z,1.00
2024-01-09T09:38:02.026Z,1.00
2024-01-09T09:39:28.521Z,1.00
2024-01-09T09:40:58.578Z,1.00
2024-01-09T09:42:22.737Z,1.00
2024-01-09T09:44:08.931Z,1.00
2024-01-09T09:45:33.505Z,1.00
2024-01-09T09:47:00.389Z,1.00
2024-01-09T09:48:26.149Z,1.00
2024-01-09T09:50:00.206Z,1.00
2024-01-09T09:51:27.992Z,1.00
2024-01-09T09:52:52.333Z,1.00
2024-01-09T09:54:17.851Z,1.00
2024-01-09T09:55:41.944Z,1.00
2024-01-09T09:57:16.098Z,1.00
2024-01-09T09:58:38.503Z,1.00
2024-01-09T10:00:01.713Z,1.00
2024-01-09T10:01:47.225Z,1.00
2024-01-09T10:03:16.035Z,1.00
2024-01-09T10:04:53.476Z,1.00
2024-01-09T10:06:21.700Z,1.00
2024-01-09T10:08:00.752Z,1.00
2024-01-09T10:09:27.433Z,1.00
2024-01-09T10:10:51.069Z,1.00
2024-01-09T10:12:17.901Z,1.00
2024-01-09T10:13:50.835Z,1.00
2024-01-09T10:15:23.993Z,1.00
2024-01-09T10:17:08.504Z,1.00
2024-01-09T10:18:35.589Z,1.00
2024-01-09T10:20:01.905Z,1.00
2024-01-09T10:21:25.113Z,1.00
2024-01-09T10:22:51.939Z,1.00
2024-01-09T10:24:21.366Z,1.00
2024-01-09T10:25:43.776Z,1.00
2024-01-09T10:27:10.654Z,1.00
2024-01-09T10:28:41.806Z,1.00
2024-01-09T10:30:12.864Z,1.00
2024-01-09T10:31:39.230Z,1.00
2024-01-09T10:33:25.073Z,1.00
2024-01-09T10:34:49.350Z,1.00
2024-01-09T10:36:47.862Z,1.00
2024-01-09T10:39:00.913Z,1.00
2024-01-09T10:41:16.188Z,1.00
2024-01-09T10:42:52.908Z,1.00
2024-01-09T10:44:19.748Z,1.00
2024-01-09T10:45:43.293Z,1.00
2024-01-09T10:48:10.143Z,1.00
2024-01-09T10:48:56.878Z,1.00
2024-01-09T10:50:21.388Z,1.00
2024-01-09T10:51:49.677Z,1.00
2024-01-09T10:53:12.933Z,1.00
2024-01-09T10:54:38.150Z,1.00
2024-01-09T10:56:25.751Z,1.00
2024-01-09T10:57:53.970Z,1.00
2024-01-09T10:59:17.070Z,1.00
2024-01-09T11:00:44.118Z,1.00
2024-01-09T11:02:38.500Z,1.00
2024-01-09T11:05:48.721Z,1.00
2024-01-09T11:07:19.474Z,1.00
2024-01-09T11:08:45.478Z,1.00
2024-01-09T11:10:10.410Z,1.00
2024-01-09T11:11:40.019Z,1.00
2024-01-09T11:13:50.031Z,1.00
2024-01-09T11:15:48.740Z,1.00
2024-01-09T11:17:31.207Z,1.00
2024-01-09T11:19:01.803Z,1.00
2024-01-09T11:20:25.479Z,1.00
2024-01-09T11:21:49.225Z,1.00
2024-01-09T11:23:15.228Z,1.00
2024-01-09T11:24:40.810Z,1.00
2024-01-09T11:26:40.638Z,1.00
2024-01-09T11:28:41.428Z,1.00
2024-01-09T11:30:08.750Z,1.00
2024-01-09T11:31:35.206Z,1.00
2024-01-09T11:33:45.920Z,1.00
2024-01-09T11:35:23.525Z,1.00
2024-01-09T11:37:29.820Z,1.00
2024-01-09T11:39:01.945Z,1.00
2024-01-09T11:40:34.549Z,1.00
2024-01-09T11:41:58.456Z,1.00
2024-01-09T11:43:23.806Z,1.00
2024-01-09T11:44:57.731Z,1.00
2024-01-09T11:46:55.733Z,1.00
2024-01-09T11:48:19.610Z,1.00
2024-01-09T11:49:46.196Z,1.00
2024-01-09T11:51:33.459Z,1.00
2024-01-09T11:53:08.215Z,1.00
2024-01-09T11:54:31.063Z,1.00
2024-01-09T11:56:00.488Z,1.00
2024-01-09T11:58:18.757Z,1.00
2024-01-09T11:59:43.093Z,1.00
2024-01-09T12:01:10.062Z,1.00
2024-01-09T12:04:49.043Z,1.00
2024-01-09T12:06:14.564Z,1.00
2024-01-09T12:07:56.175Z,1.00
2024-01-09T12:11:29.510Z,1.00
2024-01-09T12:12:52.977Z,1.00
2024-01-09T12:15:34.826Z,1.00
2024-01-09T12:16:09.791Z,1.00
2024-01-09T12:19:18.447Z,1.00
2024-01-09T12:22:28.253Z,1.00
2024-01-09T12:24:18.417Z,1.00
2024-01-09T12:25:41.637Z,1.00
2024-01-09T12:31:51.572Z,1.00
2024-01-09T12:33:19.713Z,1.00
2024-01-09T12:34:43.737Z,1.00
2024-01-09T12:36:13.183Z,1.00
2024-01-09T12:39:21.606Z,1.00
2024-01-09T12:40:47.959Z,1.00
2024-01-09T12:42:50.616Z,1.00
2024-01-09T12:44:21.050Z,1.00
2024-01-09T12:45:54.099Z,1.00
2024-01-09T12:47:38.484Z,1.00
2024-01-09T12:49:15.985Z,1.00
2024-01-09T12:50:39.029Z,1.00
2024-01-09T12:52:05.710Z,1.00
2024-01-09T12:53:35.243Z,1.00
2024-01-09T12:57:03.389Z,1.00
2024-01-09T12:58:28.147Z,1.00
2024-01-09T13:03:57.935Z,1.00
2024-01-09T13:05:21.605Z,1.00
2024-01-09T13:07:01.078Z,1.00
2024-01-09T13:10:31.835Z,1.00
2024-01-09T13:12:00.053Z,1.00
2024-01-09T13:17:25.074Z,1.00
2024-01-09T13:20:51.835Z,1.00
2024-01-09T13:25:35.935Z,1.00
2024-01-09T13:27:13.356Z,1.00
2024-01-09T13:30:42.882Z,1.00
2024-01-09T13:32:11.924Z,1.00
2024-01-09T13:33:41.008Z,1.00
2024-01-09T13:35:04.625Z,1.00
2024-01-09T13:38:38.578Z,1.00
2024-01-09T13:40:48.963Z,1.00
2024-01-09T13:41:48.331Z,1.00
2024-01-09T13:43:14.924Z,1.00
2024-01-09T13:44:50.904Z,1.00
2024-01-09T13:46:38.947Z,1.00
2024-01-09T13:48:03.405Z,1.00
2024-01-09T13:49:34.847Z,1.00
2024-01-09T13:52:29.570Z,1.00
2024-01-09T13:53:54.871Z,1.00
2024-01-09T13:55:17.600Z,1.00
2024-01-09T14:02:20.722Z,1.00
2024-01-09T14:03:47.172Z,1.00
2024-01-09T14:06:52.205Z,1.00
2024-01-09T14:08:15.769Z,1.00
2024-01-09T14:11:19.487Z,1.00
2024-01-09T14:12:44.552Z,1.00
2024-01-09T14:14:29.525Z,1.00
2024-01-09T14:16:13.863Z,1.00
2024-01-09T14:18:07.884Z,1.00
2024-01-09T14:20:16.631Z,1.00
2024-01-09T14:21:59.570Z,1.00
2024-01-09T14:23:26.460Z,1.00
2024-01-09T14:24:46.827Z,1.00
2024-01-09T14:26:26.633Z,1.00
2024-01-09T14:27:55.954Z,1.00
2024-01-09T14:30:00.531Z,1.00
2024-01-09T14:31:17.706Z,1.00
2024-01-09T14:32:46.943Z,1.00
2024-01-09T14:34:13.548Z,1.00
2024-01-09T14:35:39.838Z,1.00
2024-01-09T14:37:04.414Z,1.00
2024-01-09T14:38:27.636Z,1.00
2024-01-09T14:39:55.456Z,1.00
2024-01-09T14:41:18.661Z,1.00
2024-01-09T14:43:11.159Z,1.00
2024-01-09T14:44:34.633Z,1.00
2024-01-09T14:46:05.969Z,1.00
2024-01-09T14:47:28.690Z,1.00
2024-01-09T14:48:59.523Z,1.00
2024-01-09T14:50:26.272Z,1.00
2024-01-09T14:51:52.973Z,1.00
2024-01-09T14:53:15.956Z,1.00
2024-01-09T14:54:39.554Z,1.00
2024-01-09T14:56:01.398Z,1.00
2024-01-09T14:57:24.270Z,1.00
2024-01-09T14:58:47.415Z,1.00
2024-01-09T15:00:12.585Z,1.00
2024-01-09T15:01:40.638Z,1.00
2024-01-09T15:03:06.325Z,1.00
2024-01-09T15:04:31.266Z,1.00
2024-01-09T15:05:53.993Z,1.00
2024-01-09T15:07:18.685Z,1.00
2024-01-09T15:08:43.803Z,1.00
2024-01-09T15:10:08.727Z,1.00
2024-01-09T15:11:30.120Z,1.00
2024-01-09T15:14:44.354Z,1.00
2024-01-09T15:16:07.686Z,1.00
2024-01-09T15:17:28.985Z,1.00
2024-01-09T15:18:52.829Z,1.00
2024-01-09T15:20:15.286Z,1.00
2024-01-09T15:21:39.953Z,1.00
2024-01-09T15:23:06.836Z,1.00
2024-01-09T15:24:37.389Z,1.00
2024-01-09T15:26:05.285Z,1.00
2024-01-09T15:27:27.934Z,1.00
2024-01-09T15:28:50.578Z,1.00
2024-01-09T15:31:55.552Z,1.00
2024-01-09T15:33:20.242Z,1.00
2024-01-09T15:34:46.446Z,1.00
2024-01-09T15:36:13.035Z,1.00
2024-01-09T15:37:39.935Z,1.00
2024-01-09T15:39:04.444Z,1.00
2024-01-09T15:41:32.077Z,1.00
2024-01-09T15:42:56.248Z,1.00
2024-01-09T15:44:17.418Z,1.00
2024-01-09T15:45:43.597Z,1.00
2024-01-09T15:47:23.163Z,1.00
2024-01-09T15:48:45.969Z,1.00
2024-01-09T15:50:11.218Z,1.00
2024-01-09T15:51:36.132Z,1.00
2024-01-09T15:52:59.832Z,1.00
2024-01-09T15:54:28.037Z,1.00
2024-01-09T15:55:52.517Z,1.00
2024-01-09T15:57:18.710Z,1.00
2024-01-09T15:58:42.184Z,1.00
2024-01-09T16:00:08.050Z,1.00
2024-01-09T16:01:31.662Z,1.00
2024-01-09T16:02:55.984Z,1.00
2024-01-09T16:04:19.626Z,1.00
2024-01-09T16:05:45.429Z,1.00
2024-01-09T16:07:08.086Z,1.00
2024-01-09T16:08:32.412Z,1.00
2024-01-09T16:09:58.671Z,1.00
2024-01-09T16:11:22.469Z,1.00
2024-01-09T16:12:45.947Z,1.00
2024-01-09T16:14:09.523Z,1.00
2024-01-09T16:15:34.285Z,1.00
2024-01-09T16:16:57.484Z,1.00
2024-01-09T16:18:20.082Z,1.00
2024-01-09T16:19:44.270Z,1.00
2024-01-09T16:21:07.980Z,1.00
2024-01-09T16:22:30.617Z,1.00
2024-01-09T16:23:52.678Z,1.00
2024-01-09T16:25:16.229Z,1.00
2024-01-09T16:26:39.665Z,1.00
2024-01-09T16:28:02.979Z,1.00
2024-01-09T16:29:26.892Z,1.00
2024-01-09T16:30:50.262Z,1.00
2024-01-09T16:32:13.266Z,1.00
2024-01-09T16:33:38.557Z,1.00
2024-01-09T16:35:05.796Z,1.00
2024-01-09T16:36:29.041Z,1.00
2024-01-09T16:37:51.339Z,1.00
2024-01-09T16:39:13.919Z,1.00
2024-01-09T16:40:38.712Z,1.00
2024-01-09T16:42:02.596Z,1.00
2024-01-09T16:43:26.413Z,1.00
2024-01-09T16:44:48.926Z,1.00
2024-01-09T16:47:03.977Z,1.00
2024-01-09T16:47:59.894Z,1.00
2024-01-09T16:49:22.162Z,1.00
2024-01-09T16:50:46.475Z,1.00
2024-01-09T16:52:10.204Z,1.00
2024-01-09T16:53:32.523Z,1.00
2024-01-09T16:54:56.363Z,1.00
2024-01-09T16:56:22.778Z,1.00
2024-01-09T16:57:46.503Z,1.00
2024-01-09T16:59:09.970Z,1.00
2024-01-09T17:00:34.207Z,1.00
2024-01-09T17:01:56.553Z,1.00
2024-01-09T17:03:20.310Z,1.00
2024-01-09T17:04:46.040Z,1.00
2024-01-09T17:06:08.923Z,1.00
2024-01-09T17:07:31.226Z,1.00
2024-01-09T17:08:57.400Z,1.00
2024-01-09T17:10:19.386Z,1.00
2024-01-09T17:11:43.504Z,1.00
2024-01-09T17:13:10.389Z,1.00
2024-01-09T17:14:38.042Z,1.00
2024-01-09T17:16:02.666Z,1.00
2024-01-09T17:17:26.588Z,1.00
2024-01-09T17:18:49.961Z,1.00
2024-01-09T17:20:14.879Z,1.00
2024-01-09T17:21:40.673Z,1.00
2024-01-09T17:24:24.573Z,1.00
2024-01-09T17:24:58.406Z,1.00
2024-01-09T17:26:22.583Z,1.00
2024-01-09T17:27:45.488Z,1.00
2024-01-09T17:29:09.014Z,1.00
2024-01-09T17:30:32.330Z,1.00
2024-01-09T17:31:54.975Z,1.00
2024-01-09T17:33:18.466Z,1.00
2024-01-09T17:34:42.921Z,1.00
2024-01-09T17:36:05.438Z,1.00
2024-01-09T17:37:27.992Z,1.00
2024-01-09T17:38:51.041Z,1.00
2024-01-09T17:40:14.321Z,1.00
2024-01-09T17:41:36.683Z,1.00
2024-01-09T17:42:59.389Z,1.00
2024-01-09T17:44:22.222Z,1.00
2024-01-09T17:45:45.228Z,1.00
2024-01-09T17:47:08.725Z,1.00
2024-01-09T17:48:32.604Z,1.00
2024-01-09T17:49:56.540Z,1.00
2024-01-09T17:51:18.937Z,1.00
2024-01-09T17:52:42.692Z,1.00
2024-01-09T17:54:05.825Z,1.00
2024-01-09T17:55:29.165Z,1.00
2024-01-09T17:56:52.129Z,1.00
2024-01-09T17:58:15.302Z,1.00
2024-01-09T17:59:37.679Z,1.00
2024-01-09T18:00:59.109Z,1.00
2024-01-09T18:02:23.661Z,1.00
2024-01-09T18:03:47.477Z,1.00
2024-01-09T18:05:10.158Z,1.00
2024-01-09T18:06:32.787Z,1.00
2024-01-09T18:07:55.784Z,1.00
2024-01-09T18:09:23.633Z,1.00
2024-01-09T18:10:46.236Z,1.00
2024-01-09T18:12:09.031Z,1.00
2024-01-09T18:13:31.536Z,1.00
2024-01-09T18:14:53.248Z,1.00
2024-01-09T18:16:16.422Z,1.00
2024-01-09T18:17:41.051Z,1.00
2024-01-09T18:19:04.760Z,1.00
2024-01-09T18:20:29.349Z,1.00
2024-01-09T18:21:52.571Z,1.00
2024-01-09T18:23:16.612Z,1.00
2024-01-09T18:24:42.013Z,1.00
2024-01-09T18:26:05.405Z,1.00
2024-01-09T18:27:31.867Z,1.00
2024-01-09T18:28:57.389Z,1.00
2024-01-09T18:30:25.777Z,1.00
2024-01-09T18:31:49.253Z,1.00
2024-01-09T18:33:11.856Z,1.00
2024-01-09T18:34:38.712Z,1.00
2024-01-09T18:36:04.861Z,1.00
2024-01-09T18:37:28.397Z,1.00
2024-01-09T18:38:51.405Z,1.00
2024-01-09T18:40:14.112Z,1.00
2024-01-09T18:41:36.722Z,1.00
2024-01-09T18:43:00.482Z,1.00
2024-01-09T18:44:22.833Z,1.00
2024-01-09T18:45:46.332Z,1.00
2024-01-09T18:47:11.931Z,1.00
2024-01-09T18:48:33.739Z,1.00
2024-01-09T18:49:57.214Z,1.00
2024-01-09T18:51:20.939Z,1.00
2024-01-09T18:52:44.653Z,1.00
2024-01-09T18:54:08.148Z,1.00
2024-01-09T18:55:29.454Z,1.00
2024-01-09T18:56:51.973Z,1.00
2024-01-09T18:58:15.301Z,1.00
2024-01-09T18:59:38.417Z,1.00
2024-01-09T19:01:01.109Z,1.00
2024-01-09T19:02:24.046Z,1.00
2024-01-09T19:03:49.062Z,1.00
2024-01-09T19:05:12.629Z,1.00
2024-01-09T19:06:35.646Z,1.00
2024-01-09T19:08:00.580Z,1.00
2024-01-09T19:09:24.100Z,1.00
2024-01-09T19:10:46.046Z,1.00
2024-01-09T19:12:09.771Z,1.00
2024-01-09T19:13:32.660Z,1.00
2024-01-09T19:14:55.332Z,1.00
2024-01-09T19:16:17.510Z,1.00
2024-01-09T19:17:40.732Z,1.00
2024-01-09T19:19:03.094Z,1.00
2024-01-09T19:20:25.813Z,1.00
2024-01-09T19:21:47.379Z,1.00
2024-01-09T19:23:10.691Z,1.00
2024-01-09T19:24:33.737Z,1.00
2024-01-09T19:25:59.289Z,1.00
2024-01-09T19:27:21.457Z,1.00
2024-01-09T19:28:44.446Z,1.00
2024-01-09T19:30:08.273Z,1.00
2024-01-09T19:31:30.537Z,1.00
2024-01-09T19:32:53.980Z,1.00
2024-01-09T19:34:16.242Z,1.00
2024-01-09T19:35:38.847Z,1.00
2024-01-09T19:37:02.320Z,1.00
2024-01-09T19:38:24.316Z,1.00
2024-01-09T19:39:46.947Z,1.00
2024-01-09T19:41:17.312Z,1.00
2024-01-09T19:42:40.272Z,1.00
2024-01-09T19:44:01.282Z,1.00
2024-01-09T19:45:23.621Z,1.00
2024-01-09T19:46:45.933Z,1.00
2024-01-09T19:48:08.465Z,1.00
2024-01-09T19:49:32.435Z,1.00
2024-01-09T19:50:56.053Z,1.00
2024-01-09T19:52:19.062Z,1.00
2024-01-09T19:53:41.347Z,1.00
2024-01-09T19:55:05.411Z,1.00
2024-01-09T19:56:36.002Z,1.00
2024-01-09T19:57:58.421Z,1.00
2024-01-09T19:59:21.022Z,1.00
2024-01-09T20:00:42.882Z,1.00
2024-01-09T20:02:05.563Z,1.00
2024-01-09T20:03:28.424Z,1.00
2024-01-09T20:04:50.414Z,1.00
2024-01-09T20:06:28.450Z,1.00
2024-01-09T20:07:51.212Z,1.00
2024-01-09T20:09:13.442Z,1.00
2024-01-09T20:10:35.218Z,1.00
2024-01-09T20:12:00.541Z,1.00
2024-01-09T20:13:23.069Z,1.00
2024-01-09T20:14:45.868Z,1.00
2024-01-09T20:16:10.767Z,1.00
2024-01-09T20:17:32.546Z,1.00
2024-01-09T20:18:55.530Z,1.00
2024-01-09T20:20:21.802Z,1.00
2024-01-09T20:21:44.773Z,1.00
2024-01-09T20:23:10.220Z,1.00
2024-01-09T20:24:33.440Z,1.00
2024-01-09T20:25:56.538Z,1.00
2024-01-09T20:27:19.175Z,1.00
2024-01-09T20:28:41.282Z,1.00
2024-01-09T20:31:47.562Z,1.00
2024-01-09T20:33:09.848Z,1.00
2024-01-09T20:34:31.485Z,1.00
2024-01-09T20:35:58.345Z,1.00
2024-01-09T20:37:22.367Z,1.00
2024-01-09T20:38:44.778Z,1.00
2024-01-09T20:40:12.648Z,1.00
2024-01-09T20:41:35.287Z,1.00
2024-01-09T20:42:57.640Z,1.00
2024-01-09T20:44:20.579Z,1.00
2024-01-09T20:45:51.491Z,1.00
2024-01-09T20:47:14.854Z,1.00
2024-01-09T20:48:37.608Z,1.00
2024-01-09T20:50:00.652Z,1.00
2024-01-09T20:51:22.733Z,1.00
2024-01-09T20:52:44.777Z,1.00
2024-01-09T20:54:09.266Z,1.00
2024-01-09T20:55:32.365Z,1.00
2024-01-09T20:56:53.314Z,1.00
2024-01-09T20:58:16.484Z,1.00
2024-01-09T20:59:40.411Z,1.00
2024-01-09T21:01:03.178Z,1.00