createdAt,value
2023-01-01T00:00:40.553Z,194.55
2023-01-01T00:03:07.624Z,203.45
2023-01-01T00:05:37.858Z,207.50
2023-01-01T00:08:06.017Z,202.98
2023-01-01T00:10:33.332Z,203.30
2023-01-01T00:13:00.618Z,199.02
2023-01-01T00:15:27.761Z,199.23
2023-01-01T00:17:55.026Z,202.57
2023-01-01T00:20:22.660Z,200.48
2023-01-01T00:22:57.033Z,200.30
2023-01-01T00:25:25.347Z,197.55
2023-01-01T00:27:52.367Z,201.93
2023-01-01T00:30:19.539Z,202.10
2023-01-01T00:32:55.299Z,199.60
2023-01-01T00:35:26.105Z,196.82
2023-01-01T00:37:54.137Z,197.40
2023-01-01T00:40:21.619Z,195.52
2023-01-01T00:42:48.532Z,197.40
2023-01-01T00:45:20.838Z,201.93
2023-01-01T00:47:50.696Z,199.45
2023-01-01T00:50:17.970Z,196.47
2023-01-01T00:52:45.227Z,189.30
2023-01-01T00:55:12.185Z,194.18
2023-01-01T00:57:39.413Z,189.13
2023-01-01T01:00:08.241Z,194.18
2023-01-01T01:02:35.466Z,194.50
2023-01-01T01:05:03.814Z,185.43
2023-01-01T01:07:38.208Z,192.30
2023-01-01T01:10:05.902Z,194.55
2023-01-01T01:12:35.158Z,190.88
2023-01-01T01:17:30.893Z,188.13
2023-01-01T01:19:58.276Z,186.77
2023-01-01T01:22:28.797Z,187.30
2023-01-01T01:24:58.315Z,192.50
2023-01-01T01:27:27.138Z,189.25
2023-01-01T01:29:54.631Z,191.93
2023-01-01T01:32:21.588Z,190.02
2023-01-01T01:34:48.508Z,188.70
2023-01-01T01:37:16.565Z,193.52
2023-01-01T01:39:43.442Z,193.32
2023-01-01T01:42:17.506Z,195.73
2023-01-01T01:44:51.287Z,199.15
2023-01-01T01:47:46.019Z,197.05
2023-01-01T01:50:13.374Z,194.88
2023-01-01T01:53:06.927Z,193.98
2023-01-01T01:55:37.932Z,191.25
2023-01-01T01:58:07.453Z,198.98
2023-01-01T02:00:34.427Z,196.27
2023-01-01T02:03:12.664Z,198.57
2023-01-01T02:05:41.845Z,197.60
2023-01-01T02:08:10.116Z,191.60
2023-01-01T02:10:37.312Z,192.13
2023-01-01T02:13:04.255Z,189.32
2023-01-01T02:16:21.761Z,190.00
2023-01-01T02:19:13.132Z,196.30
2023-01-01T02:21:59.727Z,196.02
2023-01-01T02:24:41.943Z,198.32
2023-01-01T02:27:50.906Z,201.75
2023-01-01T02:30:18.473Z,195.90
2023-01-01T02:32:54.439Z,194.65
2023-01-01T02:35:35.735Z,198.60
2023-01-01T02:38:15.665Z,195.02
2023-01-01T02:40:49.351Z,194.10
2023-01-01T02:43:20.236Z,197.75
2023-01-01T02:45:52.017Z,199.35
2023-01-01T02:48:39.105Z,194.60
2023-01-01T02:51:22.815Z,193.63
2023-01-01T02:54:14.688Z,193.88
2023-01-01T02:56:53.501Z,190.65
2023-01-01T02:59:51.814Z,186.40
2023-01-01T03:02:37.710Z,188.40
2023-01-01T03:05:30.837Z,185.63
2023-01-01T03:08:15.166Z,187.88
2023-01-01T03:11:03.803Z,181.23
2023-01-01T03:13:48.898Z,184.73
2023-01-01T03:16:29.563Z,180.18
2023-01-01T03:19:11.597Z,179.57
2023-01-01T03:21:47.600Z,170.05
2023-01-01T03:24:23.973Z,181.43
2023-01-01T03:26:57.230Z,172.10
2023-01-01T03:29:27.330Z,173.20
2023-01-01T03:31:58.049Z,172.05
2023-01-01T03:34:36.990Z,177.52
2023-01-01T03:37:12.303Z,174.18
2023-01-01T03:39:45.394Z,173.98
2023-01-01T03:42:30.990Z,169.23
2023-01-01T03:45:10.114Z,167.38
2023-01-01T03:47:37.876Z,165.52
2023-01-01T03:50:06.113Z,158.63
2023-01-01T03:52:52.515Z,156.73
2023-01-01T03:55:28.638Z,155.02
2023-01-01T03:58:24.853Z,147.80
2023-01-01T04:01:03.967Z,145.80
2023-01-01T04:03:34.121Z,144.98
2023-01-01T04:06:02.830Z,141.15
2023-01-01T04:08:33.554Z,142.13
2023-01-01T04:11:24.610Z,142.40
2023-01-01T04:13:51.575Z,146.57
2023-01-01T04:16:18.410Z,147.07
2023-01-01T04:18:47.366Z,149.93
2023-01-01T04:21:14.221Z,151.52
2023-01-01T04:23:41.199Z,151.10
2023-01-01T04:26:13.393Z,149.27
2023-01-01T04:28:41.850Z,152.02
2023-01-01T04:31:10.168Z,147.35
2023-01-01T04:33:37.577Z,146.93
2023-01-01T04:36:09.767Z,142.63
2023-01-01T04:38:37.789Z,140.80
2023-01-01T04:41:05.369Z,146.95
2023-01-01T04:43:32.746Z,136.68
2023-01-01T04:46:04.114Z,138.13
2023-01-01T04:48:31.949Z,134.80
2023-01-01T04:51:04.765Z,134.07
2023-01-01T04:53:34.395Z,128.68
2023-01-01T04:56:30.790Z,128.23
2023-01-01T04:58:58.629Z,126.05
2023-01-01T05:01:28.143Z,127.22
2023-01-01T05:03:56.092Z,123.20
2023-01-01T05:06:23.787Z,127.05
2023-01-01T05:08:52.955Z,129.35
2023-01-01T05:13:50.267Z,123.63
2023-01-01T05:16:19.607Z,128.95
2023-01-01T05:18:47.448Z,127.80
2023-01-01T05:21:17.166Z,126.93
2023-01-01T05:23:44.296Z,128.05
2023-01-01T05:26:19.923Z,124.65
2023-01-01T05:28:47.875Z,125.30
2023-01-01T05:31:20.225Z,129.57
2023-01-01T05:33:47.457Z,124.90
2023-01-01T05:36:18.821Z,122.97
2023-01-01T05:38:46.663Z,129.38
2023-01-01T05:41:15.971Z,124.93
2023-01-01T05:46:22.344Z,108.25
2023-01-01T05:48:50.008Z,111.50
2023-01-01T05:51:20.036Z,114.32
2023-01-01T05:53:47.543Z,112.10
2023-01-01T05:56:15.830Z,113.65
2023-01-01T05:58:43.811Z,115.82
2023-01-01T06:01:20.762Z,115.75
2023-01-01T06:03:51.284Z,112.28
2023-01-01T06:06:20.183Z,111.93
2023-01-01T06:09:12.235Z,108.65
2023-01-01T06:11:39.474Z,115.82
2023-01-01T06:14:06.331Z,118.15
2023-01-01T06:16:34.150Z,114.80
2023-01-01T06:19:01.168Z,117.03
2023-01-01T06:21:29.659Z,113.57
2023-01-01T06:23:59.244Z,117.28
2023-01-01T06:26:31.759Z,115.60
2023-01-01T06:29:01.706Z,117.05
2023-01-01T06:31:32.894Z,114.55
2023-01-01T06:34:02.679Z,114.38
2023-01-01T06:36:29.555Z,118.53
2023-01-01T06:38:56.974Z,118.38
2023-01-01T06:41:25.600Z,116.65
2023-01-01T06:43:52.934Z,118.05
2023-01-01T06:46:34.294Z,117.65
2023-01-01T06:49:11.118Z,116.03
2023-01-01T06:51:40.828Z,117.30
2023-01-01T06:54:08.194Z,113.88
2023-01-01T06:56:36.062Z,114.65
2023-01-01T06:59:04.539Z,107.72
2023-01-01T07:01:33.708Z,109.82
2023-01-01T07:04:04.309Z,103.05
2023-01-01T07:06:33.199Z,100.90
2023-01-01T07:09:00.725Z,100.95
2023-01-01T07:11:28.847Z,98.68
2023-01-01T07:13:55.725Z,95.75
2023-01-01T07:16:23.418Z,95.45
2023-01-01T07:18:51.012Z,95.68
2023-01-01T07:21:30.304Z,98.43
2023-01-01T07:26:26.017Z,93.38
2023-01-01T07:28:53.404Z,96.97
2023-01-01T07:31:20.725Z,98.40
2023-01-01T07:33:47.856Z,99.57
2023-01-01T07:36:16.775Z,104.37
2023-01-01T07:38:43.790Z,100.57
2023-01-01T07:41:10.673Z,100.93
2023-01-01T07:43:37.594Z,101.20
2023-01-01T07:46:05.184Z,97.40
2023-01-01T07:48:37.862Z,97.10
2023-01-01T07:51:06.878Z,98.15
2023-01-01T07:53:33.883Z,98.20
2023-01-01T07:56:00.926Z,98.07
2023-01-01T07:58:27.808Z,93.18
2023-01-01T08:00:54.739Z,95.65
2023-01-01T08:03:21.544Z,92.47
2023-01-01T08:05:48.785Z,88.32
2023-01-01T08:08:15.881Z,89.18
2023-01-01T08:10:42.793Z,88.97
2023-01-01T08:13:09.733Z,90.38
2023-01-01T08:15:36.736Z,85.93
2023-01-01T08:18:05.449Z,87.95
2023-01-01T08:20:34.163Z,84.88
2023-01-01T08:23:07.427Z,84.43
2023-01-01T08:25:36.242Z,84.40
2023-01-01T08:28:03.076Z,86.53
2023-01-01T08:30:30.105Z,85.07
2023-01-01T08:32:57.702Z,85.13
2023-01-01T08:35:24.818Z,88.25
2023-01-01T08:37:51.600Z,90.13
2023-01-01T08:40:18.584Z,91.38
2023-01-01T08:42:45.445Z,91.55
2023-01-01T08:45:12.436Z,90.57
2023-01-01T08:47:39.540Z,89.88
2023-01-01T08:50:07.120Z,92.15
2023-01-01T08:52:33.931Z,90.03
2023-01-01T08:55:01.211Z,85.93
2023-01-01T08:57:31.947Z,88.10
2023-01-01T08:59:58.923Z,85.65
2023-01-01T09:02:25.987Z,88.20
2023-01-01T09:04:53.326Z,87.20
2023-01-01T09:07:20.247Z,89.40
2023-01-01T09:09:48.378Z,82.82
2023-01-01T09:12:16.943Z,82.95
2023-01-01T09:14:48.008Z,84.68
2023-01-01T09:17:15.123Z,79.70
2023-01-01T09:19:41.917Z,80.15
2023-01-01T09:22:10.813Z,81.72
2023-01-01T09:24:38.062Z,80.22
2023-01-01T09:27:05.116Z,82.80
2023-01-01T09:29:32.104Z,83.82
2023-01-01T09:31:58.972Z,81.05
2023-01-01T09:34:25.895Z,79.68
2023-01-01T09:36:52.732Z,81.32
2023-01-01T09:39:19.664Z,79.18
2023-01-01T09:41:58.658Z,78.75
2023-01-01T09:44:44.425Z,77.13
2023-01-01T09:47:23.477Z,75.82
2023-01-01T09:49:52.710Z,75.60
2023-01-01T09:52:20.447Z,79.32
2023-01-01T09:54:58.236Z,78.22
2023-01-01T09:57:29.935Z,74.75
2023-01-01T09:59:59.549Z,72.75
2023-01-01T10:03:03.771Z,73.20
2023-01-01T10:05:50.048Z,69.88
2023-01-01T10:08:55.323Z,70.82
2023-01-01T10:11:30.945Z,64.63
2023-01-01T10:14:00.136Z,68.22
2023-01-01T10:16:35.939Z,65.85
2023-01-01T10:19:17.600Z,65.35
2023-01-01T10:21:47.559Z,62.45
2023-01-01T10:24:28.019Z,62.05
2023-01-01T10:26:57.059Z,57.92
2023-01-01T10:29:36.169Z,61.35
2023-01-01T10:32:30.728Z,57.20
2023-01-01T10:34:59.043Z,55.65
2023-01-01T10:37:30.500Z,59.28
2023-01-01T10:39:57.574Z,57.95
2023-01-01T10:42:26.246Z,57.38
2023-01-01T10:44:54.129Z,56.67
2023-01-01T10:47:28.355Z,55.20
2023-01-01T10:50:07.929Z,56.05
2023-01-01T10:52:38.451Z,56.35
2023-01-01T10:55:06.791Z,54.92
2023-01-01T10:57:40.740Z,54.15
2023-01-01T11:00:28.575Z,54.03
2023-01-01T11:03:06.677Z,51.33
2023-01-01T11:05:33.604Z,50.85
2023-01-01T11:08:01.874Z,50.25
2023-01-01T11:10:31.295Z,50.00
2023-01-01T11:13:06.482Z,48.85
2023-01-01T11:15:40.521Z,48.63
2023-01-01T11:18:12.159Z,46.75
2023-01-01T11:20:40.379Z,45.05
2023-01-01T11:23:26.194Z,44.95
2023-01-01T11:26:21.031Z,43.90
2023-01-01T11:29:17.225Z,44.13
2023-01-01T11:31:48.155Z,43.65
2023-01-01T11:34:38.208Z,42.83
2023-01-01T11:37:29.346Z,40.60
2023-01-01T11:39:58.642Z,40.50
2023-01-01T11:42:34.882Z,41.35
2023-01-01T11:45:41.710Z,41.80
2023-01-01T11:48:22.488Z,41.28
2023-01-01T11:50:55.907Z,39.60
2023-01-01T11:53:22.862Z,37.97
2023-01-01T11:55:52.802Z,35.33
2023-01-01T11:58:51.153Z,35.65
2023-01-01T12:01:31.584Z,34.45
2023-01-01T12:04:04.554Z,35.92
2023-01-01T12:06:48.504Z,35.13
2023-01-01T12:09:27.534Z,34.15
2023-01-01T12:12:11.351Z,34.45
2023-01-01T12:14:57.176Z,31.77
2023-01-01T12:17:51.870Z,33.05
2023-01-01T12:20:37.533Z,33.22
2023-01-01T12:23:04.958Z,31.30
2023-01-01T12:26:04.012Z,30.25
2023-01-01T12:28:40.288Z,30.92
2023-01-01T12:31:07.505Z,30.45
2023-01-01T12:33:57.571Z,30.65
2023-01-01T12:36:39.865Z,29.30
2023-01-01T12:39:37.504Z,32.08
2023-01-01T12:42:26.220Z,31.23
2023-01-01T12:45:11.065Z,30.38
2023-01-01T12:48:03.057Z,31.80
2023-01-01T12:50:39.197Z,31.98
2023-01-01T12:53:40.512Z,32.28
2023-01-01T12:56:28.591Z,33.13
2023-01-01T12:59:12.737Z,31.45
2023-01-01T13:01:42.160Z,32.20
2023-01-01T13:04:17.228Z,32.90
2023-01-01T13:07:05.895Z,34.03
2023-01-01T13:09:39.544Z,31.40
2023-01-01T13:12:12.337Z,32.05
2023-01-01T13:14:44.818Z,31.67
2023-01-01T13:17:22.845Z,32.58
2023-01-01T13:19:58.588Z,31.50
2023-01-01T13:22:25.447Z,32.00
2023-01-01T13:25:16.489Z,33.08
2023-01-01T13:28:03.456Z,30.13
2023-01-01T13:30:45.564Z,31.08
2023-01-01T13:33:31.180Z,31.83
2023-01-01T13:36:10.556Z,30.27
2023-01-01T13:41:30.393Z,28.63
2023-01-01T13:44:00.095Z,28.80
2023-01-01T13:46:33.429Z,28.20
2023-01-01T13:49:01.919Z,27.95
2023-01-01T13:52:07.958Z,29.70
2023-01-01T13:55:05.577Z,29.70
2023-01-01T13:57:47.769Z,27.90
2023-01-01T14:00:45.243Z,27.75
2023-01-01T14:03:18.158Z,27.00
2023-01-01T14:05:55.665Z,28.67
2023-01-01T14:08:41.295Z,26.38
2023-01-01T14:11:41.261Z,26.92
2023-01-01T14:14:25.418Z,25.70
2023-01-01T14:16:54.298Z,28.05
2023-01-01T14:19:22.729Z,29.55
2023-01-01T14:21:50.008Z,27.08
2023-01-01T14:24:20.007Z,27.67
2023-01-01T14:26:48.296Z,29.75
2023-01-01T14:29:29.447Z,30.38
2023-01-01T14:31:59.334Z,26.60
2023-01-01T14:34:32.563Z,27.25
2023-01-01T14:37:05.687Z,26.90
2023-01-01T14:39:35.080Z,24.75
2023-01-01T14:42:13.667Z,25.23
2023-01-01T14:44:43.852Z,27.17
2023-01-01T14:47:29.022Z,25.80
2023-01-01T14:50:08.962Z,26.95
2023-01-01T14:52:36.348Z,28.02
2023-01-01T14:55:05.133Z,27.05
2023-01-01T14:57:37.629Z,27.23
2023-01-01T15:00:21.439Z,25.80
2023-01-01T15:02:48.940Z,26.35
2023-01-01T15:05:34.782Z,25.13
2023-01-01T15:08:05.711Z,26.27
2023-01-01T15:10:36.127Z,26.23
2023-01-01T15:13:06.686Z,25.88
2023-01-01T15:15:40.540Z,24.67
2023-01-01T15:18:41.006Z,25.13
2023-01-01T15:21:32.233Z,25.90
2023-01-01T15:24:07.787Z,26.00
2023-01-01T15:26:43.396Z,25.85
2023-01-01T15:29:16.948Z,26.48
2023-01-01T15:31:49.137Z,27.05
2023-01-01T15:35:02.518Z,26.33
2023-01-01T15:37:35.997Z,26.27
2023-01-01T15:40:23.022Z,27.27
2023-01-01T15:42:59.061Z,27.80
2023-01-01T15:45:25.972Z,27.40
2023-01-01T15:47:55.384Z,26.77
2023-01-01T15:50:25.869Z,26.80
2023-01-01T15:52:57.439Z,26.92
2023-01-01T15:55:27.614Z,39.50
2023-01-01T15:57:56.524Z,46.60
2023-01-01T16:00:25.739Z,36.60
2023-01-01T16:02:56.560Z,31.02
2023-01-01T16:05:26.086Z,29.67
2023-01-01T16:08:04.695Z,27.42
2023-01-01T16:10:32.339Z,33.13
2023-01-01T16:12:59.425Z,43.58
2023-01-01T16:15:27.488Z,43.83
2023-01-01T16:17:55.336Z,37.25
2023-01-01T16:20:22.923Z,30.20
2023-01-01T16:22:49.965Z,29.13
2023-01-01T16:25:20.162Z,29.10
2023-01-01T16:27:47.579Z,28.48
2023-01-01T16:30:15.441Z,29.20
2023-01-01T16:32:42.381Z,27.23
2023-01-01T16:35:13.665Z,27.42
2023-01-01T16:37:40.681Z,28.17
2023-01-01T16:40:09.434Z,30.90
2023-01-01T16:42:37.234Z,31.83
2023-01-01T16:45:04.723Z,31.27
2023-01-01T16:47:31.633Z,28.85
2023-01-01T16:49:58.593Z,28.25
2023-01-01T16:52:29.923Z,30.27
2023-01-01T16:54:59.807Z,29.77
2023-01-01T16:57:27.225Z,31.08
2023-01-01T16:59:54.127Z,30.63
2023-01-01T17:02:21.043Z,31.30
2023-01-01T17:04:48.207Z,30.60
2023-01-01T17:07:15.102Z,30.50
2023-01-01T17:09:43.136Z,29.88
2023-01-01T17:12:10.110Z,30.17
2023-01-01T17:14:36.961Z,32.03
2023-01-01T17:17:04.021Z,30.27
2023-01-01T17:19:30.863Z,31.92
2023-01-01T17:21:57.749Z,29.55
2023-01-01T17:24:24.970Z,31.23
2023-01-01T17:26:53.864Z,30.08
2023-01-01T17:29:21.565Z,32.25
2023-01-01T17:31:48.643Z,29.90
2023-01-01T17:34:15.584Z,30.33
2023-01-01T17:36:43.960Z,29.85
2023-01-01T17:39:12.215Z,30.27
2023-01-01T17:41:40.099Z,29.52
2023-01-01T17:44:07.276Z,28.77
2023-01-01T17:46:34.519Z,29.27
2023-01-01T17:49:02.981Z,28.25
2023-01-01T17:51:30.344Z,27.40
2023-01-01T17:53:58.257Z,27.05
2023-01-01T17:56:25.517Z,31.52
2023-01-01T17:58:54.096Z,31.13
2023-01-01T18:01:24.518Z,32.63
2023-01-01T18:03:54.395Z,29.95
2023-01-01T18:06:22.026Z,29.13
2023-01-01T18:08:49.366Z,29.42
2023-01-01T18:11:16.323Z,29.85
2023-01-01T18:13:43.152Z,28.55
2023-01-01T18:16:10.851Z,28.77
2023-01-01T18:18:39.715Z,29.42
2023-01-01T18:21:20.792Z,29.33
2023-01-01T18:23:49.879Z,29.33
2023-01-01T18:26:17.924Z,27.92
2023-01-01T18:28:45.188Z,28.67
2023-01-01T18:31:14.547Z,27.77
2023-01-01T18:36:12.129Z,30.08
2023-01-01T18:38:43.778Z,31.10
2023-01-01T18:41:20.368Z,33.00
2023-01-01T18:43:50.075Z,33.90
2023-01-01T18:46:17.011Z,34.22
2023-01-01T18:48:45.165Z,36.88
2023-01-01T18:51:21.933Z,40.35
2023-01-01T18:53:51.781Z,41.05
2023-01-01T18:56:20.652Z,41.53
2023-01-01T18:58:49.481Z,41.17
2023-01-01T19:01:19.210Z,43.05
2023-01-01T19:03:51.678Z,43.25
2023-01-01T19:06:28.033Z,44.58
2023-01-01T19:09:13.303Z,45.58
2023-01-01T19:11:40.419Z,46.70
2023-01-01T19:14:18.385Z,43.88
2023-01-01T19:16:47.663Z,49.28
2023-01-01T19:19:33.761Z,47.13
2023-01-01T19:22:26.130Z,49.83
2023-01-01T19:24:54.247Z,47.28
2023-01-01T19:27:24.877Z,48.13
2023-01-01T19:29:52.474Z,48.42
2023-01-01T19:32:21.381Z,50.55
2023-01-01T19:34:48.509Z,51.67
2023-01-01T19:37:15.339Z,47.67
2023-01-01T19:39:42.845Z,49.22
2023-01-01T19:42:10.505Z,49.97
2023-01-01T19:44:37.565Z,50.00
2023-01-01T19:47:04.960Z,49.70
2023-01-01T19:49:32.395Z,53.00
2023-01-01T19:51:59.326Z,53.17
2023-01-01T19:54:26.709Z,51.83
2023-01-01T19:56:53.824Z,52.70
2023-01-01T19:59:20.915Z,54.40
2023-01-01T20:02:03.286Z,54.80
2023-01-01T20:04:34.809Z,50.88
2023-01-01T20:07:01.850Z,55.22
2023-01-01T20:09:29.005Z,60.17
2023-01-01T20:11:55.918Z,59.97
2023-01-01T20:14:22.779Z,61.05
2023-01-01T20:16:51.928Z,57.88
2023-01-01T20:19:20.252Z,60.17
2023-01-01T20:22:05.460Z,53.75
2023-01-01T20:24:32.577Z,53.30
2023-01-01T20:27:01.483Z,53.40
2023-01-01T20:29:28.545Z,47.95
2023-01-01T20:31:56.213Z,49.75
2023-01-01T20:34:23.660Z,48.92
2023-01-01T20:37:09.765Z,51.25
2023-01-01T20:39:38.287Z,52.83
2023-01-01T20:42:05.520Z,52.60
2023-01-01T20:44:32.406Z,57.17
2023-01-01T20:46:59.532Z,56.80
2023-01-01T20:49:26.489Z,54.05
2023-01-01T20:51:53.560Z,48.05
2023-01-01T20:54:21.598Z,46.97
2023-01-01T20:56:48.552Z,46.55
2023-01-01T20:59:34.902Z,45.08
2023-01-01T21:02:04.202Z,46.53
2023-01-01T21:04:31.534Z,46.28
2023-01-01T21:06:58.538Z,44.00
2023-01-01T21:09:25.629Z,42.92
2023-01-01T21:11:52.730Z,44.65
2023-01-01T21:14:25.335Z,42.05
2023-01-01T21:16:52.409Z,41.78
2023-01-01T21:19:26.062Z,41.58
2023-01-01T21:21:56.224Z,38.30
2023-01-01T21:24:29.082Z,38.38
2023-01-01T21:27:05.749Z,40.45
2023-01-01T21:29:33.270Z,41.95
2023-01-01T21:32:21.482Z,39.70
2023-01-01T21:34:50.565Z,39.97
2023-01-01T21:37:52.350Z,42.40
2023-01-01T21:40:25.350Z,43.65
2023-01-01T21:43:27.296Z,40.63
2023-01-01T21:45:56.650Z,42.33
2023-01-01T21:51:00.995Z,45.20
2023-01-01T21:53:30.764Z,43.40
2023-01-01T21:55:57.857Z,45.35
2023-01-01T21:58:55.872Z,41.97
2023-01-01T22:01:27.444Z,41.85
2023-01-01T22:04:14.988Z,41.22
2023-01-01T22:06:48.549Z,43.92
2023-01-01T22:09:24.799Z,42.70
2023-01-01T22:11:57.025Z,43.45
2023-01-01T22:14:27.571Z,43.33
2023-01-01T22:16:58.250Z,42.65
2023-01-01T22:19:31.931Z,43.88
2023-01-01T22:21:59.656Z,42.65
2023-01-01T22:24:29.612Z,41.25
2023-01-01T22:26:57.595Z,42.70
2023-01-01T22:29:25.953Z,45.85
2023-01-01T22:32:13.089Z,44.13
2023-01-01T22:34:40.149Z,49.63
2023-01-01T22:37:22.049Z,46.70
2023-01-01T22:39:50.267Z,45.05
2023-01-01T22:42:19.665Z,46.35
2023-01-01T22:44:56.152Z,45.15
2023-01-01T22:47:31.826Z,48.83
2023-01-01T22:50:00.574Z,46.58
2023-01-01T22:52:28.988Z,46.85
2023-01-01T22:54:56.043Z,46.80
2023-01-01T22:57:22.985Z,45.35
2023-01-01T22:59:50.027Z,45.13
2023-01-01T23:02:16.918Z,44.88
2023-01-01T23:04:44.331Z,46.30
2023-01-01T23:07:14.509Z,45.38
2023-01-01T23:09:42.630Z,44.45
2023-01-01T23:12:09.844Z,45.35
2023-01-01T23:14:55.487Z,47.75
2023-01-01T23:17:22.571Z,48.88
2023-01-01T23:19:49.464Z,46.67
2023-01-01T23:22:18.173Z,48.95
2023-01-01T23:24:46.564Z,50.67
2023-01-01T23:27:15.107Z,49.25
2023-01-01T23:29:46.241Z,51.78
2023-01-01T23:32:14.287Z,49.38
2023-01-01T23:34:42.785Z,50.30
2023-01-01T23:37:10.985Z,51.10
2023-01-01T23:39:38.116Z,53.05
2023-01-01T23:42:05.135Z,54.17
2023-01-01T23:44:32.196Z,55.70
2023-01-01T23:47:01.100Z,54.03
2023-01-01T23:49:31.657Z,58.50
2023-01-01T23:51:59.372Z,54.53
2023-01-01T23:54:26.303Z,57.38
2023-01-01T23:56:53.148Z,55.05
2023-01-01T23:59:20.152Z,53.85
