createdAt,value
2022-09-03T00:02:19.861Z,100732.53
2022-09-03T00:04:59.578Z,100728.47
2022-09-03T00:07:55.660Z,100729.31
2022-09-03T00:10:33.611Z,100739.06
2022-09-03T00:13:08.235Z,100740.25
2022-09-03T00:15:40.067Z,100747.53
2022-09-03T00:18:21.003Z,100747.97
2022-09-03T00:21:08.589Z,100754.03
2022-09-03T00:23:51.271Z,100760.97
2022-09-03T00:26:27.282Z,100750.44
2022-09-03T00:29:04.214Z,100753.25
2022-09-03T00:31:39.780Z,100758.19
2022-09-03T00:34:20.813Z,100757.75
2022-09-03T00:36:50.837Z,100764.66
2022-09-03T00:39:23.352Z,100756.94
2022-09-03T00:42:15.519Z,100762.19
2022-09-03T00:45:04.439Z,100758.56
2022-09-03T00:47:38.114Z,100752.88
2022-09-03T00:50:49.277Z,100754.09
2022-09-03T00:53:27.328Z,100761.38
2022-09-03T00:56:26.190Z,100763.03
2022-09-03T00:59:26.965Z,100762.66
2022-09-03T01:02:18.922Z,100770.38
2022-09-03T01:04:58.505Z,100775.59
2022-09-03T01:07:39.207Z,100770.72
2022-09-03T01:10:38.697Z,100773.06
2022-09-03T01:13:20.077Z,100768.13
2022-09-03T01:16:13.886Z,100772.97
2022-09-03T01:19:08.325Z,100772.88
2022-09-03T01:22:38.565Z,100769.97
2022-09-03T01:25:52.048Z,100764.25
2022-09-03T01:28:41.780Z,100759.34
2022-09-03T01:31:18.265Z,100756.47
2022-09-03T01:34:06.055Z,100761.38
2022-09-03T01:36:48.023Z,100759.75
2022-09-03T01:39:40.494Z,100758.06
2022-09-03T01:42:57.092Z,100760.03
2022-09-03T01:45:37.355Z,100762.00
2022-09-03T01:48:19.451Z,100773.81
2022-09-03T01:51:19.676Z,100768.09
2022-09-03T01:54:17.574Z,100775.41
2022-09-03T01:57:19.128Z,100776.63
2022-09-03T02:00:06.681Z,100774.97
2022-09-03T02:02:51.610Z,100782.66
2022-09-03T02:05:32.190Z,100774.13
2022-09-03T02:08:09.818Z,100768.78
2022-09-03T02:10:57.965Z,100775.72
2022-09-03T02:13:41.595Z,100763.50
2022-09-03T02:16:35.279Z,100772.53
2022-09-03T02:19:08.060Z,100769.59
2022-09-03T02:21:46.232Z,100763.16
2022-09-03T02:24:17.900Z,100770.53
2022-09-03T02:26:50.417Z,100767.69
2022-09-03T02:29:24.521Z,100771.78
2022-09-03T02:31:56.321Z,100766.09
2022-09-03T02:34:31.903Z,100770.22
2022-09-03T02:37:14.982Z,100763.78
2022-09-03T02:39:48.771Z,100761.84
2022-09-03T02:42:27.113Z,100755.41
2022-09-03T02:45:05.142Z,100755.03
2022-09-03T02:47:43.353Z,100766.88
2022-09-03T02:50:14.003Z,100776.31
2022-09-03T02:52:51.972Z,100769.84
2022-09-03T02:55:22.142Z,100784.06
2022-09-03T02:57:49.982Z,100783.72
2022-09-03T03:00:21.154Z,100775.19
2022-09-03T03:02:48.775Z,100780.88
2022-09-03T03:05:26.741Z,100788.59
2022-09-03T03:08:02.372Z,100788.59
2022-09-03T03:10:35.373Z,100784.59
2022-09-03T03:13:05.121Z,100789.84
2022-09-03T03:15:35.751Z,100789.09
2022-09-03T03:18:13.996Z,100794.78
2022-09-03T03:20:48.283Z,100796.78
2022-09-03T03:23:21.581Z,100794.34
2022-09-03T03:25:52.463Z,100799.63
2022-09-03T03:28:22.460Z,100795.13
2022-09-03T03:30:53.482Z,100801.66
2022-09-03T03:33:27.580Z,100804.50
2022-09-03T03:36:04.676Z,100799.66
2022-09-03T03:38:36.546Z,100801.66
2022-09-03T03:41:22.153Z,100791.16
2022-09-03T03:43:56.521Z,100791.16
2022-09-03T03:46:29.041Z,100785.06
2022-09-03T03:49:04.612Z,100789.97
2022-09-03T03:51:32.748Z,100770.44
2022-09-03T03:54:09.066Z,100771.69
2022-09-03T03:56:38.844Z,100767.25
2022-09-03T03:59:08.899Z,100764.81
2022-09-03T04:01:42.505Z,100764.81
2022-09-03T04:04:09.926Z,100767.63
2022-09-03T04:06:42.968Z,100765.63
2022-09-03T04:09:12.812Z,100768.91
2022-09-03T04:11:43.051Z,100767.28
2022-09-03T04:14:19.115Z,100764.84
2022-09-03T04:16:51.895Z,100764.44
2022-09-03T04:19:22.034Z,100757.56
2022-09-03T04:21:55.002Z,100755.50
2022-09-03T04:24:24.970Z,100764.06
2022-09-03T04:26:54.064Z,100751.06
2022-09-03T04:29:25.001Z,100751.47
2022-09-03T04:32:11.082Z,100747.84
2022-09-03T04:34:43.492Z,100741.34
2022-09-03T04:37:16.522Z,100743.38
2022-09-03T04:39:49.485Z,100749.06
2022-09-03T04:42:21.597Z,100748.22
2022-09-03T04:44:54.415Z,100755.16
2022-09-03T04:47:22.538Z,100766.50
2022-09-03T04:49:58.684Z,100764.91
2022-09-03T04:52:30.881Z,100768.94
2022-09-03T04:55:03.551Z,100764.91
2022-09-03T04:57:35.536Z,100761.25
2022-09-03T05:00:07.805Z,100757.97
2022-09-03T05:02:42.352Z,100763.25
2022-09-03T05:05:12.576Z,100755.97
2022-09-03T05:07:42.281Z,100756.78
2022-09-03T05:10:20.479Z,100755.56
2022-09-03T05:12:50.481Z,100766.50
2022-09-03T05:15:20.997Z,100757.19
2022-09-03T05:17:58.406Z,100765.69
2022-09-03T05:20:34.816Z,100769.38
2022-09-03T05:23:05.025Z,100764.50
2022-09-03T05:25:32.781Z,100774.25
2022-09-03T05:28:08.783Z,100781.53
2022-09-03T05:30:42.693Z,100781.56
2022-09-03T05:33:15.505Z,100779.94
2022-09-03T05:35:46.206Z,100770.19
2022-09-03T05:38:18.213Z,100777.50
2022-09-03T05:40:52.745Z,100771.41
2022-09-03T05:43:26.318Z,100767.72
2022-09-03T05:46:11.568Z,100764.09
2022-09-03T05:48:46.090Z,100766.09
2022-09-03T05:51:22.566Z,100759.59
2022-09-03T05:53:58.600Z,100753.09
2022-09-03T05:56:28.812Z,100751.91
2022-09-03T05:59:06.849Z,100745.03
2022-09-03T06:01:41.826Z,100742.63
2022-09-03T06:04:18.232Z,100741.00
2022-09-03T06:06:47.538Z,100729.25
2022-09-03T06:09:24.197Z,100729.22
2022-09-03T06:11:54.639Z,100731.25
2022-09-03T06:14:25.319Z,100736.50
2022-09-03T06:16:53.262Z,100729.19
2022-09-03T06:19:23.475Z,100729.56
2022-09-03T06:21:51.148Z,100739.72
2022-09-03T06:24:26.492Z,100744.19
2022-09-03T06:27:04.014Z,100743.34
2022-09-03T06:29:35.700Z,100740.13
2022-09-03T06:32:04.690Z,100753.06
2022-09-03T06:34:34.389Z,100754.31
2022-09-03T06:37:03.955Z,100755.50
2022-09-03T06:39:31.653Z,100757.13
2022-09-03T06:41:59.089Z,100764.03
2022-09-03T06:44:34.790Z,100763.59
2022-09-03T06:47:02.348Z,100764.00
2022-09-03T06:49:35.063Z,100763.59
2022-09-03T06:52:05.299Z,100766.03
2022-09-03T06:54:32.708Z,100766.81
2022-09-03T06:57:03.729Z,100765.19
2022-09-03T06:59:31.265Z,100770.88
2022-09-03T07:02:03.034Z,100775.75
2022-09-03T07:04:31.387Z,100773.28
2022-09-03T07:07:03.735Z,100771.28
2022-09-03T07:09:32.393Z,100778.56
2022-09-03T07:12:02.592Z,100773.25
2022-09-03T07:14:30.305Z,100772.44
2022-09-03T07:17:00.206Z,100761.09
2022-09-03T07:19:29.951Z,100769.25
2022-09-03T07:21:59.915Z,100772.44
2022-09-03T07:24:30.676Z,100764.34
2022-09-03T07:26:58.845Z,100764.72
2022-09-03T07:29:29.188Z,100765.13
2022-09-03T07:31:59.118Z,100760.66
2022-09-03T07:34:29.447Z,100764.25
2022-09-03T07:36:59.019Z,100769.16
2022-09-03T07:39:28.850Z,100767.91
2022-09-03T07:42:00.282Z,100769.09
2022-09-03T07:44:31.093Z,100778.06
2022-09-03T07:46:58.458Z,100782.47
2022-09-03T07:49:32.124Z,100781.28
2022-09-03T07:52:11.974Z,100785.75
2022-09-03T07:54:45.004Z,100782.06
2022-09-03T07:57:18.411Z,100785.31
2022-09-03T07:59:48.830Z,100789.72
2022-09-03T08:02:24.762Z,100793.00
2022-09-03T08:04:58.124Z,100799.09
2022-09-03T08:07:37.721Z,100805.56
2022-09-03T08:10:12.309Z,100815.28
2022-09-03T08:12:45.435Z,100802.66
2022-09-03T08:15:20.599Z,100810.75
2022-09-03T08:18:03.485Z,100811.94
2022-09-03T08:20:44.072Z,100812.75
2022-09-03T08:23:22.917Z,100813.94
2022-09-03T08:26:03.291Z,100816.38
2022-09-03T08:28:39.530Z,100828.53
2022-09-03T08:31:20.060Z,100838.63
2022-09-03T08:33:56.069Z,100836.56
2022-09-03T08:36:39.898Z,100843.84
2022-09-03T08:39:17.879Z,100838.97
2022-09-03T08:41:57.255Z,100838.13
2022-09-03T08:44:36.084Z,100834.88
2022-09-03T08:47:15.936Z,100829.59
2022-09-03T08:50:09.329Z,100831.22
2022-09-03T08:53:14.154Z,100841.34
2022-09-03T08:55:54.257Z,100844.19
2022-09-03T08:58:35.956Z,100841.75
2022-09-03T09:01:43.718Z,100851.44
2022-09-03T09:04:47.925Z,100852.22
2022-09-03T09:07:26.708Z,100847.34
2022-09-03T09:10:10.617Z,100846.53
2022-09-03T09:12:53.280Z,100851.38
2022-09-03T09:15:33.029Z,100842.81
2022-09-03T09:18:19.348Z,100839.16
2022-09-03T09:21:08.730Z,100846.06
2022-09-03T09:23:41.348Z,100853.03
2022-09-03T09:26:15.816Z,100849.75
2022-09-03T09:28:47.174Z,100854.66
2022-09-03T09:31:22.249Z,100859.19
2022-09-03T09:33:53.242Z,100858.84
2022-09-03T09:36:25.312Z,100852.75
2022-09-03T09:38:57.223Z,100849.84
2022-09-03T09:41:30.647Z,100847.03
2022-09-03T09:44:08.235Z,100847.41
2022-09-03T09:46:39.547Z,100850.63
2022-09-03T09:49:32.261Z,100857.91
2022-09-03T09:52:17.676Z,100847.34
2022-09-03T09:54:51.565Z,100853.03
2022-09-03T09:57:29.495Z,100853.03
2022-09-03T10:00:12.908Z,100844.06
2022-09-03T10:02:48.583Z,100839.16
2022-09-03T10:05:28.223Z,100859.78
2022-09-03T10:08:02.553Z,100845.94
2022-09-03T10:10:37.955Z,100853.63
2022-09-03T10:13:19.389Z,100858.06
2022-09-03T10:16:01.625Z,100846.19
2022-09-03T10:18:57.170Z,100854.75
2022-09-03T10:21:45.846Z,100850.28
2022-09-03T10:24:29.624Z,100851.88
2022-09-03T10:26:59.498Z,100853.47
2022-09-03T10:29:33.008Z,100856.72
2022-09-03T10:32:39.294Z,100854.28
2022-09-03T10:35:23.640Z,100840.50
2022-09-03T10:38:13.120Z,100840.06
2022-09-03T10:40:48.966Z,100853.53
2022-09-03T10:43:41.615Z,100851.94
2022-09-03T10:46:24.130Z,100847.94
2022-09-03T10:49:14.187Z,100851.09
2022-09-03T10:51:58.641Z,100848.25
2022-09-03T10:54:45.975Z,100844.59
2022-09-03T10:57:32.067Z,100848.69
2022-09-03T11:00:09.702Z,100850.34
2022-09-03T11:03:24.155Z,100838.53
2022-09-03T11:06:14.667Z,100838.16
2022-09-03T11:09:25.408Z,100832.03
2022-09-03T11:12:06.180Z,100838.91
2022-09-03T11:14:43.247Z,100826.22
2022-09-03T11:17:25.466Z,100836.72
2022-09-03T11:20:02.219Z,100831.72
2022-09-03T11:22:36.355Z,100825.53
2022-09-03T11:25:07.939Z,100828.22
2022-09-03T11:27:41.598Z,100821.63
2022-09-03T11:30:15.025Z,100827.75
2022-09-03T11:32:55.662Z,100825.81
2022-09-03T11:35:41.724Z,100826.31
2022-09-03T11:38:24.934Z,100826.41
2022-09-03T11:40:58.591Z,100829.69
2022-09-03T11:43:34.294Z,100828.50
2022-09-03T11:46:22.127Z,100823.66
2022-09-03T11:48:51.942Z,100821.69
2022-09-03T11:51:22.295Z,100816.00
2022-09-03T11:54:06.147Z,100821.69
2022-09-03T11:56:38.933Z,100813.16
2022-09-03T11:59:20.716Z,100808.31
2022-09-03T12:02:03.228Z,100808.72
2022-09-03T12:05:00.259Z,100813.16
2022-09-03T12:07:49.292Z,100803.84
2022-09-03T12:10:41.940Z,100797.78
2022-09-03T12:13:30.663Z,100796.53
2022-09-03T12:16:27.591Z,100789.25
2022-09-03T12:19:06.715Z,100798.19
2022-09-03T12:21:48.496Z,100799.00
2022-09-03T12:24:25.711Z,100792.94
2022-09-03T12:27:00.946Z,100796.16
2022-09-03T12:29:31.299Z,100788.84
2022-09-03T12:32:08.439Z,100786.81
2022-09-03T12:34:43.858Z,100792.94
2022-09-03T12:40:22.339Z,100799.03
2022-09-03T12:43:37.209Z,100787.66
2022-09-03T12:48:40.318Z,100788.06
2022-09-03T12:54:09.846Z,100788.84
2022-09-03T12:56:42.539Z,100774.22
2022-09-03T12:59:17.220Z,100775.81
2022-09-03T13:01:56.212Z,100771.38
2022-09-03T13:04:29.320Z,100771.28
2022-09-03T13:07:05.229Z,100774.19
2022-09-03T13:09:38.041Z,100764.41
2022-09-03T13:12:23.276Z,100760.81
2022-09-03T13:14:56.158Z,100761.16
2022-09-03T13:17:39.673Z,100761.59
2022-09-03T13:20:17.899Z,100766.50
2022-09-03T13:23:04.116Z,100766.09
2022-09-03T13:25:46.488Z,100757.56
2022-09-03T13:28:27.700Z,100757.56
2022-09-03T13:31:30.276Z,100755.53
2022-09-03T13:34:30.295Z,100751.06
2022-09-03T13:37:23.874Z,100757.56
2022-09-03T13:40:16.158Z,100740.09
2022-09-03T13:42:55.742Z,100736.84
2022-09-03T13:45:41.602Z,100736.84
2022-09-03T13:49:01.821Z,100734.81
2022-09-03T13:51:49.305Z,100727.88
2022-09-03T13:54:50.202Z,100731.16
2022-09-03T13:57:23.600Z,100729.56
2022-09-03T14:00:11.784Z,100730.38
2022-09-03T14:03:09.126Z,100734.00
2022-09-03T14:06:18.237Z,100733.22
2022-09-03T14:09:24.227Z,100729.13
2022-09-03T14:12:03.725Z,100734.00
2022-09-03T14:14:52.877Z,100738.47
2022-09-03T14:17:49.453Z,100736.47
2022-09-03T14:20:28.827Z,100724.69
2022-09-03T14:23:33.677Z,100723.03
2022-09-03T14:26:05.170Z,100718.13
2022-09-03T14:28:42.112Z,100720.97
2022-09-03T14:31:44.829Z,100717.34
2022-09-03T14:34:18.094Z,100720.19
2022-09-03T14:36:57.320Z,100715.28
2022-09-03T14:39:55.649Z,100720.53
2022-09-03T14:42:33.846Z,100707.13
2022-09-03T14:45:19.539Z,100702.63
2022-09-03T14:48:07.827Z,100705.47
2022-09-03T14:51:01.582Z,100702.22
2022-09-03T14:53:48.643Z,100710.72
2022-09-03T14:56:33.785Z,100711.53
2022-09-03T14:59:34.790Z,100711.94
2022-09-03T15:02:48.427Z,100713.59
2022-09-03T15:06:03.943Z,100713.59
2022-09-03T15:08:48.527Z,100712.75
2022-09-03T15:11:31.159Z,100710.72
2022-09-03T15:14:18.968Z,100707.91
2022-09-03T15:16:57.437Z,100706.25
2022-09-03T15:19:43.570Z,100698.53
2022-09-03T15:22:39.630Z,100702.19
2022-09-03T15:25:27.283Z,100696.50
2022-09-03T15:28:07.433Z,100694.53
2022-09-03T15:31:09.667Z,100703.84
2022-09-03T15:34:35.624Z,100698.97
2022-09-03T15:37:17.660Z,100716.44
2022-09-03T15:40:03.408Z,100708.31
2022-09-03T15:42:33.984Z,100718.88
2022-09-03T15:45:14.250Z,100709.53
2022-09-03T15:47:51.411Z,100713.59
2022-09-03T15:50:41.234Z,100718.50
2022-09-03T15:53:36.075Z,100717.28
2022-09-03T15:56:32.636Z,100712.81
2022-09-03T15:59:31.620Z,100713.66
2022-09-03T16:02:13.052Z,100707.97
2022-09-03T16:05:07.046Z,100712.44
2022-09-03T16:07:37.420Z,100720.59
2022-09-03T16:10:25.125Z,100712.84
2022-09-03T16:13:27.059Z,100719.41
2022-09-03T16:16:04.640Z,100720.19
2022-09-03T16:18:56.519Z,100716.13
2022-09-03T16:21:36.299Z,100717.34
2022-09-03T16:24:07.373Z,100723.44
2022-09-03T16:26:46.506Z,100718.53
2022-09-03T16:29:19.389Z,100717.75
2022-09-03T16:32:27.149Z,100714.09
2022-09-03T16:35:15.309Z,100708.03
2022-09-03T16:38:14.064Z,100719.78
2022-09-03T16:40:45.987Z,100713.28
2022-09-03T16:43:41.181Z,100719.00
2022-09-03T16:46:26.036Z,100721.84
2022-09-03T16:49:01.681Z,100723.03
2022-09-03T16:51:52.831Z,100727.94
2022-09-03T16:54:27.813Z,100729.13
2022-09-03T16:57:11.854Z,100720.59
2022-09-03T17:00:05.632Z,100720.59
2022-09-03T17:02:51.743Z,100721.84
2022-09-03T17:05:41.131Z,100720.19
2022-09-03T17:08:14.686Z,100729.97
2022-09-03T17:11:03.675Z,100727.56
2022-09-03T17:13:57.160Z,100727.56
2022-09-03T17:16:45.360Z,100729.97
2022-09-03T17:19:36.965Z,100723.91
2022-09-03T17:22:10.747Z,100718.66
2022-09-03T17:24:50.910Z,100719.88
2022-09-03T17:27:29.787Z,100716.25
2022-09-03T17:30:16.245Z,100721.94
2022-09-03T17:33:12.657Z,100728.84
2022-09-03T17:36:14.216Z,100724.38
2022-09-03T17:39:14.675Z,100730.06
2022-09-03T17:42:02.947Z,100732.91
2022-09-03T17:44:41.089Z,100739.41
2022-09-03T17:47:45.944Z,100744.72
2022-09-03T17:50:32.772Z,100752.44
2022-09-03T17:53:11.605Z,100749.59
2022-09-03T17:55:42.118Z,100754.06
2022-09-03T17:58:14.785Z,100758.56
2022-09-03T18:01:03.201Z,100760.97
2022-09-03T18:03:42.326Z,100760.97
2022-09-03T18:06:23.249Z,100759.75
2022-09-03T18:09:02.751Z,100776.00
2022-09-03T18:12:02.378Z,100779.28
2022-09-03T18:14:45.961Z,100778.47
2022-09-03T18:17:15.959Z,100791.06
2022-09-03T18:20:11.497Z,100798.38
2022-09-03T18:23:08.149Z,100797.56
2022-09-03T18:25:58.499Z,100806.50
2022-09-03T18:28:56.668Z,100809.81
2022-09-03T18:31:42.280Z,100805.72
2022-09-03T18:34:28.348Z,100806.97
2022-09-03T18:37:19.686Z,100825.66
2022-09-03T18:40:11.260Z,100831.34
2022-09-03T18:43:15.716Z,100829.75
2022-09-03T18:47:22.587Z,100835.00
2022-09-03T18:49:30.294Z,100843.13
2022-09-03T18:52:31.268Z,100836.66
2022-09-03T18:55:32.302Z,100836.66
2022-09-03T18:58:29.150Z,100828.13
2022-09-03T19:01:18.183Z,100832.19
2022-09-03T19:04:07.287Z,100837.09
2022-09-03T19:07:14.700Z,100841.13
2022-09-03T19:10:12.545Z,100841.97
2022-09-03T19:13:27.127Z,100843.19
2022-09-03T19:16:19.950Z,100851.72
2022-09-03T19:19:33.343Z,100861.03
2022-09-03T19:22:30.428Z,100863.91
2022-09-03T19:25:29.300Z,100857.44
2022-09-03T19:28:44.268Z,100866.75
2022-09-03T19:32:12.263Z,100868.41
2022-09-03T19:35:18.112Z,100871.25
2022-09-03T19:38:10.080Z,100868.81
2022-09-03T19:41:11.250Z,100867.19
2022-09-03T19:44:06.523Z,100866.75
2022-09-03T19:47:13.021Z,100868.81
2022-09-03T19:50:05.224Z,100865.97
2022-09-03T19:53:20.110Z,100866.41
2022-09-03T19:56:11.984Z,100866.00
2022-09-03T19:59:13.943Z,100863.16
2022-09-03T20:02:04.290Z,100857.06
2022-09-03T20:05:19.356Z,100867.59
2022-09-03T20:08:14.145Z,100874.53
2022-09-03T20:10:48.519Z,100874.53
2022-09-03T20:13:20.706Z,100877.38
2022-09-03T20:16:23.810Z,100882.25
2022-09-03T20:19:07.635Z,100879.81
2022-09-03T20:21:49.757Z,100886.75
2022-09-03T20:24:56.965Z,100888.78
2022-09-03T20:27:25.261Z,100890.03
2022-09-03T20:30:04.871Z,100894.06
2022-09-03T20:32:38.397Z,100889.63
2022-09-03T20:35:12.802Z,100894.50
2022-09-03T20:38:09.279Z,100901.78
2022-09-03T20:40:54.248Z,100907.50
2022-09-03T20:43:33.639Z,100906.69
2022-09-03T20:46:01.080Z,100908.28
2022-09-03T20:48:56.418Z,100912.81
2022-09-03T20:51:36.324Z,100911.56
2022-09-03T20:54:31.322Z,100912.38
2022-09-03T20:57:44.212Z,100909.53
2022-09-03T21:00:15.255Z,100914.41
2022-09-03T21:03:07.611Z,100913.16
2022-09-03T21:05:47.331Z,100918.50
2022-09-03T21:08:53.556Z,100924.16
2022-09-03T21:11:34.547Z,100926.19
2022-09-03T21:14:17.459Z,100923.78
2022-09-03T21:17:07.518Z,100928.22
2022-09-03T21:20:31.104Z,100927.41
2022-09-03T21:23:14.008Z,100927.41
2022-09-03T21:26:02.185Z,100933.91
2022-09-03T21:28:39.069Z,100927.84
2022-09-03T21:31:17.398Z,100934.75
2022-09-03T21:33:54.159Z,100937.59
2022-09-03T21:36:39.526Z,100945.31
2022-09-03T21:39:22.782Z,100937.59
2022-09-03T21:42:02.664Z,100949.75
2022-09-03T21:44:39.189Z,100948.16
2022-09-03T21:47:11.400Z,100950.59
2022-09-03T21:49:57.281Z,100940.88
2022-09-03T21:52:47.554Z,100940.47
2022-09-03T21:55:32.163Z,100934.38
2022-09-03T21:58:12.141Z,100934.78
2022-09-03T22:00:42.237Z,100933.53
2022-09-03T22:03:13.805Z,100939.22
2022-09-03T22:06:25.968Z,100937.63
2022-09-03T22:09:07.570Z,100936.78
2022-09-03T22:11:52.815Z,100940.06
2022-09-03T22:14:21.653Z,100947.34
2022-09-03T22:17:13.323Z,100953.03
2022-09-03T22:19:43.119Z,100943.72
2022-09-03T22:22:44.114Z,100935.59
2022-09-03T22:25:41.896Z,100939.22
2022-09-03T22:28:26.088Z,100942.06
2022-09-03T22:31:16.428Z,100944.09
2022-09-03T22:33:55.903Z,100936.00
2022-09-03T22:36:41.618Z,100937.22
2022-09-03T22:39:40.002Z,100941.69
2022-09-03T22:42:28.312Z,100937.63
2022-09-03T22:45:15.101Z,100942.50
2022-09-03T22:48:13.831Z,100931.53
2022-09-03T22:50:57.534Z,100930.72
2022-09-03T22:53:43.240Z,100921.41
2022-09-03T22:56:12.937Z,100919.78
2022-09-03T22:59:02.143Z,100923.84
2022-09-03T23:01:39.172Z,100922.63
2022-09-03T23:04:30.015Z,100930.72
2022-09-03T23:07:11.608Z,100919.00
2022-09-03T23:09:46.216Z,100921.00
2022-09-03T23:13:10.434Z,100916.16
2022-09-03T23:15:41.614Z,100928.72
2022-09-03T23:18:17.604Z,100932.38
2022-09-03T23:21:06.367Z,100938.88
2022-09-03T23:24:02.593Z,100944.56
2022-09-03T23:26:41.669Z,100937.25
2022-09-03T23:29:15.590Z,100938.47
2022-09-03T23:31:43.075Z,100934.03
2022-09-03T23:34:15.662Z,100936.88
2022-09-03T23:37:33.056Z,100931.56
2022-09-03T23:40:23.382Z,100936.88
2022-09-03T23:42:57.251Z,100934.03
2022-09-03T23:45:34.074Z,100935.25
2022-09-03T23:48:31.485Z,100939.31
2022-09-03T23:51:16.178Z,100932.41
2022-09-03T23:54:02.777Z,100932.03
2022-09-03T23:56:45.622Z,100932.03
2022-09-03T23:59:33.432Z,100935.69
