createdAt,value
2023-05-05T00:00:04.022Z,101733.66
2023-05-05T00:02:31.197Z,101738.38
2023-05-05T00:04:57.921Z,101733.78
2023-05-05T00:07:24.532Z,101726.78
2023-05-05T00:09:52.483Z,101730.66
2023-05-05T00:12:19.221Z,101731.09
2023-05-05T00:14:45.850Z,101719.50
2023-05-05T00:17:12.547Z,101721.66
2023-05-05T00:19:40.885Z,101726.34
2023-05-05T00:22:07.571Z,101727.50
2023-05-05T00:24:34.220Z,101716.06
2023-05-05T00:27:02.251Z,101718.91
2023-05-05T00:29:29.035Z,101719.06
2023-05-05T00:31:55.845Z,101720.19
2023-05-05T00:34:22.571Z,101714.91
2023-05-05T00:36:49.224Z,101712.34
2023-05-05T00:39:16.218Z,101713.47
2023-05-05T00:41:42.816Z,101706.34
2023-05-05T00:44:10.783Z,101709.06
2023-05-05T00:46:37.503Z,101707.47
2023-05-05T00:49:04.495Z,101708.63
2023-05-05T00:51:31.509Z,101707.91
2023-05-05T00:53:58.394Z,101708.88
2023-05-05T00:56:25.267Z,101710.16
2023-05-05T00:58:51.857Z,101705.75
2023-05-05T01:01:19.949Z,101703.19
2023-05-05T01:03:47.207Z,101695.03
2023-05-05T01:06:31.188Z,101696.91
2023-05-05T01:09:01.844Z,101702.59
2023-05-05T01:11:35.532Z,101696.44
2023-05-05T01:14:11.975Z,101682.31
2023-05-05T01:16:49.331Z,101684.47
2023-05-05T01:19:31.060Z,101694.72
2023-05-05T01:22:02.084Z,101684.28
2023-05-05T01:24:55.584Z,101691.66
2023-05-05T01:27:34.187Z,101693.94
2023-05-05T01:30:16.943Z,101692.50
2023-05-05T01:32:50.667Z,101689.06
2023-05-05T01:35:20.842Z,101689.34
2023-05-05T01:37:51.540Z,101696.19
2023-05-05T01:40:22.459Z,101689.31
2023-05-05T01:42:50.761Z,101694.28
2023-05-05T01:45:20.536Z,101695.81
2023-05-05T01:47:49.322Z,101695.22
2023-05-05T01:50:16.691Z,101695.38
2023-05-05T01:52:46.359Z,101688.53
2023-05-05T01:55:16.280Z,101689.75
2023-05-05T01:57:45.066Z,101692.16
2023-05-05T02:00:13.228Z,101687.72
2023-05-05T02:02:41.787Z,101690.59
2023-05-05T02:05:11.053Z,101683.59
2023-05-05T02:07:38.701Z,101686.56
2023-05-05T02:10:08.125Z,101693.94
2023-05-05T02:12:37.233Z,101686.09
2023-05-05T02:15:04.806Z,101679.13
2023-05-05T02:17:32.105Z,101680.34
2023-05-05T02:20:00.581Z,101682.34
2023-05-05T02:22:28.741Z,101684.47
2023-05-05T02:24:55.600Z,101675.91
2023-05-05T02:27:24.241Z,101677.84
2023-05-05T02:29:53.964Z,101681.59
2023-05-05T02:32:34.128Z,101678.13
2023-05-05T02:35:09.129Z,101672.00
2023-05-05T02:37:39.243Z,101676.81
2023-05-05T02:40:08.947Z,101676.22
2023-05-05T02:42:39.852Z,101681.63
2023-05-05T02:45:10.927Z,101674.38
2023-05-05T02:47:38.618Z,101683.47
2023-05-05T02:50:07.133Z,101688.78
2023-05-05T02:52:34.898Z,101682.38
2023-05-05T02:55:04.609Z,101680.66
2023-05-05T02:57:37.540Z,101685.19
2023-05-05T03:00:10.495Z,101675.50
2023-05-05T03:02:44.683Z,101685.72
2023-05-05T03:05:16.907Z,101685.28
2023-05-05T03:07:53.699Z,101680.25
2023-05-05T03:10:28.619Z,101678.06
2023-05-05T03:12:58.163Z,101681.03
2023-05-05T03:15:28.304Z,101679.44
2023-05-05T03:17:56.529Z,101682.13
2023-05-05T03:20:24.133Z,101682.41
2023-05-05T03:22:51.661Z,101690.66
2023-05-05T03:25:18.339Z,101687.34
2023-05-05T03:27:46.300Z,101680.47
2023-05-05T03:30:13.421Z,101679.16
2023-05-05T03:32:40.251Z,101685.69
2023-05-05T03:35:07.552Z,101684.13
2023-05-05T03:37:34.159Z,101681.41
2023-05-05T03:40:00.844Z,101680.75
2023-05-05T03:42:27.440Z,101684.84
2023-05-05T03:44:55.514Z,101672.31
2023-05-05T03:47:22.147Z,101675.00
2023-05-05T03:49:48.755Z,101667.88
2023-05-05T03:52:15.613Z,101666.16
2023-05-05T03:54:42.185Z,101669.88
2023-05-05T03:57:08.848Z,101662.75
2023-05-05T03:59:35.509Z,101670.25
2023-05-05T04:02:03.501Z,101664.97
2023-05-05T04:04:30.341Z,101671.22
2023-05-05T04:06:57.013Z,101675.28
2023-05-05T04:09:23.692Z,101671.91
2023-05-05T04:11:50.329Z,101669.00
2023-05-05T04:14:17.043Z,101672.44
2023-05-05T04:16:43.720Z,101676.28
2023-05-05T04:19:11.943Z,101676.28
2023-05-05T04:21:38.605Z,101677.13
2023-05-05T04:24:05.956Z,101682.28
2023-05-05T04:26:32.622Z,101675.75
2023-05-05T04:28:59.309Z,101671.22
2023-05-05T04:31:25.998Z,101670.94
2023-05-05T04:33:52.753Z,101664.50
2023-05-05T04:36:20.756Z,101664.34
2023-05-05T04:38:47.459Z,101672.22
2023-05-05T04:41:14.262Z,101670.75
2023-05-05T04:43:40.958Z,101679.44
2023-05-05T04:46:07.732Z,101682.72
2023-05-05T04:48:34.513Z,101690.69
2023-05-05T04:51:04.286Z,101695.03
2023-05-05T04:53:32.278Z,101691.97
2023-05-05T04:55:59.692Z,101689.72
2023-05-05T04:58:26.344Z,101689.53
2023-05-05T05:00:52.959Z,101692.03
2023-05-05T05:03:19.836Z,101683.16
2023-05-05T05:05:46.584Z,101679.03
2023-05-05T05:08:15.386Z,101688.22
2023-05-05T05:10:43.540Z,101687.50
2023-05-05T05:13:12.417Z,101683.59
2023-05-05T05:15:42.005Z,101687.13
2023-05-05T05:18:08.633Z,101681.56
2023-05-05T05:20:35.269Z,101676.66
2023-05-05T05:23:02.201Z,101684.72
2023-05-05T05:25:28.817Z,101675.00
2023-05-05T05:28:08.733Z,101687.69
2023-05-05T05:30:36.681Z,101689.44
2023-05-05T05:33:03.911Z,101701.72
2023-05-05T05:35:30.583Z,101695.28
2023-05-05T05:37:57.235Z,101698.69
2023-05-05T05:40:23.914Z,101700.25
2023-05-05T05:42:50.593Z,101688.44
2023-05-05T05:45:18.635Z,101690.25
2023-05-05T05:47:45.273Z,101689.59
2023-05-05T05:50:12.078Z,101690.09
2023-05-05T05:52:38.757Z,101698.97
2023-05-05T05:55:06.962Z,101699.84
2023-05-05T05:57:33.596Z,101695.06
2023-05-05T06:00:01.938Z,101690.63
2023-05-05T06:02:30.231Z,101691.44
2023-05-05T06:04:56.879Z,101693.03
2023-05-05T06:07:23.437Z,101693.47
2023-05-05T06:09:50.100Z,101694.59
2023-05-05T06:12:16.676Z,101694.06
2023-05-05T06:14:43.521Z,101695.50
2023-05-05T06:17:10.119Z,101692.84
2023-05-05T06:19:38.177Z,101696.81
2023-05-05T06:22:04.907Z,101692.78
2023-05-05T06:24:31.561Z,101699.81
2023-05-05T06:26:58.268Z,101697.00
2023-05-05T06:29:24.978Z,101701.06
2023-05-05T06:31:51.714Z,101698.19
2023-05-05T06:34:18.462Z,101692.78
2023-05-05T06:36:46.516Z,101701.59
2023-05-05T06:39:15.288Z,101693.31
2023-05-05T06:41:42.534Z,101698.41
2023-05-05T06:44:09.144Z,101689.91
2023-05-05T06:46:35.838Z,101689.28
2023-05-05T06:49:02.597Z,101688.81
2023-05-05T06:51:29.667Z,101693.94
2023-05-05T06:53:57.603Z,101694.78
2023-05-05T06:56:24.317Z,101698.53
2023-05-05T06:58:50.942Z,101688.44
2023-05-05T07:01:17.577Z,101693.41
2023-05-05T07:03:44.739Z,101697.88
2023-05-05T07:06:11.438Z,101693.78
2023-05-05T07:08:38.063Z,101696.69
2023-05-05T07:11:06.133Z,101696.38
2023-05-05T07:13:32.748Z,101695.22
2023-05-05T07:15:59.757Z,101699.13
2023-05-05T07:18:26.397Z,101698.97
2023-05-05T07:20:53.011Z,101698.84
2023-05-05T07:23:19.840Z,101708.25
2023-05-05T07:25:46.758Z,101713.38
2023-05-05T07:28:14.991Z,101719.50
2023-05-05T07:30:41.939Z,101700.91
2023-05-05T07:33:08.978Z,101716.97
2023-05-05T07:35:35.996Z,101719.88
2023-05-05T07:38:02.909Z,101712.69
2023-05-05T07:40:29.690Z,101717.81
2023-05-05T07:42:56.719Z,101725.69
2023-05-05T07:45:24.952Z,101713.00
2023-05-05T07:47:51.971Z,101718.47
2023-05-05T07:50:18.895Z,101713.69
2023-05-05T07:52:49.977Z,101698.63
2023-05-05T07:55:21.221Z,101702.72
2023-05-05T07:57:48.473Z,101701.91
2023-05-05T08:00:16.284Z,101695.03
2023-05-05T08:02:44.578Z,101700.19
2023-05-05T08:05:11.920Z,101708.56
2023-05-05T08:07:39.027Z,101705.66
2023-05-05T08:10:07.272Z,101712.66
2023-05-05T08:12:34.076Z,101705.78
2023-05-05T08:15:00.831Z,101698.09
2023-05-05T08:17:27.856Z,101693.84
2023-05-05T08:19:56.210Z,101698.63
2023-05-05T08:22:23.028Z,101702.69
2023-05-05T08:24:49.820Z,101685.25
2023-05-05T08:27:16.661Z,101690.16
2023-05-05T08:29:43.572Z,101694.75
2023-05-05T08:32:10.470Z,101689.59
2023-05-05T08:34:37.281Z,101686.53
2023-05-05T08:37:05.745Z,101701.94
2023-05-05T08:39:32.706Z,101701.94
2023-05-05T08:41:59.767Z,101695.44
2023-05-05T08:44:26.732Z,101696.25
2023-05-05T08:46:54.701Z,101700.47
2023-05-05T08:49:22.583Z,101696.16
2023-05-05T08:51:52.336Z,101690.94
2023-05-05T08:54:27.374Z,101703.38
2023-05-05T08:56:57.385Z,101693.72
2023-05-05T08:59:24.667Z,101697.06
2023-05-05T09:01:52.946Z,101702.31
2023-05-05T09:04:20.225Z,101701.28
2023-05-05T09:06:47.261Z,101692.56
2023-05-05T09:09:14.814Z,101691.53
2023-05-05T09:11:45.043Z,101690.16
2023-05-05T09:14:12.314Z,101689.97
2023-05-05T09:16:41.458Z,101691.78
2023-05-05T09:19:08.344Z,101683.06
2023-05-05T09:21:35.378Z,101676.19
2023-05-05T09:24:08.719Z,101669.72
2023-05-05T09:26:37.296Z,101668.69
2023-05-05T09:29:06.408Z,101678.59
2023-05-05T09:31:34.899Z,101669.78
2023-05-05T09:34:13.299Z,101676.13
2023-05-05T09:36:44.988Z,101682.22
2023-05-05T09:39:11.962Z,101682.59
2023-05-05T09:41:39.868Z,101677.84
2023-05-05T09:44:09.621Z,101673.50
2023-05-05T09:46:36.747Z,101676.81
2023-05-05T09:49:15.457Z,101668.88
2023-05-05T09:51:42.457Z,101672.81
2023-05-05T09:54:09.472Z,101675.16
2023-05-05T09:56:38.295Z,101679.06
2023-05-05T09:59:10.852Z,101671.28
2023-05-05T10:01:38.482Z,101668.16
2023-05-05T10:04:06.003Z,101662.56
2023-05-05T10:06:44.769Z,101662.25
2023-05-05T10:09:11.893Z,101659.22
2023-05-05T10:11:41.308Z,101659.88
2023-05-05T10:14:13.786Z,101652.84
2023-05-05T10:16:46.616Z,101657.81
2023-05-05T10:19:15.505Z,101650.41
2023-05-05T10:21:47.514Z,101650.69
2023-05-05T10:24:18.357Z,101655.81
2023-05-05T10:26:46.662Z,101655.66
2023-05-05T10:29:23.229Z,101654.34
2023-05-05T10:31:53.141Z,101657.00
2023-05-05T10:34:26.863Z,101650.34
2023-05-05T10:36:54.098Z,101642.19
2023-05-05T10:39:22.738Z,101654.72
2023-05-05T10:41:51.415Z,101652.19
2023-05-05T10:44:19.921Z,101643.13
2023-05-05T10:46:47.399Z,101648.00
2023-05-05T10:49:35.577Z,101632.28
2023-05-05T10:52:10.140Z,101635.06
2023-05-05T10:54:43.464Z,101636.94
2023-05-05T10:57:10.782Z,101637.81
2023-05-05T10:59:42.587Z,101640.34
2023-05-05T11:02:20.341Z,101628.47
2023-05-05T11:05:09.016Z,101623.38
2023-05-05T11:07:36.676Z,101626.34
2023-05-05T11:10:05.176Z,101618.75
2023-05-05T11:12:33.585Z,101614.91
2023-05-05T11:15:37.301Z,101617.25
2023-05-05T11:18:07.940Z,101602.13
2023-05-05T11:21:04.369Z,101604.25
2023-05-05T11:23:31.530Z,101588.97
2023-05-05T11:25:58.623Z,101589.41
2023-05-05T11:28:27.137Z,101589.81
2023-05-05T11:31:18.938Z,101591.09
2023-05-05T11:33:47.900Z,101594.03
2023-05-05T11:36:16.075Z,101591.72
2023-05-05T11:39:07.718Z,101581.50
2023-05-05T11:41:58.300Z,101583.00
2023-05-05T11:44:30.891Z,101570.50
2023-05-05T11:47:29.801Z,101565.97
2023-05-05T11:49:58.727Z,101557.28
2023-05-05T11:52:26.795Z,101561.34
2023-05-05T11:54:54.000Z,101566.66
2023-05-05T11:57:27.854Z,101564.56
2023-05-05T11:59:56.463Z,101562.63
2023-05-05T12:02:26.469Z,101562.31
2023-05-05T12:04:53.788Z,101565.50
2023-05-05T12:07:23.512Z,101563.34
2023-05-05T12:09:50.732Z,101561.84
2023-05-05T12:12:18.072Z,101555.66
2023-05-05T12:14:46.727Z,101558.16
2023-05-05T12:17:13.623Z,101551.97
2023-05-05T12:19:45.666Z,101557.22
2023-05-05T12:22:19.149Z,101549.13
2023-05-05T12:24:54.877Z,101549.03
2023-05-05T12:27:22.338Z,101547.22
2023-05-05T12:29:49.722Z,101547.88
2023-05-05T12:32:21.734Z,101546.41
2023-05-05T12:34:50.436Z,101553.75
2023-05-05T12:37:18.227Z,101540.72
2023-05-05T12:39:45.316Z,101542.28
2023-05-05T12:42:13.837Z,101543.34
2023-05-05T12:44:40.989Z,101545.00
2023-05-05T12:47:07.993Z,101533.28
2023-05-05T12:49:45.962Z,101545.88
2023-05-05T12:52:13.198Z,101530.00
2023-05-05T12:54:54.735Z,101533.97
2023-05-05T12:57:23.620Z,101527.50
2023-05-05T12:59:51.056Z,101520.88
2023-05-05T13:02:18.493Z,101514.63
2023-05-05T13:04:50.430Z,101509.31
2023-05-05T13:07:18.736Z,101513.78
2023-05-05T13:09:46.171Z,101486.97
2023-05-05T13:12:13.448Z,101500.97
2023-05-05T13:14:41.931Z,101491.38
2023-05-05T13:17:09.070Z,101495.13
2023-05-05T13:19:35.988Z,101494.88
2023-05-05T13:22:03.175Z,101490.84
2023-05-05T13:24:46.379Z,101484.50
2023-05-05T13:27:17.094Z,101471.59
2023-05-05T13:29:45.727Z,101464.63
2023-05-05T13:32:12.655Z,101471.34
2023-05-05T13:34:39.683Z,101474.28
2023-05-05T13:37:06.717Z,101469.03
2023-05-05T13:39:33.857Z,101461.34
2023-05-05T13:42:01.284Z,101475.25
2023-05-05T13:44:28.157Z,101464.19
2023-05-05T13:46:56.595Z,101459.50
2023-05-05T13:49:23.458Z,101446.84
2023-05-05T13:51:50.422Z,101445.50
2023-05-05T13:54:17.390Z,101433.41
2023-05-05T13:56:44.218Z,101429.13
2023-05-05T13:59:11.194Z,101424.41
2023-05-05T14:01:38.381Z,101431.50
2023-05-05T14:04:06.982Z,101424.44
2023-05-05T14:06:34.007Z,101416.69
2023-05-05T14:09:01.219Z,101422.47
2023-05-05T14:11:28.227Z,101422.84
2023-05-05T14:13:55.137Z,101428.75
2023-05-05T14:16:22.073Z,101417.38
2023-05-05T14:18:48.879Z,101419.53
2023-05-05T14:21:17.156Z,101427.88
2023-05-05T14:23:44.179Z,101415.19
2023-05-05T14:26:11.088Z,101421.84
2023-05-05T14:28:38.036Z,101419.09
2023-05-05T14:31:05.382Z,101413.81
2023-05-05T14:33:32.295Z,101405.25
2023-05-05T14:35:59.101Z,101405.63
2023-05-05T14:38:27.465Z,101404.94
2023-05-05T14:40:54.664Z,101423.47
2023-05-05T14:43:21.713Z,101401.38
2023-05-05T14:45:48.605Z,101416.44
2023-05-05T14:48:15.469Z,101416.66
2023-05-05T14:50:42.461Z,101412.56
2023-05-05T14:53:09.338Z,101414.06
2023-05-05T14:55:38.244Z,101413.25
2023-05-05T14:58:05.455Z,101401.34
2023-05-05T15:00:32.271Z,101415.47
2023-05-05T15:02:59.285Z,101416.53
2023-05-05T15:05:26.525Z,101415.47
2023-05-05T15:07:53.401Z,101408.22
2023-05-05T15:10:21.943Z,101400.41
2023-05-05T15:12:50.323Z,101404.66
2023-05-05T15:15:17.507Z,101418.28
2023-05-05T15:17:44.312Z,101406.44
2023-05-05T15:20:12.060Z,101400.50
2023-05-05T15:22:39.161Z,101394.75
2023-05-05T15:25:07.370Z,101386.09
2023-05-05T15:27:34.458Z,101388.69
2023-05-05T15:30:02.891Z,101389.56
2023-05-05T15:32:29.758Z,101391.69
2023-05-05T15:34:57.048Z,101398.72
2023-05-05T15:37:23.980Z,101397.22
2023-05-05T15:39:50.745Z,101393.19
2023-05-05T15:42:17.625Z,101384.53
2023-05-05T15:44:44.539Z,101389.56
2023-05-05T15:47:12.949Z,101398.06
2023-05-05T15:49:39.941Z,101390.44
2023-05-05T15:52:06.815Z,101395.53
2023-05-05T15:54:33.860Z,101389.81
2023-05-05T15:57:01.014Z,101380.03
2023-05-05T15:59:27.781Z,101390.41
2023-05-05T16:01:54.645Z,101391.03
2023-05-05T16:04:23.299Z,101379.81
2023-05-05T16:06:50.046Z,101396.53
2023-05-05T16:09:16.952Z,101394.38
2023-05-05T16:11:43.947Z,101389.03
2023-05-05T16:14:10.957Z,101397.06
2023-05-05T16:16:37.782Z,101390.47
2023-05-05T16:19:04.811Z,101389.59
2023-05-05T16:21:33.146Z,101384.28
2023-05-05T16:27:21.606Z,101401.38
2023-05-05T16:33:10.397Z,101375.91
2023-05-05T16:35:37.346Z,101370.81
2023-05-05T16:38:05.929Z,101372.22
2023-05-05T16:40:32.678Z,101381.44
2023-05-05T16:42:59.504Z,101373.56
2023-05-05T16:45:26.656Z,101370.56
2023-05-05T16:47:53.696Z,101367.56
2023-05-05T16:50:20.665Z,101367.31
2023-05-05T16:52:47.728Z,101359.22
2023-05-05T16:55:16.172Z,101378.59
2023-05-05T16:57:43.023Z,101367.97
2023-05-05T17:00:10.735Z,101363.28
2023-05-05T17:02:37.757Z,101356.06
2023-05-05T17:05:05.560Z,101352.19
2023-05-05T17:07:32.633Z,101347.88
2023-05-05T17:09:59.533Z,101348.44
2023-05-05T17:12:27.981Z,101349.03
2023-05-05T17:14:54.869Z,101355.50
2023-05-05T17:17:21.914Z,101352.69
2023-05-05T17:19:48.965Z,101349.69
2023-05-05T17:22:16.072Z,101341.84
2023-05-05T17:24:42.836Z,101333.16
2023-05-05T17:27:09.645Z,101338.56
2023-05-05T17:29:37.983Z,101322.91
2023-05-05T17:32:05.526Z,101331.53
2023-05-05T17:34:32.389Z,101334.00
2023-05-05T17:36:59.384Z,101324.47
2023-05-05T17:39:26.298Z,101332.03
2023-05-05T17:41:53.454Z,101334.50
2023-05-05T17:44:20.504Z,101330.66
2023-05-05T17:46:49.000Z,101349.56
2023-05-05T17:49:15.812Z,101352.91
2023-05-05T17:51:42.725Z,101360.84
2023-05-05T17:54:09.598Z,101356.75
2023-05-05T17:56:36.373Z,101358.19
2023-05-05T17:59:03.206Z,101360.63
2023-05-05T18:01:30.113Z,101371.97
2023-05-05T18:03:58.435Z,101371.50
2023-05-05T18:06:25.398Z,101366.13
2023-05-05T18:08:52.165Z,101363.09
2023-05-05T18:11:19.075Z,101365.56
2023-05-05T18:13:46.058Z,101376.03
2023-05-05T18:16:12.923Z,101376.59
2023-05-05T18:18:40.230Z,101390.03
2023-05-05T18:21:08.606Z,101391.22
2023-05-05T18:23:35.652Z,101391.63
2023-05-05T18:26:02.408Z,101394.06
2023-05-05T18:28:29.221Z,101396.16
2023-05-05T18:30:56.189Z,101392.06
2023-05-05T18:33:23.131Z,101405.94
2023-05-05T18:35:50.417Z,101393.19
2023-05-05T18:38:18.861Z,101397.53
2023-05-05T18:40:45.661Z,101392.97
2023-05-05T18:43:12.462Z,101398.50
2023-05-05T18:45:39.429Z,101397.50
2023-05-05T18:48:06.672Z,101395.50
2023-05-05T18:50:33.876Z,101399.16
2023-05-05T18:53:00.768Z,101399.06
2023-05-05T18:55:30.266Z,101397.72
2023-05-05T18:57:57.356Z,101398.25
2023-05-05T19:00:24.248Z,101401.72
2023-05-05T19:02:51.312Z,101395.75
2023-05-05T19:05:18.449Z,101399.88
2023-05-05T19:07:45.351Z,101390.34
2023-05-05T19:10:12.160Z,101402.84
2023-05-05T19:12:40.697Z,101400.66
2023-05-05T19:15:08.704Z,101403.75
2023-05-05T19:17:35.641Z,101401.34
2023-05-05T19:20:02.596Z,101402.59
2023-05-05T19:22:29.776Z,101417.47
2023-05-05T19:24:56.642Z,101410.66
2023-05-05T19:27:23.568Z,101421.94
2023-05-05T19:29:51.930Z,101419.56
2023-05-05T19:32:19.601Z,101418.22
2023-05-05T19:34:46.759Z,101420.25
2023-05-05T19:37:13.647Z,101409.69
2023-05-05T19:39:40.602Z,101406.31
2023-05-05T19:42:07.484Z,101400.16
2023-05-05T19:44:34.269Z,101404.09
2023-05-05T19:47:02.586Z,101406.28
2023-05-05T19:49:29.573Z,101418.25
2023-05-05T19:51:56.772Z,101417.41
2023-05-05T19:54:23.657Z,101419.66
2023-05-05T19:56:50.400Z,101424.78
2023-05-05T19:59:17.338Z,101420.69
2023-05-05T20:01:43.984Z,101427.53
2023-05-05T20:04:12.138Z,101415.22
2023-05-05T20:06:38.817Z,101411.84
2023-05-05T20:09:05.806Z,101423.13
2023-05-05T20:11:32.637Z,101427.91
2023-05-05T20:13:59.519Z,101430.78
2023-05-05T20:16:26.464Z,101427.25
2023-05-05T20:18:53.365Z,101433.03
2023-05-05T20:21:21.480Z,101438.84
2023-05-05T20:23:48.277Z,101445.00
2023-05-05T20:26:15.042Z,101440.03
2023-05-05T20:28:45.081Z,101449.44
2023-05-05T20:31:13.681Z,101440.91
2023-05-05T20:33:40.444Z,101443.16
2023-05-05T20:36:07.323Z,101441.63
2023-05-05T20:38:35.277Z,101444.00
2023-05-05T20:41:02.055Z,101438.88
2023-05-05T20:43:29.029Z,101432.06
2023-05-05T20:45:55.815Z,101432.25
2023-05-05T20:48:22.483Z,101437.22
2023-05-05T20:50:49.201Z,101437.53
2023-05-05T20:53:16.329Z,101447.78
2023-05-05T20:55:44.583Z,101441.78
2023-05-05T20:58:11.286Z,101448.44
2023-05-05T21:00:38.200Z,101456.97
2023-05-05T21:03:05.141Z,101454.41
2023-05-05T21:05:32.032Z,101453.91
2023-05-05T21:08:00.873Z,101468.56
2023-05-05T21:10:28.223Z,101456.97
2023-05-05T21:12:56.282Z,101459.00
2023-05-05T21:15:23.311Z,101453.88
2023-05-05T21:17:50.012Z,101454.19
2023-05-05T21:20:17.073Z,101451.13
2023-05-05T21:22:43.906Z,101449.41
2023-05-05T21:25:12.531Z,101445.31
2023-05-05T21:27:39.235Z,101432.00
2023-05-05T21:30:10.662Z,101428.63
2023-05-05T21:32:37.884Z,101430.63
2023-05-05T21:35:05.442Z,101432.84
2023-05-05T21:37:32.086Z,101438.81
2023-05-05T21:39:58.736Z,101443.59
2023-05-05T21:42:25.705Z,101446.63
2023-05-05T21:44:52.370Z,101446.13
2023-05-05T21:47:20.405Z,101449.03
2023-05-05T21:49:47.056Z,101444.22
2023-05-05T21:52:13.780Z,101453.75
2023-05-05T21:54:40.347Z,101446.94
2023-05-05T21:57:07.074Z,101453.91
2023-05-05T21:59:34.374Z,101448.59
2023-05-05T22:02:01.060Z,101454.69
2023-05-05T22:04:29.080Z,101456.19
2023-05-05T22:06:55.687Z,101463.84
2023-05-05T22:09:22.425Z,101468.59
2023-05-05T22:11:51.062Z,101468.94
2023-05-05T22:14:17.757Z,101473.84
2023-05-05T22:16:44.473Z,101464.59
2023-05-05T22:19:11.184Z,101465.44
2023-05-05T22:21:39.216Z,101464.06
2023-05-05T22:24:06.754Z,101462.47
2023-05-05T22:26:33.456Z,101467.41
2023-05-05T22:29:00.133Z,101464.97
2023-05-05T22:31:26.872Z,101467.50
2023-05-05T22:33:53.479Z,101461.31
2023-05-05T22:36:20.128Z,101459.22
2023-05-05T22:38:48.143Z,101456.13
2023-05-05T22:41:14.830Z,101453.34
2023-05-05T22:43:41.689Z,101452.81
2023-05-05T22:46:08.346Z,101459.91
2023-05-05T22:48:34.954Z,101456.13
2023-05-05T22:51:01.670Z,101459.31
2023-05-05T22:53:28.324Z,101462.50
2023-05-05T22:55:56.340Z,101453.94
2023-05-05T22:58:23.594Z,101458.00
2023-05-05T23:00:50.245Z,101450.44
2023-05-05T23:03:16.876Z,101447.19
2023-05-05T23:05:43.680Z,101442.91
2023-05-05T23:08:10.316Z,101452.38
2023-05-05T23:10:37.125Z,101451.31
2023-05-05T23:13:05.178Z,101444.47
2023-05-05T23:15:31.914Z,101444.94
2023-05-05T23:17:58.519Z,101444.41
2023-05-05T23:20:25.438Z,101442.81
2023-05-05T23:22:52.127Z,101435.00
2023-05-05T23:25:18.872Z,101430.03
2023-05-05T23:27:45.569Z,101434.88
2023-05-05T23:30:14.384Z,101428.91
2023-05-05T23:32:41.252Z,101417.78
2023-05-05T23:35:09.163Z,101424.00
2023-05-05T23:37:36.042Z,101426.94
2023-05-05T23:40:02.934Z,101421.25
2023-05-05T23:42:29.787Z,101424.41
2023-05-05T23:44:56.417Z,101434.59
2023-05-05T23:47:24.447Z,101432.56
2023-05-05T23:49:51.077Z,101437.00
2023-05-05T23:52:17.744Z,101438.84
2023-05-05T23:54:44.977Z,101431.41
2023-05-05T23:57:11.559Z,101436.00
2023-05-05T23:59:39.022Z,101435.59
