createdAt,value
2019-03-30T00:00:30.982Z,2.45
2019-03-30T00:03:00.538Z,2.92
2019-03-30T00:05:30.015Z,3.00
2019-03-30T00:07:59.894Z,2.85
2019-03-30T00:10:29.680Z,2.93
2019-03-30T00:12:59.257Z,3.05
2019-03-30T00:15:28.788Z,3.20
2019-03-30T00:17:58.137Z,3.10
2019-03-30T00:20:27.514Z,3.27
2019-03-30T00:22:57.582Z,3.22
2019-03-30T00:25:27.770Z,3.10
2019-03-30T00:27:57.688Z,2.87
2019-03-30T00:30:27.623Z,3.07
2019-03-30T00:32:56.997Z,2.92
2019-03-30T00:35:26.719Z,3.08
2019-03-30T00:37:56.235Z,2.92
2019-03-30T00:40:25.621Z,3.12
2019-03-30T00:42:55.182Z,3.00
2019-03-30T00:45:24.771Z,3.10
2019-03-30T00:47:54.269Z,3.40
2019-03-30T00:50:23.874Z,3.35
2019-03-30T00:52:53.679Z,3.77
2019-03-30T00:55:23.173Z,3.05
2019-03-30T00:57:52.752Z,2.98
2019-03-30T01:00:22.707Z,3.37
2019-03-30T01:02:52.099Z,2.83
2019-03-30T01:05:21.723Z,2.80
2019-03-30T01:07:52.031Z,2.90
2019-03-30T01:10:21.616Z,3.27
2019-03-30T01:12:51.162Z,3.17
2019-03-30T01:15:20.734Z,3.08
2019-03-30T01:17:50.206Z,2.90
2019-03-30T01:20:19.705Z,3.33
2019-03-30T01:22:49.194Z,2.95
2019-03-30T01:25:18.736Z,3.55
2019-03-30T01:27:48.192Z,2.98
2019-03-30T01:30:23.340Z,2.70
2019-03-30T01:32:49.067Z,2.75
2019-03-30T01:35:18.726Z,3.00
2019-03-30T01:37:48.362Z,3.45
2019-03-30T01:40:17.930Z,3.00
2019-03-30T01:42:47.299Z,3.35
2019-03-30T01:45:16.871Z,3.40
2019-03-30T01:47:46.359Z,2.98
2019-03-30T01:50:17.689Z,2.90
2019-03-30T01:52:47.645Z,3.52
2019-03-30T01:55:17.226Z,3.50
2019-03-30T01:57:47.252Z,3.58
2019-03-30T02:00:17.291Z,2.92
2019-03-30T02:02:46.757Z,3.90
2019-03-30T02:05:16.218Z,2.95
2019-03-30T02:07:45.975Z,2.62
2019-03-30T02:10:20.111Z,3.60
2019-03-30T02:12:49.476Z,3.05
2019-03-30T02:15:19.252Z,2.85
2019-03-30T02:17:48.695Z,3.50
2019-03-30T02:20:30.990Z,3.20
2019-03-30T02:22:59.461Z,3.42
2019-03-30T02:25:28.843Z,3.10
2019-03-30T02:27:58.323Z,3.12
2019-03-30T02:30:28.031Z,3.17
2019-03-30T02:32:57.429Z,3.05
2019-03-30T02:35:26.925Z,3.05
2019-03-30T02:37:56.421Z,2.87
2019-03-30T02:40:26.010Z,3.25
2019-03-30T02:42:55.513Z,3.15
2019-03-30T02:45:25.175Z,2.95
2019-03-30T02:47:54.694Z,3.22
2019-03-30T02:50:24.523Z,2.98
2019-03-30T02:52:54.041Z,3.15
2019-03-30T02:55:23.903Z,3.02
2019-03-30T02:57:53.480Z,3.40
2019-03-30T03:00:25.856Z,3.20
2019-03-30T03:02:55.697Z,3.30
2019-03-30T03:05:25.260Z,3.08
2019-03-30T03:07:54.796Z,3.58
2019-03-30T03:10:24.825Z,3.05
2019-03-30T03:12:54.397Z,3.10
2019-03-30T03:15:23.870Z,3.27
2019-03-30T03:17:53.545Z,3.05
2019-03-30T03:20:23.104Z,3.20
2019-03-30T03:22:52.568Z,2.77
2019-03-30T03:25:22.084Z,3.22
2019-03-30T03:27:51.468Z,3.05
2019-03-30T03:30:21.046Z,3.52
2019-03-30T03:32:50.480Z,3.60
2019-03-30T03:35:20.283Z,3.58
2019-03-30T03:37:49.935Z,3.90
2019-03-30T03:40:19.903Z,2.90
2019-03-30T03:42:49.767Z,3.62
2019-03-30T03:45:19.338Z,3.20
2019-03-30T03:47:48.822Z,3.08
2019-03-30T03:50:43.138Z,3.30
2019-03-30T03:53:14.455Z,2.83
2019-03-30T03:55:44.808Z,3.20
2019-03-30T03:58:16.567Z,2.85
2019-03-30T04:00:46.675Z,3.10
2019-03-30T04:03:18.488Z,3.05
2019-03-30T04:05:48.759Z,3.05
2019-03-30T04:08:18.683Z,3.00
2019-03-30T04:10:49.323Z,2.77
2019-03-30T04:13:19.166Z,3.25
2019-03-30T04:15:48.672Z,3.50
2019-03-30T04:18:18.982Z,3.70
2019-03-30T04:20:48.390Z,3.00
2019-03-30T04:23:17.840Z,3.55
2019-03-30T04:25:47.276Z,3.13
2019-03-30T04:28:17.113Z,3.27
2019-03-30T04:30:46.714Z,3.13
2019-03-30T04:33:16.346Z,3.37
2019-03-30T04:35:45.952Z,3.17
2019-03-30T04:38:15.503Z,3.40
2019-03-30T04:40:44.876Z,3.25
2019-03-30T04:43:14.335Z,3.05
2019-03-30T04:45:43.801Z,3.20
2019-03-30T04:48:13.298Z,3.55
2019-03-30T04:50:43.031Z,3.55
2019-03-30T04:53:12.502Z,3.50
2019-03-30T04:55:41.990Z,3.12
2019-03-30T04:58:11.708Z,3.08
2019-03-30T05:00:41.245Z,3.30
2019-03-30T05:03:10.889Z,3.70
2019-03-30T05:05:42.862Z,3.40
2019-03-30T05:08:11.546Z,3.40
2019-03-30T05:10:41.340Z,3.63
2019-03-30T05:13:10.960Z,3.37
2019-03-30T05:15:40.546Z,3.60
2019-03-30T05:18:10.799Z,3.12
2019-03-30T05:20:40.174Z,3.20
2019-03-30T05:23:09.736Z,3.40
2019-03-30T05:25:39.208Z,3.17
2019-03-30T05:28:08.892Z,3.70
2019-03-30T05:30:38.332Z,4.13
2019-03-30T05:33:07.839Z,3.55
2019-03-30T05:35:37.250Z,3.60
2019-03-30T05:38:06.725Z,3.90
2019-03-30T05:40:36.202Z,3.90
2019-03-30T05:43:05.846Z,3.55
2019-03-30T05:45:35.291Z,3.33
2019-03-30T05:48:04.764Z,3.52
2019-03-30T05:50:34.249Z,3.50
2019-03-30T05:53:03.763Z,3.52
2019-03-30T05:55:33.129Z,3.67
2019-03-30T05:58:03.571Z,3.55
2019-03-30T06:00:33.027Z,3.83
2019-03-30T06:03:02.783Z,4.00
2019-03-30T06:05:32.698Z,4.27
2019-03-30T06:08:02.042Z,4.00
2019-03-30T06:10:31.976Z,3.33
2019-03-30T06:13:01.434Z,3.87
2019-03-30T06:15:30.807Z,3.90
2019-03-30T06:18:00.481Z,3.63
2019-03-30T06:20:29.958Z,4.40
2019-03-30T06:22:59.345Z,3.53
2019-03-30T06:25:28.787Z,3.57
2019-03-30T06:27:58.533Z,4.27
2019-03-30T06:30:28.649Z,4.50
2019-03-30T06:32:58.366Z,4.60
2019-03-30T06:35:27.846Z,4.20
2019-03-30T06:37:57.888Z,4.90
2019-03-30T06:40:27.363Z,5.73
2019-03-30T06:42:57.190Z,4.33
2019-03-30T06:45:26.658Z,4.70
2019-03-30T06:47:56.198Z,5.27
2019-03-30T06:50:25.679Z,4.93
2019-03-30T06:52:58.043Z,5.10
2019-03-30T06:55:26.518Z,5.47
2019-03-30T06:57:56.050Z,5.33
2019-03-30T07:00:36.102Z,5.37
2019-03-30T07:03:07.239Z,5.17
2019-03-30T07:05:39.999Z,5.70
2019-03-30T07:08:12.856Z,5.57
2019-03-30T07:10:44.822Z,5.63
2019-03-30T07:13:15.333Z,4.90
2019-03-30T07:15:49.340Z,5.70
2019-03-30T07:18:19.762Z,5.67
2019-03-30T07:20:49.291Z,5.27
2019-03-30T07:23:19.179Z,4.87
2019-03-30T07:25:49.038Z,5.77
2019-03-30T07:28:18.503Z,5.30
2019-03-30T07:30:48.090Z,5.07
2019-03-30T07:33:17.583Z,5.03
2019-03-30T07:35:47.391Z,4.93
2019-03-30T07:38:16.959Z,4.80
2019-03-30T07:40:46.436Z,5.27
2019-03-30T07:43:15.942Z,5.13
2019-03-30T07:45:45.503Z,5.00
2019-03-30T07:48:14.974Z,5.53
2019-03-30T07:50:44.479Z,4.87
2019-03-30T07:53:25.547Z,4.97
2019-03-30T07:55:45.483Z,4.90
2019-03-30T07:58:15.167Z,5.70
2019-03-30T08:00:44.725Z,4.67
2019-03-30T08:03:14.213Z,5.13
2019-03-30T08:05:43.817Z,5.13
2019-03-30T08:08:13.375Z,5.10
2019-03-30T08:10:43.070Z,5.23
2019-03-30T08:13:12.935Z,5.40
2019-03-30T08:15:42.847Z,4.97
2019-03-30T08:18:12.222Z,4.77
2019-03-30T08:20:42.216Z,4.87
2019-03-30T08:23:11.566Z,5.60
2019-03-30T08:25:41.230Z,5.27
2019-03-30T08:28:11.004Z,4.13
2019-03-30T08:30:40.462Z,4.17
2019-03-30T08:33:10.012Z,4.70
2019-03-30T08:35:39.386Z,4.97
2019-03-30T08:38:08.882Z,5.17
2019-03-30T08:40:38.379Z,4.20
2019-03-30T08:43:08.167Z,5.17
2019-03-30T08:45:37.875Z,4.50
2019-03-30T08:48:07.291Z,4.27
2019-03-30T08:50:36.894Z,5.00
2019-03-30T08:53:06.663Z,3.97
2019-03-30T08:55:36.091Z,4.73
2019-03-30T08:58:05.661Z,3.97
2019-03-30T09:00:42.450Z,5.03
2019-03-30T09:03:12.102Z,3.87
2019-03-30T09:05:41.874Z,4.00
2019-03-30T09:08:11.464Z,4.63
2019-03-30T09:10:41.083Z,4.30
2019-03-30T09:13:10.527Z,4.27
2019-03-30T09:15:40.285Z,3.47
2019-03-30T09:18:10.003Z,3.57
2019-03-30T09:20:40.206Z,3.73
2019-03-30T09:23:09.675Z,4.37
2019-03-30T09:25:39.218Z,4.00
2019-03-30T09:28:08.777Z,4.17
2019-03-30T09:30:38.247Z,3.97
2019-03-30T09:33:07.724Z,4.13
2019-03-30T09:35:37.310Z,4.23
2019-03-30T09:38:06.963Z,3.80
2019-03-30T09:40:36.587Z,4.23
2019-03-30T09:43:06.029Z,4.00
2019-03-30T09:45:35.981Z,4.10
2019-03-30T09:48:05.715Z,3.80
2019-03-30T09:50:35.880Z,3.50
2019-03-30T09:53:05.444Z,4.07
2019-03-30T09:55:34.889Z,3.90
2019-03-30T09:58:04.425Z,3.60
2019-03-30T10:00:33.915Z,3.77
2019-03-30T10:03:06.066Z,4.43
2019-03-30T10:05:34.959Z,4.20
2019-03-30T10:08:04.494Z,4.80
2019-03-30T10:10:33.867Z,4.47
2019-03-30T10:13:03.450Z,3.83
2019-03-30T10:15:32.897Z,5.40
2019-03-30T10:18:02.463Z,4.60
2019-03-30T10:20:31.962Z,4.80
2019-03-30T10:23:01.912Z,5.27
2019-03-30T10:25:31.417Z,4.37
2019-03-30T10:28:00.895Z,4.97
2019-03-30T10:30:30.426Z,4.37
2019-03-30T10:32:59.817Z,4.07
2019-03-30T10:35:29.710Z,3.73
2019-03-30T10:37:59.173Z,3.40
2019-03-30T10:40:28.702Z,3.93
2019-03-30T10:42:58.370Z,4.20
2019-03-30T10:45:27.906Z,3.47
2019-03-30T10:47:57.798Z,3.67
2019-03-30T10:50:27.691Z,3.57
2019-03-30T10:52:57.110Z,3.87
2019-03-30T10:55:26.678Z,3.60
2019-03-30T10:57:58.594Z,3.33
2019-03-30T11:00:53.180Z,3.07
2019-03-30T11:03:23.178Z,3.20
2019-03-30T11:05:53.031Z,2.97
2019-03-30T11:08:22.519Z,3.60
2019-03-30T11:10:52.723Z,2.73
2019-03-30T11:13:22.549Z,3.20
2019-03-30T11:15:51.991Z,2.97
2019-03-30T11:18:21.594Z,3.53
2019-03-30T11:20:51.448Z,2.90
2019-03-30T11:23:21.267Z,3.47
2019-03-30T11:25:51.507Z,3.30
2019-03-30T11:28:20.894Z,3.57
2019-03-30T11:30:50.698Z,3.00
2019-03-30T11:33:20.958Z,2.80
2019-03-30T11:35:50.831Z,2.90
2019-03-30T11:38:20.362Z,2.90
2019-03-30T11:40:49.766Z,2.60
2019-03-30T11:43:19.681Z,2.60
2019-03-30T11:45:49.484Z,2.67
2019-03-30T11:48:19.022Z,2.60
2019-03-30T11:50:48.492Z,2.80
2019-03-30T11:53:17.974Z,2.50
2019-03-30T11:55:47.439Z,3.23
2019-03-30T11:58:16.825Z,2.90
2019-03-30T12:00:46.307Z,2.50
2019-03-30T12:03:15.903Z,2.47
2019-03-30T12:05:45.653Z,2.20
2019-03-30T12:08:15.539Z,2.87
2019-03-30T12:10:44.893Z,3.03
2019-03-30T12:13:14.529Z,3.27
2019-03-30T12:15:43.910Z,2.73
2019-03-30T12:18:13.446Z,3.13
2019-03-30T12:20:42.905Z,2.77
2019-03-30T12:23:12.443Z,3.03
2019-03-30T12:25:42.386Z,3.50
2019-03-30T12:28:12.003Z,3.53
2019-03-30T12:30:41.482Z,2.80
2019-03-30T12:33:11.339Z,3.33
2019-03-30T12:35:41.027Z,3.17
2019-03-30T12:38:10.583Z,3.40
2019-03-30T12:40:40.430Z,2.30
2019-03-30T12:43:09.886Z,3.63
2019-03-30T12:45:39.690Z,3.10
2019-03-30T12:48:09.183Z,2.73
2019-03-30T12:50:38.797Z,3.43
2019-03-30T12:53:08.265Z,3.63
2019-03-30T12:55:48.795Z,2.50
2019-03-30T12:58:09.767Z,3.03
2019-03-30T13:00:39.222Z,3.23
2019-03-30T13:03:08.698Z,2.83
2019-03-30T13:05:38.091Z,2.77
2019-03-30T13:08:07.767Z,2.47
2019-03-30T13:10:37.338Z,2.97
2019-03-30T13:13:06.890Z,2.57
2019-03-30T13:15:36.652Z,3.00
2019-03-30T13:18:06.230Z,3.13
2019-03-30T13:20:35.999Z,2.30
2019-03-30T13:23:05.555Z,2.20
2019-03-30T13:25:35.226Z,2.57
2019-03-30T13:28:04.674Z,2.47
2019-03-30T13:30:34.253Z,2.40
2019-03-30T13:33:03.712Z,3.00
2019-03-30T13:35:33.167Z,3.13
2019-03-30T13:38:03.033Z,3.03
2019-03-30T13:40:32.973Z,2.70
2019-03-30T13:43:02.534Z,3.13
2019-03-30T13:45:32.147Z,2.27
2019-03-30T13:48:01.619Z,2.73
2019-03-30T13:50:31.345Z,2.73
2019-03-30T13:53:01.031Z,3.13
2019-03-30T13:55:30.534Z,2.70
2019-03-30T13:58:00.058Z,2.73
2019-03-30T14:00:29.562Z,2.33
2019-03-30T14:02:59.055Z,2.73
2019-03-30T14:05:28.497Z,2.47
2019-03-30T14:07:57.995Z,3.13
2019-03-30T14:10:27.561Z,2.77
2019-03-30T14:12:57.145Z,2.53
2019-03-30T14:15:26.703Z,3.17
2019-03-30T14:17:56.110Z,2.47
2019-03-30T14:20:25.495Z,2.83
2019-03-30T14:22:54.879Z,2.97
2019-03-30T14:25:24.477Z,3.20
2019-03-30T14:27:53.930Z,4.10
2019-03-30T14:30:23.492Z,3.63
2019-03-30T14:32:52.960Z,2.77
2019-03-30T14:35:23.014Z,3.10
2019-03-30T14:37:52.723Z,3.00
2019-03-30T14:40:22.242Z,2.63
2019-03-30T14:42:52.059Z,2.90
2019-03-30T14:45:21.520Z,2.60
2019-03-30T14:47:51.300Z,3.03
2019-03-30T14:50:20.871Z,2.57
2019-03-30T14:52:50.311Z,2.73
2019-03-30T14:55:19.917Z,2.17
2019-03-30T14:57:49.634Z,2.83
2019-03-30T15:00:19.570Z,3.07
2019-03-30T15:02:49.544Z,2.53
2019-03-30T15:05:19.258Z,2.80
2019-03-30T15:07:48.717Z,2.33
2019-03-30T15:10:18.296Z,2.37
2019-03-30T15:12:47.987Z,2.80
2019-03-30T15:15:17.731Z,2.47
2019-03-30T15:17:47.212Z,2.83
2019-03-30T15:20:16.739Z,2.40
2019-03-30T15:22:46.341Z,2.80
2019-03-30T15:25:15.867Z,2.37
2019-03-30T15:27:45.810Z,3.20
2019-03-30T15:30:16.283Z,2.77
2019-03-30T15:32:45.784Z,2.60
2019-03-30T15:35:15.452Z,2.87
2019-03-30T15:37:44.939Z,3.20
2019-03-30T15:40:14.799Z,2.60
2019-03-30T15:42:44.368Z,3.10
2019-03-30T15:45:14.347Z,3.10
2019-03-30T15:47:43.714Z,3.23
2019-03-30T15:50:13.497Z,3.33
2019-03-30T15:52:42.987Z,4.20
2019-03-30T15:55:12.718Z,4.63
2019-03-30T15:57:42.102Z,4.30
2019-03-30T16:00:12.602Z,5.13
2019-03-30T16:02:41.994Z,3.73
2019-03-30T16:05:15.043Z,4.80
2019-03-30T16:07:42.801Z,4.60
2019-03-30T16:10:12.522Z,5.00
2019-03-30T16:12:42.091Z,4.23
2019-03-30T16:15:11.772Z,4.47
2019-03-30T16:17:41.532Z,4.73
2019-03-30T16:20:11.140Z,3.93
2019-03-30T16:22:40.699Z,4.70
2019-03-30T16:25:10.359Z,3.70
2019-03-30T16:27:39.795Z,4.47
2019-03-30T16:30:10.274Z,4.70
2019-03-30T16:32:39.930Z,3.93
2019-03-30T16:35:09.788Z,3.77
2019-03-30T16:37:39.213Z,4.17
2019-03-30T16:40:09.128Z,3.63
2019-03-30T16:42:39.127Z,3.93
2019-03-30T16:45:09.054Z,4.40
2019-03-30T16:47:38.845Z,4.03
2019-03-30T16:50:08.920Z,4.43
2019-03-30T16:52:41.072Z,4.57
2019-03-30T16:55:09.707Z,3.93
2019-03-30T16:57:43.602Z,3.33
2019-03-30T17:00:11.184Z,4.33
2019-03-30T17:02:40.718Z,3.83
2019-03-30T17:05:11.030Z,3.93
2019-03-30T17:07:40.695Z,4.43
2019-03-30T17:10:10.535Z,4.27
2019-03-30T17:12:40.011Z,3.90
2019-03-30T17:15:10.351Z,4.23
2019-03-30T17:17:40.483Z,3.60
2019-03-30T17:20:10.317Z,3.87
2019-03-30T17:22:39.879Z,3.87
2019-03-30T17:25:09.395Z,4.17
2019-03-30T17:27:38.981Z,3.77
2019-03-30T17:30:09.998Z,3.90
2019-03-30T17:32:39.984Z,4.00
2019-03-30T17:35:09.503Z,4.03
2019-03-30T17:37:39.026Z,3.90
2019-03-30T17:40:09.314Z,3.90
2019-03-30T17:42:39.295Z,3.83
2019-03-30T17:45:10.508Z,3.13
2019-03-30T17:47:40.165Z,3.50
2019-03-30T17:50:10.789Z,3.50
2019-03-30T17:52:40.396Z,4.03
2019-03-30T17:55:10.675Z,3.53
2019-03-30T17:57:40.647Z,3.70
2019-03-30T18:00:13.004Z,3.47
2019-03-30T18:02:42.670Z,3.50
2019-03-30T18:05:12.530Z,3.90
2019-03-30T18:07:42.089Z,3.77
2019-03-30T18:10:12.133Z,3.57
2019-03-30T18:12:42.651Z,3.50
2019-03-30T18:15:12.395Z,3.67
2019-03-30T18:17:41.898Z,3.57
2019-03-30T18:20:11.461Z,3.10
2019-03-30T18:22:41.065Z,3.60
2019-03-30T18:25:10.562Z,3.73
2019-03-30T18:27:40.125Z,3.47
2019-03-30T18:30:10.030Z,3.90
2019-03-30T18:32:40.695Z,3.80
2019-03-30T18:35:10.726Z,3.60
2019-03-30T18:37:40.669Z,3.60
2019-03-30T18:40:11.678Z,3.60
2019-03-30T18:42:41.527Z,3.50
2019-03-30T18:45:14.482Z,3.70
2019-03-30T18:47:43.953Z,3.40
2019-03-30T18:50:13.510Z,3.50
2019-03-30T18:52:43.710Z,2.83
2019-03-30T18:55:16.472Z,3.70
2019-03-30T18:57:46.103Z,3.83
2019-03-30T19:00:18.715Z,3.83
2019-03-30T19:02:48.976Z,3.70
2019-03-30T19:05:18.385Z,4.27
2019-03-30T19:07:47.879Z,4.10
2019-03-30T19:10:17.312Z,4.57
2019-03-30T19:12:46.774Z,5.10
2019-03-30T19:15:16.611Z,5.10
2019-03-30T19:17:45.994Z,5.60
2019-03-30T19:20:15.540Z,5.30
2019-03-30T19:22:45.171Z,5.67
2019-03-30T19:25:14.735Z,5.40
2019-03-30T19:27:44.415Z,5.67
2019-03-30T19:30:14.327Z,5.10
2019-03-30T19:32:44.167Z,6.00
2019-03-30T19:35:13.735Z,11.33
2019-03-30T19:37:43.141Z,8.27
2019-03-30T19:40:12.703Z,6.90
2019-03-30T19:42:42.310Z,5.63
2019-03-30T19:45:12.118Z,6.00
2019-03-30T19:47:41.507Z,5.93
2019-03-30T19:50:11.098Z,5.90
2019-03-30T19:52:40.681Z,5.20
2019-03-30T19:55:10.110Z,5.00
2019-03-30T19:57:39.615Z,5.50
2019-03-30T20:00:09.526Z,4.77
2019-03-30T20:02:39.040Z,4.73
2019-03-30T20:05:08.860Z,4.27
2019-03-30T20:07:38.338Z,4.87
2019-03-30T20:10:07.921Z,5.17
2019-03-30T20:12:37.807Z,5.30
2019-03-30T20:15:09.435Z,5.63
2019-03-30T20:17:39.276Z,5.20
2019-03-30T20:20:10.130Z,5.57
2019-03-30T20:22:39.973Z,5.50
2019-03-30T20:25:10.472Z,5.37
2019-03-30T20:27:39.950Z,6.07
2019-03-30T20:30:10.118Z,5.90
2019-03-30T20:32:42.956Z,5.90
2019-03-30T20:35:11.361Z,5.40
2019-03-30T20:37:40.938Z,5.70
2019-03-30T20:40:10.492Z,5.07
2019-03-30T20:42:39.881Z,5.03
2019-03-30T20:45:09.732Z,5.20
2019-03-30T20:47:39.219Z,4.67
2019-03-30T20:50:10.539Z,4.10
2019-03-30T20:52:40.004Z,5.00
2019-03-30T20:55:09.549Z,4.70
2019-03-30T20:57:39.299Z,4.70
2019-03-30T21:00:09.537Z,5.03
2019-03-30T21:02:39.074Z,4.57
2019-03-30T21:05:09.778Z,4.50
2019-03-30T21:07:41.678Z,4.80
2019-03-30T21:10:11.820Z,4.90
2019-03-30T21:12:41.154Z,4.73
2019-03-30T21:15:11.177Z,5.60
2019-03-30T21:17:41.154Z,5.60
2019-03-30T21:20:10.993Z,6.17
2019-03-30T21:22:40.467Z,6.50
2019-03-30T21:25:10.076Z,7.43
2019-03-30T21:27:39.643Z,6.50
2019-03-30T21:30:11.707Z,5.50
2019-03-30T21:32:41.257Z,5.63
2019-03-30T21:35:10.994Z,5.50
2019-03-30T21:37:40.859Z,5.30
2019-03-30T21:40:10.582Z,4.70
2019-03-30T21:42:40.585Z,4.97
2019-03-30T21:45:10.640Z,4.77
2019-03-30T21:47:40.019Z,5.27
2019-03-30T21:50:09.902Z,5.30
2019-03-30T21:52:39.428Z,5.13
2019-03-30T21:55:08.903Z,5.30
2019-03-30T21:57:38.391Z,5.47
2019-03-30T22:00:11.049Z,5.63
2019-03-30T22:02:40.786Z,4.70
2019-03-30T22:19:38.053Z,4.77
2019-03-30T22:22:07.551Z,4.80
2019-03-30T22:24:37.339Z,5.37
2019-03-30T22:27:06.692Z,5.83
2019-03-30T22:29:36.077Z,5.70
2019-03-30T22:32:05.562Z,5.33
2019-03-30T22:34:35.462Z,5.13
2019-03-30T22:37:05.320Z,4.83
2019-03-30T22:39:34.774Z,4.70
2019-03-30T22:42:04.239Z,4.80
2019-03-30T22:44:33.628Z,5.03
2019-03-30T22:47:03.586Z,5.23
2019-03-30T22:49:33.410Z,5.57
2019-03-30T22:52:02.943Z,5.10
2019-03-30T22:54:32.704Z,5.23
2019-03-30T22:57:02.692Z,4.67
2019-03-30T22:59:32.103Z,5.67
2019-03-30T23:02:01.571Z,5.00
2019-03-30T23:04:30.966Z,4.77
2019-03-30T23:07:00.461Z,5.53
2019-03-30T23:09:30.843Z,4.90
2019-03-30T23:12:00.318Z,5.47
2019-03-30T23:14:29.827Z,4.73
2019-03-30T23:16:59.414Z,5.53
2019-03-30T23:19:29.011Z,5.50
2019-03-30T23:21:58.439Z,5.20
2019-03-30T23:24:27.960Z,4.63
2019-03-30T23:26:57.535Z,5.17
2019-03-30T23:29:26.955Z,5.20
2019-03-30T23:31:56.401Z,5.50
2019-03-30T23:34:25.908Z,5.33
2019-03-30T23:36:55.472Z,5.07
2019-03-30T23:39:25.195Z,5.20
2019-03-30T23:41:54.741Z,6.00
2019-03-30T23:44:24.165Z,6.40
2019-03-30T23:46:53.623Z,6.00
2019-03-30T23:49:23.027Z,5.97
2019-03-30T23:51:52.493Z,6.03
2019-03-30T23:54:21.847Z,5.97
2019-03-30T23:56:51.633Z,5.80
2019-03-30T23:59:21.013Z,5.90
