createdAt,value
2019-01-26T00:00:37.923Z,41.77
2019-01-26T00:03:08.379Z,39.73
2019-01-26T00:05:38.273Z,40.40
2019-01-26T00:08:09.203Z,38.80
2019-01-26T00:10:39.324Z,38.63
2019-01-26T00:13:09.257Z,38.00
2019-01-26T00:15:39.305Z,40.17
2019-01-26T00:18:09.374Z,38.27
2019-01-26T00:20:39.702Z,40.53
2019-01-26T00:23:09.414Z,41.13
2019-01-26T00:25:39.725Z,42.03
2019-01-26T00:28:09.641Z,40.23
2019-01-26T00:30:39.862Z,40.77
2019-01-26T00:33:10.507Z,44.57
2019-01-26T00:35:40.712Z,49.53
2019-01-26T00:38:11.757Z,42.90
2019-01-26T00:40:42.694Z,39.97
2019-01-26T00:43:12.400Z,37.60
2019-01-26T00:45:42.829Z,38.77
2019-01-26T00:48:14.692Z,37.73
2019-01-26T00:50:45.010Z,37.67
2019-01-26T00:53:15.233Z,35.50
2019-01-26T00:55:45.658Z,37.47
2019-01-26T00:58:16.184Z,39.07
2019-01-26T01:00:50.199Z,37.30
2019-01-26T01:03:21.649Z,36.90
2019-01-26T01:05:52.692Z,37.97
2019-01-26T01:08:24.761Z,34.13
2019-01-26T01:10:57.746Z,34.60
2019-01-26T01:13:28.782Z,36.27
2019-01-26T01:16:17.633Z,34.00
2019-01-26T01:18:47.662Z,33.77
2019-01-26T01:21:17.463Z,34.00
2019-01-26T01:23:47.481Z,33.07
2019-01-26T01:26:17.295Z,36.40
2019-01-26T01:28:47.083Z,36.57
2019-01-26T01:31:17.021Z,35.83
2019-01-26T01:33:46.726Z,34.13
2019-01-26T01:36:16.336Z,35.10
2019-01-26T01:38:46.452Z,35.60
2019-01-26T01:41:16.480Z,35.23
2019-01-26T01:43:46.178Z,39.20
2019-01-26T01:46:16.707Z,37.67
2019-01-26T01:48:46.211Z,37.03
2019-01-26T01:51:16.231Z,36.57
2019-01-26T01:53:46.243Z,37.70
2019-01-26T01:56:16.088Z,40.97
2019-01-26T01:58:45.661Z,40.17
2019-01-26T02:01:15.993Z,42.13
2019-01-26T02:03:46.326Z,38.20
2019-01-26T02:06:16.445Z,41.10
2019-01-26T02:08:46.345Z,37.43
2019-01-26T02:11:16.464Z,36.03
2019-01-26T02:13:46.286Z,39.17
2019-01-26T02:16:16.094Z,35.97
2019-01-26T02:18:46.209Z,38.20
2019-01-26T02:21:16.843Z,38.00
2019-01-26T02:23:47.080Z,38.37
2019-01-26T02:26:16.886Z,36.93
2019-01-26T02:28:46.794Z,37.53
2019-01-26T02:31:16.707Z,39.23
2019-01-26T02:33:46.512Z,39.23
2019-01-26T02:36:16.451Z,39.60
2019-01-26T02:38:46.352Z,40.47
2019-01-26T02:41:16.367Z,37.93
2019-01-26T02:43:46.795Z,38.57
2019-01-26T02:46:16.613Z,38.17
2019-01-26T02:48:46.402Z,39.47
2019-01-26T02:51:16.837Z,38.03
2019-01-26T02:53:47.076Z,38.03
2019-01-26T02:56:17.395Z,38.90
2019-01-26T02:58:48.238Z,37.27
2019-01-26T03:01:18.866Z,38.03
2019-01-26T03:03:50.608Z,38.10
2019-01-26T03:06:20.843Z,38.50
2019-01-26T03:09:09.993Z,40.03
2019-01-26T03:11:40.824Z,40.23
2019-01-26T03:14:10.852Z,36.87
2019-01-26T03:16:40.862Z,37.07
2019-01-26T03:19:11.166Z,39.80
2019-01-26T03:21:40.996Z,39.57
2019-01-26T03:24:11.512Z,37.37
2019-01-26T03:26:41.653Z,39.33
2019-01-26T03:29:11.866Z,37.37
2019-01-26T03:31:41.985Z,37.50
2019-01-26T03:34:11.896Z,39.00
2019-01-26T03:36:42.027Z,41.43
2019-01-26T03:39:11.933Z,40.33
2019-01-26T03:41:41.853Z,41.67
2019-01-26T03:44:11.762Z,39.50
2019-01-26T03:46:41.659Z,39.27
2019-01-26T03:49:11.675Z,41.37
2019-01-26T03:51:42.015Z,39.33
2019-01-26T03:54:12.746Z,38.53
2019-01-26T03:56:43.486Z,38.00
2019-01-26T03:59:13.503Z,39.07
2019-01-26T04:01:45.140Z,39.10
2019-01-26T04:04:15.768Z,37.07
2019-01-26T04:06:46.926Z,38.57
2019-01-26T04:09:18.383Z,39.20
2019-01-26T04:11:49.944Z,39.27
2019-01-26T04:14:20.470Z,38.20
2019-01-26T04:16:50.787Z,36.93
2019-01-26T04:19:20.906Z,39.57
2019-01-26T04:21:51.094Z,39.40
2019-01-26T04:24:21.249Z,37.83
2019-01-26T04:26:51.263Z,40.53
2019-01-26T04:29:21.379Z,38.73
2019-01-26T04:31:51.379Z,40.23
2019-01-26T04:34:40.256Z,38.63
2019-01-26T04:37:10.255Z,36.07
2019-01-26T04:39:40.287Z,37.30
2019-01-26T04:42:10.415Z,35.80
2019-01-26T04:44:40.429Z,37.77
2019-01-26T04:47:10.443Z,34.90
2019-01-26T04:49:40.436Z,35.67
2019-01-26T04:52:10.767Z,34.60
2019-01-26T04:54:40.795Z,36.27
2019-01-26T04:57:10.685Z,34.90
2019-01-26T04:59:40.706Z,36.43
2019-01-26T05:02:10.517Z,34.93
2019-01-26T05:04:40.635Z,35.10
2019-01-26T05:07:10.648Z,33.63
2019-01-26T05:09:40.673Z,33.87
2019-01-26T05:12:10.686Z,31.73
2019-01-26T05:14:40.496Z,30.00
2019-01-26T05:17:10.407Z,32.33
2019-01-26T05:19:40.630Z,31.17
2019-01-26T05:22:10.439Z,31.37
2019-01-26T05:24:40.468Z,33.63
2019-01-26T05:27:10.275Z,34.63
2019-01-26T05:29:39.782Z,38.47
2019-01-26T05:32:09.688Z,39.13
2019-01-26T05:34:40.115Z,36.17
2019-01-26T05:37:10.082Z,34.33
2019-01-26T05:39:40.349Z,35.03
2019-01-26T05:42:10.262Z,31.67
2019-01-26T05:44:39.872Z,30.97
2019-01-26T05:47:09.685Z,31.70
2019-01-26T05:49:39.493Z,33.47
2019-01-26T05:52:09.837Z,31.80
2019-01-26T05:54:39.740Z,33.10
2019-01-26T05:57:09.876Z,31.03
2019-01-26T05:59:39.673Z,32.70
2019-01-26T06:02:09.679Z,33.50
2019-01-26T06:04:40.206Z,32.50
2019-01-26T06:07:11.477Z,30.03
2019-01-26T06:09:42.296Z,30.33
2019-01-26T06:12:12.818Z,29.93
2019-01-26T06:14:42.735Z,31.70
2019-01-26T06:17:12.757Z,30.57
2019-01-26T06:19:43.381Z,30.27
2019-01-26T06:22:13.597Z,31.33
2019-01-26T06:24:43.835Z,30.43
2019-01-26T06:27:13.855Z,30.67
2019-01-26T06:29:44.774Z,30.40
2019-01-26T06:32:14.791Z,29.03
2019-01-26T06:34:45.423Z,31.00
2019-01-26T06:37:15.743Z,28.63
2019-01-26T06:39:46.295Z,30.90
2019-01-26T06:42:15.896Z,30.33
2019-01-26T06:44:46.104Z,30.37
2019-01-26T06:47:16.018Z,31.83
2019-01-26T06:49:46.040Z,29.73
2019-01-26T06:52:16.672Z,30.37
2019-01-26T06:54:46.481Z,30.03
2019-01-26T06:57:16.396Z,28.47
2019-01-26T06:59:46.301Z,28.97
2019-01-26T07:02:16.236Z,31.77
2019-01-26T07:04:57.187Z,29.20
2019-01-26T07:07:27.316Z,29.27
2019-01-26T07:09:57.531Z,29.63
2019-01-26T07:12:27.752Z,28.87
2019-01-26T07:14:58.798Z,30.83
2019-01-26T07:17:31.877Z,31.13
2019-01-26T07:20:02.510Z,32.57
2019-01-26T07:22:37.544Z,33.07
2019-01-26T07:25:08.607Z,32.90
2019-01-26T07:27:38.619Z,32.80
2019-01-26T07:30:10.359Z,32.23
2019-01-26T07:32:39.765Z,31.10
2019-01-26T07:35:09.776Z,31.87
2019-01-26T07:37:40.090Z,32.63
2019-01-26T07:40:11.964Z,34.43
2019-01-26T07:42:41.777Z,32.47
2019-01-26T07:45:11.788Z,32.00
2019-01-26T07:47:41.809Z,31.57
2019-01-26T07:50:13.515Z,31.40
2019-01-26T07:52:44.300Z,32.20
2019-01-26T07:55:15.642Z,32.47
2019-01-26T07:57:46.272Z,34.87
2019-01-26T08:00:21.213Z,35.20
2019-01-26T08:02:51.228Z,32.83
2019-01-26T08:05:21.443Z,42.80
2019-01-26T08:07:51.789Z,34.03
2019-01-26T08:10:22.719Z,34.53
2019-01-26T08:12:55.088Z,35.57
2019-01-26T08:15:26.859Z,35.07
2019-01-26T08:17:56.850Z,33.03
2019-01-26T08:20:27.731Z,36.57
2019-01-26T08:22:58.532Z,35.60
2019-01-26T08:25:30.481Z,32.10
2019-01-26T08:28:01.650Z,36.27
2019-01-26T08:30:31.743Z,36.07
2019-01-26T08:33:04.733Z,37.07
2019-01-26T08:35:38.539Z,38.90
2019-01-26T08:38:08.988Z,34.23
2019-01-26T08:40:40.313Z,40.00
2019-01-26T08:43:10.111Z,39.73
2019-01-26T08:45:40.366Z,37.03
2019-01-26T08:48:10.886Z,39.50
2019-01-26T08:50:41.506Z,40.23
2019-01-26T08:53:11.846Z,38.23
2019-01-26T08:55:42.367Z,39.67
2019-01-26T08:58:12.796Z,36.53
2019-01-26T09:00:43.435Z,40.60
2019-01-26T09:03:20.515Z,37.67
2019-01-26T09:06:09.888Z,37.57
2019-01-26T09:08:40.504Z,37.03
2019-01-26T09:11:11.119Z,36.73
2019-01-26T09:13:48.945Z,38.47
2019-01-26T09:16:19.474Z,37.73
2019-01-26T09:18:50.205Z,39.00
2019-01-26T09:21:20.831Z,37.27
2019-01-26T09:23:51.085Z,38.70
2019-01-26T09:26:21.792Z,38.60
2019-01-26T09:28:53.751Z,42.07
2019-01-26T09:31:24.276Z,39.53
2019-01-26T09:33:54.695Z,36.67
2019-01-26T09:36:25.419Z,39.13
2019-01-26T09:39:00.373Z,43.97
2019-01-26T09:41:31.388Z,40.90
2019-01-26T09:44:01.721Z,39.60
2019-01-26T09:46:32.794Z,35.00
2019-01-26T09:49:10.754Z,34.47
2019-01-26T09:51:46.015Z,38.33
2019-01-26T09:54:32.815Z,36.20
2019-01-26T09:57:22.601Z,35.23
2019-01-26T09:59:53.854Z,33.33
2019-01-26T10:02:36.963Z,33.70
2019-01-26T10:05:27.729Z,35.43
2019-01-26T10:07:58.597Z,32.07
2019-01-26T10:10:29.337Z,38.87
2019-01-26T10:13:00.273Z,41.37
2019-01-26T10:15:32.264Z,34.17
2019-01-26T10:18:04.713Z,34.53
2019-01-26T10:20:36.463Z,39.33
2019-01-26T10:23:07.837Z,38.57
2019-01-26T10:25:39.896Z,34.17
2019-01-26T10:28:12.375Z,35.60
2019-01-26T10:30:56.724Z,33.93
2019-01-26T10:33:27.857Z,33.93
2019-01-26T10:36:18.855Z,35.13
2019-01-26T10:39:14.091Z,33.57
2019-01-26T10:41:55.335Z,33.67
2019-01-26T10:44:34.263Z,34.67
2019-01-26T10:47:05.923Z,31.83
2019-01-26T10:49:36.154Z,32.17
2019-01-26T10:52:06.760Z,33.77
2019-01-26T10:54:37.604Z,33.70
2019-01-26T10:57:21.656Z,33.33
2019-01-26T10:59:52.383Z,35.00
2019-01-26T11:02:22.297Z,33.47
2019-01-26T11:04:53.345Z,31.30
2019-01-26T11:07:24.484Z,35.37
2019-01-26T11:09:54.498Z,30.57
2019-01-26T11:12:25.115Z,32.43
2019-01-26T11:14:55.875Z,32.47
2019-01-26T11:17:26.003Z,35.23
2019-01-26T11:19:56.323Z,33.43
2019-01-26T11:22:26.643Z,35.83
2019-01-26T11:24:57.087Z,32.97
2019-01-26T11:27:27.084Z,35.07
2019-01-26T11:29:57.755Z,35.17
2019-01-26T11:32:27.955Z,33.63
2019-01-26T11:34:59.910Z,34.30
2019-01-26T11:37:31.867Z,32.47
2019-01-26T11:40:15.515Z,31.03
2019-01-26T11:42:46.843Z,35.53
2019-01-26T11:45:38.684Z,34.33
2019-01-26T11:48:19.055Z,33.07
2019-01-26T11:50:55.003Z,32.10
2019-01-26T11:53:27.467Z,34.50
2019-01-26T11:56:10.916Z,34.17
2019-01-26T11:58:49.403Z,31.33
2019-01-26T12:01:32.443Z,33.50
2019-01-26T12:04:16.875Z,32.60
2019-01-26T12:06:56.518Z,32.17
2019-01-26T12:10:19.163Z,32.03
2019-01-26T12:12:04.688Z,33.37
2019-01-26T12:14:37.114Z,28.70
2019-01-26T12:17:07.955Z,30.53
2019-01-26T12:19:39.500Z,31.43
2019-01-26T12:22:11.882Z,35.47
2019-01-26T12:24:44.675Z,35.43
2019-01-26T12:27:18.083Z,35.63
2019-01-26T12:29:54.019Z,35.73
2019-01-26T12:54:20.403Z,36.90
2019-01-26T12:57:20.955Z,38.57
2019-01-26T13:00:30.365Z,36.17
2019-01-26T13:49:54.036Z,40.10
2019-01-26T13:52:24.363Z,41.30
2019-01-26T13:54:55.491Z,42.07
2019-01-26T13:57:25.716Z,40.20
2019-01-26T13:59:55.755Z,41.20
2019-01-26T14:02:25.631Z,42.23
2019-01-26T14:04:55.445Z,43.07
2019-01-26T14:07:25.872Z,43.43
2019-01-26T14:09:55.987Z,44.03
2019-01-26T14:12:32.053Z,43.97
2019-01-26T14:15:04.219Z,41.10
2019-01-26T14:17:35.356Z,40.53
2019-01-26T14:20:07.844Z,41.47
2019-01-26T14:22:39.433Z,40.27
2019-01-26T14:25:10.875Z,39.53
2019-01-26T14:27:41.483Z,44.17
2019-01-26T14:30:36.982Z,42.57
2019-01-26T14:33:08.315Z,48.07
2019-01-26T14:35:39.196Z,49.30
2019-01-26T14:38:11.020Z,57.30
2019-01-26T14:40:41.564Z,60.50
2019-01-26T14:43:11.884Z,63.40
2019-01-26T14:45:42.356Z,57.33
2019-01-26T14:51:26.886Z,58.83
2019-01-26T14:53:57.830Z,55.43
2019-01-26T14:56:32.047Z,56.53
2019-01-26T14:59:02.490Z,62.77
2019-01-26T15:01:33.126Z,61.57
2019-01-26T15:04:10.734Z,53.37
2019-01-26T15:06:44.127Z,53.27
2019-01-26T15:09:14.193Z,63.70
2019-01-26T15:11:45.133Z,63.67
2019-01-26T15:14:15.894Z,60.23
2019-01-26T15:16:46.711Z,53.00
2019-01-26T15:19:16.622Z,54.50
2019-01-26T15:21:46.766Z,51.50
2019-01-26T15:24:16.559Z,55.00
2019-01-26T15:26:46.903Z,57.70
2019-01-26T15:29:16.995Z,53.27
2019-01-26T15:31:47.326Z,51.47
2019-01-26T15:34:19.375Z,51.00
2019-01-26T15:36:49.903Z,50.33
2019-01-26T15:39:20.452Z,49.70
2019-01-26T15:41:50.768Z,50.13
2019-01-26T15:44:20.895Z,50.40
2019-01-26T15:46:50.694Z,49.83
2019-01-26T15:49:21.119Z,50.17
2019-01-26T15:51:52.046Z,46.83
2019-01-26T15:54:21.758Z,47.33
2019-01-26T15:56:53.926Z,46.80
2019-01-26T15:59:23.847Z,44.80
2019-01-26T16:01:54.288Z,43.90
2019-01-26T16:04:24.930Z,40.17
2019-01-26T16:07:15.711Z,41.93
2019-01-26T16:09:46.446Z,40.60
2019-01-26T16:12:16.487Z,38.20
2019-01-26T16:14:46.678Z,40.00
2019-01-26T16:17:17.006Z,37.20
2019-01-26T16:19:48.766Z,47.40
2019-01-26T16:22:23.143Z,37.97
2019-01-26T16:24:54.430Z,38.30
2019-01-26T16:27:25.354Z,38.17
2019-01-26T16:29:57.432Z,42.63
2019-01-26T16:32:31.931Z,33.67
2019-01-26T16:35:04.839Z,38.67
2019-01-26T16:37:44.081Z,44.17
2019-01-26T16:40:44.921Z,48.97
2019-01-26T16:43:35.995Z,44.80
2019-01-26T16:46:45.929Z,46.37
2019-01-26T16:49:04.933Z,43.63
2019-01-26T16:51:47.564Z,46.00
2019-01-26T16:54:26.818Z,48.40
2019-01-26T16:57:03.639Z,45.40
2019-01-26T16:59:34.926Z,52.00
2019-01-26T17:02:09.023Z,51.80
2019-01-26T17:04:42.940Z,50.53
2019-01-26T17:07:14.859Z,49.00
2019-01-26T17:09:54.368Z,52.03
2019-01-26T17:12:46.342Z,49.77
2019-01-26T17:15:25.673Z,50.23
2019-01-26T17:17:58.790Z,52.77
2019-01-26T17:21:12.194Z,52.40
2019-01-26T17:24:19.474Z,53.37
2019-01-26T17:30:43.827Z,53.03
2019-01-26T17:33:37.078Z,53.77
2019-01-26T17:36:34.319Z,56.57
2019-01-26T17:39:17.641Z,56.70
2019-01-26T17:42:14.074Z,59.77
2019-01-26T17:44:44.310Z,49.93
2019-01-26T17:47:14.813Z,52.53
2019-01-26T17:49:45.126Z,57.53
2019-01-26T17:52:15.486Z,61.03
2019-01-26T17:54:54.926Z,56.77
2019-01-26T17:57:31.606Z,50.87
2019-01-26T18:00:02.941Z,51.83
2019-01-26T18:02:39.413Z,51.57
2019-01-26T18:05:11.248Z,56.23
2019-01-26T18:07:41.693Z,50.00
2019-01-26T18:10:13.641Z,51.80
2019-01-26T18:12:43.774Z,48.33
2019-01-26T18:15:14.616Z,50.73
2019-01-26T18:17:45.433Z,47.03
2019-01-26T18:20:17.727Z,48.87
2019-01-26T18:22:48.567Z,46.20
2019-01-26T18:25:18.767Z,44.67
2019-01-26T18:27:49.502Z,42.40
2019-01-26T18:30:21.768Z,43.20
2019-01-26T18:32:53.775Z,44.67
2019-01-26T18:35:24.254Z,42.47
2019-01-26T18:37:58.694Z,42.53
2019-01-26T18:40:28.673Z,42.73
2019-01-26T18:43:15.210Z,43.23
2019-01-26T18:45:46.333Z,49.63
2019-01-26T18:48:16.606Z,47.03
2019-01-26T18:50:48.087Z,47.33
2019-01-26T18:53:18.741Z,44.53
2019-01-26T18:55:49.399Z,46.13
2019-01-26T18:58:19.712Z,43.17
2019-01-26T19:00:50.858Z,41.67
2019-01-26T19:03:30.382Z,46.57
2019-01-26T19:06:00.814Z,44.00
2019-01-26T19:08:34.413Z,42.73
2019-01-26T19:11:10.453Z,44.40
2019-01-26T19:13:45.801Z,44.03
2019-01-26T19:16:27.904Z,47.90
2019-01-26T19:18:58.567Z,50.20
2019-01-26T19:21:28.679Z,46.37
2019-01-26T19:24:02.486Z,46.47
2019-01-26T19:26:32.406Z,46.97
2019-01-26T19:29:02.486Z,49.00
2019-01-26T19:31:33.013Z,49.80
2019-01-26T19:34:03.453Z,50.40
2019-01-26T19:36:33.766Z,54.10
2019-01-26T19:39:06.486Z,47.23
2019-01-26T19:41:36.973Z,47.47
2019-01-26T19:44:08.448Z,46.33
2019-01-26T19:46:39.573Z,50.50
2019-01-26T19:49:10.116Z,44.27
2019-01-26T19:51:40.127Z,43.27
2019-01-26T19:54:10.359Z,42.60
2019-01-26T19:56:41.368Z,39.80
2019-01-26T19:59:11.693Z,46.23
2019-01-26T20:01:42.766Z,40.87
2019-01-26T20:04:12.886Z,43.90
2019-01-26T20:06:43.073Z,53.17
2019-01-26T20:09:13.613Z,56.30
2019-01-26T20:11:43.846Z,52.53
2019-01-26T20:14:14.366Z,51.73
2019-01-26T20:16:44.473Z,53.20
2019-01-26T20:19:15.213Z,50.10
2019-01-26T20:21:45.647Z,50.17
2019-01-26T20:24:15.753Z,49.97
2019-01-26T20:27:02.576Z,45.73
2019-01-26T20:29:53.902Z,46.07
2019-01-26T20:32:40.582Z,42.93
2019-01-26T20:35:30.567Z,48.43
2019-01-26T20:38:32.726Z,49.13
2019-01-26T20:44:28.686Z,50.80
2019-01-26T20:47:15.730Z,44.17
2019-01-26T20:49:57.292Z,41.67
2019-01-26T20:52:28.758Z,45.13
2019-01-26T20:55:00.606Z,45.90
2019-01-26T20:57:34.633Z,43.70
2019-01-26T21:00:08.534Z,44.53
2019-01-26T21:02:39.033Z,41.27
2019-01-26T21:05:09.890Z,41.30
2019-01-26T21:07:40.702Z,39.03
2019-01-26T21:10:13.358Z,44.13
2019-01-26T21:12:43.822Z,41.10
2019-01-26T21:15:14.438Z,38.30
2019-01-26T21:18:04.094Z,63.17
2019-01-26T21:20:38.847Z,42.50
2019-01-26T21:23:14.400Z,39.50
2019-01-26T21:25:47.774Z,51.27
2019-01-26T21:28:21.598Z,42.87
2019-01-26T21:30:51.502Z,43.20
2019-01-26T21:33:21.967Z,45.77
2019-01-26T21:35:52.772Z,51.07
2019-01-26T21:38:23.008Z,49.17
2019-01-26T21:40:53.646Z,49.93
2019-01-26T21:43:27.534Z,48.13
2019-01-26T21:45:57.768Z,42.57
2019-01-26T21:48:27.775Z,45.83
2019-01-26T21:51:01.055Z,43.93
2019-01-26T21:53:33.022Z,42.87
2019-01-26T21:56:03.046Z,38.63
2019-01-26T21:58:38.494Z,37.73
2019-01-26T22:01:08.710Z,40.13
2019-01-26T22:03:39.559Z,37.93
2019-01-26T22:06:09.455Z,42.77
2019-01-26T22:08:39.487Z,42.27
2019-01-26T22:11:10.023Z,40.17
2019-01-26T22:13:40.126Z,38.70
2019-01-26T22:16:10.754Z,40.67
2019-01-26T22:18:41.480Z,39.63
2019-01-26T22:21:19.113Z,41.83
2019-01-26T22:23:48.994Z,42.40
2019-01-26T22:26:20.686Z,45.40
2019-01-26T22:28:57.574Z,42.50
2019-01-26T22:31:30.712Z,45.23
2019-01-26T22:34:22.442Z,43.27
2019-01-26T22:49:34.314Z,44.93
2019-01-26T22:52:08.027Z,45.87
2019-01-26T22:54:39.794Z,44.33
2019-01-26T22:57:09.914Z,46.27
2019-01-26T22:59:39.802Z,44.10
2019-01-26T23:02:10.567Z,41.97
2019-01-26T23:05:01.673Z,39.67
2019-01-26T23:07:51.742Z,42.00
2019-01-26T23:10:40.074Z,39.50
2019-01-26T23:13:19.726Z,35.80
2019-01-26T23:16:08.274Z,34.20
2019-01-26T23:18:43.301Z,32.20
2019-01-26T23:21:32.474Z,34.90
2019-01-26T23:24:12.934Z,34.17
2019-01-26T23:27:01.693Z,41.73
2019-01-26T23:29:43.394Z,35.40
2019-01-26T23:32:13.598Z,37.93
2019-01-26T23:34:43.315Z,35.23
2019-01-26T23:37:13.426Z,34.23
2019-01-26T23:39:43.667Z,35.77
2019-01-26T23:42:13.467Z,35.00
2019-01-26T23:44:43.787Z,33.57
2019-01-26T23:47:13.494Z,34.50
2019-01-26T23:49:43.614Z,33.87
2019-01-26T23:52:13.426Z,33.13
2019-01-26T23:54:43.234Z,32.03
2019-01-26T23:57:13.354Z,34.67
2019-01-26T23:59:43.266Z,37.33
